createdAt,value
2019-02-27T00:03:30.470Z,99.90
2019-02-27T00:08:36.630Z,99.90
2019-02-27T00:13:42.755Z,99.90
2019-02-27T00:18:48.774Z,99.90
2019-02-27T00:23:56.863Z,99.90
2019-02-27T00:29:02.776Z,99.90
2019-02-27T00:34:08.913Z,99.90
2019-02-27T00:39:14.996Z,99.90
2019-02-27T00:44:21.419Z,99.90
2019-02-27T00:49:29.827Z,99.90
2019-02-27T00:54:35.219Z,99.90
2019-02-27T00:59:41.376Z,99.90
2019-02-27T01:04:47.524Z,99.90
2019-02-27T01:09:53.668Z,99.90
2019-02-27T01:14:59.699Z,99.90
2019-02-27T01:20:06.212Z,99.90
2019-02-27T01:25:12.476Z,99.90
2019-02-27T01:30:23.930Z,99.90
2019-02-27T01:35:27.280Z,99.90
2019-02-27T01:40:33.371Z,99.90
2019-02-27T01:45:39.428Z,99.90
2019-02-27T01:50:45.623Z,99.90
2019-02-27T01:55:51.694Z,99.90
2019-02-27T02:00:57.738Z,99.90
2019-02-27T02:06:04.416Z,99.90
2019-02-27T02:11:10.920Z,99.90
2019-02-27T02:16:34.945Z,99.90
2019-02-27T02:22:24.869Z,99.90
2019-02-27T02:28:32.556Z,99.90
2019-02-27T02:34:25.989Z,99.90
2019-02-27T02:39:54.320Z,99.90
2019-02-27T02:45:09.030Z,99.90
2019-02-27T02:50:53.965Z,99.90
2019-02-27T02:56:38.275Z,99.90
2019-02-27T03:02:23.732Z,99.90
2019-02-27T03:08:07.919Z,99.90
2019-02-27T03:13:31.726Z,99.90
2019-02-27T03:19:11.877Z,99.90
2019-02-27T03:24:49.198Z,99.90
2019-02-27T03:30:14.255Z,99.90
2019-02-27T03:36:04.440Z,99.90
2019-02-27T03:41:46.515Z,99.90
2019-02-27T03:47:31.371Z,99.90
2019-02-27T03:53:10.889Z,99.90
2019-02-27T03:58:42.462Z,99.90
2019-02-27T04:04:02.892Z,99.90
2019-02-27T04:09:10.136Z,99.90
2019-02-27T04:14:29.980Z,99.90
2019-02-27T04:19:39.288Z,99.90
2019-02-27T04:24:44.172Z,99.90
2019-02-27T04:29:50.138Z,99.90
2019-02-27T04:34:56.229Z,99.90
2019-02-27T04:40:02.486Z,99.90
2019-02-27T04:45:09.867Z,99.90
2019-02-27T04:50:17.514Z,99.90
2019-02-27T04:55:23.595Z,99.90
2019-02-27T05:00:29.698Z,99.90
2019-02-27T05:05:35.843Z,99.90
2019-02-27T05:10:41.999Z,99.90
2019-02-27T05:15:48.125Z,99.90
2019-02-27T05:20:53.858Z,99.90
2019-02-27T05:25:59.923Z,99.90
2019-02-27T05:31:05.995Z,99.90
2019-02-27T05:36:12.077Z,99.90
2019-02-27T05:41:19.149Z,99.90
2019-02-27T05:46:25.332Z,99.90
2019-02-27T05:51:31.541Z,99.90
2019-02-27T05:56:37.612Z,99.90
2019-02-27T06:01:43.697Z,99.90
2019-02-27T06:06:49.861Z,99.90
2019-02-27T06:11:56.020Z,99.90
2019-02-27T06:17:02.103Z,99.90
2019-02-27T06:22:08.200Z,99.90
2019-02-27T06:27:14.343Z,99.90
2019-02-27T06:32:20.511Z,99.90
2019-02-27T06:37:26.611Z,99.90
2019-02-27T06:42:32.732Z,99.90
2019-02-27T06:47:38.745Z,99.90
2019-02-27T06:52:44.882Z,99.90
2019-02-27T06:57:50.890Z,99.90
2019-02-27T07:02:58.015Z,99.90
2019-02-27T07:08:05.098Z,99.90
2019-02-27T07:13:11.494Z,99.90
2019-02-27T07:18:17.641Z,99.90
2019-02-27T07:23:23.869Z,99.90
2019-02-27T07:28:30.979Z,99.90
2019-02-27T07:33:40.647Z,99.90
2019-02-27T07:38:47.280Z,99.90
2019-02-27T07:43:53.349Z,99.90
2019-02-27T07:49:01.456Z,99.90
2019-02-27T07:54:07.254Z,99.90
2019-02-27T07:59:13.358Z,99.90
2019-02-27T08:04:22.108Z,99.90
2019-02-27T08:09:29.950Z,99.90
2019-02-27T08:14:37.201Z,99.90
2019-02-27T08:19:45.014Z,99.90
2019-02-27T08:24:50.454Z,99.90
2019-02-27T08:29:59.718Z,99.40
2019-02-27T08:35:05.557Z,99.10
2019-02-27T08:40:11.658Z,98.40
2019-02-27T08:45:20.035Z,98.50
2019-02-27T08:50:25.637Z,97.70
2019-02-27T08:55:31.716Z,97.20
2019-02-27T09:00:38.635Z,96.00
2019-02-27T09:05:44.699Z,94.70
2019-02-27T09:10:50.769Z,93.90
2019-02-27T09:15:57.871Z,86.20
2019-02-27T09:21:03.866Z,64.00
2019-02-27T09:26:10.024Z,51.70
2019-02-27T09:31:16.164Z,45.00
2019-02-27T09:36:22.263Z,43.50
2019-02-27T09:41:28.423Z,41.20
2019-02-27T09:46:34.530Z,39.80
2019-02-27T09:51:40.596Z,38.80
2019-02-27T09:56:46.667Z,35.10
2019-02-27T10:01:52.827Z,35.20
2019-02-27T10:06:59.006Z,36.10
2019-02-27T10:12:05.136Z,33.50
2019-02-27T10:17:11.388Z,34.30
2019-02-27T10:22:20.152Z,34.40
2019-02-27T10:27:25.498Z,34.30
2019-02-27T10:32:36.454Z,34.80
2019-02-27T10:37:40.878Z,35.20
2019-02-27T10:42:47.092Z,33.40
2019-02-27T10:47:53.191Z,35.00
2019-02-27T10:52:59.338Z,37.50
2019-02-27T10:58:07.539Z,41.80
2019-02-27T11:03:13.237Z,37.20
2019-02-27T11:08:19.305Z,33.80
2019-02-27T11:13:25.455Z,33.80
2019-02-27T11:18:31.645Z,36.00
2019-02-27T11:23:40.944Z,38.70
2019-02-27T11:28:47.722Z,41.70
2019-02-27T11:33:53.453Z,45.30
2019-02-27T11:38:59.953Z,45.00
2019-02-27T11:44:06.101Z,48.40
2019-02-27T11:49:12.133Z,53.10
2019-02-27T11:54:18.145Z,53.80
2019-02-27T11:59:24.232Z,56.00
2019-02-27T12:04:30.385Z,58.70
2019-02-27T12:09:36.599Z,60.60
2019-02-27T12:14:42.718Z,64.20
2019-02-27T12:19:48.727Z,63.40
2019-02-27T12:24:54.799Z,64.60
2019-02-27T12:30:02.854Z,66.20
2019-02-27T12:35:11.728Z,65.60
2019-02-27T12:40:24.051Z,66.30
2019-02-27T12:45:29.577Z,63.40
2019-02-27T12:50:35.201Z,65.70
2019-02-27T12:55:41.223Z,67.10
2019-02-27T13:00:47.274Z,66.90
2019-02-27T13:05:53.317Z,66.90
2019-02-27T13:10:59.543Z,70.70
2019-02-27T13:16:05.611Z,67.70
2019-02-27T13:21:11.700Z,70.60
2019-02-27T13:26:17.763Z,71.30
2019-02-27T13:31:23.806Z,67.90
2019-02-27T13:36:31.600Z,68.30
2019-02-27T13:41:37.617Z,69.20
2019-02-27T13:46:43.686Z,68.50
2019-02-27T13:51:49.836Z,69.20
2019-02-27T13:56:56.025Z,74.10
2019-02-27T14:02:04.000Z,73.00
2019-02-27T14:07:09.831Z,78.20
2019-02-27T14:12:15.991Z,80.50
2019-02-27T14:17:22.061Z,81.30
2019-02-27T14:22:28.117Z,82.10
2019-02-27T14:27:34.167Z,82.30
2019-02-27T14:32:40.290Z,80.30
2019-02-27T14:37:49.575Z,78.30
2019-02-27T14:42:55.077Z,80.50
2019-02-27T14:48:01.383Z,80.10
2019-02-27T14:53:08.507Z,80.80
2019-02-27T14:58:14.461Z,82.20
2019-02-27T15:03:20.566Z,85.80
2019-02-27T15:08:27.792Z,87.30
2019-02-27T15:13:34.001Z,88.10
2019-02-27T15:18:40.560Z,89.20
2019-02-27T15:23:46.807Z,88.70
2019-02-27T15:28:53.055Z,90.70
2019-02-27T15:33:59.412Z,91.10
2019-02-27T15:39:07.941Z,91.90
2019-02-27T15:44:15.782Z,92.40
2019-02-27T15:49:21.858Z,92.80
2019-02-27T15:54:28.015Z,93.10
2019-02-27T15:59:34.380Z,93.80
2019-02-27T16:04:40.411Z,94.30
2019-02-27T16:09:46.486Z,94.50
2019-02-27T16:14:52.622Z,95.10
2019-02-27T16:19:58.782Z,95.80
2019-02-27T16:25:05.195Z,96.00
2019-02-27T16:30:15.278Z,96.30
2019-02-27T16:35:21.436Z,96.60
2019-02-27T16:40:27.722Z,96.80
2019-02-27T16:45:36.644Z,96.80
2019-02-27T16:50:41.830Z,97.30
2019-02-27T16:55:48.231Z,97.60
2019-02-27T17:00:55.563Z,97.70
2019-02-27T17:06:01.842Z,97.70
2019-02-27T17:11:07.984Z,97.80
2019-02-27T17:16:14.192Z,97.80
2019-02-27T17:21:22.680Z,98.10
2019-02-27T17:26:28.113Z,98.40
2019-02-27T17:31:35.530Z,98.50
2019-02-27T17:36:41.715Z,98.50
2019-02-27T17:41:48.778Z,98.80
2019-02-27T17:46:55.581Z,98.80
2019-02-27T17:52:21.280Z,99.00
2019-02-27T17:57:31.101Z,99.20
2019-02-27T18:02:37.428Z,99.10
2019-02-27T18:07:43.578Z,99.10
2019-02-27T18:12:51.574Z,99.20
2019-02-27T18:17:58.759Z,99.50
2019-02-27T18:23:04.971Z,99.80
2019-02-27T18:28:11.336Z,99.90
2019-02-27T18:33:17.515Z,99.90
2019-02-27T18:38:27.533Z,99.90
2019-02-27T18:43:31.860Z,99.90
2019-02-27T18:48:43.561Z,99.90
2019-02-27T18:53:48.366Z,99.90
2019-02-27T18:58:55.592Z,99.90
2019-02-27T19:04:02.541Z,99.90
2019-02-27T19:09:10.427Z,99.90
2019-02-27T19:14:18.221Z,99.90
2019-02-27T19:19:24.580Z,99.90
2019-02-27T19:24:32.459Z,99.90
2019-02-27T19:29:38.868Z,99.90
2019-02-27T19:34:47.947Z,99.90
2019-02-27T19:39:53.430Z,99.90
2019-02-27T19:45:04.389Z,99.90
2019-02-27T19:50:11.205Z,99.90
2019-02-27T19:55:16.349Z,99.90
2019-02-27T20:00:24.146Z,99.90
2019-02-27T20:05:30.441Z,99.90
2019-02-27T20:10:36.692Z,99.90
2019-02-27T20:15:45.739Z,99.90
2019-02-27T20:20:50.601Z,99.90
2019-02-27T20:25:56.697Z,99.90
2019-02-27T20:31:02.656Z,99.90
2019-02-27T20:36:08.703Z,99.90
2019-02-27T20:41:15.161Z,99.90
2019-02-27T20:46:21.257Z,99.90
2019-02-27T20:51:27.313Z,99.90
2019-02-27T20:56:35.981Z,99.90
2019-02-27T21:01:46.698Z,99.90
2019-02-27T21:06:49.020Z,99.90
2019-02-27T21:11:55.197Z,99.90
2019-02-27T21:17:01.387Z,99.90
2019-02-27T21:22:07.494Z,99.90
2019-02-27T21:27:13.625Z,99.90
2019-02-27T21:32:19.820Z,99.90
2019-02-27T21:37:25.875Z,99.90
2019-02-27T21:42:32.791Z,99.90
2019-02-27T21:47:38.844Z,99.90
2019-02-27T21:52:44.982Z,99.90
2019-02-27T21:57:51.181Z,99.90
2019-02-27T22:02:57.391Z,99.90
2019-02-27T22:08:05.440Z,99.90
2019-02-27T22:13:11.640Z,99.90
2019-02-27T22:18:17.644Z,99.90
2019-02-27T22:23:23.827Z,99.90
2019-02-27T22:28:29.934Z,99.90
2019-02-27T22:33:36.089Z,99.90
2019-02-27T22:38:43.111Z,99.90
2019-02-27T22:43:49.250Z,99.90
2019-02-27T22:48:55.431Z,99.90
2019-02-27T22:54:02.259Z,99.90
2019-02-27T22:59:08.952Z,99.90
2019-02-27T23:04:15.239Z,99.90
2019-02-27T23:09:25.573Z,99.90
2019-02-27T23:14:30.228Z,99.90
2019-02-27T23:19:36.310Z,99.90
2019-02-27T23:24:43.914Z,99.90
2019-02-27T23:29:50.188Z,99.90
2019-02-27T23:34:56.360Z,99.90
2019-02-27T23:40:02.585Z,99.90
2019-02-27T23:45:10.915Z,99.90
2019-02-27T23:50:17.196Z,99.90
2019-02-27T23:55:23.417Z,99.90
