createdAt,value
2017-04-24T00:00:27.348Z,0
2017-04-24T00:01:27.010Z,0
2017-04-24T00:02:27.342Z,0
2017-04-24T00:03:27.572Z,0
2017-04-24T00:04:27.548Z,0
2017-04-24T00:05:27.521Z,0
2017-04-24T00:06:27.492Z,0
2017-04-24T00:07:27.464Z,0
2017-04-24T00:08:27.461Z,0
2017-04-24T00:09:27.420Z,0
2017-04-24T00:10:27.404Z,0
2017-04-24T00:11:27.365Z,0
2017-04-24T00:12:27.342Z,0
2017-04-24T00:13:27.319Z,0
2017-04-24T00:14:27.297Z,0
2017-04-24T00:15:27.268Z,0
2017-04-24T00:16:27.289Z,0
2017-04-24T00:17:27.213Z,0
2017-04-24T00:18:26.890Z,0
2017-04-24T00:19:27.160Z,0
2017-04-24T00:20:26.848Z,0
2017-04-24T00:21:27.115Z,0
2017-04-24T00:22:27.088Z,0
2017-04-24T00:23:27.063Z,0
2017-04-24T00:24:27.034Z,0
2017-04-24T00:25:27.010Z,0
2017-04-24T00:26:26.991Z,0
2017-04-24T00:27:26.967Z,0
2017-04-24T00:28:26.941Z,0
2017-04-24T00:29:26.909Z,0
2017-04-24T00:30:26.890Z,0
2017-04-24T00:31:26.857Z,0
2017-04-24T00:32:26.826Z,0
2017-04-24T00:33:26.804Z,0
2017-04-24T00:34:26.804Z,0
2017-04-24T00:35:26.452Z,0
2017-04-24T00:36:26.725Z,0
2017-04-24T00:37:26.750Z,0
2017-04-24T00:38:26.683Z,0
2017-04-24T00:39:26.651Z,0
2017-04-24T00:40:26.633Z,0
2017-04-24T00:41:26.599Z,0
2017-04-24T00:42:26.576Z,0
2017-04-24T00:43:26.598Z,0
2017-04-24T00:44:26.234Z,0
2017-04-24T00:45:26.495Z,0
2017-04-24T00:46:26.475Z,0
2017-04-24T00:47:26.450Z,0
2017-04-24T00:48:26.423Z,0
2017-04-24T00:49:26.410Z,0
2017-04-24T00:50:26.375Z,0
2017-04-24T00:51:26.358Z,0
2017-04-24T00:52:26.322Z,0
2017-04-24T00:53:26.294Z,0
2017-04-24T00:54:26.263Z,0
2017-04-24T00:55:26.252Z,0
2017-04-24T00:56:26.217Z,0
2017-04-24T00:57:26.193Z,0
2017-04-24T00:58:26.168Z,0
2017-04-24T00:59:26.145Z,0
2017-04-24T01:00:26.116Z,0
2017-04-24T01:01:26.083Z,0
2017-04-24T01:02:26.066Z,0
2017-04-24T01:03:26.054Z,0
2017-04-24T01:04:26.016Z,0
2017-04-24T01:05:25.987Z,0
2017-04-24T01:06:25.968Z,0
2017-04-24T01:07:25.935Z,0
2017-04-24T01:08:25.911Z,0
2017-04-24T01:09:25.891Z,0
2017-04-24T01:10:25.864Z,0
2017-04-24T01:11:25.836Z,0
2017-04-24T01:12:25.810Z,0
2017-04-24T01:13:25.781Z,0
2017-04-24T01:14:25.749Z,0
2017-04-24T01:15:25.734Z,0
2017-04-24T01:16:25.778Z,0
2017-04-24T01:17:25.687Z,0
2017-04-24T01:18:25.660Z,0
2017-04-24T01:19:25.683Z,0
2017-04-24T01:20:25.607Z,0
2017-04-24T01:21:25.574Z,0
2017-04-24T01:22:25.553Z,0
2017-04-24T01:23:25.541Z,0
2017-04-24T01:24:25.515Z,0
2017-04-24T01:25:25.473Z,0
2017-04-24T01:26:25.454Z,0
2017-04-24T01:27:25.421Z,0
2017-04-24T01:28:25.450Z,0
2017-04-24T01:29:25.376Z,0
2017-04-24T01:30:25.355Z,0
2017-04-24T01:31:25.622Z,0
2017-04-24T01:32:25.295Z,0
2017-04-24T01:33:25.276Z,0
2017-04-24T01:34:25.260Z,0
2017-04-24T01:35:25.217Z,0
2017-04-24T01:36:25.202Z,0
2017-04-24T01:37:24.859Z,0
2017-04-24T01:38:25.390Z,0
2017-04-24T01:39:25.117Z,0
2017-04-24T01:40:25.095Z,0
2017-04-24T01:41:25.057Z,0
2017-04-24T01:42:25.090Z,0
2017-04-24T01:43:25.014Z,0
2017-04-24T01:44:24.997Z,0
2017-04-24T01:45:24.965Z,0
2017-04-24T01:46:24.936Z,0
2017-04-24T01:47:24.614Z,0
2017-04-24T01:48:24.886Z,0
2017-04-24T01:49:24.916Z,0
2017-04-24T01:50:24.529Z,0
2017-04-24T01:51:24.804Z,0
2017-04-24T01:52:24.832Z,0
2017-04-24T01:53:24.755Z,0
2017-04-24T01:54:24.740Z,0
2017-04-24T01:55:24.702Z,0
2017-04-24T01:56:24.676Z,0
2017-04-24T01:57:24.660Z,0
2017-04-24T01:58:24.635Z,0
2017-04-24T01:59:24.822Z,0
2017-04-24T02:00:24.575Z,0
2017-04-24T02:01:24.544Z,0
2017-04-24T02:02:24.522Z,0
2017-04-24T02:03:24.508Z,0
2017-04-24T02:04:24.468Z,0
2017-04-24T02:05:24.452Z,0
2017-04-24T02:06:24.445Z,0
2017-04-24T02:07:24.392Z,0
2017-04-24T02:08:24.397Z,0
2017-04-24T02:09:24.355Z,0
2017-04-24T02:10:24.323Z,0
2017-04-24T02:11:24.295Z,0
2017-04-24T02:12:24.272Z,0
2017-04-24T02:13:24.251Z,0
2017-04-24T02:14:24.218Z,0
2017-04-24T02:15:24.185Z,0
2017-04-24T02:16:24.165Z,0
2017-04-24T02:17:24.145Z,0
2017-04-24T02:18:24.106Z,0
2017-04-24T02:19:24.088Z,0
2017-04-24T02:20:24.059Z,0
2017-04-24T02:21:24.031Z,0
2017-04-24T02:22:23.709Z,0
2017-04-24T02:23:23.979Z,0
2017-04-24T02:24:23.965Z,0
2017-04-24T02:25:23.930Z,0
2017-04-24T02:26:23.953Z,0
2017-04-24T02:27:23.876Z,0
2017-04-24T02:28:23.857Z,0
2017-04-24T02:29:23.827Z,0
2017-04-24T02:30:23.852Z,0
2017-04-24T02:31:24.095Z,0
2017-04-24T02:32:23.755Z,0
2017-04-24T02:33:23.733Z,0
2017-04-24T02:34:23.698Z,0
2017-04-24T02:35:23.368Z,0
2017-04-24T02:36:23.644Z,0
2017-04-24T02:37:23.614Z,0
2017-04-24T02:38:23.615Z,0
2017-04-24T02:39:23.578Z,0
2017-04-24T02:40:23.544Z,0
2017-04-24T02:41:23.521Z,0
2017-04-24T02:42:23.495Z,0
2017-04-24T02:43:23.519Z,0
2017-04-24T02:44:23.439Z,0
2017-04-24T02:45:23.410Z,0
2017-04-24T02:46:23.385Z,0
2017-04-24T02:47:23.410Z,0
2017-04-24T02:48:23.337Z,0
2017-04-24T02:49:23.356Z,0
2017-04-24T02:50:23.287Z,0
2017-04-24T02:51:23.247Z,0
2017-04-24T02:52:23.225Z,0
2017-04-24T02:53:23.257Z,0
2017-04-24T02:54:23.473Z,0
2017-04-24T02:55:23.148Z,0
2017-04-24T02:56:23.129Z,0
2017-04-24T02:57:23.098Z,0
2017-04-24T02:58:23.071Z,0
2017-04-24T02:59:23.055Z,0
2017-04-24T03:00:23.016Z,0
2017-04-24T03:01:23.004Z,0
2017-04-24T03:02:22.975Z,0
2017-04-24T03:03:22.948Z,0
2017-04-24T03:04:22.917Z,0
2017-04-24T03:05:22.897Z,0
2017-04-24T03:06:22.872Z,0
2017-04-24T03:07:22.846Z,0
2017-04-24T03:08:22.816Z,0
2017-04-24T03:09:22.791Z,0
2017-04-24T03:10:22.761Z,0
2017-04-24T03:11:22.738Z,0
2017-04-24T03:12:22.703Z,0
2017-04-24T03:13:22.714Z,0
2017-04-24T03:14:22.663Z,0
2017-04-24T03:15:22.626Z,0
2017-04-24T03:16:22.656Z,0
2017-04-24T03:17:22.579Z,0
2017-04-24T03:18:22.554Z,0
2017-04-24T03:19:22.543Z,0
2017-04-24T03:20:22.499Z,0
2017-04-24T03:21:22.483Z,0
2017-04-24T03:22:22.199Z,0
2017-04-24T03:23:22.426Z,0
2017-04-24T03:24:22.410Z,0
2017-04-24T03:25:22.369Z,0
2017-04-24T03:26:22.371Z,0
2017-04-24T03:27:22.368Z,0
2017-04-24T03:28:22.297Z,0
2017-04-24T03:29:22.274Z,0
2017-04-24T03:30:22.239Z,0
2017-04-24T03:31:22.213Z,0
2017-04-24T03:32:22.186Z,0
2017-04-24T03:33:21.868Z,0
2017-04-24T03:34:22.137Z,0
2017-04-24T03:35:22.112Z,0
2017-04-24T03:36:22.086Z,0
2017-04-24T03:37:22.069Z,0
2017-04-24T03:38:22.034Z,4
2017-04-24T03:39:22.011Z,4
2017-04-24T03:40:21.983Z,4
2017-04-24T03:41:21.957Z,0
2017-04-24T03:42:21.931Z,4
2017-04-24T03:43:21.915Z,4
2017-04-24T03:44:21.924Z,8
2017-04-24T03:45:21.849Z,4
2017-04-24T03:46:21.822Z,8
2017-04-24T03:47:21.798Z,8
2017-04-24T03:48:21.772Z,8
2017-04-24T03:49:21.748Z,8
2017-04-24T03:50:21.739Z,8
2017-04-24T03:51:21.691Z,12
2017-04-24T03:52:21.670Z,16
2017-04-24T03:53:21.643Z,16
2017-04-24T03:54:21.614Z,20
2017-04-24T03:55:21.589Z,20
2017-04-24T03:56:21.571Z,28
2017-04-24T03:57:21.539Z,28
2017-04-24T03:58:21.518Z,32
2017-04-24T03:59:21.488Z,40
2017-04-24T04:00:21.462Z,44
2017-04-24T04:01:21.136Z,52
2017-04-24T04:02:21.405Z,60
2017-04-24T04:03:21.387Z,68
2017-04-24T04:04:21.356Z,76
2017-04-24T04:05:21.340Z,88
2017-04-24T04:06:21.308Z,100
2017-04-24T04:07:21.525Z,108
2017-04-24T04:08:21.256Z,120
2017-04-24T04:09:21.224Z,136
2017-04-24T04:10:21.201Z,148
2017-04-24T04:11:21.170Z,168
2017-04-24T04:12:21.148Z,180
2017-04-24T04:13:21.116Z,200
2017-04-24T04:14:21.094Z,216
2017-04-24T04:15:21.074Z,236
2017-04-24T04:16:21.040Z,260
2017-04-24T04:17:21.021Z,280
2017-04-24T04:18:21.001Z,304
2017-04-24T04:19:20.963Z,328
2017-04-24T04:20:20.934Z,352
2017-04-24T04:21:20.909Z,380
2017-04-24T04:22:20.879Z,412
2017-04-24T04:23:20.883Z,444
2017-04-24T04:24:20.836Z,480
2017-04-24T04:25:20.816Z,516
2017-04-24T04:26:20.786Z,552
2017-04-24T04:27:20.755Z,592
2017-04-24T04:28:20.429Z,632
2017-04-24T04:29:20.705Z,676
2017-04-24T04:30:20.677Z,724
2017-04-24T04:31:20.665Z,772
2017-04-24T04:32:20.627Z,828
2017-04-24T04:33:20.602Z,892
2017-04-24T04:34:20.577Z,964
2017-04-24T04:35:20.554Z,1056
2017-04-24T04:36:20.575Z,1168
2017-04-24T04:37:20.503Z,1276
2017-04-24T04:38:20.474Z,1380
2017-04-24T04:39:20.452Z,1472
2017-04-24T04:40:20.420Z,1552
2017-04-24T04:41:20.395Z,1672
2017-04-24T04:42:20.368Z,1796
2017-04-24T04:43:20.351Z,1908
2017-04-24T04:44:20.328Z,2040
2017-04-24T04:45:20.296Z,2172
2017-04-24T04:46:20.275Z,2336
2017-04-24T04:47:20.244Z,2516
2017-04-24T04:48:20.214Z,2692
2017-04-24T04:49:19.916Z,2912
2017-04-24T04:50:20.161Z,3156
2017-04-24T04:51:20.141Z,3364
2017-04-24T04:52:20.150Z,3552
2017-04-24T04:53:20.088Z,3732
2017-04-24T04:54:20.065Z,3904
2017-04-24T04:55:20.034Z,4020
2017-04-24T04:56:20.021Z,4136
2017-04-24T04:57:19.991Z,4248
2017-04-24T04:58:20.012Z,4344
2017-04-24T04:59:19.941Z,4476
2017-04-24T05:00:19.920Z,4632
2017-04-24T05:01:19.891Z,4768
2017-04-24T05:02:19.870Z,4720
2017-04-24T05:03:19.846Z,4696
2017-04-24T05:04:19.823Z,4620
2017-04-24T05:05:19.805Z,4596
2017-04-24T05:06:19.775Z,3396
2017-04-24T05:07:19.758Z,3328
2017-04-24T05:08:19.728Z,3652
2017-04-24T05:09:19.758Z,4808
2017-04-24T05:10:19.679Z,4828
2017-04-24T05:11:19.653Z,4820
2017-04-24T05:12:19.633Z,4564
2017-04-24T05:13:19.609Z,4940
2017-04-24T05:14:19.587Z,4420
2017-04-24T05:15:19.564Z,4104
2017-04-24T05:16:19.535Z,4160
2017-04-24T05:17:19.517Z,4944
2017-04-24T05:18:19.489Z,4972
2017-04-24T05:19:19.519Z,3364
2017-04-24T05:20:19.438Z,3184
2017-04-24T05:21:19.420Z,3148
2017-04-24T05:22:19.393Z,3148
2017-04-24T05:23:19.380Z,3180
2017-04-24T05:24:19.046Z,3200
2017-04-24T05:25:19.056Z,3284
2017-04-24T05:26:19.296Z,3324
2017-04-24T05:27:19.277Z,3352
2017-04-24T05:28:19.259Z,3484
2017-04-24T05:29:19.227Z,3520
2017-04-24T05:30:19.212Z,3576
2017-04-24T05:31:19.178Z,3556
2017-04-24T05:32:19.164Z,3452
2017-04-24T05:33:19.140Z,3428
2017-04-24T05:34:19.117Z,3448
2017-04-24T05:35:19.085Z,3504
2017-04-24T05:36:19.064Z,3644
2017-04-24T05:37:19.047Z,3832
2017-04-24T05:38:19.020Z,3848
2017-04-24T05:39:19.007Z,3888
2017-04-24T05:40:18.966Z,3936
2017-04-24T05:41:18.946Z,3968
2017-04-24T05:42:18.919Z,4096
2017-04-24T05:43:18.896Z,4264
2017-04-24T05:44:18.568Z,4444
2017-04-24T05:45:18.855Z,4564
2017-04-24T05:46:18.834Z,4620
2017-04-24T05:47:18.801Z,4884
2017-04-24T05:48:18.773Z,5140
2017-04-24T05:49:18.766Z,5260
2017-04-24T05:50:18.729Z,5436
2017-04-24T05:51:18.710Z,5588
2017-04-24T05:52:18.684Z,5868
2017-04-24T05:53:18.352Z,6212
2017-04-24T05:54:18.640Z,6524
2017-04-24T05:55:18.611Z,6632
2017-04-24T05:56:18.586Z,6956
2017-04-24T05:57:18.562Z,7244
2017-04-24T05:58:18.542Z,7504
2017-04-24T05:59:18.231Z,7860
2017-04-24T06:00:18.495Z,9300
2017-04-24T06:01:18.468Z,8488
2017-04-24T06:02:18.445Z,8468
2017-04-24T06:03:18.435Z,8960
2017-04-24T06:04:18.401Z,8516
2017-04-24T06:05:18.370Z,7640
2017-04-24T06:06:18.352Z,7404
2017-04-24T06:07:18.330Z,7036
2017-04-24T06:08:18.309Z,6860
2017-04-24T06:09:18.285Z,6616
2017-04-24T06:10:18.261Z,6036
2017-04-24T06:11:17.943Z,5700
2017-04-24T06:12:18.210Z,5284
2017-04-24T06:13:17.897Z,5044
2017-04-24T06:14:18.172Z,4908
2017-04-24T06:15:17.838Z,4812
2017-04-24T06:16:18.113Z,4732
2017-04-24T06:17:18.096Z,4604
2017-04-24T06:18:18.071Z,4672
2017-04-24T06:19:18.053Z,4568
2017-04-24T06:20:18.277Z,4448
2017-04-24T06:21:17.998Z,4280
2017-04-24T06:22:17.978Z,4248
2017-04-24T06:23:17.658Z,4168
2017-04-24T06:24:17.992Z,4056
2017-04-24T06:25:17.910Z,4032
2017-04-24T06:26:17.882Z,4268
2017-04-24T06:27:17.865Z,4952
2017-04-24T06:28:17.844Z,5212
2017-04-24T06:29:17.823Z,5656
2017-04-24T06:30:18.094Z,6252
2017-04-24T06:31:17.763Z,6632
2017-04-24T06:32:17.751Z,6788
2017-04-24T06:33:17.425Z,6724
2017-04-24T06:34:17.702Z,6784
2017-04-24T06:35:17.680Z,6972
2017-04-24T06:36:17.659Z,7124
2017-04-24T06:37:17.629Z,7068
2017-04-24T06:38:17.618Z,7104
2017-04-24T06:39:17.276Z,7336
2017-04-24T06:40:17.566Z,7524
2017-04-24T06:41:17.532Z,7596
2017-04-24T06:42:17.513Z,7492
2017-04-24T06:43:17.486Z,7372
2017-04-24T06:44:17.475Z,7628
2017-04-24T06:45:17.446Z,7572
2017-04-24T06:46:17.423Z,7784
2017-04-24T06:47:17.408Z,7844
2017-04-24T06:48:17.375Z,8320
2017-04-24T06:49:17.356Z,8144
2017-04-24T06:50:17.324Z,8124
2017-04-24T06:51:17.313Z,8200
2017-04-24T06:52:17.286Z,8224
2017-04-24T06:53:17.261Z,8264
2017-04-24T06:54:17.242Z,8176
2017-04-24T06:55:17.220Z,8048
2017-04-24T06:56:17.240Z,7896
2017-04-24T06:57:17.173Z,7408
2017-04-24T06:58:17.155Z,7100
2017-04-24T06:59:17.125Z,6864
2017-04-24T07:00:17.092Z,6696
2017-04-24T07:01:17.071Z,6636
2017-04-24T07:02:17.054Z,6636
2017-04-24T07:03:17.033Z,7016
2017-04-24T07:04:16.709Z,7348
2017-04-24T07:05:16.985Z,7556
2017-04-24T07:06:16.958Z,7728
2017-04-24T07:07:16.939Z,7568
2017-04-24T07:08:16.926Z,7764
2017-04-24T07:09:16.951Z,8016
2017-04-24T07:10:16.881Z,8168
2017-04-24T07:11:16.846Z,8536
2017-04-24T07:12:16.831Z,8484
2017-04-24T07:13:16.811Z,8340
2017-04-24T07:14:16.785Z,8540
2017-04-24T07:15:16.758Z,8692
2017-04-24T07:16:16.736Z,8796
2017-04-24T07:17:16.718Z,8592
2017-04-24T07:18:16.690Z,8892
2017-04-24T07:19:16.665Z,8956
2017-04-24T07:20:16.646Z,8176
2017-04-24T07:21:16.624Z,7364
2017-04-24T07:22:16.615Z,7424
2017-04-24T07:23:16.581Z,7588
2017-04-24T07:24:16.251Z,8512
2017-04-24T07:25:16.537Z,9356
2017-04-24T07:26:16.503Z,8588
2017-04-24T07:27:16.491Z,7504
2017-04-24T07:28:16.464Z,7448
2017-04-24T07:29:16.479Z,8072
2017-04-24T07:30:16.421Z,8208
2017-04-24T07:31:16.454Z,7884
2017-04-24T07:32:16.372Z,7772
2017-04-24T07:33:16.042Z,8064
2017-04-24T07:34:16.335Z,9284
2017-04-24T07:35:16.305Z,10740
2017-04-24T07:36:16.286Z,11548
2017-04-24T07:37:16.320Z,11900
2017-04-24T07:38:15.938Z,12104
2017-04-24T07:39:16.224Z,11572
2017-04-24T07:40:16.190Z,10792
2017-04-24T07:41:16.171Z,10208
2017-04-24T07:42:16.162Z,10348
2017-04-24T07:43:15.825Z,11180
2017-04-24T07:44:16.106Z,10488
2017-04-24T07:45:16.085Z,8864
2017-04-24T07:46:16.060Z,8420
2017-04-24T07:47:16.035Z,8928
2017-04-24T07:48:16.023Z,9512
2017-04-24T07:49:15.994Z,10428
2017-04-24T07:50:15.970Z,12204
2017-04-24T07:51:15.956Z,14072
2017-04-24T07:52:15.937Z,14352
2017-04-24T07:53:15.924Z,13540
2017-04-24T07:54:15.884Z,14272
2017-04-24T07:55:15.863Z,16032
2017-04-24T07:56:15.540Z,16224
2017-04-24T07:57:15.521Z,13716
2017-04-24T07:58:15.812Z,14196
2017-04-24T07:59:15.785Z,14292
2017-04-24T08:00:15.457Z,14100
2017-04-24T08:01:15.730Z,13192
2017-04-24T08:02:15.403Z,12248
2017-04-24T08:03:15.714Z,11836
2017-04-24T08:04:15.676Z,10940
2017-04-24T08:05:15.653Z,10676
2017-04-24T08:06:15.628Z,11372
2017-04-24T08:07:15.604Z,12284
2017-04-24T08:08:15.285Z,13968
2017-04-24T08:09:15.563Z,17152
2017-04-24T08:10:15.547Z,16736
2017-04-24T08:11:15.524Z,14700
2017-04-24T08:12:15.504Z,13284
2017-04-24T08:13:15.483Z,13816
2017-04-24T08:14:15.457Z,14780
2017-04-24T08:15:15.441Z,14188
2017-04-24T08:16:15.417Z,15076
2017-04-24T08:17:15.396Z,13492
2017-04-24T08:18:15.385Z,14116
2017-04-24T08:19:15.355Z,16224
2017-04-24T08:20:15.324Z,17120
2017-04-24T08:21:15.324Z,19264
2017-04-24T08:22:15.300Z,44128
2017-04-24T08:23:15.271Z,24544
2017-04-24T08:24:15.248Z,21504
2017-04-24T08:25:15.220Z,21472
2017-04-24T08:26:15.201Z,24320
2017-04-24T08:27:15.180Z,26144
2017-04-24T08:28:15.166Z,19648
2017-04-24T08:29:15.156Z,18496
2017-04-24T08:30:15.128Z,21824
2017-04-24T08:31:15.102Z,46976
2017-04-24T08:32:15.079Z,22208
2017-04-24T08:33:15.265Z,21120
2017-04-24T08:34:15.036Z,21248
2017-04-24T08:35:15.016Z,28960
2017-04-24T08:36:14.997Z,30176
2017-04-24T08:37:14.992Z,26304
2017-04-24T08:38:14.666Z,30688
2017-04-24T08:39:14.944Z,27328
2017-04-24T08:40:14.922Z,21088
2017-04-24T08:41:14.604Z,28928
2017-04-24T08:42:14.888Z,31968
2017-04-24T08:43:14.915Z,34272
2017-04-24T08:44:14.850Z,29920
2017-04-24T08:45:14.830Z,26272
2017-04-24T08:46:14.809Z,18976
2017-04-24T08:47:14.792Z,18592
2017-04-24T08:48:14.775Z,31648
2017-04-24T08:49:14.756Z,25664
2017-04-24T08:50:14.744Z,51232
2017-04-24T08:51:14.432Z,48928
2017-04-24T08:52:14.705Z,43296
2017-04-24T08:53:14.701Z,40704
2017-04-24T08:54:14.679Z,39552
2017-04-24T08:55:14.652Z,36352
2017-04-24T08:56:14.690Z,30656
2017-04-24T08:57:14.632Z,23104
2017-04-24T08:58:14.614Z,27168
2017-04-24T08:59:14.647Z,36224
2017-04-24T09:00:14.326Z,41408
2017-04-24T09:01:14.555Z,44640
2017-04-24T09:02:14.546Z,28640
2017-04-24T09:03:14.534Z,48096
2017-04-24T09:04:14.519Z,50336
2017-04-24T09:05:14.495Z,46784
2017-04-24T09:06:14.493Z,46496
2017-04-24T09:07:14.471Z,47072
2017-04-24T09:08:14.464Z,48288
2017-04-24T09:09:14.455Z,48256
2017-04-24T09:10:14.437Z,45536
2017-04-24T09:11:13.828Z,44992
2017-04-24T09:12:14.405Z,45824
2017-04-24T09:13:14.094Z,47136
2017-04-24T09:14:14.385Z,47712
2017-04-24T09:15:14.423Z,49280
2017-04-24T09:16:14.355Z,49056
2017-04-24T09:17:14.344Z,45984
2017-04-24T09:18:14.035Z,49792
2017-04-24T09:19:14.323Z,52480
2017-04-24T09:20:14.302Z,52416
2017-04-24T09:21:14.301Z,51840
2017-04-24T09:22:14.283Z,48928
2017-04-24T09:23:14.261Z,48896
2017-04-24T09:24:13.964Z,49568
2017-04-24T09:25:14.247Z,50752
2017-04-24T09:26:14.234Z,52512
2017-04-24T09:27:13.986Z,51296
2017-04-24T09:28:14.224Z,48832
2017-04-24T09:29:13.897Z,47456
2017-04-24T09:30:14.188Z,46528
2017-04-24T09:31:14.166Z,48096
2017-04-24T09:32:14.167Z,51712
2017-04-24T09:33:14.140Z,59264
2017-04-24T09:34:14.148Z,65216
2017-04-24T09:35:14.138Z,70752
2017-04-24T09:36:14.107Z,71296
2017-04-24T09:37:14.100Z,65568
2017-04-24T09:38:14.084Z,62304
2017-04-24T09:39:14.079Z,55808
2017-04-24T09:40:14.060Z,51712
2017-04-24T09:41:13.752Z,50048
2017-04-24T09:42:14.047Z,50656
2017-04-24T09:43:14.028Z,51104
2017-04-24T09:44:14.018Z,51904
2017-04-24T09:45:14.013Z,52128
2017-04-24T09:46:14.004Z,50880
2017-04-24T09:47:14.039Z,48704
2017-04-24T09:48:13.978Z,48160
2017-04-24T09:49:13.968Z,53376
2017-04-24T09:50:13.950Z,57216
2017-04-24T09:51:13.948Z,60768
2017-04-24T09:52:13.935Z,59744
2017-04-24T09:53:13.922Z,56352
2017-04-24T09:54:14.157Z,48128
2017-04-24T09:55:13.903Z,46592
2017-04-24T09:56:13.892Z,40704
2017-04-24T09:57:13.572Z,39296
2017-04-24T09:58:13.866Z,42624
2017-04-24T09:59:13.856Z,45344
2017-04-24T10:00:13.847Z,48736
2017-04-24T10:01:13.836Z,52928
2017-04-24T10:02:13.824Z,51072
2017-04-24T10:03:13.808Z,64416
2017-04-24T10:04:13.838Z,70688
2017-04-24T10:05:13.794Z,72512
2017-04-24T10:06:13.777Z,72416
2017-04-24T10:07:13.462Z,67936
2017-04-24T10:08:13.753Z,58560
2017-04-24T10:09:13.742Z,51008
2017-04-24T10:10:13.728Z,47136
2017-04-24T10:11:13.723Z,45216
2017-04-24T10:12:13.714Z,66464
2017-04-24T10:13:13.735Z,59232
2017-04-24T10:14:13.686Z,65344
2017-04-24T10:15:13.738Z,63584
2017-04-24T10:16:13.661Z,66976
2017-04-24T10:17:13.651Z,59520
2017-04-24T10:18:13.346Z,62912
2017-04-24T10:19:13.644Z,48960
2017-04-24T10:20:13.631Z,61600
2017-04-24T10:21:13.625Z,62144
2017-04-24T10:22:13.609Z,67520
2017-04-24T10:23:13.593Z,51200
2017-04-24T10:24:13.583Z,69504
2017-04-24T10:25:13.570Z,69536
2017-04-24T10:26:13.559Z,40640
2017-04-24T10:27:13.575Z,39648
2017-04-24T10:28:13.555Z,36064
2017-04-24T10:29:13.723Z,48480
2017-04-24T10:30:13.568Z,60128
2017-04-24T10:31:13.513Z,50144
2017-04-24T10:32:13.510Z,60800
2017-04-24T10:33:13.500Z,23936
2017-04-24T10:34:13.486Z,34464
2017-04-24T10:35:13.477Z,22208
2017-04-24T10:36:13.465Z,18272
2017-04-24T10:37:13.450Z,18624
2017-04-24T10:38:13.438Z,19616
2017-04-24T10:39:13.442Z,19168
2017-04-24T10:40:13.113Z,18688
2017-04-24T10:41:13.398Z,18944
2017-04-24T10:42:13.398Z,20864
2017-04-24T10:43:13.375Z,20736
2017-04-24T10:44:13.362Z,21248
2017-04-24T10:45:13.052Z,20768
2017-04-24T10:46:13.587Z,23712
2017-04-24T10:47:13.568Z,21632
2017-04-24T10:48:12.997Z,21024
2017-04-24T10:49:13.289Z,19456
2017-04-24T10:50:13.276Z,18464
2017-04-24T10:51:12.951Z,19872
2017-04-24T10:52:13.239Z,20832
2017-04-24T10:53:13.226Z,20544
2017-04-24T10:54:13.216Z,20480
2017-04-24T10:55:13.246Z,18688
2017-04-24T10:56:13.193Z,18112
2017-04-24T10:57:12.866Z,16480
2017-04-24T10:58:13.140Z,15064
2017-04-24T10:59:12.829Z,14336
2017-04-24T11:00:13.116Z,15752
2017-04-24T11:01:13.092Z,17280
2017-04-24T11:02:12.782Z,16640
2017-04-24T11:03:13.077Z,13816
2017-04-24T11:04:13.056Z,12248
2017-04-24T11:05:13.035Z,11728
2017-04-24T11:06:12.706Z,13460
2017-04-24T11:07:12.992Z,16256
2017-04-24T11:08:12.976Z,16704
2017-04-24T11:09:12.985Z,16448
2017-04-24T11:10:12.648Z,15812
2017-04-24T11:11:12.925Z,13896
2017-04-24T11:12:12.912Z,12672
2017-04-24T11:13:13.093Z,12428
2017-04-24T11:14:12.875Z,11760
2017-04-24T11:15:12.848Z,11648
2017-04-24T11:16:12.838Z,12188
2017-04-24T11:17:12.825Z,12948
2017-04-24T11:18:12.813Z,14780
2017-04-24T11:19:12.997Z,16096
2017-04-24T11:20:12.764Z,15896
2017-04-24T11:21:12.758Z,14400
2017-04-24T11:22:12.736Z,15332
2017-04-24T11:23:12.733Z,16352
2017-04-24T11:24:12.693Z,15704
2017-04-24T11:25:12.685Z,14924
2017-04-24T11:26:12.668Z,14488
2017-04-24T11:27:12.634Z,13352
2017-04-24T11:28:12.616Z,12620
2017-04-24T11:29:12.611Z,12748
2017-04-24T11:30:12.585Z,12556
2017-04-24T11:31:12.562Z,12084
2017-04-24T11:32:12.545Z,12228
2017-04-24T11:33:12.538Z,10536
2017-04-24T11:34:12.511Z,9852
2017-04-24T11:35:12.496Z,10176
2017-04-24T11:36:12.476Z,10956
2017-04-24T11:37:12.495Z,11776
2017-04-24T11:38:12.454Z,10608
2017-04-24T11:39:12.419Z,9748
2017-04-24T11:40:12.396Z,8860
2017-04-24T11:41:12.386Z,9012
2017-04-24T11:42:12.107Z,9640
2017-04-24T11:43:12.344Z,11300
2017-04-24T11:44:12.629Z,10396
2017-04-24T11:45:12.300Z,9720
2017-04-24T11:46:12.287Z,9864
2017-04-24T11:47:11.968Z,9256
2017-04-24T11:48:11.947Z,8644
2017-04-24T11:49:11.719Z,9868
2017-04-24T11:50:11.631Z,12008
2017-04-24T11:51:11.880Z,11320
2017-04-24T11:52:11.866Z,11240
2017-04-24T11:53:12.162Z,8672
2017-04-24T11:54:12.165Z,8588
2017-04-24T11:55:12.131Z,10904
2017-04-24T11:56:12.094Z,10948
2017-04-24T11:57:11.789Z,11768
2017-04-24T11:58:12.107Z,12336
2017-04-24T11:59:12.041Z,12760
2017-04-24T12:00:12.025Z,11676
2017-04-24T12:01:11.996Z,12964
2017-04-24T12:02:11.979Z,13380
2017-04-24T12:03:11.971Z,11316
2017-04-24T12:04:11.940Z,11784
2017-04-24T12:05:11.927Z,12520
2017-04-24T12:06:11.610Z,12564
2017-04-24T12:07:11.889Z,10632
2017-04-24T12:08:11.868Z,9072
2017-04-24T12:09:11.852Z,8348
2017-04-24T12:10:11.532Z,7944
2017-04-24T12:11:11.726Z,7928
2017-04-24T12:12:11.490Z,8576
2017-04-24T12:13:11.772Z,10116
2017-04-24T12:14:11.757Z,11256
2017-04-24T12:15:11.445Z,10944
2017-04-24T12:16:11.717Z,12788
2017-04-24T12:17:11.706Z,14252
2017-04-24T12:18:11.678Z,13992
2017-04-24T12:19:11.664Z,12240
2017-04-24T12:20:11.348Z,13184
2017-04-24T12:21:11.608Z,12972
2017-04-24T12:22:11.303Z,14216
2017-04-24T12:23:11.581Z,15488
2017-04-24T12:24:11.558Z,13592
2017-04-24T12:25:11.551Z,13236
2017-04-24T12:26:11.515Z,10636
2017-04-24T12:27:11.532Z,9628
2017-04-24T12:28:11.489Z,12308
2017-04-24T12:29:11.473Z,13160
2017-04-24T12:30:11.451Z,11544
2017-04-24T12:31:11.438Z,10400
2017-04-24T12:32:11.424Z,11592
2017-04-24T12:33:11.383Z,11668
2017-04-24T12:34:11.373Z,12468
2017-04-24T12:35:11.053Z,14624
2017-04-24T12:36:11.326Z,12092
2017-04-24T12:37:11.014Z,12476
2017-04-24T12:38:11.563Z,10568
2017-04-24T12:39:11.271Z,8960
2017-04-24T12:40:11.253Z,10032
2017-04-24T12:41:11.248Z,12060
2017-04-24T12:42:10.915Z,12596
2017-04-24T12:43:11.212Z,12856
2017-04-24T12:44:10.882Z,13980
2017-04-24T12:45:11.159Z,11876
2017-04-24T12:46:11.159Z,9168
2017-04-24T12:47:11.124Z,8224
2017-04-24T12:48:11.104Z,8264
2017-04-24T12:49:11.086Z,8144
2017-04-24T12:50:11.068Z,8524
2017-04-24T12:51:11.041Z,8408
2017-04-24T12:52:10.724Z,7596
2017-04-24T12:53:10.407Z,7284
2017-04-24T12:54:10.996Z,7476
2017-04-24T12:55:10.983Z,7844
2017-04-24T12:56:10.958Z,8564
2017-04-24T12:57:10.944Z,10020
2017-04-24T12:58:10.968Z,12016
2017-04-24T12:59:10.892Z,11572
2017-04-24T13:00:10.881Z,11260
2017-04-24T13:01:10.855Z,11304
2017-04-24T13:02:10.830Z,12212
2017-04-24T13:03:10.814Z,13084
2017-04-24T13:04:10.797Z,12952
2017-04-24T13:05:10.781Z,11516
2017-04-24T13:06:10.465Z,10772
2017-04-24T13:07:10.739Z,10508
2017-04-24T13:08:10.728Z,10392
2017-04-24T13:09:10.699Z,10632
2017-04-24T13:10:10.683Z,10368
2017-04-24T13:11:10.362Z,9856
2017-04-24T13:12:10.645Z,10088
2017-04-24T13:13:10.631Z,8916
2017-04-24T13:14:10.606Z,9072
2017-04-24T13:15:10.586Z,9440
2017-04-24T13:16:10.566Z,10288
2017-04-24T13:17:10.545Z,11756
2017-04-24T13:18:10.230Z,12208
2017-04-24T13:19:10.263Z,12528
2017-04-24T13:20:10.201Z,11368
2017-04-24T13:21:10.465Z,10036
2017-04-24T13:22:10.458Z,9180
2017-04-24T13:23:10.434Z,9516
2017-04-24T13:24:10.413Z,10228
2017-04-24T13:25:10.404Z,9436
2017-04-24T13:26:10.366Z,7688
2017-04-24T13:27:10.352Z,5464
2017-04-24T13:28:10.339Z,4476
2017-04-24T13:29:10.013Z,4096
2017-04-24T13:30:10.298Z,4176
2017-04-24T13:31:10.281Z,4152
2017-04-24T13:32:10.277Z,3884
2017-04-24T13:33:10.240Z,3780