createdAt,value
2018-06-02T00:01:25.260Z,46.87
2018-06-02T00:03:51.161Z,47.60
2018-06-02T00:06:17.505Z,47.00
2018-06-02T00:08:43.510Z,50.33
2018-06-02T00:11:09.574Z,45.47
2018-06-02T00:13:35.589Z,45.50
2018-06-02T00:16:01.472Z,45.50
2018-06-02T00:18:27.362Z,45.70
2018-06-02T00:20:53.386Z,49.13
2018-06-02T00:23:21.343Z,47.33
2018-06-02T00:25:47.264Z,47.73
2018-06-02T00:28:13.194Z,46.27
2018-06-02T00:30:39.084Z,45.63
2018-06-02T00:33:05.075Z,50.33
2018-06-02T00:35:31.088Z,49.63
2018-06-02T00:37:56.975Z,49.33
2018-06-02T00:40:22.843Z,44.47
2018-06-02T00:42:48.780Z,47.67
2018-06-02T00:45:14.740Z,43.23
2018-06-02T00:47:40.713Z,42.10
2018-06-02T00:50:06.631Z,45.37
2018-06-02T00:52:32.560Z,50.23
2018-06-02T00:55:04.613Z,51.37
2018-06-02T00:57:30.677Z,51.20
2018-06-02T00:59:56.631Z,45.63
2018-06-02T01:02:22.506Z,47.37
2018-06-02T01:04:49.430Z,50.37
2018-06-02T01:07:15.335Z,44.10
2018-06-02T01:09:41.283Z,41.87
2018-06-02T01:12:07.578Z,43.93
2018-06-02T01:14:33.462Z,51.43
2018-06-02T01:16:59.333Z,47.60
2018-06-02T01:19:25.278Z,49.97
2018-06-02T01:21:51.297Z,52.40
2018-06-02T01:24:17.267Z,53.40
2018-06-02T01:26:43.499Z,53.90
2018-06-02T01:29:09.389Z,56.80
2018-06-02T01:31:35.280Z,63.60
2018-06-02T01:34:02.128Z,55.07
2018-06-02T01:36:28.145Z,56.67
2018-06-02T01:38:54.034Z,51.93
2018-06-02T01:41:20.260Z,56.10
2018-06-02T01:43:46.132Z,58.70
2018-06-02T01:46:12.129Z,60.93
2018-06-02T01:48:38.217Z,58.43
2018-06-02T01:51:04.102Z,51.77
2018-06-02T01:53:30.001Z,55.43
2018-06-02T01:55:55.986Z,58.23
2018-06-02T01:58:22.017Z,51.93
2018-06-02T02:00:47.979Z,55.57
2018-06-02T02:03:13.912Z,57.10
2018-06-02T02:05:39.812Z,59.47
2018-06-02T02:08:05.693Z,56.13
2018-06-02T02:10:31.718Z,56.17
2018-06-02T02:12:57.721Z,54.27
2018-06-02T02:15:23.633Z,46.97
2018-06-02T02:17:49.864Z,50.37
2018-06-02T02:20:15.761Z,46.57
2018-06-02T02:22:41.769Z,47.33
2018-06-02T02:25:07.784Z,48.80
2018-06-02T02:27:33.753Z,53.37
2018-06-02T02:29:59.645Z,56.33
2018-06-02T02:32:25.591Z,50.43
2018-06-02T02:34:51.572Z,57.10
2018-06-02T02:37:18.245Z,56.97
2018-06-02T02:39:44.205Z,51.27
2018-06-02T02:42:10.118Z,54.73
2018-06-02T02:44:36.016Z,56.23
2018-06-02T02:47:02.323Z,55.53
2018-06-02T02:49:28.287Z,53.33
2018-06-02T02:51:54.167Z,54.17
2018-06-02T02:54:20.099Z,53.97
2018-06-02T02:56:46.960Z,52.50
2018-06-02T02:59:12.936Z,50.63
2018-06-02T03:01:38.996Z,52.27
2018-06-02T03:04:04.903Z,51.20
2018-06-02T03:06:30.799Z,51.30
2018-06-02T03:08:56.754Z,50.73
2018-06-02T03:11:22.727Z,47.27
2018-06-02T03:13:48.720Z,46.77
2018-06-02T03:16:14.975Z,47.30
2018-06-02T03:18:40.920Z,45.20
2018-06-02T03:21:06.803Z,46.23
2018-06-02T03:23:32.830Z,46.47
2018-06-02T03:25:58.783Z,45.53
2018-06-02T03:28:24.663Z,47.00
2018-06-02T03:30:50.903Z,47.83
2018-06-02T03:33:16.787Z,49.00
2018-06-02T03:35:42.778Z,47.33
2018-06-02T03:38:09.092Z,47.17
2018-06-02T03:40:34.996Z,46.60
2018-06-02T03:43:01.696Z,46.37
2018-06-02T03:45:27.791Z,44.50
2018-06-02T03:47:53.782Z,46.00
2018-06-02T03:50:19.782Z,46.33
2018-06-02T03:52:45.687Z,47.67
2018-06-02T03:55:11.613Z,46.47
2018-06-02T03:57:37.490Z,45.67
2018-06-02T04:00:03.536Z,49.90
2018-06-02T04:02:29.514Z,46.70
2018-06-02T04:04:55.414Z,49.73
2018-06-02T04:07:21.320Z,50.70
2018-06-02T04:09:47.230Z,49.83
2018-06-02T04:12:13.174Z,47.83
2018-06-02T04:14:39.150Z,46.80
2018-06-02T04:17:05.023Z,46.63
2018-06-02T04:19:30.917Z,51.27
2018-06-02T04:21:56.830Z,44.20
2018-06-02T04:24:22.730Z,44.73
2018-06-02T04:26:48.645Z,45.80
2018-06-02T04:29:14.572Z,44.77
2018-06-02T04:31:40.480Z,44.37
2018-06-02T04:34:06.370Z,43.20
2018-06-02T04:36:32.309Z,47.53
2018-06-02T04:38:58.213Z,45.80
2018-06-02T04:41:24.954Z,45.00
2018-06-02T04:43:50.874Z,43.13
2018-06-02T04:46:16.780Z,42.67
2018-06-02T04:48:42.663Z,44.30
2018-06-02T04:51:08.618Z,45.13
2018-06-02T04:53:34.551Z,43.30
2018-06-02T04:56:00.392Z,45.27
2018-06-02T04:58:26.431Z,43.27
2018-06-02T05:00:52.301Z,43.73
2018-06-02T05:03:18.216Z,41.97
2018-06-02T05:05:44.146Z,40.70
2018-06-02T05:08:10.866Z,42.07
2018-06-02T05:10:36.852Z,39.80
2018-06-02T05:13:02.801Z,37.67
2018-06-02T05:15:28.694Z,40.27
2018-06-02T05:17:54.610Z,39.53
2018-06-02T05:20:20.568Z,37.50
2018-06-02T05:22:46.552Z,35.50
2018-06-02T05:25:12.666Z,35.73
2018-06-02T05:27:38.583Z,36.00
2018-06-02T05:30:05.305Z,32.47
2018-06-02T05:32:31.188Z,29.73
2018-06-02T05:34:57.224Z,28.20
2018-06-02T05:37:23.149Z,25.90
2018-06-02T05:39:49.025Z,25.90
2018-06-02T05:42:15.868Z,25.77
2018-06-02T05:44:41.759Z,24.07
2018-06-02T05:47:08.361Z,24.27
2018-06-02T05:49:34.299Z,24.30
2018-06-02T05:52:00.177Z,23.40
2018-06-02T05:54:26.073Z,23.00
2018-06-02T05:56:52.039Z,20.43
2018-06-02T05:59:17.999Z,21.23
2018-06-02T06:01:44.015Z,21.90
2018-06-02T06:04:09.928Z,21.60
2018-06-02T06:06:35.836Z,22.03
2018-06-02T06:09:01.732Z,21.53
2018-06-02T06:11:29.165Z,21.77
2018-06-02T06:13:55.039Z,22.10
2018-06-02T06:16:20.943Z,20.57
2018-06-02T06:18:47.193Z,22.40
2018-06-02T06:21:13.109Z,21.77
2018-06-02T06:23:39.100Z,22.33
2018-06-02T06:26:05.029Z,21.70
2018-06-02T06:28:30.919Z,20.77
2018-06-02T06:30:56.821Z,21.17
2018-06-02T06:33:22.748Z,21.70
2018-06-02T06:35:48.708Z,21.30
2018-06-02T06:38:14.598Z,19.47
2018-06-02T06:40:40.528Z,21.50
2018-06-02T06:43:06.435Z,20.33
2018-06-02T06:45:32.353Z,20.83
2018-06-02T06:47:58.556Z,21.03
2018-06-02T06:50:24.496Z,20.37
2018-06-02T06:52:50.393Z,20.63
2018-06-02T06:55:16.607Z,19.63
2018-06-02T06:57:42.482Z,20.43
2018-06-02T07:00:09.257Z,18.37
2018-06-02T07:02:35.200Z,20.43
2018-06-02T07:05:01.091Z,22.27
2018-06-02T07:07:27.034Z,20.60
2018-06-02T07:09:52.991Z,21.83
2018-06-02T07:12:19.814Z,21.10
2018-06-02T07:14:45.676Z,22.87
2018-06-02T07:17:11.619Z,23.53
2018-06-02T07:19:37.505Z,23.17
2018-06-02T07:22:03.398Z,23.23
2018-06-02T07:24:29.414Z,22.80
2018-06-02T07:26:55.301Z,25.33
2018-06-02T07:29:21.190Z,24.00
2018-06-02T07:31:47.111Z,25.77
2018-06-02T07:34:13.063Z,25.07
2018-06-02T07:36:39.029Z,24.87
2018-06-02T07:39:04.997Z,26.73
2018-06-02T07:41:31.536Z,25.50
2018-06-02T07:43:57.408Z,26.73
2018-06-02T07:46:23.368Z,27.07
2018-06-02T07:48:49.348Z,28.63
2018-06-02T07:51:15.249Z,26.87
2018-06-02T07:53:41.164Z,28.60
2018-06-02T07:56:07.040Z,29.57
2018-06-02T07:58:32.918Z,27.53
2018-06-02T08:00:58.962Z,29.53
2018-06-02T08:03:24.900Z,28.50
2018-06-02T08:05:50.768Z,28.63
2018-06-02T08:08:16.708Z,28.43
2018-06-02T08:10:42.614Z,28.63
2018-06-02T08:13:08.625Z,30.00
2018-06-02T08:15:34.548Z,29.07
2018-06-02T08:18:00.446Z,26.57
2018-06-02T08:20:26.456Z,26.37
2018-06-02T08:22:52.393Z,31.50
2018-06-02T08:25:18.365Z,30.00
2018-06-02T08:27:44.261Z,29.93
2018-06-02T08:30:10.571Z,29.17
2018-06-02T08:32:36.449Z,29.63
2018-06-02T08:35:02.399Z,30.47
2018-06-02T08:37:28.419Z,29.33
2018-06-02T08:39:54.454Z,28.53
2018-06-02T08:42:20.339Z,27.60
2018-06-02T08:44:46.293Z,30.30
2018-06-02T08:47:12.188Z,30.90
2018-06-02T08:49:38.175Z,27.57
2018-06-02T08:52:04.133Z,23.10
2018-06-02T08:54:30.068Z,23.33
2018-06-02T08:56:55.942Z,23.00
2018-06-02T08:59:21.892Z,25.13
2018-06-02T09:01:47.917Z,25.67
2018-06-02T09:04:13.809Z,24.17
2018-06-02T09:06:39.756Z,24.83
2018-06-02T09:09:05.706Z,23.63
2018-06-02T09:11:31.575Z,24.20
2018-06-02T09:13:57.620Z,25.03
2018-06-02T09:16:23.497Z,23.87
2018-06-02T09:18:49.390Z,25.23
2018-06-02T09:21:15.344Z,24.00
2018-06-02T09:23:41.203Z,24.37
2018-06-02T09:26:07.401Z,24.60
2018-06-02T09:28:33.529Z,22.37
2018-06-02T09:30:59.420Z,22.87
2018-06-02T09:33:25.347Z,24.80
2018-06-02T09:35:51.294Z,23.97
2018-06-02T09:38:17.279Z,24.60
2018-06-02T09:40:43.171Z,23.77
2018-06-02T09:43:09.151Z,25.23
2018-06-02T09:45:35.055Z,22.47
2018-06-02T09:48:00.949Z,23.37
2018-06-02T09:50:26.980Z,25.33
2018-06-02T09:52:52.899Z,26.73
2018-06-02T09:55:18.769Z,26.93
2018-06-02T09:57:45.061Z,27.80
2018-06-02T10:00:10.965Z,26.40
2018-06-02T10:02:36.924Z,31.73
2018-06-02T10:05:02.894Z,30.40
2018-06-02T10:07:28.775Z,34.60
2018-06-02T10:09:54.680Z,34.33
2018-06-02T10:12:20.638Z,34.37
2018-06-02T10:14:46.611Z,33.33
2018-06-02T10:17:12.530Z,34.20
2018-06-02T10:19:38.447Z,35.90
2018-06-02T10:22:04.355Z,34.73
2018-06-02T10:24:30.232Z,35.30
2018-06-02T10:26:56.659Z,34.63
2018-06-02T10:29:22.575Z,35.07
2018-06-02T10:31:48.478Z,35.33
2018-06-02T10:34:14.974Z,34.23
2018-06-02T10:36:40.894Z,33.10
2018-06-02T10:39:06.879Z,31.50
2018-06-02T10:41:32.853Z,30.83
2018-06-02T10:43:58.811Z,29.23
2018-06-02T10:46:24.722Z,27.30
2018-06-02T10:48:50.713Z,26.83
2018-06-02T10:51:16.749Z,27.50
2018-06-02T10:53:42.626Z,27.03
2018-06-02T10:56:08.576Z,27.50
2018-06-02T10:58:34.469Z,29.30
2018-06-02T11:01:00.338Z,27.63
2018-06-02T11:03:26.645Z,25.03
2018-06-02T11:05:52.549Z,23.37
2018-06-02T11:08:18.437Z,25.37
2018-06-02T11:10:44.375Z,24.73
2018-06-02T11:13:10.268Z,24.73
2018-06-02T11:15:36.313Z,25.17
2018-06-02T11:18:02.498Z,23.53
2018-06-02T11:20:28.377Z,24.83
2018-06-02T11:22:54.286Z,24.77
2018-06-02T11:25:20.218Z,26.13
2018-06-02T11:27:46.204Z,23.17
2018-06-02T11:30:12.067Z,22.03
2018-06-02T11:32:38.282Z,22.63
2018-06-02T11:35:04.228Z,22.87
2018-06-02T11:37:30.136Z,23.73
2018-06-02T11:39:56.949Z,21.80
2018-06-02T11:42:22.835Z,22.10
2018-06-02T11:44:48.721Z,22.17
2018-06-02T11:47:14.661Z,24.60
2018-06-02T11:49:40.526Z,24.37
2018-06-02T11:52:06.559Z,22.83
2018-06-02T11:54:32.519Z,25.03
2018-06-02T11:56:58.435Z,22.80
2018-06-02T11:59:24.299Z,26.30
2018-06-02T12:01:50.271Z,28.00
2018-06-02T12:04:16.227Z,26.87
2018-06-02T12:06:42.108Z,26.00
2018-06-02T12:09:08.075Z,28.70
2018-06-02T12:11:34.005Z,28.00
2018-06-02T12:13:59.886Z,28.47
2018-06-02T12:16:25.930Z,27.70
2018-06-02T12:18:51.819Z,26.70
2018-06-02T12:21:17.726Z,26.47
2018-06-02T12:23:43.659Z,26.03
2018-06-02T12:26:09.543Z,27.27
2018-06-02T12:28:35.508Z,25.97
2018-06-02T12:31:01.893Z,28.13
2018-06-02T12:33:27.807Z,27.27
2018-06-02T12:35:53.761Z,27.03
2018-06-02T12:38:19.716Z,27.37
2018-06-02T12:40:46.620Z,24.33
2018-06-02T12:43:12.519Z,25.90
2018-06-02T12:45:38.455Z,26.27
2018-06-02T12:48:04.363Z,23.83
2018-06-02T12:50:30.875Z,23.07
2018-06-02T12:52:56.868Z,25.50
2018-06-02T12:55:22.759Z,23.37
2018-06-02T12:57:48.649Z,25.37
2018-06-02T13:00:14.901Z,27.10
2018-06-02T13:02:40.833Z,25.03
2018-06-02T13:05:06.891Z,26.50
2018-06-02T13:07:32.836Z,28.03
2018-06-02T13:09:58.704Z,28.90
2018-06-02T13:12:24.632Z,29.20
2018-06-02T13:14:51.359Z,29.60
2018-06-02T13:17:17.330Z,26.70
2018-06-02T13:19:43.203Z,26.77
2018-06-02T13:22:09.137Z,25.87
2018-06-02T13:24:35.011Z,25.30
2018-06-02T13:27:00.888Z,26.87
2018-06-02T13:29:27.708Z,27.53
2018-06-02T13:31:53.590Z,26.90
2018-06-02T13:34:20.323Z,25.03
2018-06-02T13:36:46.597Z,25.33
2018-06-02T13:39:12.476Z,26.53
2018-06-02T13:41:39.070Z,25.07
2018-06-02T13:44:04.995Z,24.73
2018-06-02T13:46:30.901Z,24.83
2018-06-02T13:48:56.772Z,22.17
2018-06-02T13:51:22.952Z,22.53
2018-06-02T13:53:48.915Z,21.03
2018-06-02T13:56:14.936Z,21.03
2018-06-02T13:58:40.907Z,20.40
2018-06-02T14:01:06.816Z,20.30
2018-06-02T14:03:32.694Z,20.80
2018-06-02T14:05:58.722Z,19.23
2018-06-02T14:08:24.664Z,19.50
2018-06-02T14:10:50.534Z,20.30
2018-06-02T14:13:16.490Z,19.87
2018-06-02T14:15:42.440Z,20.73
2018-06-02T14:18:08.413Z,23.00
2018-06-02T14:20:34.487Z,23.10
2018-06-02T14:23:00.390Z,21.97
2018-06-02T14:25:26.373Z,22.03
2018-06-02T14:27:52.369Z,21.57
2018-06-02T14:30:18.352Z,22.03
2018-06-02T14:32:44.309Z,22.13
2018-06-02T14:35:10.541Z,21.37
2018-06-02T14:37:36.420Z,22.30
2018-06-02T14:40:02.342Z,22.30
2018-06-02T14:42:28.401Z,23.43
2018-06-02T14:44:54.330Z,21.90
2018-06-02T14:47:20.211Z,24.60
2018-06-02T14:49:46.154Z,23.20
2018-06-02T14:52:12.037Z,22.43
2018-06-02T14:54:38.044Z,22.10
2018-06-02T14:57:04.045Z,21.43
2018-06-02T14:59:29.920Z,22.10
2018-06-02T15:01:55.803Z,21.93
2018-06-02T15:04:22.351Z,20.13
2018-06-02T15:06:48.291Z,20.67
2018-06-02T15:09:14.257Z,19.67
2018-06-02T15:11:41.137Z,19.97
2018-06-02T15:14:07.018Z,18.73
2018-06-02T15:16:32.962Z,18.70
2018-06-02T15:18:58.995Z,20.60
2018-06-02T15:21:26.265Z,20.73
2018-06-02T15:23:52.240Z,20.60
2018-06-02T15:26:18.218Z,18.67
2018-06-02T15:28:44.120Z,19.37
2018-06-02T15:31:10.145Z,18.63
2018-06-02T15:33:36.380Z,19.63
2018-06-02T15:36:02.512Z,19.47
2018-06-02T15:38:28.443Z,19.27
2018-06-02T15:40:54.360Z,18.93
2018-06-02T15:43:20.250Z,19.13
2018-06-02T15:45:46.144Z,19.63
2018-06-02T15:48:12.129Z,18.40
2018-06-02T15:50:38.020Z,17.93
2018-06-02T15:53:03.937Z,16.93
2018-06-02T15:55:29.940Z,15.37
2018-06-02T15:57:55.842Z,15.90
2018-06-02T16:00:21.789Z,15.80
2018-06-02T16:02:47.711Z,14.87
2018-06-02T16:05:13.599Z,16.03
2018-06-02T16:07:39.463Z,14.60
2018-06-02T16:10:05.388Z,15.90
2018-06-02T16:12:31.278Z,16.40
2018-06-02T16:14:57.140Z,17.00
2018-06-02T16:17:23.154Z,16.07
2018-06-02T16:19:49.152Z,16.30
2018-06-02T16:22:15.023Z,15.47
2018-06-02T16:24:40.948Z,15.70
2018-06-02T16:27:07.018Z,15.83
2018-06-02T16:29:33.036Z,16.47
2018-06-02T16:31:59.004Z,15.70
2018-06-02T16:34:24.875Z,16.47
2018-06-02T16:36:50.854Z,16.83
2018-06-02T16:39:17.088Z,18.27
2018-06-02T16:41:42.957Z,18.20
2018-06-02T16:44:08.833Z,17.80
2018-06-02T16:46:34.804Z,17.83
2018-06-02T16:49:00.705Z,19.00
2018-06-02T16:51:27.253Z,18.07
2018-06-02T16:53:53.164Z,18.20
2018-06-02T16:56:19.050Z,19.00
2018-06-02T16:58:44.941Z,18.17
2018-06-02T17:01:11.220Z,19.43
2018-06-02T17:03:37.103Z,19.23
2018-06-02T17:06:03.016Z,21.23
2018-06-02T17:08:29.022Z,19.43
2018-06-02T17:10:54.905Z,19.60
2018-06-02T17:13:20.789Z,19.13
2018-06-02T17:15:46.733Z,18.87
2018-06-02T17:18:12.699Z,19.83
2018-06-02T17:20:38.556Z,20.00
2018-06-02T17:23:05.360Z,18.97
2018-06-02T17:25:31.255Z,21.23
2018-06-02T17:27:58.160Z,21.30
2018-06-02T17:30:24.223Z,22.27
2018-06-02T17:32:50.112Z,22.00
2018-06-02T17:35:16.005Z,21.60
2018-06-02T17:37:41.927Z,23.37
2018-06-02T17:40:08.713Z,22.27
2018-06-02T17:42:34.694Z,21.73
2018-06-02T17:45:00.887Z,21.73
2018-06-02T17:47:26.768Z,22.80
2018-06-02T17:49:52.676Z,23.47
2018-06-02T17:52:18.592Z,22.13
2018-06-02T17:54:44.504Z,22.30
2018-06-02T17:57:11.119Z,22.53
2018-06-02T17:59:37.071Z,20.90
2018-06-02T18:02:02.960Z,21.93
2018-06-02T18:04:28.847Z,21.53
2018-06-02T18:06:54.792Z,22.07
2018-06-02T18:09:20.788Z,22.43
2018-06-02T18:11:46.749Z,22.00
2018-06-02T18:14:12.671Z,23.00
2018-06-02T18:16:38.564Z,22.63
2018-06-02T18:19:04.532Z,22.67
2018-06-02T18:21:30.532Z,23.27
2018-06-02T18:23:56.428Z,23.97
2018-06-02T18:26:23.099Z,23.03
2018-06-02T18:28:49.033Z,23.20
2018-06-02T18:31:14.930Z,24.30
2018-06-02T18:33:40.803Z,22.70
2018-06-02T18:36:06.708Z,23.27
2018-06-02T18:38:32.719Z,23.30
2018-06-02T18:40:58.594Z,23.23
2018-06-02T18:43:25.470Z,23.23
2018-06-02T18:45:51.386Z,23.13
2018-06-02T18:48:17.308Z,23.73
2018-06-02T18:50:43.240Z,23.53
2018-06-02T18:53:09.146Z,23.87
2018-06-02T18:55:35.033Z,24.03
2018-06-02T18:58:01.015Z,23.57
2018-06-02T19:00:26.913Z,23.80
2018-06-02T19:02:52.816Z,24.60
2018-06-02T19:05:18.813Z,23.77
2018-06-02T19:07:44.730Z,23.83
2018-06-02T19:10:10.600Z,23.83
2018-06-02T19:12:36.558Z,23.00
2018-06-02T19:15:02.551Z,23.93
2018-06-02T19:17:28.531Z,22.47
2018-06-02T19:19:54.777Z,23.73
2018-06-02T19:22:20.687Z,23.87
2018-06-02T19:24:46.561Z,23.33
2018-06-02T19:27:13.052Z,23.23
2018-06-02T19:29:38.981Z,23.47
2018-06-02T19:32:04.860Z,23.10
2018-06-02T19:34:30.788Z,23.00
2018-06-02T19:36:56.659Z,22.73
2018-06-02T19:39:23.459Z,22.97
2018-06-02T19:41:49.452Z,23.03
2018-06-02T19:44:15.333Z,23.10
2018-06-02T19:46:42.137Z,22.63
2018-06-02T19:49:08.139Z,24.30
2018-06-02T19:51:34.003Z,22.93
2018-06-02T19:53:59.893Z,23.77
2018-06-02T19:56:25.855Z,25.13
2018-06-02T19:58:51.706Z,24.93
2018-06-02T20:01:17.619Z,25.43
2018-06-02T20:03:43.512Z,25.73
2018-06-02T20:06:09.384Z,25.10
2018-06-02T20:08:35.356Z,26.03
2018-06-02T20:11:01.279Z,26.03
2018-06-02T20:13:27.544Z,26.07
2018-06-02T20:15:53.420Z,24.83
2018-06-02T20:18:19.676Z,25.43
2018-06-02T20:20:46.730Z,26.37
2018-06-02T20:23:12.632Z,25.53
2018-06-02T20:25:38.552Z,27.23
2018-06-02T20:28:04.516Z,26.67
2018-06-02T20:30:30.621Z,25.30
2018-06-02T20:32:56.569Z,25.57
2018-06-02T20:35:22.500Z,25.53
2018-06-02T20:37:48.404Z,25.67
2018-06-02T20:40:14.323Z,25.77
2018-06-02T20:42:40.295Z,25.53
2018-06-02T20:45:06.193Z,25.73
2018-06-02T20:47:33.480Z,25.47
2018-06-02T20:49:59.356Z,26.00
2018-06-02T20:52:25.367Z,25.83
2018-06-02T20:54:51.291Z,25.40
2018-06-02T20:57:17.231Z,26.23
2018-06-02T20:59:43.133Z,25.80
2018-06-02T21:02:09.054Z,25.67
2018-06-02T21:04:34.928Z,24.83
2018-06-02T21:07:00.817Z,24.90
2018-06-02T21:09:26.753Z,25.90
2018-06-02T21:11:52.770Z,24.10
2018-06-02T21:14:18.654Z,26.00
2018-06-02T21:16:44.563Z,25.83
2018-06-02T21:19:10.525Z,24.23
2018-06-02T21:21:36.482Z,25.63
2018-06-02T21:24:02.400Z,24.27
2018-06-02T21:26:29.087Z,26.00
2018-06-02T21:28:55.570Z,24.93
2018-06-02T21:31:21.516Z,25.20
2018-06-02T21:33:47.457Z,25.60
2018-06-02T21:36:13.356Z,26.73
2018-06-02T21:38:39.269Z,24.27
2018-06-02T21:41:05.153Z,24.67
2018-06-02T21:43:32.038Z,25.53
2018-06-02T21:45:57.996Z,24.90
2018-06-02T21:48:23.876Z,25.47
2018-06-02T21:50:49.783Z,26.10
2018-06-02T21:53:16.753Z,25.47
2018-06-02T21:55:42.652Z,24.87
2018-06-02T21:58:08.821Z,25.47
2018-06-02T22:00:34.733Z,28.20
2018-06-02T22:03:00.619Z,27.07
2018-06-02T22:05:26.502Z,27.03
2018-06-02T22:07:52.452Z,26.70
2018-06-02T22:10:18.324Z,26.40
2018-06-02T22:12:44.244Z,27.10
2018-06-02T22:15:10.205Z,26.30
2018-06-02T22:17:36.651Z,27.17
2018-06-02T22:20:02.558Z,26.77
2018-06-02T22:22:28.522Z,26.93
2018-06-02T22:24:54.431Z,26.33
2018-06-02T22:27:20.317Z,26.67
2018-06-02T22:29:47.360Z,28.17
2018-06-02T22:32:13.252Z,26.50
2018-06-02T22:34:39.126Z,28.07
2018-06-02T22:37:05.043Z,26.90
2018-06-02T22:39:30.924Z,28.00
2018-06-02T22:41:56.802Z,28.00
2018-06-02T22:44:22.811Z,26.50
2018-06-02T22:46:48.698Z,28.13
2018-06-02T22:49:14.583Z,27.03
2018-06-02T22:51:52.935Z,28.00
2018-06-02T22:54:18.875Z,28.47
2018-06-02T22:56:45.048Z,27.57
2018-06-02T22:59:11.009Z,28.23
2018-06-02T23:01:36.993Z,27.50
2018-06-02T23:04:02.873Z,28.93
2018-06-02T23:06:28.842Z,29.13
2018-06-02T23:08:54.800Z,30.73
2018-06-02T23:11:20.710Z,29.60
2018-06-02T23:13:46.634Z,30.90
2018-06-02T23:16:12.536Z,31.00
2018-06-02T23:18:38.413Z,31.30
2018-06-02T23:21:04.419Z,32.20
2018-06-02T23:23:30.380Z,31.93
2018-06-02T23:25:56.518Z,32.77
2018-06-02T23:28:22.407Z,32.33
2018-06-02T23:30:48.317Z,34.30
2018-06-02T23:33:14.196Z,32.33
2018-06-02T23:35:40.385Z,35.00
2018-06-02T23:38:06.300Z,36.40
2018-06-02T23:40:32.180Z,35.20
2018-06-02T23:42:58.117Z,35.00
2018-06-02T23:45:24.013Z,36.60
2018-06-02T23:47:49.922Z,37.33
2018-06-02T23:50:15.852Z,37.13
2018-06-02T23:52:41.749Z,37.40
2018-06-02T23:55:07.633Z,37.47
2018-06-02T23:57:33.571Z,37.63
2018-06-02T23:59:59.473Z,38.43
