createdAt,value
2022-09-28T00:03:13.991Z,9.30
2022-09-28T00:06:56.293Z,9.20
2022-09-28T00:10:38.325Z,9.20
2022-09-28T00:14:21.364Z,9.20
2022-09-28T00:18:03.474Z,9.10
2022-09-28T00:21:46.207Z,9.00
2022-09-28T00:25:28.369Z,9.00
2022-09-28T00:29:28.423Z,9.00
2022-09-28T00:33:10.498Z,8.80
2022-09-28T00:36:52.778Z,8.80
2022-09-28T00:40:35.014Z,8.70
2022-09-28T00:44:25.934Z,8.70
2022-09-28T00:48:08.297Z,8.60
2022-09-28T00:51:50.566Z,8.60
2022-09-28T00:55:51.958Z,8.50
2022-09-28T00:59:34.673Z,8.50
2022-09-28T01:03:17.248Z,8.50
2022-09-28T01:07:00.483Z,8.40
2022-09-28T01:10:44.100Z,8.30
2022-09-28T01:14:26.351Z,8.20
2022-09-28T01:18:25.580Z,8.20
2022-09-28T01:22:43.099Z,8.10
2022-09-28T01:26:57.340Z,8.10
2022-09-28T01:31:05.769Z,8.10
2022-09-28T01:34:56.280Z,8.00
2022-09-28T01:38:47.386Z,8.00
2022-09-28T01:42:32.858Z,7.90
2022-09-28T01:46:21.690Z,7.90
2022-09-28T01:50:24.850Z,7.90
2022-09-28T01:54:16.789Z,7.80
2022-09-28T01:58:14.831Z,7.70
2022-09-28T02:02:05.545Z,7.60
2022-09-28T02:05:56.712Z,7.60
2022-09-28T02:09:43.845Z,7.50
2022-09-28T02:13:55.096Z,7.40
2022-09-28T02:17:37.597Z,7.40
2022-09-28T02:21:35.312Z,7.40
2022-09-28T02:25:23.288Z,7.40
2022-09-28T02:29:05.699Z,7.50
2022-09-28T02:32:50.146Z,7.60
2022-09-28T02:36:33.588Z,7.60
2022-09-28T02:40:16.813Z,7.60
2022-09-28T02:44:17.521Z,7.50
2022-09-28T02:48:05.718Z,7.60
2022-09-28T02:52:16.019Z,7.60
2022-09-28T02:56:17.378Z,7.60
2022-09-28T03:00:15.566Z,7.60
2022-09-28T03:04:25.661Z,7.60
2022-09-28T03:08:26.991Z,7.60
2022-09-28T03:12:12.580Z,7.70
2022-09-28T03:16:16.677Z,7.70
2022-09-28T03:19:59.660Z,7.70
2022-09-28T03:23:42.486Z,7.70
2022-09-28T03:27:24.596Z,7.80
2022-09-28T03:31:07.232Z,7.80
2022-09-28T03:34:49.383Z,7.80
2022-09-28T03:38:31.455Z,7.80
2022-09-28T04:12:32.269Z,8.00
2022-09-28T04:21:25.376Z,8.20
2022-09-28T04:40:36.670Z,8.00
2022-09-28T04:58:31.642Z,7.70
2022-09-28T05:02:15.513Z,7.70
2022-09-28T05:05:57.982Z,7.70
2022-09-28T05:09:40.303Z,7.70
2022-09-28T05:13:22.337Z,7.70
2022-09-28T05:17:04.619Z,7.70
2022-09-28T05:20:46.647Z,7.70
2022-09-28T05:24:28.734Z,7.70
2022-09-28T05:28:11.324Z,7.70
2022-09-28T05:31:53.600Z,7.70
2022-09-28T05:35:36.462Z,7.80
2022-09-28T05:39:18.851Z,7.80
2022-09-28T05:43:02.716Z,7.80
2022-09-28T05:46:44.920Z,7.80
2022-09-28T05:50:27.167Z,7.90
2022-09-28T05:54:09.413Z,7.90
2022-09-28T05:57:51.614Z,7.90
2022-09-28T06:01:34.054Z,7.90
2022-09-28T06:05:16.217Z,7.90
2022-09-28T06:08:58.509Z,7.80
2022-09-28T06:12:41.482Z,7.90
2022-09-28T06:16:24.411Z,7.90
2022-09-28T06:20:07.368Z,8.00
2022-09-28T06:23:49.653Z,8.10
2022-09-28T06:27:32.299Z,8.20
2022-09-28T06:31:14.502Z,8.40
2022-09-28T06:34:57.273Z,8.60
2022-09-28T06:38:39.436Z,8.70
2022-09-28T06:42:22.074Z,9.30
2022-09-28T06:46:06.328Z,9.80
2022-09-28T06:49:55.520Z,9.90
2022-09-28T06:53:37.849Z,10.10
2022-09-28T06:57:19.832Z,10.70
2022-09-28T07:01:02.711Z,11.90
2022-09-28T07:04:46.062Z,13.20
2022-09-28T07:08:29.529Z,14.40
2022-09-28T07:12:55.501Z,14.90
2022-09-28T07:17:10.804Z,14.80
2022-09-28T07:20:54.637Z,14.90
2022-09-28T07:24:36.993Z,15.20
2022-09-28T07:28:19.720Z,15.10
2022-09-28T07:32:03.797Z,14.70
2022-09-28T07:35:54.177Z,14.30
2022-09-28T07:39:56.091Z,14.10
2022-09-28T07:43:40.088Z,14.10
2022-09-28T07:47:30.808Z,14.00
2022-09-28T07:51:23.785Z,13.80
2022-09-28T07:55:07.374Z,13.80
2022-09-28T07:58:50.166Z,13.90
2022-09-28T08:02:34.176Z,13.90
2022-09-28T08:06:17.406Z,13.90
2022-09-28T08:09:59.465Z,13.90
2022-09-28T08:13:41.908Z,14.20
2022-09-28T08:17:24.274Z,14.60
2022-09-28T08:21:25.085Z,14.80
2022-09-28T08:25:08.050Z,15.20
2022-09-28T08:28:50.419Z,15.70
2022-09-28T08:32:33.089Z,16.20
2022-09-28T08:36:15.422Z,16.60
2022-09-28T08:39:57.721Z,16.90
2022-09-28T08:44:16.038Z,17.30
2022-09-28T08:48:32.921Z,17.60
2022-09-28T08:52:27.592Z,17.70
2022-09-28T08:56:45.021Z,17.70
2022-09-28T09:00:39.161Z,17.70
2022-09-28T09:04:21.703Z,17.90
2022-09-28T09:08:38.378Z,18.70
2022-09-28T09:13:14.311Z,19.20
2022-09-28T09:17:20.092Z,19.40
2022-09-28T09:21:15.806Z,19.90
2022-09-28T09:25:07.024Z,20.30
2022-09-28T09:29:23.231Z,20.50
2022-09-28T09:33:11.366Z,21.70
2022-09-28T09:37:24.567Z,23.00
2022-09-28T09:41:31.337Z,23.00
2022-09-28T09:45:41.415Z,22.40
2022-09-28T09:49:36.693Z,22.20
2022-09-28T09:53:27.390Z,23.10
2022-09-28T09:57:34.725Z,23.00
2022-09-28T10:01:21.472Z,23.20
2022-09-28T10:05:13.050Z,24.20
2022-09-28T10:09:24.039Z,25.50
2022-09-28T10:13:06.476Z,25.60
2022-09-28T10:16:51.034Z,25.70
2022-09-28T10:20:37.637Z,25.70
2022-09-28T10:24:32.432Z,25.50
2022-09-28T10:28:22.936Z,24.30
2022-09-28T10:32:22.261Z,23.90
2022-09-28T10:36:08.526Z,25.70
2022-09-28T10:40:01.363Z,27.90
2022-09-28T10:44:17.760Z,29.30
2022-09-28T10:48:04.251Z,29.80
2022-09-28T10:51:55.059Z,30.70
2022-09-28T10:55:37.387Z,29.90
2022-09-28T10:59:31.375Z,28.50
2022-09-28T11:03:25.459Z,26.80
2022-09-28T11:07:19.810Z,26.10
2022-09-28T11:11:06.406Z,25.40
2022-09-28T11:14:55.725Z,24.90
2022-09-28T11:18:38.920Z,24.00
2022-09-28T11:22:21.265Z,23.00
2022-09-28T11:26:18.416Z,22.50
2022-09-28T11:30:01.263Z,22.50
2022-09-28T11:33:50.823Z,22.20
2022-09-28T11:37:55.772Z,22.00
2022-09-28T11:41:53.568Z,21.70
2022-09-28T11:45:53.577Z,21.20
2022-09-28T11:49:46.872Z,20.80
2022-09-28T11:53:41.725Z,20.50
2022-09-28T11:57:37.042Z,20.30
2022-09-28T12:01:36.382Z,20.60
2022-09-28T12:05:29.941Z,23.10
2022-09-28T12:09:22.734Z,25.20
2022-09-28T12:13:12.238Z,25.20
2022-09-28T12:17:07.764Z,24.40
2022-09-28T12:21:12.380Z,23.40
2022-09-28T12:24:57.769Z,22.30
2022-09-28T12:28:50.319Z,21.50
2022-09-28T12:32:51.443Z,20.80
2022-09-28T12:37:16.119Z,20.50
2022-09-28T12:41:07.570Z,21.80
2022-09-28T12:45:18.608Z,23.60
2022-09-28T12:49:51.451Z,24.10
2022-09-28T12:53:09.226Z,23.80
2022-09-28T12:57:13.213Z,23.20
2022-09-28T13:00:55.345Z,22.50
2022-09-28T13:05:17.411Z,21.80
2022-09-28T13:09:35.155Z,21.20
2022-09-28T13:13:56.733Z,20.80
2022-09-28T13:17:42.957Z,20.80
2022-09-28T13:21:55.692Z,20.70
2022-09-28T13:25:43.904Z,20.50
2022-09-28T13:30:25.596Z,20.20
2022-09-28T13:34:22.488Z,20.00
2022-09-28T13:38:18.833Z,20.00
2022-09-28T13:42:02.686Z,19.90
2022-09-28T13:45:54.074Z,19.80
2022-09-28T13:49:42.674Z,19.70
2022-09-28T13:53:30.502Z,19.50
2022-09-28T13:57:31.316Z,19.50
2022-09-28T14:01:36.655Z,19.50
2022-09-28T14:05:39.844Z,19.60
2022-09-28T14:09:24.676Z,19.80
2022-09-28T14:13:09.250Z,20.00
2022-09-28T14:17:12.982Z,20.20
2022-09-28T14:21:23.169Z,20.40
2022-09-28T14:25:23.869Z,20.70
2022-09-28T14:29:40.547Z,20.80
2022-09-28T14:33:22.494Z,20.60
2022-09-28T14:37:37.966Z,20.00
2022-09-28T14:41:34.630Z,19.10
2022-09-28T14:45:36.918Z,18.00
2022-09-28T14:49:19.800Z,17.20
2022-09-28T14:53:13.796Z,16.70
2022-09-28T14:57:15.555Z,16.10
2022-09-28T15:01:05.450Z,15.70
2022-09-28T15:04:56.544Z,15.50
2022-09-28T15:08:40.085Z,15.20
2022-09-28T15:12:26.103Z,15.00
2022-09-28T15:16:12.518Z,14.80
2022-09-28T15:20:12.617Z,14.70
2022-09-28T15:23:54.983Z,14.50
2022-09-28T15:27:38.401Z,14.40
2022-09-28T15:31:26.531Z,14.30
2022-09-28T15:35:20.853Z,14.30
2022-09-28T15:39:29.843Z,14.40
2022-09-28T15:47:14.014Z,14.60
2022-09-28T15:51:12.404Z,14.70
2022-09-28T15:54:55.645Z,14.70
2022-09-28T15:58:39.141Z,14.60
2022-09-28T16:02:25.791Z,14.60
2022-09-28T16:06:09.959Z,14.60
2022-09-28T16:10:06.565Z,14.60
2022-09-28T16:14:09.126Z,14.60
2022-09-28T16:17:58.058Z,14.70
2022-09-28T16:21:48.010Z,14.70
2022-09-28T16:25:30.158Z,14.70
2022-09-28T16:29:39.121Z,14.70
2022-09-28T16:33:43.870Z,14.70
2022-09-28T16:37:32.894Z,14.50
2022-09-28T16:41:20.958Z,14.40
2022-09-28T16:45:05.521Z,14.30
2022-09-28T16:48:50.522Z,14.20
2022-09-28T16:52:54.808Z,14.10
2022-09-28T16:56:38.878Z,14.00
2022-09-28T17:00:26.059Z,13.90
2022-09-28T17:04:08.202Z,13.80
2022-09-28T17:08:03.149Z,13.80
2022-09-28T17:11:45.293Z,13.70
2022-09-28T17:15:27.450Z,13.60
2022-09-28T17:19:27.041Z,13.50
2022-09-28T17:23:09.234Z,13.40
2022-09-28T17:26:52.650Z,13.40
2022-09-28T17:30:34.741Z,13.30
2022-09-28T17:34:17.290Z,13.20
2022-09-28T17:37:59.528Z,13.20
2022-09-28T17:41:42.132Z,13.20
2022-09-28T17:45:50.847Z,13.10
2022-09-28T17:49:32.980Z,13.00
2022-09-28T17:53:15.362Z,12.90
2022-09-28T17:56:58.443Z,12.90
2022-09-28T18:00:41.143Z,12.80
2022-09-28T18:04:47.555Z,12.70
2022-09-28T18:08:25.525Z,12.70
2022-09-28T18:12:07.865Z,12.70
2022-09-28T18:15:53.756Z,12.60
2022-09-28T18:19:36.007Z,12.50
2022-09-28T18:23:19.107Z,12.50
2022-09-28T18:27:01.434Z,12.40
2022-09-28T18:30:45.371Z,12.30
2022-09-28T18:34:27.525Z,12.30
2022-09-28T18:38:09.633Z,12.20
2022-09-28T18:41:53.057Z,12.20
2022-09-28T18:45:36.257Z,12.20
2022-09-28T18:49:18.529Z,12.10
2022-09-28T18:53:13.993Z,12.20
2022-09-28T18:56:57.401Z,12.10
2022-09-28T19:00:40.635Z,12.10
2022-09-28T19:04:22.842Z,12.10
2022-09-28T19:08:04.911Z,12.00
2022-09-28T19:11:48.287Z,12.00
2022-09-28T19:15:30.463Z,11.90
2022-09-28T19:19:14.725Z,12.00
2022-09-28T19:22:57.291Z,12.00
2022-09-28T19:26:39.493Z,11.90
2022-09-28T19:30:21.490Z,11.90
2022-09-28T19:34:03.926Z,11.80
2022-09-28T19:37:46.829Z,11.80
2022-09-28T19:41:51.777Z,11.80
2022-09-28T19:45:36.025Z,11.70
2022-09-28T19:49:22.509Z,11.70
2022-09-28T19:53:06.820Z,11.70
2022-09-28T19:56:48.915Z,11.60
2022-09-28T20:00:31.026Z,11.50
2022-09-28T20:04:14.069Z,11.40
2022-09-28T20:07:56.197Z,11.30
2022-09-28T20:11:38.425Z,11.10
2022-09-28T20:15:23.918Z,11.10
2022-09-28T20:19:07.621Z,11.00
2022-09-28T20:22:49.937Z,10.90
2022-09-28T20:26:37.734Z,10.90
2022-09-28T20:30:23.551Z,10.90
2022-09-28T20:34:10.263Z,11.00
2022-09-28T20:37:52.974Z,11.00
2022-09-28T20:41:36.122Z,11.10
2022-09-28T20:45:19.901Z,11.20
2022-09-28T20:49:02.927Z,11.20
2022-09-28T20:52:45.521Z,11.20
2022-09-28T20:56:39.093Z,11.20
2022-09-28T21:00:21.517Z,11.20
2022-09-28T21:04:06.314Z,11.20
2022-09-28T21:07:48.420Z,11.30
2022-09-28T21:11:31.149Z,11.30
2022-09-28T21:15:57.342Z,11.30
2022-09-28T21:19:39.645Z,11.30
2022-09-28T21:23:24.912Z,11.30
2022-09-28T21:27:07.486Z,11.30
2022-09-28T21:30:52.401Z,11.30
2022-09-28T21:34:36.179Z,11.20
2022-09-28T21:38:18.417Z,11.30
2022-09-28T21:42:03.603Z,11.20
2022-09-28T21:45:53.706Z,11.20
2022-09-28T21:49:39.110Z,11.20
2022-09-28T21:53:22.587Z,11.00
2022-09-28T21:57:05.197Z,10.90
2022-09-28T22:00:47.559Z,10.80
2022-09-28T22:04:39.170Z,10.70
2022-09-28T22:08:25.132Z,10.60
2022-09-28T22:12:18.594Z,10.40
2022-09-28T22:16:05.970Z,10.20
2022-09-28T22:19:48.848Z,10.10
2022-09-28T22:23:31.243Z,10.00
2022-09-28T22:27:14.072Z,9.80
2022-09-28T22:31:01.480Z,9.70
2022-09-28T22:34:59.956Z,9.60
2022-09-28T22:38:42.497Z,9.50
2022-09-28T22:42:24.800Z,9.30
2022-09-28T22:46:35.164Z,9.20
2022-09-28T22:50:18.234Z,9.20
2022-09-28T22:54:01.416Z,9.10
2022-09-28T22:57:47.121Z,9.00
2022-09-28T23:01:44.714Z,9.00
2022-09-28T23:05:27.405Z,8.90
2022-09-28T23:09:09.681Z,8.80
2022-09-28T23:12:55.878Z,8.70
2022-09-28T23:16:47.458Z,8.60
2022-09-28T23:20:34.004Z,8.60
2022-09-28T23:24:18.648Z,8.50
2022-09-28T23:28:04.384Z,8.40
2022-09-28T23:31:51.580Z,8.40
2022-09-28T23:35:38.538Z,8.30
2022-09-28T23:39:34.344Z,8.20
2022-09-28T23:43:16.813Z,8.20
2022-09-28T23:47:03.831Z,8.10
2022-09-28T23:50:49.980Z,8.00
2022-09-28T23:54:32.623Z,7.90
2022-09-28T23:58:19.279Z,7.80
