createdAt,value
2018-05-23T00:01:59.071Z,100181.86
2018-05-23T00:04:26.458Z,100171.17
2018-05-23T00:06:53.843Z,100172.80
2018-05-23T00:09:21.254Z,100170.91
2018-05-23T00:11:48.643Z,100167.77
2018-05-23T00:14:16.034Z,100172.73
2018-05-23T00:16:43.422Z,100171.34
2018-05-23T00:19:10.810Z,100177.09
2018-05-23T00:21:38.203Z,100169.42
2018-05-23T00:24:05.601Z,100167.41
2018-05-23T00:26:32.983Z,100167.83
2018-05-23T00:29:00.375Z,100166.37
2018-05-23T00:31:27.772Z,100165.30
2018-05-23T00:33:55.158Z,100165.16
2018-05-23T00:36:22.562Z,100166.13
2018-05-23T00:38:49.947Z,100167.17
2018-05-23T00:41:17.340Z,100164.36
2018-05-23T00:43:44.734Z,100159.37
2018-05-23T00:46:12.131Z,100157.80
2018-05-23T00:48:39.520Z,100161.70
2018-05-23T00:51:06.918Z,100154.00
2018-05-23T00:53:34.306Z,100156.63
2018-05-23T00:56:01.903Z,100156.62
2018-05-23T00:58:29.291Z,100167.46
2018-05-23T01:00:56.688Z,100170.49
2018-05-23T01:03:24.078Z,100170.22
2018-05-23T01:05:51.465Z,100174.75
2018-05-23T01:08:18.870Z,100169.15
2018-05-23T01:10:46.260Z,100174.16
2018-05-23T01:13:13.646Z,100168.90
2018-05-23T01:15:41.147Z,100168.52
2018-05-23T01:18:08.538Z,100177.27
2018-05-23T01:20:35.930Z,100174.32
2018-05-23T01:23:03.334Z,100176.98
2018-05-23T01:25:30.719Z,100176.16
2018-05-23T01:27:58.110Z,100173.88
2018-05-23T01:30:25.499Z,100172.12
2018-05-23T01:32:52.904Z,100172.36
2018-05-23T01:35:20.295Z,100168.70
2018-05-23T01:37:47.694Z,100173.13
2018-05-23T01:40:15.079Z,100176.90
2018-05-23T01:42:42.462Z,100174.86
2018-05-23T01:45:09.860Z,100172.69
2018-05-23T01:47:37.247Z,100172.52
2018-05-23T01:50:04.671Z,100171.34
2018-05-23T01:52:32.062Z,100174.14
2018-05-23T01:54:59.455Z,100173.25
2018-05-23T01:57:26.839Z,100176.14
2018-05-23T01:59:54.234Z,100177.49
2018-05-23T02:02:21.622Z,100175.04
2018-05-23T02:04:49.015Z,100179.19
2018-05-23T02:07:16.403Z,100178.12
2018-05-23T02:09:43.791Z,100181.85
2018-05-23T02:12:11.175Z,100187.10
2018-05-23T02:14:38.570Z,100185.82
2018-05-23T02:17:05.973Z,100186.20
2018-05-23T02:19:33.366Z,100191.70
2018-05-23T02:22:00.762Z,100191.66
2018-05-23T02:24:28.174Z,100189.58
2018-05-23T02:26:55.555Z,100190.20
2018-05-23T02:29:22.947Z,100186.75
2018-05-23T02:31:50.343Z,100189.50
2018-05-23T02:34:17.739Z,100185.46
2018-05-23T02:36:45.163Z,100189.22
2018-05-23T02:39:12.552Z,100190.25
2018-05-23T02:41:39.945Z,100179.02
2018-05-23T02:44:07.355Z,100185.28
2018-05-23T02:46:34.826Z,100182.92
2018-05-23T02:49:02.211Z,100193.19
2018-05-23T02:51:29.610Z,100186.96
2018-05-23T02:53:56.999Z,100187.94
2018-05-23T02:56:24.391Z,100191.64
2018-05-23T02:58:51.778Z,100184.04
2018-05-23T03:01:19.167Z,100188.16
2018-05-23T03:03:46.680Z,100197.30
2018-05-23T03:06:14.067Z,100200.65
2018-05-23T03:08:41.460Z,100197.03
2018-05-23T03:11:08.842Z,100198.05
2018-05-23T03:13:36.230Z,100205.86
2018-05-23T03:16:03.632Z,100206.13
2018-05-23T03:18:31.020Z,100213.14
2018-05-23T03:20:58.413Z,100211.88
2018-05-23T03:23:25.814Z,100208.44
2018-05-23T03:25:53.207Z,100215.46
2018-05-23T03:28:20.595Z,100216.25
2018-05-23T03:30:47.983Z,100215.45
2018-05-23T03:33:15.374Z,100218.66
2018-05-23T03:35:42.794Z,100216.91
2018-05-23T03:38:10.190Z,100220.38
2018-05-23T03:40:37.578Z,100223.91
2018-05-23T03:43:04.967Z,100222.61
2018-05-23T03:45:32.361Z,100223.67
2018-05-23T03:47:59.747Z,100225.91
2018-05-23T03:50:27.156Z,100224.70
2018-05-23T03:52:54.542Z,100219.87
2018-05-23T03:55:21.996Z,100222.75
2018-05-23T03:57:49.387Z,100227.67
2018-05-23T04:00:28.427Z,100226.14
2018-05-23T04:03:07.814Z,100223.36
2018-05-23T04:05:46.904Z,100221.27
2018-05-23T04:08:14.292Z,100222.10
2018-05-23T04:10:41.675Z,100226.36
2018-05-23T04:13:09.068Z,100223.14
2018-05-23T04:15:36.462Z,100231.78
2018-05-23T04:18:03.850Z,100237.73
2018-05-23T04:20:31.278Z,100247.47
2018-05-23T04:22:58.679Z,100241.16
2018-05-23T04:25:26.070Z,100244.13
2018-05-23T04:27:53.463Z,100244.83
2018-05-23T04:30:20.856Z,100250.11
2018-05-23T04:32:48.259Z,100249.19
2018-05-23T04:35:15.643Z,100253.82
2018-05-23T04:37:43.038Z,100260.98
2018-05-23T04:40:10.427Z,100262.23
2018-05-23T04:42:37.822Z,100268.08
2018-05-23T04:45:05.218Z,100267.70
2018-05-23T04:47:32.611Z,100263.42
2018-05-23T04:50:00.013Z,100267.68
2018-05-23T04:52:27.462Z,100269.72
2018-05-23T04:54:54.814Z,100265.72
2018-05-23T04:57:22.220Z,100267.34
2018-05-23T04:59:49.603Z,100271.98
2018-05-23T05:02:17.011Z,100282.62
2018-05-23T05:04:44.408Z,100279.28
2018-05-23T05:07:11.803Z,100285.63
2018-05-23T05:09:39.199Z,100286.70
2018-05-23T05:12:06.591Z,100291.59
2018-05-23T05:14:33.990Z,100295.66
2018-05-23T05:17:01.522Z,100294.59
2018-05-23T05:19:28.907Z,100301.23
2018-05-23T05:21:56.298Z,100300.72
2018-05-23T05:24:23.712Z,100306.56
2018-05-23T05:26:51.114Z,100318.32
2018-05-23T05:29:18.629Z,100323.06
2018-05-23T05:31:46.013Z,100321.09
2018-05-23T05:34:13.477Z,100328.11
2018-05-23T05:36:40.855Z,100337.66
2018-05-23T05:39:08.263Z,100336.20
2018-05-23T05:41:35.654Z,100340.63
2018-05-23T05:44:03.035Z,100340.84
2018-05-23T05:46:30.441Z,100344.78
2018-05-23T05:48:57.819Z,100348.45
2018-05-23T05:51:25.275Z,100355.99
2018-05-23T05:53:52.670Z,100355.78
2018-05-23T05:56:20.056Z,100363.95
2018-05-23T05:58:47.457Z,100364.53
2018-05-23T06:01:14.850Z,100368.23
2018-05-23T06:03:42.245Z,100370.61
2018-05-23T06:06:09.639Z,100371.16
2018-05-23T06:08:37.038Z,100374.86
2018-05-23T06:11:04.438Z,100377.97
2018-05-23T06:13:31.818Z,100383.71
2018-05-23T06:15:59.223Z,100392.25
2018-05-23T06:18:26.603Z,100381.59
2018-05-23T06:20:54.033Z,100387.32
2018-05-23T06:23:21.423Z,100384.76
2018-05-23T06:25:48.811Z,100392.72
2018-05-23T06:28:16.206Z,100396.44
2018-05-23T06:30:43.602Z,100393.66
2018-05-23T06:33:10.995Z,100390.75
2018-05-23T06:35:38.389Z,100393.37
2018-05-23T06:38:05.923Z,100401.25
2018-05-23T06:40:33.314Z,100393.82
2018-05-23T06:43:00.719Z,100403.20
2018-05-23T06:45:28.099Z,100404.17
2018-05-23T06:47:55.495Z,100402.52
2018-05-23T06:50:22.887Z,100401.34
2018-05-23T06:52:50.328Z,100401.72
2018-05-23T06:55:17.715Z,100407.91
2018-05-23T06:57:45.123Z,100411.71
2018-05-23T07:00:12.511Z,100413.36
2018-05-23T07:02:39.898Z,100417.95
2018-05-23T07:05:07.307Z,100415.89
2018-05-23T07:07:35.689Z,100419.94
2018-05-23T07:10:03.083Z,100418.05
2018-05-23T07:12:30.470Z,100422.30
2018-05-23T07:14:57.859Z,100424.42
2018-05-23T07:17:25.254Z,100422.28
2018-05-23T07:19:52.644Z,100426.95
2018-05-23T07:22:20.031Z,100425.67
2018-05-23T07:24:47.426Z,100426.00
2018-05-23T07:27:14.820Z,100427.15
2018-05-23T07:29:42.213Z,100430.58
2018-05-23T07:32:09.599Z,100436.42
2018-05-23T07:34:36.986Z,100436.98
2018-05-23T07:37:04.379Z,100436.63
2018-05-23T07:39:31.779Z,100434.90
2018-05-23T07:41:59.166Z,100439.66
2018-05-23T07:44:26.550Z,100438.02
2018-05-23T07:46:53.984Z,100442.91
2018-05-23T07:49:21.361Z,100449.41
2018-05-23T07:51:48.748Z,100439.39
2018-05-23T07:54:16.139Z,100440.60
2018-05-23T07:56:43.567Z,100442.48
2018-05-23T07:59:10.916Z,100447.39
2018-05-23T08:01:38.338Z,100453.05
2018-05-23T08:04:05.732Z,100449.95
2018-05-23T08:06:33.194Z,100448.72
2018-05-23T08:09:00.583Z,100447.48
2018-05-23T08:11:27.982Z,100456.98
2018-05-23T08:13:55.374Z,100460.88
2018-05-23T08:16:22.774Z,100460.63
2018-05-23T08:18:50.164Z,100459.13
2018-05-23T08:21:17.554Z,100461.29
2018-05-23T08:23:44.954Z,100465.03
2018-05-23T08:26:12.360Z,100471.91
2018-05-23T08:28:39.746Z,100466.28
2018-05-23T08:31:07.140Z,100470.98
2018-05-23T08:33:34.557Z,100475.28
2018-05-23T08:36:01.927Z,100472.65
2018-05-23T08:38:29.332Z,100474.89
2018-05-23T08:40:56.714Z,100479.98
2018-05-23T08:43:24.107Z,100481.85
2018-05-23T08:45:51.590Z,100477.42
2018-05-23T08:48:18.920Z,100480.14
2018-05-23T08:50:46.294Z,100477.83
2018-05-23T08:53:13.687Z,100478.62
2018-05-23T08:55:41.079Z,100479.19
2018-05-23T08:58:08.475Z,100484.11
2018-05-23T09:00:35.855Z,100488.27
2018-05-23T09:03:03.462Z,100484.27
2018-05-23T09:05:30.843Z,100487.94
2018-05-23T09:07:58.383Z,100484.39
2018-05-23T09:10:25.803Z,100484.97
2018-05-23T09:12:53.184Z,100492.30
2018-05-23T09:15:20.572Z,100498.30
2018-05-23T09:17:47.987Z,100494.81
2018-05-23T09:20:15.386Z,100497.66
2018-05-23T09:22:42.774Z,100497.39
2018-05-23T09:25:10.177Z,100501.52
2018-05-23T09:27:37.551Z,100502.09
2018-05-23T09:30:04.942Z,100497.17
2018-05-23T09:32:32.331Z,100508.08
2018-05-23T09:34:59.722Z,100514.18
2018-05-23T09:37:27.109Z,100515.16
2018-05-23T09:39:54.503Z,100519.45
2018-05-23T09:42:21.886Z,100524.59
2018-05-23T09:44:49.289Z,100526.41
2018-05-23T09:47:16.675Z,100527.02
2018-05-23T09:49:44.066Z,100532.95
2018-05-23T09:52:11.463Z,100529.73
2018-05-23T09:54:38.852Z,100527.86
2018-05-23T09:57:06.239Z,100532.58
2018-05-23T09:59:33.627Z,100530.45
2018-05-23T10:02:01.198Z,100532.37
2018-05-23T10:04:28.586Z,100543.35
2018-05-23T10:06:55.979Z,100534.88
2018-05-23T10:09:23.394Z,100534.38
2018-05-23T10:11:50.775Z,100552.21
2018-05-23T10:14:18.167Z,100557.03
2018-05-23T10:16:45.562Z,100560.58
2018-05-23T10:19:12.947Z,100563.06
2018-05-23T10:21:40.362Z,100559.80
2018-05-23T10:24:07.751Z,100554.09
2018-05-23T10:26:35.144Z,100563.00
2018-05-23T10:29:02.538Z,100563.09
2018-05-23T10:31:29.919Z,100567.30
2018-05-23T10:33:57.311Z,100568.16
2018-05-23T10:36:24.718Z,100582.63
2018-05-23T10:38:52.122Z,100575.20
2018-05-23T10:41:19.506Z,100573.78
2018-05-23T10:43:46.900Z,100573.13
2018-05-23T10:46:14.372Z,100580.48
2018-05-23T10:48:41.678Z,100588.75
2018-05-23T10:51:09.075Z,100587.34
2018-05-23T10:53:36.474Z,100587.86
2018-05-23T10:56:03.870Z,100592.16
2018-05-23T10:58:31.267Z,100591.58
2018-05-23T11:00:58.655Z,100595.55
2018-05-23T11:03:26.051Z,100596.23
2018-05-23T11:05:53.486Z,100602.12
2018-05-23T11:08:20.874Z,100596.59
2018-05-23T11:10:48.266Z,100601.45
2018-05-23T11:13:15.656Z,100598.47
2018-05-23T11:15:43.119Z,100600.92
2018-05-23T11:18:10.502Z,100600.97
2018-05-23T11:20:37.911Z,100605.02
2018-05-23T11:23:05.296Z,100608.88
2018-05-23T11:25:32.755Z,100601.11
2018-05-23T11:28:00.148Z,100604.39
2018-05-23T11:30:27.541Z,100610.49
2018-05-23T11:32:54.931Z,100609.25
2018-05-23T11:35:22.326Z,100610.62
2018-05-23T11:37:49.708Z,100610.31
2018-05-23T11:40:17.099Z,100606.22
2018-05-23T11:42:44.483Z,100609.47
2018-05-23T11:45:11.866Z,100602.72
2018-05-23T11:47:39.262Z,100598.81
2018-05-23T11:50:06.650Z,100596.06
2018-05-23T11:52:34.039Z,100599.70
2018-05-23T11:55:01.431Z,100589.89
2018-05-23T11:57:28.927Z,100586.06
2018-05-23T11:59:56.318Z,100591.79
2018-05-23T12:02:23.724Z,100587.67
2018-05-23T12:04:51.111Z,100582.97
2018-05-23T12:07:18.510Z,100593.73
2018-05-23T12:09:45.916Z,100590.38
2018-05-23T12:12:13.326Z,100578.26
2018-05-23T12:14:40.743Z,100579.44
2018-05-23T12:17:08.135Z,100583.53
2018-05-23T12:19:35.593Z,100580.54
2018-05-23T12:22:02.933Z,100577.16
2018-05-23T12:24:30.321Z,100578.55
2018-05-23T12:26:57.727Z,100575.98
2018-05-23T12:29:25.116Z,100580.16
2018-05-23T12:31:52.531Z,100577.18
2018-05-23T12:34:20.503Z,100573.47
2018-05-23T12:36:47.918Z,100571.00
2018-05-23T12:39:15.311Z,100566.97
2018-05-23T12:41:42.703Z,100565.61
2018-05-23T12:44:10.091Z,100551.08
2018-05-23T12:46:37.483Z,100548.66
2018-05-23T12:49:05.024Z,100544.66
2018-05-23T12:51:32.418Z,100543.33
2018-05-23T12:53:59.830Z,100537.65
2018-05-23T12:56:27.218Z,100535.09
2018-05-23T12:58:54.620Z,100534.08
2018-05-23T13:01:22.014Z,100531.53
2018-05-23T13:03:49.435Z,100536.70
2018-05-23T13:06:16.823Z,100535.65
2018-05-23T13:08:44.207Z,100530.83
2018-05-23T13:11:11.607Z,100529.73
2018-05-23T13:13:39.000Z,100539.27
2018-05-23T13:16:06.399Z,100537.43
2018-05-23T13:18:33.779Z,100532.72
2018-05-23T13:21:01.172Z,100531.23
2018-05-23T13:23:28.614Z,100530.81
2018-05-23T13:25:56.011Z,100532.20
2018-05-23T13:28:23.383Z,100523.02
2018-05-23T13:30:50.777Z,100524.77
2018-05-23T13:33:18.171Z,100523.42
2018-05-23T13:35:46.356Z,100518.65
2018-05-23T13:38:13.743Z,100518.40
2018-05-23T13:40:41.139Z,100512.17
2018-05-23T13:43:08.526Z,100512.70
2018-05-23T13:45:36.015Z,100500.65
2018-05-23T13:48:03.425Z,100501.87
2018-05-23T13:50:30.820Z,100495.48
2018-05-23T13:52:58.243Z,100482.45
2018-05-23T13:55:25.623Z,100490.33
2018-05-23T13:57:53.032Z,100488.01
2018-05-23T14:00:20.410Z,100486.12
2018-05-23T14:02:47.822Z,100485.59
2018-05-23T14:05:15.207Z,100474.87
2018-05-23T14:07:42.598Z,100481.13
2018-05-23T14:10:10.044Z,100469.84
2018-05-23T14:12:37.454Z,100471.08
2018-05-23T14:15:04.851Z,100460.52
2018-05-23T14:17:32.242Z,100462.41
2018-05-23T14:19:59.639Z,100463.35
2018-05-23T14:22:27.044Z,100464.44
2018-05-23T14:24:54.422Z,100462.27
2018-05-23T14:27:21.835Z,100462.14
2018-05-23T14:29:49.242Z,100457.86
2018-05-23T14:32:16.631Z,100462.12
2018-05-23T14:34:44.032Z,100456.12
2018-05-23T14:37:11.444Z,100460.31
2018-05-23T14:39:38.835Z,100458.47
2018-05-23T14:42:06.228Z,100459.85
2018-05-23T14:44:33.773Z,100460.89
2018-05-23T14:47:01.211Z,100458.70
2018-05-23T14:49:28.800Z,100450.70
2018-05-23T14:51:56.201Z,100451.05
2018-05-23T14:54:23.591Z,100446.38
2018-05-23T14:56:50.983Z,100448.39
2018-05-23T14:59:18.392Z,100454.25
2018-05-23T15:01:45.779Z,100454.19
2018-05-23T15:04:13.204Z,100458.28
2018-05-23T15:06:40.587Z,100452.11
2018-05-23T15:09:07.979Z,100453.84
2018-05-23T15:11:35.382Z,100453.10
2018-05-23T15:14:02.769Z,100454.02
2018-05-23T15:16:30.160Z,100457.08
2018-05-23T15:18:57.594Z,100452.80
2018-05-23T15:21:24.994Z,100457.69
2018-05-23T15:23:52.383Z,100455.66
2018-05-23T15:26:19.774Z,100462.13
2018-05-23T15:28:47.158Z,100461.50
2018-05-23T15:31:14.642Z,100458.95
2018-05-23T15:33:41.941Z,100457.02
2018-05-23T15:36:09.346Z,100455.25
2018-05-23T15:38:36.730Z,100454.05
2018-05-23T15:41:04.122Z,100453.20
2018-05-23T15:43:31.510Z,100450.19
2018-05-23T15:45:58.954Z,100449.92
2018-05-23T15:48:26.342Z,100458.00
2018-05-23T15:50:53.731Z,100454.22
2018-05-23T15:53:21.131Z,100450.77
2018-05-23T15:55:48.526Z,100446.86
2018-05-23T15:58:15.914Z,100448.47
2018-05-23T16:00:43.300Z,100447.41
2018-05-23T16:03:11.418Z,100436.43
2018-05-23T16:05:38.811Z,100451.44
2018-05-23T16:08:06.208Z,100448.27
2018-05-23T16:10:33.596Z,100446.25
2018-05-23T16:13:00.975Z,100446.63
2018-05-23T16:15:28.366Z,100440.72
2018-05-23T16:17:55.759Z,100443.11
2018-05-23T16:20:23.150Z,100445.15
2018-05-23T16:22:50.545Z,100445.86
2018-05-23T16:25:17.934Z,100441.42
2018-05-23T16:27:45.323Z,100448.14
2018-05-23T16:30:12.723Z,100441.81
2018-05-23T16:32:40.110Z,100445.83
2018-05-23T16:35:07.619Z,100442.48
2018-05-23T16:37:35.016Z,100442.61
2018-05-23T16:40:02.412Z,100443.63
2018-05-23T16:42:29.798Z,100446.43
2018-05-23T16:44:57.191Z,100445.78
2018-05-23T16:47:24.647Z,100444.37
2018-05-23T16:49:51.987Z,100443.47
2018-05-23T16:52:19.372Z,100447.57
2018-05-23T16:54:46.759Z,100453.42
2018-05-23T16:57:14.150Z,100445.00
2018-05-23T16:59:41.547Z,100446.03
2018-05-23T17:02:09.042Z,100447.05
2018-05-23T17:04:36.456Z,100451.98
2018-05-23T17:07:03.842Z,100453.23
2018-05-23T17:09:31.231Z,100462.42
2018-05-23T17:11:58.619Z,100453.33
2018-05-23T17:14:26.010Z,100453.89
2018-05-23T17:16:53.398Z,100462.28
2018-05-23T17:19:22.654Z,100469.07
2018-05-23T17:21:50.132Z,100468.97
2018-05-23T17:24:17.515Z,100472.16
2018-05-23T17:26:44.902Z,100469.61
2018-05-23T17:29:12.294Z,100469.05
2018-05-23T17:31:39.690Z,100469.83
2018-05-23T17:34:07.075Z,100473.41
2018-05-23T17:36:34.466Z,100475.36
2018-05-23T17:39:01.893Z,100465.84
2018-05-23T17:41:29.242Z,100473.26
2018-05-23T17:43:56.626Z,100471.77
2018-05-23T17:46:24.044Z,100471.31
2018-05-23T17:48:51.422Z,100471.83
2018-05-23T17:51:18.811Z,100466.84
2018-05-23T17:53:46.211Z,100464.48
2018-05-23T17:56:13.599Z,100461.77
2018-05-23T17:58:40.987Z,100461.52
2018-05-23T18:01:08.387Z,100459.38
2018-05-23T18:03:35.774Z,100453.09
2018-05-23T18:06:03.209Z,100461.59
2018-05-23T18:08:30.571Z,100457.81
2018-05-23T18:10:57.962Z,100461.77
2018-05-23T18:13:25.354Z,100463.13
2018-05-23T18:15:52.743Z,100465.27
2018-05-23T18:18:20.175Z,100464.59
2018-05-23T18:20:47.566Z,100470.02
2018-05-23T18:23:14.959Z,100472.41
2018-05-23T18:25:42.347Z,100477.17
2018-05-23T18:28:11.143Z,100479.77
2018-05-23T18:30:38.627Z,100481.58
2018-05-23T18:33:06.055Z,100474.62
2018-05-23T18:35:33.454Z,100480.59
2018-05-23T18:38:00.903Z,100472.34
2018-05-23T18:40:28.299Z,100478.70
2018-05-23T18:42:55.686Z,100472.23
2018-05-23T18:45:23.086Z,100470.87
2018-05-23T18:47:50.474Z,100479.04
2018-05-23T18:50:17.883Z,100477.02
2018-05-23T18:52:45.274Z,100482.34
2018-05-23T18:55:12.666Z,100481.64
2018-05-23T18:57:40.059Z,100488.19
2018-05-23T19:00:07.451Z,100488.97
2018-05-23T19:02:34.835Z,100492.55
2018-05-23T19:05:02.324Z,100496.80
2018-05-23T19:07:29.636Z,100494.41
2018-05-23T19:09:57.026Z,100493.52
2018-05-23T19:12:24.429Z,100499.31
2018-05-23T19:14:51.821Z,100498.30
2018-05-23T19:17:19.270Z,100497.61
2018-05-23T19:19:46.762Z,100504.45
2018-05-23T19:22:14.095Z,100499.09
2018-05-23T19:24:41.484Z,100501.87
2018-05-23T19:27:08.888Z,100512.72
2018-05-23T19:29:36.279Z,100517.23
2018-05-23T19:32:03.712Z,100523.65
2018-05-23T19:34:31.117Z,100529.88
2018-05-23T19:36:58.501Z,100532.87
2018-05-23T19:39:25.899Z,100527.20
2018-05-23T19:41:53.296Z,100528.97
2018-05-23T19:44:20.707Z,100528.04
2018-05-23T19:46:48.162Z,100533.70
2018-05-23T19:49:15.594Z,100541.57
2018-05-23T19:51:42.981Z,100539.80
2018-05-23T19:54:10.372Z,100546.20
2018-05-23T19:56:37.795Z,100543.89
2018-05-23T19:59:05.158Z,100552.02
2018-05-23T20:01:32.543Z,100557.16
2018-05-23T20:03:59.934Z,100555.11
2018-05-23T20:06:27.322Z,100555.67
2018-05-23T20:08:54.721Z,100562.02
2018-05-23T20:11:22.170Z,100558.63
2018-05-23T20:13:49.691Z,100559.98
2018-05-23T20:16:17.086Z,100559.71
2018-05-23T20:18:44.482Z,100568.08
2018-05-23T20:21:12.062Z,100563.33
2018-05-23T20:23:39.462Z,100564.81
2018-05-23T20:26:06.846Z,100565.75
2018-05-23T20:28:34.256Z,100566.52
2018-05-23T20:31:01.733Z,100560.40
2018-05-23T20:33:29.081Z,100561.20
2018-05-23T20:35:56.539Z,100556.84
2018-05-23T20:38:23.927Z,100562.95
2018-05-23T20:40:51.519Z,100565.20
2018-05-23T20:43:18.922Z,100561.30
2018-05-23T20:45:46.312Z,100564.25
2018-05-23T20:48:13.719Z,100567.06
2018-05-23T20:50:41.124Z,100565.03
2018-05-23T20:53:08.551Z,100571.63
2018-05-23T20:55:35.900Z,100570.27
2018-05-23T20:58:03.378Z,100574.08
2018-05-23T21:00:30.771Z,100572.20
2018-05-23T21:02:58.230Z,100570.55
2018-05-23T21:05:25.678Z,100572.44
2018-05-23T21:07:52.939Z,100572.04
2018-05-23T21:10:20.339Z,100582.44
2018-05-23T21:12:47.730Z,100574.47
2018-05-23T21:15:15.117Z,100580.30
2018-05-23T21:17:42.508Z,100575.81
2018-05-23T21:20:09.902Z,100585.53
2018-05-23T21:22:37.296Z,100587.70
2018-05-23T21:25:04.697Z,100582.44
2018-05-23T21:27:32.083Z,100589.18
2018-05-23T21:29:59.474Z,100587.13
2018-05-23T21:32:26.875Z,100587.41
2018-05-23T21:34:54.278Z,100590.09
2018-05-23T21:37:21.667Z,100583.73
2018-05-23T21:39:49.061Z,100588.19
2018-05-23T21:42:16.459Z,100584.55
2018-05-23T21:44:43.854Z,100585.75
2018-05-23T21:47:11.252Z,100582.42
2018-05-23T21:49:38.639Z,100583.10
2018-05-23T21:52:06.043Z,100579.84
2018-05-23T21:54:33.431Z,100573.17
2018-05-23T21:57:00.822Z,100572.75
2018-05-23T21:59:28.206Z,100576.80
2018-05-23T22:01:55.603Z,100575.61
2018-05-23T22:04:22.999Z,100578.33
2018-05-23T22:06:50.401Z,100577.59
2018-05-23T22:09:17.780Z,100580.57
2018-05-23T22:11:45.162Z,100569.86
2018-05-23T22:14:12.555Z,100572.91
2018-05-23T22:16:39.951Z,100573.93
2018-05-23T22:19:07.351Z,100577.91
2018-05-23T22:21:34.739Z,100575.42
2018-05-23T22:24:02.130Z,100574.59
2018-05-23T22:26:29.567Z,100575.62
2018-05-23T22:28:56.962Z,100573.88
2018-05-23T22:31:24.363Z,100577.91
2018-05-23T22:33:51.746Z,100579.81
2018-05-23T22:36:19.135Z,100570.48
2018-05-23T22:38:46.523Z,100577.57
2018-05-23T22:41:13.928Z,100573.42
2018-05-23T22:43:41.313Z,100576.58
2018-05-23T22:46:08.710Z,100572.70
2018-05-23T22:48:36.103Z,100579.20
2018-05-23T22:51:03.494Z,100577.33
2018-05-23T22:53:30.887Z,100579.02
2018-05-23T22:55:58.278Z,100579.18
2018-05-23T22:58:25.670Z,100584.49
2018-05-23T23:00:53.071Z,100580.73
2018-05-23T23:03:20.468Z,100579.34
2018-05-23T23:05:47.851Z,100583.72
2018-05-23T23:08:15.244Z,100584.13
2018-05-23T23:10:42.651Z,100581.48
2018-05-23T23:13:10.401Z,100576.08
2018-05-23T23:15:37.783Z,100584.92
2018-05-23T23:18:05.171Z,100577.02
2018-05-23T23:20:32.570Z,100581.62
2018-05-23T23:22:59.963Z,100580.22
2018-05-23T23:25:27.347Z,100577.05
2018-05-23T23:27:54.747Z,100573.70
2018-05-23T23:30:22.130Z,100569.83
2018-05-23T23:32:49.531Z,100575.05
2018-05-23T23:35:16.914Z,100571.36
2018-05-23T23:37:44.310Z,100569.83
2018-05-23T23:40:11.695Z,100573.36
2018-05-23T23:42:39.095Z,100560.03
2018-05-23T23:45:06.474Z,100569.01
2018-05-23T23:47:34.689Z,100566.91
2018-05-23T23:50:02.076Z,100570.26
2018-05-23T23:52:29.464Z,100565.34
2018-05-23T23:54:56.855Z,100567.38
2018-05-23T23:57:24.252Z,100562.19
2018-05-23T23:59:51.647Z,100558.31
