createdAt,value
2019-05-19T00:01:28.602Z,12.00
2019-05-19T00:04:04.538Z,12.00
2019-05-19T00:06:36.989Z,12.00
2019-05-19T00:09:11.059Z,11.90
2019-05-19T00:11:42.356Z,11.90
2019-05-19T00:14:14.294Z,11.80
2019-05-19T00:16:47.853Z,11.80
2019-05-19T00:19:26.771Z,11.70
2019-05-19T00:21:54.351Z,11.70
2019-05-19T00:24:27.648Z,11.90
2019-05-19T00:27:01.364Z,11.80
2019-05-19T00:29:33.664Z,11.80
2019-05-19T00:32:07.001Z,11.80
2019-05-19T00:34:39.063Z,11.80
2019-05-19T00:37:15.818Z,11.80
2019-05-19T00:39:48.021Z,11.80
2019-05-19T00:42:20.036Z,11.80
2019-05-19T00:44:52.026Z,11.80
2019-05-19T00:47:24.266Z,11.70
2019-05-19T00:50:06.975Z,11.70
2019-05-19T00:52:39.352Z,11.60
2019-05-19T00:55:11.410Z,11.60
2019-05-19T00:57:43.540Z,12.00
2019-05-19T01:00:19.350Z,11.50
2019-05-19T01:02:53.311Z,11.60
2019-05-19T01:05:25.555Z,11.60
2019-05-19T01:07:57.564Z,11.50
2019-05-19T01:10:29.548Z,11.50
2019-05-19T01:13:03.616Z,11.40
2019-05-19T01:15:35.942Z,11.30
2019-05-19T01:18:07.903Z,11.30
2019-05-19T01:20:40.065Z,11.30
2019-05-19T01:23:13.971Z,11.20
2019-05-19T01:25:46.180Z,11.20
2019-05-19T01:28:18.415Z,11.20
2019-05-19T01:30:51.131Z,11.30
2019-05-19T01:33:23.816Z,11.20
2019-05-19T01:35:56.716Z,11.30
2019-05-19T01:38:28.842Z,11.40
2019-05-19T01:41:00.824Z,11.40
2019-05-19T01:43:34.768Z,11.50
2019-05-19T01:46:10.626Z,11.50
2019-05-19T01:48:44.610Z,11.50
2019-05-19T01:51:16.839Z,11.50
2019-05-19T01:53:50.016Z,11.50
2019-05-19T01:56:22.261Z,11.50
2019-05-19T01:58:54.121Z,11.50
2019-05-19T02:01:27.897Z,11.50
2019-05-19T02:04:00.615Z,11.60
2019-05-19T02:06:32.600Z,11.60
2019-05-19T02:09:06.395Z,11.60
2019-05-19T02:11:39.500Z,11.60
2019-05-19T02:14:12.259Z,11.50
2019-05-19T02:16:47.153Z,11.40
2019-05-19T02:19:21.019Z,11.40
2019-05-19T02:21:53.757Z,11.40
2019-05-19T02:24:27.127Z,11.40
2019-05-19T02:26:59.129Z,11.30
2019-05-19T02:29:31.328Z,11.20
2019-05-19T02:32:03.391Z,11.20
2019-05-19T02:34:35.392Z,11.10
2019-05-19T02:37:08.901Z,11.10
2019-05-19T02:39:40.878Z,11.10
2019-05-19T02:42:14.637Z,11.10
2019-05-19T02:44:50.527Z,11.00
2019-05-19T02:47:24.631Z,11.60
2019-05-19T02:49:56.672Z,11.00
2019-05-19T02:52:31.268Z,11.00
2019-05-19T02:55:04.711Z,11.10
2019-05-19T02:57:38.760Z,11.10
2019-05-19T03:00:10.361Z,11.10
2019-05-19T03:02:43.441Z,11.10
2019-05-19T03:05:15.637Z,11.20
2019-05-19T03:07:48.200Z,11.20
2019-05-19T03:10:20.233Z,11.20
2019-05-19T03:12:53.536Z,11.20
2019-05-19T03:15:30.108Z,11.20
2019-05-19T03:18:04.277Z,11.20
2019-05-19T03:20:38.608Z,11.30
2019-05-19T03:23:10.615Z,11.20
2019-05-19T03:25:44.219Z,11.20
2019-05-19T03:28:16.478Z,11.30
2019-05-19T03:30:53.165Z,11.30
2019-05-19T03:33:27.333Z,11.30
2019-05-19T03:35:59.579Z,11.20
2019-05-19T03:38:32.532Z,11.20
2019-05-19T03:41:04.571Z,11.30
2019-05-19T03:43:36.570Z,11.10
2019-05-19T03:46:08.789Z,11.20
2019-05-19T03:48:42.579Z,11.20
2019-05-19T03:51:29.482Z,11.20
2019-05-19T03:53:49.467Z,11.20
2019-05-19T03:56:22.185Z,11.20
2019-05-19T03:58:54.392Z,11.80
2019-05-19T04:01:28.703Z,11.30
2019-05-19T04:04:00.764Z,11.30
2019-05-19T04:06:32.752Z,11.30
2019-05-19T04:09:06.456Z,11.30
2019-05-19T04:11:39.163Z,11.70
2019-05-19T04:14:11.229Z,11.40
2019-05-19T04:16:44.179Z,11.40
2019-05-19T04:19:16.410Z,11.50
2019-05-19T04:21:49.779Z,11.60
2019-05-19T04:24:22.155Z,11.60
2019-05-19T04:26:54.125Z,11.70
2019-05-19T04:29:26.822Z,11.70
2019-05-19T04:31:58.788Z,11.80
2019-05-19T04:34:30.782Z,11.80
2019-05-19T04:37:04.147Z,11.90
2019-05-19T04:39:36.146Z,12.00
2019-05-19T04:42:08.119Z,11.90
2019-05-19T04:44:41.088Z,11.90
2019-05-19T04:47:13.366Z,11.80
2019-05-19T04:49:45.605Z,11.80
2019-05-19T04:52:18.295Z,12.00
2019-05-19T04:54:52.111Z,12.00
2019-05-19T04:57:25.660Z,11.90
2019-05-19T04:59:57.976Z,11.80
2019-05-19T05:02:31.487Z,11.90
2019-05-19T05:05:03.549Z,12.00
2019-05-19T05:07:37.062Z,12.10
2019-05-19T05:10:10.721Z,12.20
2019-05-19T05:12:44.114Z,12.40
2019-05-19T05:15:19.344Z,12.50
2019-05-19T05:17:55.417Z,12.70
2019-05-19T05:20:29.083Z,12.80
2019-05-19T05:23:02.595Z,13.00
2019-05-19T05:25:34.510Z,13.00
2019-05-19T05:28:06.506Z,13.10
2019-05-19T05:30:38.495Z,13.10
2019-05-19T05:33:12.001Z,13.30
2019-05-19T05:35:46.062Z,13.50
2019-05-19T05:38:18.021Z,12.90
2019-05-19T05:40:52.748Z,13.00
2019-05-19T05:43:29.255Z,13.10
2019-05-19T05:46:04.325Z,13.00
2019-05-19T05:48:36.606Z,12.90
2019-05-19T05:51:10.409Z,13.00
2019-05-19T05:53:46.898Z,13.30
2019-05-19T05:56:20.640Z,13.60
2019-05-19T05:58:52.850Z,13.70
2019-05-19T06:01:28.646Z,13.70
2019-05-19T06:04:03.347Z,13.90
2019-05-19T06:06:35.385Z,14.00
2019-05-19T06:09:11.350Z,14.30
2019-05-19T06:11:44.224Z,14.50
2019-05-19T06:14:18.727Z,14.60
2019-05-19T06:16:51.425Z,14.60
2019-05-19T06:19:23.693Z,14.80
2019-05-19T06:21:55.930Z,14.90
2019-05-19T06:24:29.522Z,15.20
2019-05-19T06:27:01.501Z,15.40
2019-05-19T06:29:35.113Z,15.50
2019-05-19T06:32:12.159Z,15.10
2019-05-19T06:34:46.070Z,15.10
2019-05-19T06:37:19.871Z,15.30
2019-05-19T06:39:54.300Z,15.20
2019-05-19T06:42:27.610Z,15.30
2019-05-19T06:45:01.085Z,15.40
2019-05-19T06:47:33.788Z,15.60
2019-05-19T06:50:11.220Z,15.80
2019-05-19T06:52:44.370Z,16.10
2019-05-19T06:55:17.447Z,16.30
2019-05-19T06:57:51.052Z,16.70
2019-05-19T07:00:25.862Z,16.90
2019-05-19T07:02:59.090Z,17.40
2019-05-19T07:05:34.092Z,17.50
2019-05-19T07:08:07.633Z,17.50
2019-05-19T07:10:39.625Z,17.60
2019-05-19T07:13:12.689Z,17.70
2019-05-19T07:15:46.124Z,17.30
2019-05-19T07:18:21.786Z,17.50
2019-05-19T07:20:53.792Z,17.50
2019-05-19T07:23:28.839Z,17.60
2019-05-19T07:26:01.228Z,17.80
2019-05-19T07:28:33.800Z,18.10
2019-05-19T07:31:05.794Z,18.30
2019-05-19T07:33:38.260Z,18.10
2019-05-19T07:36:11.873Z,18.40
2019-05-19T07:38:47.427Z,18.40
2019-05-19T07:41:20.440Z,18.50
2019-05-19T07:43:54.162Z,18.60
2019-05-19T07:46:28.311Z,18.30
2019-05-19T07:49:03.891Z,18.20
2019-05-19T07:51:37.801Z,18.00
2019-05-19T07:54:11.115Z,17.90
2019-05-19T07:56:43.381Z,18.10
2019-05-19T07:59:15.363Z,17.90
2019-05-19T08:01:47.561Z,18.20
2019-05-19T08:04:19.831Z,18.30
2019-05-19T08:06:55.566Z,18.00
2019-05-19T08:09:27.809Z,17.80
2019-05-19T08:12:00.465Z,17.50
2019-05-19T08:14:32.500Z,17.30
2019-05-19T08:17:04.783Z,17.20
2019-05-19T08:19:37.420Z,17.10
2019-05-19T08:22:10.838Z,17.10
2019-05-19T08:24:43.673Z,17.20
2019-05-19T08:27:15.964Z,17.30
2019-05-19T08:29:48.022Z,17.50
2019-05-19T08:32:25.244Z,17.70
2019-05-19T08:34:58.176Z,18.00
2019-05-19T08:37:30.385Z,18.10
2019-05-19T08:40:03.680Z,18.50
2019-05-19T08:42:38.891Z,18.70
2019-05-19T08:45:12.090Z,19.00
2019-05-19T08:47:44.095Z,19.20
2019-05-19T08:50:16.078Z,19.30
2019-05-19T08:52:49.400Z,19.10
2019-05-19T08:55:21.396Z,18.80
2019-05-19T08:57:53.448Z,19.70
2019-05-19T09:00:25.476Z,20.10
2019-05-19T09:02:57.739Z,20.40
2019-05-19T09:05:29.796Z,20.50
2019-05-19T09:08:01.791Z,20.60
2019-05-19T09:10:34.036Z,20.50
2019-05-19T09:13:06.132Z,20.20
2019-05-19T09:15:39.244Z,20.20
2019-05-19T09:18:13.449Z,20.40
2019-05-19T09:20:46.850Z,20.50
2019-05-19T09:23:19.588Z,20.20
2019-05-19T09:25:54.788Z,20.50
2019-05-19T09:28:26.777Z,20.80
2019-05-19T09:30:58.805Z,20.90
2019-05-19T09:33:32.358Z,21.10
2019-05-19T09:36:06.206Z,21.00
2019-05-19T09:38:37.235Z,21.00
2019-05-19T09:41:09.193Z,20.80
2019-05-19T09:43:41.911Z,20.70
2019-05-19T09:46:14.615Z,20.50
2019-05-19T09:48:48.260Z,20.20
2019-05-19T09:51:21.950Z,20.00
2019-05-19T09:53:55.542Z,19.80
2019-05-19T09:56:27.367Z,19.90
2019-05-19T09:59:00.701Z,20.00
2019-05-19T10:01:32.943Z,19.90
2019-05-19T10:04:07.094Z,19.70
2019-05-19T10:06:39.464Z,19.60
2019-05-19T10:09:16.401Z,19.70
2019-05-19T10:12:09.097Z,19.90
2019-05-19T10:14:44.011Z,20.20
2019-05-19T10:17:16.969Z,20.30
2019-05-19T10:19:51.636Z,20.20
2019-05-19T10:22:23.983Z,19.90
2019-05-19T10:25:10.825Z,20.20
2019-05-19T10:27:29.935Z,20.40
2019-05-19T10:30:02.207Z,20.60
2019-05-19T10:32:34.700Z,20.80
2019-05-19T10:35:08.134Z,21.10
2019-05-19T10:37:42.007Z,21.90
2019-05-19T10:40:14.253Z,21.70
2019-05-19T10:42:47.766Z,21.60
2019-05-19T10:45:20.431Z,21.70
2019-05-19T10:47:53.082Z,21.90
2019-05-19T10:50:25.065Z,22.00
2019-05-19T10:52:57.750Z,21.80
2019-05-19T10:55:36.568Z,21.70
2019-05-19T10:58:04.326Z,21.70
2019-05-19T11:00:36.315Z,21.80
2019-05-19T11:05:56.274Z,21.80
2019-05-19T11:08:28.430Z,22.30
2019-05-19T11:11:00.688Z,22.30
2019-05-19T11:13:34.286Z,22.10
2019-05-19T11:16:07.224Z,21.50
2019-05-19T11:18:40.526Z,21.70
2019-05-19T11:21:13.244Z,21.70
2019-05-19T11:23:50.243Z,21.60
2019-05-19T11:26:27.452Z,21.90
2019-05-19T11:29:02.326Z,21.90
2019-05-19T11:31:35.689Z,22.10
2019-05-19T11:34:09.319Z,22.00
2019-05-19T11:36:47.698Z,22.20
2019-05-19T11:39:20.125Z,22.20
2019-05-19T11:41:52.689Z,22.30
2019-05-19T11:44:28.581Z,22.60
2019-05-19T11:47:04.191Z,22.90
2019-05-19T11:49:36.915Z,23.10
2019-05-19T11:52:09.895Z,23.20
2019-05-19T11:54:43.494Z,23.30
2019-05-19T11:57:17.887Z,23.30
2019-05-19T11:59:50.947Z,23.50
2019-05-19T12:02:23.253Z,23.60
2019-05-19T12:04:57.053Z,23.80
2019-05-19T12:07:31.285Z,24.20
2019-05-19T12:10:05.222Z,24.20
2019-05-19T12:12:37.217Z,24.40
2019-05-19T12:15:11.632Z,24.30
2019-05-19T12:17:43.677Z,24.50
2019-05-19T12:20:17.544Z,24.50
2019-05-19T12:22:49.738Z,24.50
2019-05-19T12:25:25.351Z,24.60
2019-05-19T12:27:58.120Z,24.80
2019-05-19T12:30:30.866Z,25.00
2019-05-19T12:33:07.177Z,25.30
2019-05-19T12:35:39.186Z,25.30
2019-05-19T12:38:12.728Z,25.50
2019-05-19T12:40:46.320Z,24.90
2019-05-19T12:43:18.288Z,24.40
2019-05-19T12:45:50.606Z,24.20
2019-05-19T12:48:25.370Z,24.20
2019-05-19T12:50:57.390Z,23.90
2019-05-19T12:53:30.651Z,24.00
2019-05-19T12:56:04.884Z,23.30
2019-05-19T12:58:37.436Z,23.40
2019-05-19T13:01:10.725Z,23.60
2019-05-19T13:03:42.906Z,23.60
2019-05-19T13:06:15.207Z,24.30
2019-05-19T13:08:48.813Z,24.50
2019-05-19T13:11:21.109Z,25.10
2019-05-19T13:13:58.040Z,25.20
2019-05-19T13:16:33.027Z,26.20
2019-05-19T13:19:05.289Z,25.60
2019-05-19T13:21:37.280Z,26.50
2019-05-19T13:24:13.566Z,26.40
2019-05-19T13:26:56.241Z,26.10
2019-05-19T13:29:21.496Z,25.70
2019-05-19T13:32:00.793Z,25.10
2019-05-19T13:34:33.115Z,24.50
2019-05-19T13:37:05.775Z,24.20
2019-05-19T13:39:41.961Z,24.00
2019-05-19T13:42:15.785Z,24.00
2019-05-19T13:44:50.227Z,24.00
2019-05-19T13:47:27.218Z,24.10
2019-05-19T13:49:59.506Z,23.90
2019-05-19T13:52:32.375Z,23.90
2019-05-19T13:55:11.206Z,23.90
2019-05-19T13:57:43.198Z,24.00
2019-05-19T14:00:16.760Z,23.90
2019-05-19T14:02:48.934Z,23.70
2019-05-19T14:05:21.222Z,23.70
2019-05-19T14:07:57.419Z,23.60
2019-05-19T14:10:29.396Z,23.50
2019-05-19T14:13:01.696Z,23.70
2019-05-19T14:15:37.243Z,23.60
2019-05-19T14:18:11.394Z,23.80
2019-05-19T14:20:46.595Z,24.20
2019-05-19T14:23:19.855Z,24.60
2019-05-19T14:25:56.234Z,25.80
2019-05-19T14:28:34.276Z,26.70
2019-05-19T14:31:07.166Z,26.70
2019-05-19T14:33:42.146Z,25.60
2019-05-19T14:36:14.378Z,25.90
2019-05-19T14:39:05.923Z,26.40
2019-05-19T14:41:38.978Z,26.20
2019-05-19T14:44:14.181Z,25.20
2019-05-19T14:46:46.873Z,24.40
2019-05-19T14:49:19.614Z,24.20
2019-05-19T14:51:54.821Z,24.40
2019-05-19T14:54:30.226Z,24.20
2019-05-19T14:57:04.524Z,24.00
2019-05-19T14:59:38.942Z,24.20
2019-05-19T15:02:11.764Z,24.40
2019-05-19T15:04:46.260Z,23.90
2019-05-19T15:07:19.752Z,24.10
2019-05-19T15:09:54.101Z,24.20
2019-05-19T15:12:26.621Z,24.30
2019-05-19T15:14:58.299Z,24.10
2019-05-19T15:17:30.180Z,24.30
2019-05-19T15:20:02.912Z,24.10
2019-05-19T15:22:37.049Z,23.00
2019-05-19T15:25:11.556Z,23.80
2019-05-19T15:27:57.849Z,23.70
2019-05-19T15:30:21.214Z,23.60
2019-05-19T15:32:53.989Z,23.20
2019-05-19T15:35:28.400Z,23.10
2019-05-19T15:38:00.486Z,23.70
2019-05-19T15:40:35.191Z,22.50
2019-05-19T15:43:07.177Z,21.00
2019-05-19T15:45:39.412Z,20.00
2019-05-19T15:48:14.333Z,18.70
2019-05-19T15:50:54.616Z,16.50
2019-05-19T15:53:27.779Z,15.20
2019-05-19T15:56:01.616Z,14.40
2019-05-19T15:58:33.795Z,13.70
2019-05-19T16:01:08.726Z,13.20
2019-05-19T16:03:44.687Z,13.00
2019-05-19T16:06:21.669Z,12.80
2019-05-19T16:08:59.974Z,12.90
2019-05-19T16:11:33.557Z,13.00
2019-05-19T16:14:08.071Z,12.90
2019-05-19T16:16:40.072Z,12.90
2019-05-19T16:19:13.814Z,13.20
2019-05-19T16:21:47.734Z,13.10
2019-05-19T16:24:26.062Z,13.10
2019-05-19T16:27:03.196Z,12.90
2019-05-19T16:29:35.956Z,12.80
2019-05-19T16:32:11.778Z,12.90
2019-05-19T16:34:46.061Z,12.90
2019-05-19T16:37:18.051Z,12.90
2019-05-19T16:39:50.292Z,12.90
2019-05-19T16:42:26.936Z,13.00
2019-05-19T16:45:00.663Z,13.30
2019-05-19T16:47:33.716Z,13.30
2019-05-19T16:50:15.632Z,13.30
2019-05-19T16:52:48.635Z,13.40
2019-05-19T16:55:25.437Z,13.30
2019-05-19T16:57:58.912Z,13.40
2019-05-19T17:00:32.707Z,13.50
2019-05-19T17:03:04.947Z,13.70
2019-05-19T17:05:38.142Z,13.70
2019-05-19T17:08:10.522Z,13.90
2019-05-19T17:10:44.883Z,14.10
2019-05-19T17:13:19.283Z,13.80
2019-05-19T17:15:55.072Z,13.90
2019-05-19T17:18:28.565Z,13.90
2019-05-19T17:21:02.201Z,14.10
2019-05-19T17:23:34.016Z,14.10
2019-05-19T17:26:11.734Z,14.10
2019-05-19T17:28:59.805Z,14.10
2019-05-19T17:31:22.875Z,14.00
2019-05-19T17:33:56.189Z,14.10
2019-05-19T17:36:30.316Z,14.00
2019-05-19T17:39:01.406Z,14.10
2019-05-19T17:41:34.810Z,14.10
2019-05-19T17:44:10.806Z,14.10
2019-05-19T17:46:45.596Z,14.30
2019-05-19T17:49:18.273Z,14.50
2019-05-19T17:51:51.471Z,15.00
2019-05-19T17:54:25.784Z,15.90
2019-05-19T17:56:57.565Z,16.10
2019-05-19T17:59:30.743Z,16.60
2019-05-19T18:02:04.849Z,16.80
2019-05-19T18:04:38.149Z,16.50
2019-05-19T18:07:10.420Z,16.10
2019-05-19T18:09:41.560Z,15.60
2019-05-19T18:12:18.344Z,15.20
2019-05-19T18:14:53.056Z,15.00
2019-05-19T18:17:27.388Z,14.90
2019-05-19T18:20:07.010Z,14.80
2019-05-19T18:22:38.723Z,14.70
2019-05-19T18:25:09.928Z,14.70
2019-05-19T18:27:45.457Z,14.70
2019-05-19T18:30:18.019Z,14.70
2019-05-19T18:32:50.572Z,14.70
2019-05-19T18:35:25.639Z,14.70
2019-05-19T18:37:58.672Z,14.60
2019-05-19T18:40:32.173Z,14.60
2019-05-19T18:43:07.104Z,14.50
2019-05-19T18:45:40.484Z,14.40
2019-05-19T18:48:14.340Z,14.40
2019-05-19T18:50:48.676Z,14.30
2019-05-19T18:53:20.323Z,14.20
2019-05-19T18:55:51.237Z,14.00
2019-05-19T18:58:41.706Z,13.90
2019-05-19T19:01:19.144Z,13.80
2019-05-19T19:03:50.260Z,13.70
2019-05-19T19:06:22.820Z,13.70
2019-05-19T19:08:53.708Z,13.60
2019-05-19T19:11:26.652Z,13.60
2019-05-19T19:14:04.010Z,13.50
2019-05-19T19:16:35.200Z,13.50
2019-05-19T19:19:07.973Z,13.40
2019-05-19T19:21:42.781Z,13.20
2019-05-19T19:24:18.186Z,13.00
2019-05-19T19:26:49.329Z,12.80
2019-05-19T19:29:23.591Z,13.60
2019-05-19T19:31:58.395Z,12.80
2019-05-19T19:34:38.039Z,12.70
2019-05-19T19:37:11.363Z,13.30
2019-05-19T19:39:42.335Z,12.80
2019-05-19T19:42:15.384Z,12.70
2019-05-19T19:44:47.924Z,12.60
2019-05-19T19:47:19.117Z,12.60
2019-05-19T19:52:54.679Z,12.50
2019-05-19T20:01:07.683Z,12.30
2019-05-19T20:21:04.900Z,12.00
2019-05-19T21:04:21.406Z,11.40
2019-05-19T21:07:01.387Z,8.10
2019-05-19T21:12:23.623Z,11.30
2019-05-19T21:15:04.440Z,11.50
2019-05-19T21:40:53.764Z,11.30
2019-05-19T21:43:28.126Z,11.30
2019-05-19T22:40:32.671Z,10.50
2019-05-19T22:59:18.766Z,10.30
2019-05-19T23:04:17.438Z,10.20
2019-05-19T23:06:49.424Z,10.20
2019-05-19T23:09:24.946Z,10.60
2019-05-19T23:12:02.537Z,10.30
2019-05-19T23:14:34.540Z,10.30
2019-05-19T23:17:27.515Z,10.30
2019-05-19T23:20:03.376Z,10.30
2019-05-19T23:22:38.098Z,11.10
2019-05-19T23:25:13.765Z,11.10
2019-05-19T23:27:47.618Z,11.10
2019-05-19T23:30:23.221Z,12.20
2019-05-19T23:32:55.208Z,11.30
2019-05-19T23:35:39.616Z,11.20
2019-05-19T23:38:11.906Z,11.20
2019-05-19T23:40:43.914Z,10.70
2019-05-19T23:56:08.160Z,11.00
2019-05-19T23:58:40.451Z,11.00
