createdAt,value
2023-01-29T00:00:17.223Z,102231.59
2023-01-29T00:07:19.143Z,102229.84
2023-01-29T00:14:20.876Z,102222.75
2023-01-29T00:21:22.640Z,102224.50
2023-01-29T00:28:24.311Z,102220.94
2023-01-29T00:35:25.898Z,102226.31
2023-01-29T00:42:45.977Z,102203.28
2023-01-29T00:49:47.592Z,102195.22
2023-01-29T00:56:49.250Z,102196.16
2023-01-29T01:03:52.150Z,102192.63
2023-01-29T01:11:05.017Z,102194.34
2023-01-29T01:18:07.191Z,102190.72
2023-01-29T01:25:09.210Z,102196.16
2023-01-29T01:32:10.784Z,102201.50
2023-01-29T01:39:12.551Z,102187.16
2023-01-29T01:46:14.194Z,102188.97
2023-01-29T01:53:22.940Z,102195.16
2023-01-29T02:00:24.674Z,102184.50
2023-01-29T02:07:44.894Z,102176.50
2023-01-29T02:14:46.693Z,102172.88
2023-01-29T02:21:53.929Z,102168.41
2023-01-29T02:29:22.582Z,102160.47
2023-01-29T02:36:33.933Z,102158.63
2023-01-29T02:43:51.923Z,102164.16
2023-01-29T02:51:00.526Z,102156.91
2023-01-29T02:58:07.745Z,102148.16
2023-01-29T03:05:18.741Z,102139.09
2023-01-29T03:12:33.699Z,102157.84
2023-01-29T03:19:39.886Z,102129.41
2023-01-29T03:27:08.303Z,102134.72
2023-01-29T03:34:19.113Z,102124.94
2023-01-29T03:41:26.977Z,102113.28
2023-01-29T03:48:41.710Z,102101.84
2023-01-29T03:55:44.859Z,102087.63
2023-01-29T04:03:13.855Z,102074.25
2023-01-29T04:10:18.339Z,102055.81
2023-01-29T04:17:23.619Z,102040.50
2023-01-29T04:24:34.527Z,102028.84
2023-01-29T04:31:47.674Z,102029.69
2023-01-29T04:38:49.512Z,102013.09
2023-01-29T04:46:32.939Z,102021.16
2023-01-29T04:53:37.967Z,102029.94
2023-01-29T05:00:44.595Z,102023.66
2023-01-29T05:07:46.394Z,102032.66
2023-01-29T05:14:48.093Z,102028.94
2023-01-29T05:21:49.932Z,102029.03
2023-01-29T05:28:51.625Z,102037.00
2023-01-29T05:35:53.337Z,102036.91
2023-01-29T05:42:54.993Z,102042.34
2023-01-29T05:49:56.599Z,102032.53
2023-01-29T05:56:58.162Z,102041.56
2023-01-29T06:03:59.951Z,102047.66
2023-01-29T06:11:01.558Z,102049.25
2023-01-29T06:18:03.329Z,102062.59
2023-01-29T06:25:05.500Z,102049.19
2023-01-29T06:32:07.322Z,102049.28
2023-01-29T06:39:09.124Z,102043.00
2023-01-29T06:46:10.936Z,102051.09
2023-01-29T06:53:12.702Z,102058.03
2023-01-29T07:00:15.547Z,102062.72
2023-01-29T07:07:17.505Z,102060.97
2023-01-29T07:14:19.637Z,102046.75
2023-01-29T07:21:21.995Z,102031.53
2023-01-29T07:28:23.834Z,102040.28
2023-01-29T07:35:25.796Z,102054.66
2023-01-29T07:42:27.507Z,102032.31
2023-01-29T07:49:29.389Z,102039.16
2023-01-29T07:56:31.083Z,102000.28
2023-01-29T08:03:32.719Z,102019.72
2023-01-29T08:10:37.139Z,102001.88
2023-01-29T08:17:52.537Z,102005.66
2023-01-29T08:25:06.469Z,102015.31
2023-01-29T08:32:11.153Z,102010.16
2023-01-29T08:39:12.812Z,102001.97
2023-01-29T08:46:14.704Z,101994.13
2023-01-29T08:53:16.492Z,102004.47
2023-01-29T09:00:18.759Z,101995.41
2023-01-29T09:07:21.814Z,101985.44
2023-01-29T09:14:23.831Z,101983.91
2023-01-29T09:21:25.619Z,101979.41
2023-01-29T09:28:27.377Z,101990.06
2023-01-29T09:35:29.135Z,101987.28
2023-01-29T09:42:41.157Z,101978.72
2023-01-29T09:49:47.531Z,101952.47
2023-01-29T09:56:49.192Z,101943.38
2023-01-29T10:04:14.133Z,101931.84
2023-01-29T10:11:34.364Z,101929.88
2023-01-29T10:18:42.159Z,101916.31
2023-01-29T10:25:45.169Z,101925.91
2023-01-29T10:32:46.893Z,101939.28
2023-01-29T10:39:48.649Z,101922.84
2023-01-29T10:47:05.745Z,101913.06
2023-01-29T10:54:07.569Z,101897.41
2023-01-29T11:01:10.163Z,101871.22
2023-01-29T11:08:17.119Z,101859.44
2023-01-29T11:15:21.457Z,101857.09
2023-01-29T11:22:30.132Z,101844.44
2023-01-29T11:29:33.618Z,101839.59
2023-01-29T11:36:38.167Z,101830.84
2023-01-29T11:43:39.922Z,101808.13
2023-01-29T11:50:41.872Z,101805.88
2023-01-29T11:57:44.147Z,101798.72
2023-01-29T12:04:45.868Z,101786.13
2023-01-29T12:11:47.571Z,101777.44
2023-01-29T12:18:52.968Z,101758.66
2023-01-29T12:26:16.194Z,101755.59
2023-01-29T12:33:36.197Z,101751.28
2023-01-29T12:40:44.145Z,101723.91
2023-01-29T12:47:52.347Z,101718.56
2023-01-29T12:55:16.442Z,101728.88
2023-01-29T13:02:31.985Z,101725.72
2023-01-29T13:09:33.718Z,101730.97
2023-01-29T13:16:38.375Z,101710.56
2023-01-29T13:23:43.696Z,101707.81
2023-01-29T13:30:45.489Z,101692.59
2023-01-29T13:37:52.040Z,101694.69
2023-01-29T13:44:55.500Z,101690.16
2023-01-29T13:51:58.009Z,101683.75
2023-01-29T13:59:00.951Z,101682.78
2023-01-29T14:06:05.556Z,101679.13
2023-01-29T14:13:21.307Z,101675.47
2023-01-29T14:20:45.127Z,101664.78
2023-01-29T14:27:50.933Z,101667.41
2023-01-29T14:35:30.389Z,101667.56
2023-01-29T14:42:37.471Z,101662.47
2023-01-29T14:49:54.644Z,101652.59
2023-01-29T14:56:59.324Z,101640.41
2023-01-29T15:04:04.842Z,101633.25
2023-01-29T15:11:34.074Z,101631.91
2023-01-29T15:18:45.657Z,101632.69
2023-01-29T15:25:48.506Z,101622.41
2023-01-29T15:32:50.459Z,101609.13
2023-01-29T15:39:53.161Z,101600.59
2023-01-29T15:46:59.363Z,101590.25
2023-01-29T15:54:06.072Z,101583.66
2023-01-29T16:01:08.477Z,101583.78
2023-01-29T16:08:15.237Z,101579.94
2023-01-29T16:15:36.734Z,101568.91
2023-01-29T16:22:47.325Z,101570.91
2023-01-29T16:29:51.923Z,101567.28
2023-01-29T16:36:54.693Z,101564.53
2023-01-29T16:44:05.117Z,101570.22
2023-01-29T16:51:13.774Z,101546.59
2023-01-29T16:58:16.834Z,101543.97
2023-01-29T17:05:27.177Z,101552.72
2023-01-29T17:12:29.456Z,101534.19
2023-01-29T17:19:31.246Z,101530.75
2023-01-29T17:26:35.713Z,101517.47
2023-01-29T17:33:39.448Z,101516.31
2023-01-29T17:40:54.600Z,101514.09
2023-01-29T17:47:56.357Z,101494.13
2023-01-29T17:54:57.986Z,101471.81
2023-01-29T18:02:00.005Z,101463.25
2023-01-29T18:09:02.018Z,101454.84
2023-01-29T18:16:03.820Z,101436.47
2023-01-29T18:23:06.634Z,101431.09
2023-01-29T18:30:09.093Z,101425.63
2023-01-29T18:37:12.841Z,101429.59
2023-01-29T18:44:14.733Z,101421.09
2023-01-29T18:51:16.445Z,101412.38
2023-01-29T18:58:26.541Z,101419.50
2023-01-29T19:05:35.789Z,101399.31
2023-01-29T19:12:38.107Z,101397.06
2023-01-29T19:19:39.995Z,101379.81
2023-01-29T19:26:41.720Z,101369.59
2023-01-29T19:33:43.502Z,101350.44
2023-01-29T19:40:45.288Z,101340.50
2023-01-29T19:47:47.061Z,101327.78
2023-01-29T19:54:48.819Z,101315.41
2023-01-29T20:01:50.460Z,101322.84
2023-01-29T20:08:52.349Z,101313.91
2023-01-29T20:15:54.283Z,101290.47
2023-01-29T20:22:56.221Z,101275.22
2023-01-29T20:29:57.827Z,101257.50
2023-01-29T20:36:59.507Z,101259.09
2023-01-29T20:44:01.170Z,101246.66
2023-01-29T20:51:04.286Z,101231.88
2023-01-29T20:58:06.839Z,101224.22
2023-01-29T21:05:08.909Z,101205.34
2023-01-29T21:12:10.558Z,101181.38
2023-01-29T21:19:13.707Z,101156.13
2023-01-29T21:26:15.382Z,101151.00
2023-01-29T21:33:17.172Z,101141.78
2023-01-29T21:40:20.043Z,101125.97
2023-01-29T21:47:22.315Z,101102.47
2023-01-29T21:54:31.218Z,101106.03
2023-01-29T22:01:37.830Z,101092.81
2023-01-29T22:08:40.221Z,101085.13
2023-01-29T22:15:41.891Z,101076.47
2023-01-29T22:22:43.880Z,101059.34
2023-01-29T22:29:45.530Z,101055.03
2023-01-29T22:36:47.135Z,101028.03
2023-01-29T22:43:48.820Z,101017.38
2023-01-29T22:51:10.893Z,101001.41
2023-01-29T22:58:12.559Z,100975.47
2023-01-29T23:05:14.387Z,100965.06
2023-01-29T23:12:16.049Z,100951.63
2023-01-29T23:19:17.729Z,100936.09
2023-01-29T23:26:38.006Z,100920.88
2023-01-29T23:33:39.633Z,100911.22
2023-01-29T23:40:41.277Z,100900.91
2023-01-29T23:47:42.908Z,100889.59
2023-01-29T23:54:44.482Z,100883.09
