createdAt,value
2018-01-25T00:00:21.468Z,1.70
2018-01-25T00:01:23.945Z,1.02
2018-01-25T00:02:26.408Z,1.15
2018-01-25T00:03:28.874Z,0.98
2018-01-25T00:04:31.346Z,1.95
2018-01-25T00:05:33.826Z,1.00
2018-01-25T00:06:36.283Z,1.20
2018-01-25T00:07:38.753Z,1.10
2018-01-25T00:08:41.228Z,1.08
2018-01-25T00:09:43.704Z,0.70
2018-01-25T00:10:46.167Z,0.70
2018-01-25T00:11:48.669Z,2.75
2018-01-25T00:12:51.135Z,3.65
2018-01-25T00:13:53.608Z,0.90
2018-01-25T00:14:56.067Z,1.27
2018-01-25T00:15:58.540Z,0.80
2018-01-25T00:17:01.042Z,1.20
2018-01-25T00:18:03.513Z,0.77
2018-01-25T00:19:05.997Z,1.25
2018-01-25T00:20:08.467Z,1.00
2018-01-25T00:21:10.941Z,1.08
2018-01-25T00:22:14.367Z,1.35
2018-01-25T00:23:16.853Z,0.90
2018-01-25T00:24:19.314Z,0.93
2018-01-25T00:25:21.789Z,2.28
2018-01-25T00:26:24.271Z,0.90
2018-01-25T00:27:26.748Z,2.78
2018-01-25T00:28:29.225Z,2.10
2018-01-25T00:29:31.686Z,0.75
2018-01-25T00:30:34.222Z,3.00
2018-01-25T00:31:36.702Z,0.90
2018-01-25T00:32:39.181Z,0.82
2018-01-25T00:33:41.651Z,0.70
2018-01-25T00:34:44.128Z,1.10
2018-01-25T00:35:46.589Z,0.80
2018-01-25T00:36:49.052Z,3.83
2018-01-25T00:37:51.528Z,4.22
2018-01-25T00:38:54.000Z,3.17
2018-01-25T00:39:56.466Z,0.95
2018-01-25T00:40:58.949Z,0.93
2018-01-25T00:42:01.418Z,1.08
2018-01-25T00:43:03.880Z,1.00
2018-01-25T00:44:06.343Z,0.90
2018-01-25T00:45:08.807Z,3.37
2018-01-25T00:46:11.271Z,2.08
2018-01-25T00:47:13.744Z,1.35
2018-01-25T00:48:16.216Z,1.60
2018-01-25T00:49:18.674Z,6.70
2018-01-25T00:50:21.148Z,1.52
2018-01-25T00:51:23.622Z,1.42
2018-01-25T00:52:26.084Z,1.00
2018-01-25T00:53:28.538Z,1.35
2018-01-25T00:54:31.017Z,4.82
2018-01-25T00:55:33.488Z,1.50
2018-01-25T00:56:35.955Z,1.00
2018-01-25T00:57:38.425Z,1.45
2018-01-25T00:58:40.894Z,0.80
2018-01-25T00:59:43.363Z,1.10
2018-01-25T01:00:45.823Z,1.42
2018-01-25T01:01:48.301Z,4.00
2018-01-25T01:02:50.759Z,1.30
2018-01-25T01:03:53.226Z,1.70
2018-01-25T01:04:55.708Z,1.10
2018-01-25T01:05:58.171Z,1.65
2018-01-25T01:07:00.635Z,2.85
2018-01-25T01:08:03.145Z,1.80
2018-01-25T01:09:05.606Z,1.15
2018-01-25T01:10:08.082Z,0.88
2018-01-25T01:11:10.559Z,1.30
2018-01-25T01:12:13.028Z,1.10
2018-01-25T01:13:15.509Z,1.25
2018-01-25T01:14:17.992Z,1.80
2018-01-25T01:15:20.455Z,1.15
2018-01-25T01:16:22.942Z,1.65
2018-01-25T01:17:25.420Z,2.25
2018-01-25T01:18:27.896Z,2.20
2018-01-25T01:19:30.358Z,1.12
2018-01-25T01:20:32.831Z,1.50
2018-01-25T01:21:35.304Z,1.50
2018-01-25T01:22:37.794Z,3.40
2018-01-25T01:23:40.279Z,1.23
2018-01-25T01:24:42.791Z,2.45
2018-01-25T01:25:45.261Z,2.37
2018-01-25T01:26:47.729Z,1.65
2018-01-25T01:27:50.378Z,2.65
2018-01-25T01:28:52.854Z,0.80
2018-01-25T01:29:55.319Z,0.93
2018-01-25T01:30:57.801Z,1.40
2018-01-25T01:32:00.258Z,2.15
2018-01-25T01:33:02.757Z,2.92
2018-01-25T01:34:05.262Z,0.60
2018-01-25T01:35:07.733Z,0.80
2018-01-25T01:36:10.186Z,0.65
2018-01-25T01:37:12.669Z,0.73
2018-01-25T01:38:15.122Z,0.70
2018-01-25T01:39:17.640Z,0.80
2018-01-25T01:40:20.094Z,0.80
2018-01-25T01:41:22.560Z,0.65
2018-01-25T01:42:25.029Z,0.95
2018-01-25T01:43:27.486Z,0.70
2018-01-25T01:44:30.036Z,0.80
2018-01-25T01:45:32.508Z,0.80
2018-01-25T01:46:34.976Z,1.02
2018-01-25T01:47:37.460Z,1.42
2018-01-25T01:48:39.918Z,0.65
2018-01-25T01:49:42.409Z,0.60
2018-01-25T01:50:44.870Z,1.00
2018-01-25T01:51:47.331Z,0.90
2018-01-25T01:52:49.800Z,0.77
2018-01-25T01:53:52.273Z,0.70
2018-01-25T01:54:54.764Z,0.98
2018-01-25T01:55:57.228Z,0.70
2018-01-25T01:56:59.696Z,0.85
2018-01-25T01:58:02.171Z,0.88
2018-01-25T01:59:04.626Z,0.80
2018-01-25T02:00:07.142Z,0.82
2018-01-25T02:01:09.613Z,0.80
2018-01-25T02:02:12.066Z,0.90
2018-01-25T02:03:14.541Z,1.05
2018-01-25T02:04:17.013Z,0.90
2018-01-25T02:05:19.495Z,1.37
2018-01-25T02:06:21.959Z,0.82
2018-01-25T02:07:24.413Z,1.37
2018-01-25T02:08:26.867Z,1.30
2018-01-25T02:09:29.318Z,0.80
2018-01-25T02:10:31.790Z,1.42
2018-01-25T02:11:34.268Z,1.20
2018-01-25T02:12:36.726Z,1.60
2018-01-25T02:13:39.197Z,2.12
2018-01-25T02:14:41.672Z,2.55
2018-01-25T02:15:44.156Z,1.70
2018-01-25T02:16:46.642Z,1.77
2018-01-25T02:17:49.115Z,1.87
2018-01-25T02:18:51.584Z,1.17
2018-01-25T02:19:54.053Z,1.70
2018-01-25T02:20:56.529Z,6.97
2018-01-25T02:21:58.992Z,1.60
2018-01-25T02:23:01.449Z,2.85
2018-01-25T02:24:03.925Z,2.25
2018-01-25T02:25:06.402Z,2.70
2018-01-25T02:26:08.878Z,2.60
2018-01-25T02:27:11.335Z,2.40
2018-01-25T02:28:13.921Z,2.50
2018-01-25T02:29:16.396Z,2.40
2018-01-25T02:30:18.869Z,3.00
2018-01-25T02:31:21.359Z,3.05
2018-01-25T02:32:23.846Z,5.22
2018-01-25T02:33:26.317Z,2.80
2018-01-25T02:34:28.775Z,1.75
2018-01-25T02:35:31.250Z,2.05
2018-01-25T02:36:33.730Z,1.75
2018-01-25T02:37:36.208Z,1.10
2018-01-25T02:38:38.667Z,1.08
2018-01-25T02:39:41.123Z,1.00
2018-01-25T02:40:43.597Z,1.33
2018-01-25T02:41:46.097Z,3.75
2018-01-25T02:42:48.569Z,1.08
2018-01-25T02:43:51.027Z,0.80
2018-01-25T02:44:53.507Z,1.08
2018-01-25T02:45:55.980Z,1.00
2018-01-25T02:46:58.459Z,1.10
2018-01-25T02:48:00.922Z,2.03
2018-01-25T02:49:03.397Z,3.47
2018-01-25T02:50:05.868Z,0.90
2018-01-25T02:51:08.337Z,0.60
2018-01-25T02:52:10.818Z,1.08
2018-01-25T02:53:13.290Z,0.90
2018-01-25T02:54:15.742Z,0.70
2018-01-25T02:55:18.195Z,0.80
2018-01-25T02:56:20.679Z,0.70
2018-01-25T02:57:23.158Z,0.70
2018-01-25T02:58:25.628Z,0.60
2018-01-25T02:59:28.088Z,0.80
2018-01-25T03:00:30.556Z,0.80
2018-01-25T03:01:33.011Z,0.80
2018-01-25T03:02:35.525Z,0.85
2018-01-25T03:03:37.990Z,3.20
2018-01-25T03:04:40.450Z,0.80
2018-01-25T03:05:42.906Z,0.80
2018-01-25T03:06:45.368Z,1.95
2018-01-25T03:07:47.864Z,0.98
2018-01-25T03:08:50.321Z,1.20
2018-01-25T03:09:52.779Z,1.10
2018-01-25T03:10:55.235Z,1.90
2018-01-25T03:11:57.704Z,1.20
2018-01-25T03:13:00.194Z,1.42
2018-01-25T03:14:02.676Z,1.55
2018-01-25T03:15:05.140Z,2.35
2018-01-25T03:16:07.644Z,4.80
2018-01-25T03:17:10.109Z,2.47
2018-01-25T03:18:12.609Z,2.12
2018-01-25T03:19:15.077Z,2.03
2018-01-25T03:20:17.577Z,1.77
2018-01-25T03:21:20.076Z,2.15
2018-01-25T03:22:22.535Z,2.58
2018-01-25T03:23:25.025Z,2.05
2018-01-25T03:24:27.498Z,2.37
2018-01-25T03:25:29.962Z,2.30
2018-01-25T03:26:32.444Z,3.80
2018-01-25T03:27:34.905Z,2.22
2018-01-25T03:28:37.380Z,2.65
2018-01-25T03:29:39.838Z,2.15
2018-01-25T03:30:42.299Z,2.22
2018-01-25T03:31:44.758Z,1.87
2018-01-25T03:32:47.241Z,1.60
2018-01-25T03:33:49.733Z,1.50
2018-01-25T03:34:52.205Z,1.30
2018-01-25T03:35:54.663Z,1.75
2018-01-25T03:36:57.122Z,2.25
2018-01-25T03:37:59.601Z,1.25
2018-01-25T03:39:02.097Z,1.00
2018-01-25T03:40:04.569Z,1.00
2018-01-25T03:41:07.077Z,1.52
2018-01-25T03:42:09.531Z,4.15
2018-01-25T03:43:12.021Z,0.80
2018-01-25T03:44:14.498Z,0.80
2018-01-25T03:45:18.785Z,1.37
2018-01-25T03:46:21.257Z,0.90
2018-01-25T03:47:23.714Z,1.75
2018-01-25T03:48:26.184Z,3.30
2018-01-25T03:49:28.658Z,1.45
2018-01-25T03:50:31.129Z,1.08
2018-01-25T03:51:33.586Z,0.98
2018-01-25T03:52:36.046Z,1.00
2018-01-25T03:53:38.506Z,1.30
2018-01-25T03:54:40.979Z,1.85
2018-01-25T03:55:43.452Z,0.90
2018-01-25T03:56:45.928Z,1.20
2018-01-25T03:57:48.391Z,0.93
2018-01-25T03:58:50.860Z,1.67
2018-01-25T03:59:53.357Z,1.35
2018-01-25T04:00:55.815Z,1.23
2018-01-25T04:01:58.279Z,2.85
2018-01-25T04:03:00.756Z,1.90
2018-01-25T04:04:03.441Z,1.60
2018-01-25T04:05:05.927Z,0.98
2018-01-25T04:06:08.388Z,1.37
2018-01-25T04:07:10.861Z,1.80
2018-01-25T04:08:13.329Z,1.40
2018-01-25T04:09:15.783Z,1.48
2018-01-25T04:10:18.290Z,1.10
2018-01-25T04:11:20.743Z,1.10
2018-01-25T04:12:23.200Z,2.20
2018-01-25T04:13:25.658Z,0.70
2018-01-25T04:14:28.133Z,1.05
2018-01-25T04:15:30.624Z,1.87
2018-01-25T04:16:33.074Z,2.92
2018-01-25T04:17:35.544Z,2.03
2018-01-25T04:18:38.002Z,2.70
2018-01-25T04:19:40.462Z,1.30
2018-01-25T04:20:42.990Z,1.15
2018-01-25T04:21:45.447Z,1.90
2018-01-25T04:22:47.909Z,2.28
2018-01-25T04:23:50.376Z,2.35
2018-01-25T04:24:52.848Z,1.20
2018-01-25T04:25:55.322Z,2.85
2018-01-25T04:26:57.778Z,4.62
2018-01-25T04:28:00.246Z,1.77
2018-01-25T04:29:02.765Z,1.20
2018-01-25T04:30:05.198Z,1.33
2018-01-25T04:31:07.678Z,2.05
2018-01-25T04:32:10.151Z,0.85
2018-01-25T04:33:12.627Z,0.95
2018-01-25T04:34:15.100Z,1.40
2018-01-25T04:35:17.558Z,3.55
2018-01-25T04:36:20.044Z,1.70
2018-01-25T04:37:22.513Z,1.27
2018-01-25T04:38:24.966Z,1.02
2018-01-25T04:39:27.438Z,1.10
2018-01-25T04:40:29.894Z,3.25
2018-01-25T04:41:32.393Z,2.50
2018-01-25T04:42:34.905Z,0.80
2018-01-25T04:43:37.359Z,1.87
2018-01-25T04:44:39.814Z,1.00
2018-01-25T04:45:42.284Z,2.25
2018-01-25T04:46:44.789Z,2.28
2018-01-25T04:47:47.252Z,1.25
2018-01-25T04:48:49.721Z,1.12
2018-01-25T04:49:52.204Z,4.62
2018-01-25T04:50:54.664Z,5.57
2018-01-25T04:51:57.151Z,0.98
2018-01-25T04:52:59.605Z,4.40
2018-01-25T04:54:02.086Z,1.45
2018-01-25T04:55:04.557Z,3.97
2018-01-25T04:56:07.015Z,4.12
2018-01-25T04:57:09.509Z,2.25
2018-01-25T04:58:11.962Z,2.50
2018-01-25T04:59:14.432Z,4.28
2018-01-25T05:00:16.887Z,1.98
2018-01-25T05:01:19.392Z,1.00
2018-01-25T05:02:21.881Z,2.35
2018-01-25T05:03:24.344Z,7.62
2018-01-25T05:04:26.818Z,1.95
2018-01-25T05:05:29.290Z,1.17
2018-01-25T05:06:31.750Z,1.87
2018-01-25T05:07:34.249Z,6.45
2018-01-25T05:08:36.716Z,1.33
2018-01-25T05:09:39.733Z,3.35
2018-01-25T05:10:42.216Z,1.75
2018-01-25T05:11:44.685Z,1.42
2018-01-25T05:12:47.186Z,7.03
2018-01-25T05:13:49.643Z,4.12
2018-01-25T05:14:52.118Z,2.62
2018-01-25T05:15:54.597Z,2.65
2018-01-25T05:16:59.502Z,6.12
2018-01-25T05:18:01.982Z,5.70
2018-01-25T05:19:04.439Z,6.53
2018-01-25T05:20:06.903Z,6.03
2018-01-25T05:21:09.426Z,5.22
2018-01-25T05:22:11.902Z,3.30
2018-01-25T05:23:14.380Z,3.03
2018-01-25T05:24:16.870Z,2.35
2018-01-25T05:25:19.332Z,2.92
2018-01-25T05:26:21.809Z,2.70
2018-01-25T05:27:24.266Z,4.25
2018-01-25T05:28:26.900Z,2.85
2018-01-25T05:29:29.407Z,2.42
2018-01-25T05:30:32.017Z,4.95
2018-01-25T05:31:34.486Z,7.03
2018-01-25T05:32:36.942Z,3.47
2018-01-25T05:33:39.420Z,2.35
2018-01-25T05:34:41.905Z,4.53
2018-01-25T05:35:44.377Z,1.30
2018-01-25T05:36:46.844Z,5.45
2018-01-25T05:37:49.369Z,4.30
2018-01-25T05:38:51.847Z,3.60
2018-01-25T05:39:54.299Z,2.45
2018-01-25T05:40:56.785Z,4.87
2018-01-25T05:41:59.250Z,5.25
2018-01-25T05:43:01.725Z,5.37
2018-01-25T05:44:04.207Z,7.97
2018-01-25T05:45:06.678Z,3.50
2018-01-25T05:46:09.146Z,3.37
2018-01-25T05:47:11.603Z,3.83
2018-01-25T05:48:14.227Z,8.75
2018-01-25T05:49:16.708Z,3.45
2018-01-25T05:50:19.177Z,4.07
2018-01-25T05:51:21.660Z,1.62
2018-01-25T05:52:24.129Z,5.35
2018-01-25T05:53:26.588Z,5.20
2018-01-25T05:54:29.081Z,4.97
2018-01-25T05:55:31.553Z,3.65
2018-01-25T05:56:34.011Z,2.78
2018-01-25T05:57:36.469Z,5.75
2018-01-25T05:58:39.353Z,1.60
2018-01-25T05:59:41.968Z,6.65
2018-01-25T06:00:44.434Z,2.40
2018-01-25T06:01:46.899Z,10.18
2018-01-25T06:02:49.373Z,6.25
2018-01-25T06:03:51.845Z,2.15
2018-01-25T06:04:54.324Z,3.75
2018-01-25T06:05:56.781Z,5.97
2018-01-25T06:06:59.318Z,8.73
2018-01-25T06:08:01.789Z,2.30
2018-01-25T06:09:04.260Z,4.12
2018-01-25T06:10:06.756Z,6.80
2018-01-25T06:11:09.210Z,5.15
2018-01-25T06:12:11.685Z,4.50
2018-01-25T06:13:14.160Z,7.37
2018-01-25T06:14:16.628Z,3.37
2018-01-25T06:15:19.137Z,3.53
2018-01-25T06:16:21.743Z,12.40
2018-01-25T06:17:24.209Z,8.02
2018-01-25T06:18:26.715Z,8.45
2018-01-25T06:19:29.175Z,5.75
2018-01-25T06:20:31.648Z,6.93
2018-01-25T06:21:34.141Z,7.47
2018-01-25T06:22:36.633Z,4.40
2018-01-25T06:23:39.120Z,9.70
2018-01-25T06:24:41.575Z,5.93
2018-01-25T06:25:44.059Z,6.57
2018-01-25T06:26:46.514Z,10.38
2018-01-25T06:27:48.966Z,4.12
2018-01-25T06:28:51.423Z,3.85
2018-01-25T06:29:53.884Z,9.07
2018-01-25T06:30:56.418Z,11.73
2018-01-25T06:31:58.889Z,6.07
2018-01-25T06:33:01.371Z,7.00
2018-01-25T06:34:03.827Z,5.80
2018-01-25T06:35:06.291Z,8.85
2018-01-25T06:36:08.823Z,5.90
2018-01-25T06:37:11.305Z,9.55
2018-01-25T06:38:13.763Z,13.62
2018-01-25T06:39:16.246Z,13.27
2018-01-25T06:40:18.718Z,6.25
2018-01-25T06:41:21.194Z,8.52
2018-01-25T06:42:23.675Z,9.85
2018-01-25T06:43:26.181Z,6.32
2018-01-25T06:44:28.661Z,10.02
2018-01-25T06:45:31.118Z,8.13
2018-01-25T06:46:33.595Z,9.68
2018-01-25T06:47:36.069Z,12.27
2018-01-25T06:48:38.541Z,15.43
2018-01-25T06:49:41.018Z,16.83
2018-01-25T06:50:43.493Z,17.67
2018-01-25T06:51:45.992Z,10.27
2018-01-25T06:52:48.446Z,23.50
2018-01-25T06:53:50.902Z,11.00
2018-01-25T06:54:53.372Z,11.50
2018-01-25T06:55:56.107Z,13.88
2018-01-25T06:56:58.630Z,11.95
2018-01-25T06:58:01.109Z,13.23
2018-01-25T06:59:03.588Z,11.12
2018-01-25T07:00:06.091Z,12.27
2018-01-25T07:01:08.551Z,11.98
2018-01-25T07:02:11.101Z,10.32
2018-01-25T07:03:13.606Z,7.37
2018-01-25T07:04:16.070Z,10.63
2018-01-25T07:05:18.545Z,18.55
2018-01-25T07:06:21.007Z,12.13
2018-01-25T07:07:23.485Z,10.13
2018-01-25T07:08:25.953Z,10.25
2018-01-25T07:09:28.412Z,8.60
2018-01-25T07:10:30.879Z,15.30
2018-01-25T07:11:33.334Z,9.10
2018-01-25T07:12:35.811Z,14.80
2018-01-25T07:13:38.321Z,11.77
2018-01-25T07:14:40.780Z,11.38
2018-01-25T07:15:43.446Z,10.88
2018-01-25T07:16:45.907Z,11.32
2018-01-25T07:17:48.401Z,13.57
2018-01-25T07:18:50.862Z,11.10
2018-01-25T07:19:53.323Z,12.60
2018-01-25T07:20:55.797Z,11.02
2018-01-25T07:21:58.275Z,22.77
2018-01-25T07:23:00.777Z,10.77
2018-01-25T07:24:03.242Z,13.68
2018-01-25T07:25:05.705Z,7.43
2018-01-25T07:26:08.179Z,11.43
2018-01-25T07:27:10.647Z,7.55
2018-01-25T07:28:13.141Z,9.10
2018-01-25T07:29:15.602Z,8.77
2018-01-25T07:30:18.063Z,10.48
2018-01-25T07:31:20.527Z,12.80
2018-01-25T07:32:23.009Z,13.38
2018-01-25T07:33:25.491Z,10.38
2018-01-25T07:34:27.969Z,11.63
2018-01-25T07:35:30.435Z,12.75
2018-01-25T07:36:32.918Z,16.37
2018-01-25T07:37:35.379Z,13.38
2018-01-25T07:38:37.883Z,11.85
2018-01-25T07:39:40.400Z,10.00
2018-01-25T07:40:42.861Z,13.80
2018-01-25T07:41:45.337Z,15.68
2018-01-25T07:42:47.802Z,15.80
2018-01-25T07:43:50.287Z,18.77
2018-01-25T07:44:52.742Z,18.02
2018-01-25T07:45:55.217Z,12.48
2018-01-25T07:46:57.688Z,18.75
2018-01-25T07:48:00.161Z,15.35
2018-01-25T07:49:02.653Z,16.27
2018-01-25T07:50:05.126Z,14.45
2018-01-25T07:51:07.611Z,17.42
2018-01-25T07:52:10.070Z,13.27
2018-01-25T07:53:12.549Z,16.33
2018-01-25T07:54:15.046Z,12.93
2018-01-25T07:55:17.538Z,13.77
2018-01-25T07:56:20.008Z,14.80
2018-01-25T08:09:28.635Z,9.65
2018-01-25T08:10:31.105Z,6.50
2018-01-25T08:11:33.567Z,17.85
2018-01-25T08:12:36.031Z,17.00
2018-01-25T08:13:39.285Z,13.68
2018-01-25T08:14:41.776Z,11.52
2018-01-25T08:15:44.259Z,14.55
2018-01-25T08:16:50.717Z,12.43
2018-01-25T08:17:53.178Z,22.35
2018-01-25T08:18:55.642Z,12.70
2018-01-25T08:19:58.103Z,10.65
2018-01-25T08:21:00.581Z,15.85
2018-01-25T08:22:03.056Z,17.33
2018-01-25T08:23:05.518Z,13.35
2018-01-25T08:24:07.997Z,14.45
2018-01-25T08:25:10.460Z,11.80
2018-01-25T08:26:12.946Z,11.32
2018-01-25T08:27:15.405Z,12.65
2018-01-25T08:28:17.866Z,17.10
2018-01-25T08:29:20.322Z,10.45
2018-01-25T08:30:22.782Z,10.77
2018-01-25T08:31:25.260Z,24.60
2018-01-25T08:32:27.718Z,16.50
2018-01-25T08:33:30.245Z,10.00
2018-01-25T08:34:32.704Z,10.93
2018-01-25T08:35:35.181Z,10.63
2018-01-25T08:36:37.643Z,13.80
2018-01-25T08:37:40.113Z,14.15
2018-01-25T08:38:42.585Z,11.90
2018-01-25T08:39:45.056Z,11.45
2018-01-25T08:40:47.519Z,10.20
2018-01-25T08:41:50.024Z,10.60
2018-01-25T08:42:52.474Z,13.10
2018-01-25T08:43:54.934Z,14.05
2018-01-25T08:44:57.411Z,13.38
2018-01-25T08:45:59.888Z,10.90
2018-01-25T08:47:02.347Z,12.90
2018-01-25T08:48:04.821Z,14.15
2018-01-25T08:49:07.285Z,11.40
2018-01-25T08:50:09.747Z,13.07
2018-01-25T08:51:12.206Z,13.15
2018-01-25T08:52:14.664Z,18.48
2018-01-25T08:53:17.165Z,15.55
2018-01-25T08:54:19.645Z,16.70
2018-01-25T08:55:22.127Z,11.68
2018-01-25T08:56:24.653Z,14.02
2018-01-25T08:57:27.146Z,12.90
2018-01-25T08:58:29.603Z,16.58
2018-01-25T08:59:32.073Z,13.23
2018-01-25T09:00:34.534Z,13.50
2018-01-25T09:01:37.013Z,11.23
2018-01-25T09:02:39.492Z,15.02
2018-01-25T09:03:41.950Z,14.73
2018-01-25T09:04:44.437Z,15.70
2018-01-25T09:05:46.899Z,11.55
2018-01-25T09:06:49.359Z,21.70
2018-01-25T09:07:51.814Z,16.27
2018-01-25T09:08:54.274Z,13.75
2018-01-25T09:09:56.753Z,11.25
2018-01-25T09:10:59.214Z,12.00
2018-01-25T09:12:01.702Z,17.92
2018-01-25T09:13:04.189Z,13.02
2018-01-25T09:14:06.668Z,15.70
2018-01-25T09:15:09.146Z,18.27
2018-01-25T09:16:11.610Z,19.05
2018-01-25T09:17:14.089Z,10.52
2018-01-25T09:18:16.565Z,10.77
2018-01-25T09:19:19.257Z,12.48
2018-01-25T09:20:21.541Z,16.10
2018-01-25T09:21:24.021Z,13.10
2018-01-25T09:22:26.517Z,17.67
2018-01-25T09:23:28.976Z,9.63
2018-01-25T09:24:31.453Z,11.88
2018-01-25T09:25:33.929Z,12.40
2018-01-25T09:26:36.401Z,15.35
2018-01-25T09:27:38.893Z,12.10
2018-01-25T09:28:41.355Z,12.73
2018-01-25T09:29:43.833Z,13.13
2018-01-25T09:30:46.305Z,14.32
2018-01-25T09:31:48.762Z,9.98
2018-01-25T09:32:51.260Z,12.40
2018-01-25T09:33:53.719Z,11.55
2018-01-25T09:34:56.197Z,14.60
2018-01-25T09:35:58.714Z,13.45
2018-01-25T09:37:01.155Z,12.37
2018-01-25T09:38:03.656Z,15.68
2018-01-25T09:39:06.130Z,17.75
2018-01-25T09:40:08.610Z,11.75
2018-01-25T09:41:11.088Z,14.10
2018-01-25T09:42:13.572Z,10.88
2018-01-25T09:43:16.058Z,11.98
2018-01-25T09:44:18.547Z,13.23
2018-01-25T09:45:21.007Z,17.02
2018-01-25T09:46:23.475Z,11.98
2018-01-25T09:47:25.935Z,12.25
2018-01-25T09:48:28.436Z,20.20
2018-01-25T09:49:31.191Z,11.88
2018-01-25T09:50:33.685Z,16.23
2018-01-25T09:51:36.190Z,10.95
2018-01-25T09:52:38.690Z,10.98
2018-01-25T09:53:41.166Z,19.52
2018-01-25T09:54:43.645Z,11.23
2018-01-25T09:55:46.106Z,15.68
2018-01-25T09:56:48.612Z,12.18
2018-01-25T09:57:51.081Z,11.05
2018-01-25T09:58:53.559Z,10.73
2018-01-25T09:59:56.021Z,14.70
2018-01-25T10:00:58.503Z,10.82
2018-01-25T10:02:01.026Z,11.63
2018-01-25T10:03:03.537Z,11.10
2018-01-25T10:04:06.011Z,11.48
2018-01-25T10:05:08.580Z,14.23
2018-01-25T10:06:11.045Z,13.98
2018-01-25T10:07:13.503Z,9.30
2018-01-25T10:08:15.963Z,12.80
2018-01-25T10:09:18.441Z,12.40
2018-01-25T10:10:20.912Z,14.85
2018-01-25T10:11:23.401Z,10.93
2018-01-25T10:12:25.880Z,16.42
2018-01-25T10:13:28.383Z,8.57
2018-01-25T10:14:30.920Z,15.85
2018-01-25T10:15:33.465Z,12.15
2018-01-25T10:16:35.911Z,14.32
2018-01-25T10:17:38.378Z,11.98
2018-01-25T10:18:40.963Z,11.12
2018-01-25T10:19:43.448Z,13.88
2018-01-25T10:20:45.914Z,9.10
2018-01-25T10:21:48.389Z,7.28
2018-01-25T10:22:50.944Z,13.07
2018-01-25T10:23:53.438Z,11.57
2018-01-25T10:24:55.882Z,13.32
2018-01-25T10:25:58.364Z,11.50
2018-01-25T10:27:00.824Z,9.25
2018-01-25T10:28:03.292Z,10.70
2018-01-25T10:29:05.755Z,10.57
2018-01-25T10:30:08.239Z,12.80
2018-01-25T10:31:10.690Z,9.75
2018-01-25T10:32:13.158Z,6.43
2018-01-25T10:33:15.627Z,10.07
2018-01-25T10:34:18.097Z,7.93
2018-01-25T10:35:20.568Z,16.70
2018-01-25T10:36:23.041Z,12.35
2018-01-25T10:37:25.499Z,8.80
2018-01-25T10:38:27.978Z,10.07
2018-01-25T10:39:30.442Z,10.75
2018-01-25T10:40:32.907Z,10.68
2018-01-25T10:41:35.560Z,9.27
2018-01-25T10:42:38.046Z,21.60
2018-01-25T10:43:40.526Z,11.48
2018-01-25T10:44:42.987Z,7.25
2018-01-25T10:45:45.468Z,13.25
2018-01-25T10:46:47.942Z,7.20
2018-01-25T10:47:50.417Z,10.27
2018-01-25T10:48:52.887Z,13.27
2018-01-25T10:49:55.354Z,11.18
2018-01-25T10:50:57.824Z,5.55
2018-01-25T10:52:00.308Z,11.18
2018-01-25T10:53:02.778Z,8.82
2018-01-25T10:54:05.257Z,11.68
2018-01-25T10:55:07.726Z,8.73
2018-01-25T10:56:10.201Z,11.20
2018-01-25T10:57:12.715Z,11.48
2018-01-25T10:58:15.519Z,7.03
2018-01-25T10:59:17.992Z,11.43
2018-01-25T11:00:20.485Z,15.60
2018-01-25T11:01:28.511Z,11.07
2018-01-25T11:02:30.995Z,9.20
2018-01-25T11:03:33.481Z,7.22
2018-01-25T11:04:35.930Z,14.65
2018-01-25T11:05:38.465Z,8.48
2018-01-25T11:06:40.923Z,5.40
2018-01-25T11:07:43.401Z,13.10
2018-01-25T11:08:45.863Z,18.90
2018-01-25T11:09:48.326Z,17.33
2018-01-25T11:10:50.800Z,8.52
2018-01-25T11:11:53.264Z,14.27
2018-01-25T11:12:55.726Z,10.40
2018-01-25T11:13:58.185Z,7.82
2018-01-25T11:15:00.685Z,10.38
2018-01-25T11:16:03.143Z,5.78
2018-01-25T11:17:05.629Z,9.48
2018-01-25T11:18:08.113Z,13.40
2018-01-25T11:19:10.594Z,7.03
2018-01-25T11:20:13.054Z,5.72
2018-01-25T11:22:33.524Z,9.07
2018-01-25T11:23:36.000Z,19.17
2018-01-25T11:24:38.459Z,10.63
2018-01-25T11:25:40.982Z,8.70
2018-01-25T11:26:43.451Z,11.18
2018-01-25T11:27:45.928Z,16.20
2018-01-25T11:28:48.409Z,13.88
2018-01-25T11:29:50.866Z,11.75
2018-01-25T11:30:53.326Z,10.95
2018-01-25T11:31:55.800Z,8.52
2018-01-25T11:32:58.267Z,20.17
2018-01-25T11:34:00.748Z,13.10
2018-01-25T11:35:03.234Z,11.27
2018-01-25T11:36:05.908Z,8.82
2018-01-25T11:37:08.415Z,11.20
2018-01-25T11:38:10.891Z,10.50
2018-01-25T11:39:13.364Z,11.52
2018-01-25T11:40:15.822Z,21.95
2018-01-25T11:41:18.298Z,11.30
2018-01-25T11:42:20.769Z,9.50
2018-01-25T11:43:23.245Z,10.75
2018-01-25T11:44:25.706Z,16.37
2018-01-25T11:45:28.190Z,12.77
2018-01-25T11:46:30.664Z,13.32
2018-01-25T11:47:33.136Z,8.10
2018-01-25T11:48:35.633Z,12.93
2018-01-25T11:49:38.114Z,9.40
2018-01-25T11:50:40.644Z,11.38
2018-01-25T11:51:43.103Z,10.48
2018-01-25T11:52:45.582Z,15.68
2018-01-25T11:53:48.043Z,14.40
2018-01-25T11:54:50.506Z,13.38
2018-01-25T11:55:52.985Z,15.65
2018-01-25T11:56:55.465Z,10.35
2018-01-25T11:57:57.941Z,13.88
2018-01-25T11:59:00.416Z,12.30
2018-01-25T12:00:02.884Z,13.62
2018-01-25T12:01:05.348Z,12.55
2018-01-25T12:02:07.826Z,5.70
2018-01-25T12:03:10.311Z,5.03
2018-01-25T12:04:12.772Z,4.70
2018-01-25T12:05:15.253Z,9.77
2018-01-25T12:06:17.734Z,5.62
2018-01-25T12:07:20.218Z,7.12
2018-01-25T12:08:22.686Z,8.35
2018-01-25T12:09:25.150Z,12.13
2018-01-25T12:10:27.653Z,7.20
2018-01-25T12:11:30.247Z,7.40
2018-01-25T12:12:32.741Z,7.43
2018-01-25T12:13:35.212Z,5.90
2018-01-25T12:14:37.682Z,9.48
2018-01-25T12:15:40.171Z,4.32
2018-01-25T12:16:42.634Z,7.40
2018-01-25T12:17:45.133Z,3.50
2018-01-25T12:18:47.613Z,6.57
2018-01-25T12:19:50.075Z,6.07
2018-01-25T12:20:52.548Z,4.82
2018-01-25T12:21:55.055Z,9.20
2018-01-25T12:22:57.534Z,6.35
2018-01-25T12:24:00.019Z,5.53
2018-01-25T12:25:02.510Z,3.42
2018-01-25T12:26:05.041Z,3.80
2018-01-25T12:27:07.518Z,5.00
2018-01-25T12:28:10.005Z,3.90
2018-01-25T12:29:12.477Z,2.22
2018-01-25T12:30:14.984Z,2.25
2018-01-25T12:31:17.464Z,6.62
2018-01-25T12:32:19.946Z,2.60
2018-01-25T12:33:22.430Z,3.35
2018-01-25T12:34:24.904Z,2.45
2018-01-25T12:35:27.380Z,7.65
2018-01-25T12:36:29.838Z,5.75
2018-01-25T12:37:32.303Z,3.85
2018-01-25T12:38:34.779Z,3.95
2018-01-25T12:39:37.251Z,3.67
2018-01-25T12:40:39.710Z,10.00
2018-01-25T12:41:42.231Z,5.30
2018-01-25T12:42:44.705Z,3.05
2018-01-25T12:43:47.182Z,3.37
2018-01-25T12:44:49.635Z,4.03
2018-01-25T12:45:52.106Z,5.10
2018-01-25T12:46:54.576Z,4.95
2018-01-25T12:47:57.030Z,5.40
2018-01-25T12:48:59.539Z,3.22
2018-01-25T12:50:02.044Z,3.35
2018-01-25T12:51:04.507Z,2.35
2018-01-25T12:52:06.981Z,2.28
2018-01-25T12:53:09.462Z,4.18
2018-01-25T12:54:12.040Z,4.40
2018-01-25T12:55:14.499Z,2.95
2018-01-25T12:56:16.981Z,9.48
2018-01-25T12:57:19.448Z,5.95
2018-01-25T12:58:21.929Z,2.50
2018-01-25T12:59:24.419Z,6.90
2018-01-25T13:00:26.977Z,6.35
2018-01-25T13:01:29.438Z,3.05
2018-01-25T13:02:31.917Z,9.27
2018-01-25T13:03:34.389Z,7.75
2018-01-25T13:04:36.904Z,10.50
2018-01-25T13:05:39.367Z,6.37
2018-01-25T13:06:41.833Z,5.35
2018-01-25T13:07:44.305Z,6.47
2018-01-25T13:08:46.781Z,11.95
2018-01-25T13:09:49.276Z,8.90
2018-01-25T13:10:51.742Z,16.92
2018-01-25T13:11:54.203Z,11.43
2018-01-25T13:12:56.662Z,10.02
2018-01-25T13:13:59.144Z,25.80
2018-01-25T13:15:01.642Z,27.35
2018-01-25T13:16:04.118Z,7.35
2018-01-25T13:17:06.583Z,13.98
2018-01-25T13:18:09.055Z,4.43
2018-01-25T13:19:11.540Z,2.70
2018-01-25T13:20:14.044Z,14.65
2018-01-25T13:21:16.521Z,6.65
2018-01-25T13:22:19.010Z,7.12
2018-01-25T13:23:21.475Z,9.23
2018-01-25T13:24:23.952Z,10.15
2018-01-25T13:25:26.423Z,6.00
2018-01-25T13:26:28.901Z,2.45
2018-01-25T13:27:31.382Z,11.45
2018-01-25T13:28:33.874Z,5.30
2018-01-25T13:29:36.353Z,7.87
2018-01-25T13:30:38.848Z,6.87
2018-01-25T13:31:41.315Z,21.12
2018-01-25T13:32:43.881Z,30.90
2018-01-25T13:33:46.351Z,33.10
2018-01-25T13:34:48.828Z,18.27
2018-01-25T13:35:51.309Z,27.58
2018-01-25T13:36:53.793Z,12.98
2018-01-25T13:37:56.258Z,13.35
2018-01-25T13:38:58.741Z,24.02
2018-01-25T13:40:01.339Z,45.95
2018-01-25T13:41:03.890Z,34.75
2018-01-25T13:42:06.369Z,23.25
2018-01-25T13:43:08.841Z,11.18
2018-01-25T13:44:11.313Z,11.63
2018-01-25T13:45:13.856Z,13.55
2018-01-25T13:46:16.338Z,22.17
2018-01-25T13:47:18.821Z,11.95
2018-01-25T13:48:21.302Z,17.25
2018-01-25T13:49:23.761Z,12.65
2018-01-25T13:50:26.223Z,16.30
2018-01-25T13:51:28.964Z,11.02
2018-01-25T13:52:37.046Z,7.50
2018-01-25T13:53:39.533Z,13.65
2018-01-25T13:54:41.998Z,64.62