createdAt,value
2018-12-10T00:01:46.900Z,9.56
2018-12-10T00:04:23.384Z,9.50
2018-12-10T00:06:55.455Z,9.46
2018-12-10T00:09:28.337Z,9.40
2018-12-10T00:12:03.235Z,9.41
2018-12-10T00:14:36.801Z,9.46
2018-12-10T00:17:09.427Z,9.39
2018-12-10T00:19:45.514Z,9.49
2018-12-10T00:22:19.233Z,9.41
2018-12-10T00:24:48.770Z,9.24
2018-12-10T00:27:18.936Z,9.28
2018-12-10T00:29:50.379Z,9.29
2018-12-10T00:32:21.015Z,9.31
2018-12-10T00:34:50.226Z,9.30
2018-12-10T00:37:23.563Z,9.21
2018-12-10T00:39:53.539Z,9.20
2018-12-10T00:42:23.098Z,9.25
2018-12-10T00:45:00.413Z,9.19
2018-12-10T00:47:32.801Z,9.17
2018-12-10T00:50:02.634Z,9.26
2018-12-10T00:52:32.855Z,9.20
2018-12-10T00:55:07.417Z,9.18
2018-12-10T00:57:47.237Z,9.17
2018-12-10T01:00:20.142Z,9.10
2018-12-10T01:02:49.091Z,9.09
2018-12-10T01:05:17.342Z,9.09
2018-12-10T01:07:46.207Z,8.87
2018-12-10T01:10:16.520Z,8.87
2018-12-10T01:12:45.246Z,8.80
2018-12-10T01:15:18.160Z,8.71
2018-12-10T01:17:47.234Z,8.71
2018-12-10T01:20:16.154Z,8.78
2018-12-10T01:22:44.971Z,8.69
2018-12-10T01:25:13.539Z,8.59
2018-12-10T01:27:42.001Z,8.58
2018-12-10T01:30:13.580Z,8.62
2018-12-10T01:32:42.035Z,8.53
2018-12-10T01:35:11.138Z,8.44
2018-12-10T01:37:40.157Z,8.42
2018-12-10T01:40:08.684Z,8.45
2018-12-10T01:42:40.920Z,8.47
2018-12-10T01:45:09.636Z,8.43
2018-12-10T01:47:44.361Z,8.46
2018-12-10T01:50:14.496Z,8.08
2018-12-10T01:52:44.799Z,8.33
2018-12-10T01:55:21.940Z,8.33
2018-12-10T01:58:27.743Z,8.32
2018-12-10T02:00:59.531Z,8.42
2018-12-10T02:03:29.332Z,8.45
2018-12-10T02:06:04.389Z,8.40
2018-12-10T02:08:33.172Z,8.42
2018-12-10T02:11:18.882Z,8.43
2018-12-10T02:13:52.899Z,8.40
2018-12-10T02:16:35.719Z,8.39
2018-12-10T02:19:11.142Z,8.32
2018-12-10T02:21:47.034Z,8.37
2018-12-10T02:24:30.844Z,8.41
2018-12-10T02:27:20.136Z,8.48
2018-12-10T02:29:50.827Z,8.45
2018-12-10T02:32:27.772Z,8.42
2018-12-10T02:34:56.979Z,8.46
2018-12-10T02:37:26.730Z,8.44
2018-12-10T02:39:55.461Z,8.44
2018-12-10T02:42:23.901Z,8.42
2018-12-10T02:44:52.730Z,8.37
2018-12-10T02:47:21.621Z,8.44
2018-12-10T02:49:50.540Z,8.41
2018-12-10T02:52:19.555Z,8.39
2018-12-10T02:54:48.795Z,8.44
2018-12-10T02:57:18.847Z,8.30
2018-12-10T02:59:48.960Z,8.20
2018-12-10T03:02:18.079Z,8.19
2018-12-10T03:04:47.029Z,8.22
2018-12-10T03:07:21.596Z,8.25
2018-12-10T03:09:54.024Z,8.24
2018-12-10T03:12:26.644Z,8.02
2018-12-10T03:15:14.967Z,8.15
2018-12-10T03:17:47.127Z,8.16
2018-12-10T03:20:16.585Z,8.05
2018-12-10T03:22:45.055Z,7.98
2018-12-10T03:25:15.181Z,8.01
2018-12-10T03:27:46.832Z,7.98
2018-12-10T03:30:18.648Z,7.99
2018-12-10T03:32:48.809Z,7.96
2018-12-10T03:35:17.410Z,8.01
2018-12-10T03:37:45.821Z,8.12
2018-12-10T03:40:18.119Z,8.06
2018-12-10T03:42:56.277Z,8.01
2018-12-10T03:45:32.093Z,8.04
2018-12-10T03:48:03.657Z,8.02
2018-12-10T03:50:37.284Z,8.02
2018-12-10T03:53:07.458Z,8.03
2018-12-10T03:55:40.217Z,7.99
2018-12-10T03:58:09.501Z,7.99
2018-12-10T04:00:38.071Z,8.07
2018-12-10T04:03:06.451Z,8.12
2018-12-10T04:05:35.505Z,8.12
2018-12-10T04:08:04.926Z,8.18
2018-12-10T04:10:34.457Z,8.21
2018-12-10T04:13:03.844Z,8.15
2018-12-10T04:15:34.059Z,7.72
2018-12-10T04:18:05.691Z,8.07
2018-12-10T04:20:37.795Z,8.16
2018-12-10T04:23:07.617Z,8.26
2018-12-10T04:25:38.500Z,8.15
2018-12-10T04:28:11.818Z,8.07
2018-12-10T04:30:41.565Z,8.05
2018-12-10T04:33:12.672Z,8.08
2018-12-10T04:35:42.677Z,8.07
2018-12-10T04:38:13.039Z,8.07
2018-12-10T04:40:49.141Z,8.17
2018-12-10T04:43:20.578Z,8.24
2018-12-10T04:45:51.297Z,8.25
2018-12-10T04:48:20.645Z,8.17
2018-12-10T04:50:52.164Z,8.11
2018-12-10T04:56:07.064Z,8.06
2018-12-10T04:58:38.266Z,8.22
2018-12-10T05:01:09.049Z,8.30
2018-12-10T05:03:41.369Z,8.32
2018-12-10T05:06:10.265Z,8.34
2018-12-10T05:08:40.358Z,8.20
2018-12-10T05:11:18.539Z,8.21
2018-12-10T05:13:52.993Z,8.23
2018-12-10T05:16:27.224Z,8.31
2018-12-10T05:18:59.273Z,8.30
2018-12-10T05:21:29.191Z,8.24
2018-12-10T05:23:59.297Z,8.19
2018-12-10T05:26:28.052Z,8.19
2018-12-10T05:28:56.452Z,8.18
2018-12-10T05:31:27.072Z,8.21
2018-12-10T05:33:55.961Z,8.20
2018-12-10T05:36:26.024Z,8.19
2018-12-10T05:38:56.555Z,8.18
2018-12-10T05:41:25.810Z,8.19
2018-12-10T05:43:54.624Z,8.18
2018-12-10T05:48:29.580Z,8.20
2018-12-10T05:50:57.907Z,8.18
2018-12-10T05:53:27.964Z,8.21
2018-12-10T05:55:56.349Z,8.19
2018-12-10T05:58:25.570Z,8.26
2018-12-10T06:01:52.882Z,8.33
2018-12-10T06:04:25.805Z,8.30
2018-12-10T06:06:55.006Z,8.19
2018-12-10T06:09:25.568Z,8.25
2018-12-10T06:11:54.899Z,8.26
2018-12-10T06:14:25.851Z,8.30
2018-12-10T06:16:55.348Z,8.26
2018-12-10T06:20:35.390Z,8.09
2018-12-10T06:23:05.878Z,8.02
2018-12-10T06:25:37.988Z,8.02
2018-12-10T06:28:09.657Z,8.07
2018-12-10T06:30:38.697Z,8.09
2018-12-10T06:33:07.615Z,8.08
2018-12-10T06:35:37.555Z,8.06
2018-12-10T06:38:08.600Z,8.03
2018-12-10T06:43:34.702Z,7.94
2018-12-10T06:46:14.869Z,7.81
2018-12-10T06:51:41.508Z,7.88
2018-12-10T06:59:31.570Z,7.72
2018-12-10T07:02:03.826Z,7.71
2018-12-10T07:04:51.624Z,7.67
2018-12-10T07:10:53.889Z,7.79
2018-12-10T07:13:23.456Z,7.78
2018-12-10T07:15:53.534Z,7.83
2018-12-10T07:18:38.192Z,7.89
2018-12-10T07:21:07.846Z,7.91
2018-12-10T07:23:38.789Z,7.89
2018-12-10T07:26:07.346Z,7.87
2018-12-10T07:28:38.210Z,7.83
2018-12-10T07:31:06.878Z,7.82
2018-12-10T07:33:36.975Z,7.93
2018-12-10T07:36:06.083Z,7.99
2018-12-10T07:38:47.605Z,8.00
2018-12-10T07:41:19.744Z,7.95
2018-12-10T07:43:49.447Z,8.02
2018-12-10T07:46:20.967Z,8.08
2018-12-10T07:48:50.868Z,8.08
2018-12-10T07:51:21.644Z,8.07
2018-12-10T07:53:50.819Z,8.08
2018-12-10T07:56:28.809Z,7.83
2018-12-10T07:58:53.109Z,7.89
2018-12-10T08:01:23.630Z,7.89
2018-12-10T08:03:51.854Z,7.87
2018-12-10T08:06:24.928Z,7.78
2018-12-10T08:08:57.118Z,7.78
2018-12-10T08:11:27.519Z,7.76
2018-12-10T08:16:48.952Z,8.03
2018-12-10T08:19:20.846Z,8.04
2018-12-10T08:21:52.160Z,7.97
2018-12-10T08:24:22.456Z,7.90
2018-12-10T08:26:56.543Z,7.91
2018-12-10T08:29:36.535Z,7.82
2018-12-10T08:32:21.553Z,8.09
2018-12-10T08:34:51.414Z,8.02
2018-12-10T08:37:21.446Z,8.01
2018-12-10T08:39:57.195Z,7.97
2018-12-10T08:42:35.084Z,8.03
2018-12-10T08:45:09.219Z,8.22
2018-12-10T08:47:42.495Z,8.41
2018-12-10T08:50:41.060Z,8.58
2018-12-10T08:53:15.720Z,8.38
2018-12-10T08:55:45.025Z,8.31
2018-12-10T08:58:14.224Z,8.27
2018-12-10T09:00:47.978Z,8.38
2018-12-10T09:03:24.273Z,7.82
2018-12-10T09:05:53.798Z,8.62
2018-12-10T09:08:25.497Z,8.56
2018-12-10T09:10:55.277Z,8.26
2018-12-10T09:13:24.073Z,8.28
2018-12-10T09:15:56.682Z,8.47
2018-12-10T09:18:26.424Z,8.52
2018-12-10T09:20:59.299Z,8.37
2018-12-10T09:23:30.080Z,8.43
2018-12-10T09:26:09.294Z,7.75
2018-12-10T09:28:39.617Z,8.66
2018-12-10T09:31:16.017Z,8.36
2018-12-10T09:33:45.204Z,8.42
2018-12-10T09:37:04.996Z,8.63
2018-12-10T09:39:35.020Z,8.53
2018-12-10T09:42:12.115Z,8.81
2018-12-10T09:44:43.029Z,8.56
2018-12-10T09:47:13.175Z,8.64
2018-12-10T09:52:27.289Z,8.61
2018-12-10T09:54:58.832Z,8.67
2018-12-10T09:57:32.613Z,8.85
2018-12-10T10:00:16.675Z,9.03
2018-12-10T10:03:00.168Z,9.21
2018-12-10T10:05:31.746Z,8.98
2018-12-10T10:08:04.895Z,8.90
2018-12-10T10:10:35.392Z,8.95
2018-12-10T10:13:04.046Z,8.85
2018-12-10T10:15:40.969Z,8.73
2018-12-10T10:18:09.272Z,8.70
2018-12-10T10:20:39.547Z,8.50
2018-12-10T10:23:08.845Z,8.65
2018-12-10T10:25:38.262Z,8.69
2018-12-10T10:28:10.638Z,8.61
2018-12-10T10:30:43.982Z,8.93
2018-12-10T10:33:14.677Z,9.19
2018-12-10T10:38:22.770Z,8.82
2018-12-10T10:40:57.472Z,8.76
2018-12-10T10:43:28.410Z,8.81
2018-12-10T10:45:57.118Z,8.92
2018-12-10T10:48:35.646Z,8.94
2018-12-10T10:51:08.836Z,8.96
2018-12-10T10:53:38.012Z,9.22
2018-12-10T10:56:10.972Z,9.40
2018-12-10T10:58:49.729Z,9.57
2018-12-10T11:01:23.688Z,9.69
2018-12-10T11:03:53.902Z,9.90
2018-12-10T11:06:24.171Z,9.88
2018-12-10T11:08:53.272Z,9.65
2018-12-10T11:11:22.317Z,9.50
2018-12-10T11:13:58.795Z,9.32
2018-12-10T11:16:31.907Z,9.05
2018-12-10T11:19:03.146Z,8.87
2018-12-10T11:21:35.778Z,8.79
2018-12-10T11:24:07.350Z,8.91
2018-12-10T11:26:43.545Z,8.98
2018-12-10T11:29:14.803Z,8.97
2018-12-10T11:31:48.899Z,8.96
2018-12-10T11:37:16.151Z,9.01
2018-12-10T11:41:41.175Z,8.70
2018-12-10T11:44:21.242Z,8.60
2018-12-10T11:46:53.187Z,8.56
2018-12-10T11:49:26.947Z,8.65
2018-12-10T11:51:58.959Z,8.51
2018-12-10T11:54:30.836Z,8.63
2018-12-10T11:57:05.980Z,8.72
2018-12-10T11:59:39.296Z,8.99
2018-12-10T12:02:13.266Z,8.98
2018-12-10T12:04:51.807Z,8.94
2018-12-10T12:10:55.196Z,8.89
2018-12-10T12:13:27.348Z,8.77
2018-12-10T12:16:04.670Z,8.90
2018-12-10T12:18:37.019Z,8.85
2018-12-10T12:21:07.996Z,8.89
2018-12-10T12:23:53.073Z,8.81
2018-12-10T12:26:24.986Z,8.70
2018-12-10T12:28:59.486Z,8.70
2018-12-10T12:31:31.869Z,8.48
2018-12-10T12:34:09.559Z,8.30
2018-12-10T12:36:49.785Z,8.43
2018-12-10T12:39:21.683Z,8.56
2018-12-10T12:41:55.528Z,8.68
2018-12-10T12:44:25.318Z,8.77
2018-12-10T12:46:57.288Z,8.78
2018-12-10T12:49:30.744Z,8.73
2018-12-10T12:52:02.009Z,8.80
2018-12-10T12:54:38.315Z,8.85
2018-12-10T12:57:14.680Z,8.90
2018-12-10T12:59:44.452Z,9.06
2018-12-10T13:02:16.391Z,9.19
2018-12-10T13:04:52.551Z,9.30
2018-12-10T13:07:22.844Z,9.26
2018-12-10T13:10:03.650Z,9.27
2018-12-10T13:15:26.661Z,9.45
2018-12-10T13:17:55.878Z,9.38
2018-12-10T13:20:31.819Z,9.14
2018-12-10T13:23:09.847Z,9.29
2018-12-10T13:25:42.306Z,9.52
2018-12-10T13:28:14.210Z,9.75
2018-12-10T13:30:43.719Z,10.23
2018-12-10T13:33:19.790Z,10.41
2018-12-10T13:35:56.317Z,10.41
2018-12-10T13:38:25.866Z,10.01
2018-12-10T13:40:56.297Z,10.11
2018-12-10T13:43:26.416Z,10.02
2018-12-10T13:46:15.478Z,10.07
2018-12-10T13:48:45.089Z,9.93
2018-12-10T13:51:16.341Z,10.00
2018-12-10T13:53:44.733Z,9.66
2018-12-10T13:56:13.745Z,9.35
2018-12-10T13:58:43.557Z,9.27
2018-12-10T14:01:16.428Z,9.33
2018-12-10T14:06:28.878Z,9.31
2018-12-10T14:09:07.938Z,9.31
2018-12-10T14:11:38.524Z,9.37
2018-12-10T14:14:12.075Z,9.50
2018-12-10T14:16:44.619Z,9.55
2018-12-10T14:19:13.991Z,9.60
2018-12-10T14:21:50.999Z,9.60
2018-12-10T14:24:21.189Z,9.66
2018-12-10T14:26:49.821Z,9.55
2018-12-10T14:29:19.815Z,9.49
2018-12-10T14:31:49.015Z,9.41
2018-12-10T14:34:23.405Z,9.48
2018-12-10T14:36:57.374Z,9.49
2018-12-10T14:39:34.062Z,9.43
2018-12-10T14:42:10.874Z,9.33
2018-12-10T14:44:42.742Z,9.29
2018-12-10T14:51:28.995Z,9.25
2018-12-10T14:54:00.064Z,9.25
2018-12-10T14:56:30.492Z,9.07
2018-12-10T14:59:00.632Z,8.89
2018-12-10T15:01:31.110Z,8.90
2018-12-10T15:04:03.431Z,8.87
2018-12-10T15:06:32.803Z,8.91
2018-12-10T15:09:01.358Z,8.93
2018-12-10T15:11:34.436Z,8.95
2018-12-10T15:14:08.789Z,8.97
2018-12-10T15:16:38.818Z,8.79
2018-12-10T15:19:09.073Z,8.73
2018-12-10T15:21:39.702Z,8.80
2018-12-10T15:24:09.571Z,8.84
2018-12-10T15:26:38.830Z,8.77
2018-12-10T15:29:09.956Z,8.70
2018-12-10T15:31:45.297Z,8.75
2018-12-10T15:34:32.545Z,8.72
2018-12-10T15:37:12.601Z,8.73
2018-12-10T15:39:45.928Z,8.73
2018-12-10T15:42:23.329Z,8.78
2018-12-10T15:49:41.164Z,8.82
2018-12-10T15:52:10.435Z,8.70
2018-12-10T15:54:48.871Z,8.60
2018-12-10T15:57:20.342Z,8.56
2018-12-10T16:00:10.594Z,8.57
2018-12-10T16:05:26.710Z,8.63
2018-12-10T16:08:10.184Z,8.65
2018-12-10T16:10:42.750Z,8.51
2018-12-10T16:13:20.260Z,8.54
2018-12-10T16:15:49.483Z,8.57
2018-12-10T16:18:19.787Z,8.62
2018-12-10T16:22:24.752Z,8.57
2018-12-10T16:24:54.363Z,8.58
2018-12-10T16:27:23.339Z,8.55
2018-12-10T16:29:52.103Z,8.44
2018-12-10T16:32:22.454Z,8.51
2018-12-10T16:34:59.477Z,8.42
2018-12-10T16:37:28.969Z,8.50
2018-12-10T16:39:58.289Z,8.40
2018-12-10T16:42:30.651Z,8.52
2018-12-10T16:45:03.812Z,8.66
2018-12-10T16:47:36.709Z,8.46
2018-12-10T16:50:07.528Z,8.43
2018-12-10T16:52:36.319Z,8.39
2018-12-10T16:55:05.422Z,8.45
2018-12-10T16:57:34.703Z,8.29
2018-12-10T17:00:23.529Z,8.58
2018-12-10T17:02:53.689Z,8.65
2018-12-10T17:05:35.047Z,8.62
2018-12-10T17:08:05.841Z,8.43
2018-12-10T17:10:35.679Z,8.38
2018-12-10T17:13:09.144Z,8.41
2018-12-10T17:15:38.092Z,8.38
2018-12-10T17:18:06.764Z,8.33
2018-12-10T17:20:46.647Z,8.17
2018-12-10T17:24:13.943Z,8.21
2018-12-10T17:26:44.695Z,8.27
2018-12-10T17:29:18.930Z,8.22
2018-12-10T17:31:52.300Z,8.28
2018-12-10T17:34:26.880Z,8.32
2018-12-10T17:36:55.971Z,8.46
2018-12-10T17:39:32.125Z,8.40
2018-12-10T17:42:04.133Z,8.38
2018-12-10T17:44:37.301Z,8.29
2018-12-10T17:47:08.830Z,8.21
2018-12-10T17:49:38.568Z,8.11
2018-12-10T17:52:17.150Z,8.13
2018-12-10T17:54:47.914Z,8.12
2018-12-10T17:57:25.877Z,8.16
2018-12-10T17:59:58.348Z,8.15
2018-12-10T18:02:27.771Z,8.03
2018-12-10T18:04:59.395Z,8.06
2018-12-10T18:07:30.740Z,7.96
2018-12-10T18:10:07.529Z,7.93
2018-12-10T18:12:42.580Z,7.82
2018-12-10T18:15:22.248Z,7.73
2018-12-10T18:19:56.207Z,7.80
2018-12-10T18:22:28.385Z,7.82
2018-12-10T18:24:58.732Z,7.81
2018-12-10T18:27:27.875Z,7.85
2018-12-10T18:29:58.717Z,7.79
2018-12-10T18:32:28.532Z,7.73
2018-12-10T18:35:03.525Z,7.81
2018-12-10T18:37:38.829Z,7.86
2018-12-10T18:40:21.410Z,7.84
2018-12-10T18:42:53.402Z,7.76
2018-12-10T18:45:24.076Z,7.80
2018-12-10T18:47:56.094Z,7.78
2018-12-10T18:50:27.578Z,7.71
2018-12-10T18:52:58.306Z,7.70
2018-12-10T18:55:28.931Z,7.59
2018-12-10T18:58:00.048Z,7.60
2018-12-10T19:00:44.314Z,7.57
2018-12-10T19:03:16.029Z,7.56
2018-12-10T19:05:47.795Z,7.55
2018-12-10T19:08:17.234Z,7.56
2018-12-10T19:10:56.211Z,7.46
2018-12-10T19:13:26.244Z,7.50
2018-12-10T19:18:45.626Z,7.59
2018-12-10T19:21:23.457Z,7.64
2018-12-10T19:23:52.492Z,7.70
2018-12-10T19:29:42.119Z,7.53
2018-12-10T19:32:17.976Z,7.48
2018-12-10T19:34:54.760Z,7.49
2018-12-10T19:37:31.634Z,7.47
2018-12-10T19:40:04.343Z,7.44
2018-12-10T19:42:43.920Z,7.32
2018-12-10T19:45:18.512Z,7.34
2018-12-10T19:47:51.820Z,7.42
2018-12-10T19:50:32.587Z,7.41
2018-12-10T19:55:57.406Z,7.61
2018-12-10T19:58:37.724Z,7.74
2018-12-10T20:01:15.549Z,7.70
2018-12-10T20:03:55.078Z,7.64
2018-12-10T20:06:33.762Z,7.70
2018-12-10T20:09:08.021Z,7.79
2018-12-10T20:14:50.652Z,7.98
2018-12-10T20:17:28.037Z,7.98
2018-12-10T20:19:57.739Z,8.03
2018-12-10T20:22:28.457Z,8.13
2018-12-10T20:24:58.781Z,7.87
2018-12-10T20:27:28.601Z,8.07
2018-12-10T20:30:03.580Z,8.00
2018-12-10T20:32:33.328Z,8.11
2018-12-10T20:35:03.379Z,7.98
2018-12-10T20:37:36.313Z,7.87
2018-12-10T20:40:05.217Z,7.80
2018-12-10T20:42:34.867Z,7.92
2018-12-10T20:45:08.602Z,7.78
2018-12-10T20:47:42.671Z,7.64
2018-12-10T20:50:15.556Z,7.62
2018-12-10T20:52:44.175Z,7.58
2018-12-10T20:55:14.572Z,7.56
2018-12-10T20:57:47.400Z,7.55
2018-12-10T21:00:24.691Z,7.61
2018-12-10T21:02:56.215Z,7.53
2018-12-10T21:05:29.275Z,7.51
2018-12-10T21:08:06.546Z,7.46
2018-12-10T21:10:42.129Z,7.53
2018-12-10T21:13:12.708Z,7.42
2018-12-10T21:15:46.616Z,7.35
2018-12-10T21:18:21.810Z,7.43
2018-12-10T21:20:51.716Z,7.46
2018-12-10T21:23:20.602Z,7.55
2018-12-10T21:25:53.466Z,7.60
2018-12-10T21:28:26.147Z,7.66
2018-12-10T21:30:56.250Z,7.61
2018-12-10T21:33:26.249Z,7.55
2018-12-10T21:35:56.602Z,7.56
2018-12-10T21:38:25.416Z,7.46
2018-12-10T21:40:55.657Z,7.46
2018-12-10T21:43:33.187Z,7.50
2018-12-10T21:46:09.957Z,7.58
2018-12-10T21:48:41.743Z,7.64
2018-12-10T21:51:16.938Z,7.69
2018-12-10T21:53:45.974Z,7.59
2018-12-10T21:56:28.458Z,7.45
2018-12-10T21:58:59.109Z,7.52
2018-12-10T22:01:34.176Z,7.39
2018-12-10T22:04:05.767Z,7.27
2018-12-10T22:06:35.070Z,7.33
2018-12-10T22:09:05.764Z,7.38
2018-12-10T22:11:37.178Z,7.36
2018-12-10T22:14:10.206Z,7.33
2018-12-10T22:16:41.510Z,7.32
2018-12-10T22:19:19.799Z,7.34
2018-12-10T22:22:04.797Z,7.37
2018-12-10T22:27:15.407Z,7.32
2018-12-10T22:29:51.484Z,7.38
2018-12-10T22:32:32.560Z,7.29
2018-12-10T22:35:15.503Z,7.29
2018-12-10T22:37:56.355Z,7.29
2018-12-10T22:40:26.578Z,7.29
2018-12-10T22:42:56.955Z,7.28
2018-12-10T22:45:28.855Z,7.28
2018-12-10T22:48:02.856Z,7.30
2018-12-10T22:50:32.162Z,7.29
2018-12-10T22:53:00.834Z,7.28
2018-12-10T22:55:32.010Z,7.26
2018-12-10T22:58:01.473Z,7.29
2018-12-10T23:00:35.520Z,7.27
2018-12-10T23:03:05.695Z,7.26
2018-12-10T23:05:37.081Z,7.31
2018-12-10T23:08:08.608Z,7.30
2018-12-10T23:10:39.229Z,7.35
2018-12-10T23:13:17.022Z,7.38
2018-12-10T23:15:50.569Z,7.44
2018-12-10T23:18:20.047Z,7.53
2018-12-10T23:20:49.224Z,7.53
2018-12-10T23:23:22.001Z,7.52
2018-12-10T23:25:51.963Z,7.42
2018-12-10T23:28:21.226Z,7.34
2018-12-10T23:30:51.774Z,7.45
2018-12-10T23:35:58.311Z,7.61
2018-12-10T23:38:32.403Z,7.55
2018-12-10T23:41:02.318Z,7.54
2018-12-10T23:43:31.533Z,7.56
2018-12-10T23:46:05.936Z,7.64
2018-12-10T23:48:35.706Z,7.62
2018-12-10T23:51:06.372Z,7.61
2018-12-10T23:56:19.378Z,7.72
2018-12-10T23:58:49.750Z,7.77
