createdAt,value
2018-07-06T00:00:08.598Z,13.00
2018-07-06T00:02:48.909Z,12.80
2018-07-06T00:05:29.175Z,13.13
2018-07-06T00:08:09.538Z,14.25
2018-07-06T00:10:43.843Z,14.38
2018-07-06T00:13:24.106Z,14.10
2018-07-06T00:16:04.214Z,15.70
2018-07-06T00:18:44.412Z,14.95
2018-07-06T00:21:24.597Z,15.72
2018-07-06T00:24:04.904Z,17.48
2018-07-06T00:26:45.202Z,16.25
2018-07-06T00:29:25.709Z,16.02
2018-07-06T00:32:08.115Z,15.78
2018-07-06T00:34:48.296Z,16.40
2018-07-06T00:37:28.644Z,17.45
2018-07-06T00:40:08.997Z,16.52
2018-07-06T00:42:49.126Z,16.15
2018-07-06T00:45:29.267Z,15.05
2018-07-06T00:48:09.508Z,17.65
2018-07-06T00:50:49.926Z,17.00
2018-07-06T00:53:30.240Z,18.82
2018-07-06T00:56:10.437Z,18.52
2018-07-06T00:58:50.770Z,16.57
2018-07-06T01:01:31.117Z,17.15
2018-07-06T01:04:11.438Z,18.27
2018-07-06T01:06:45.674Z,18.27
2018-07-06T01:09:25.935Z,17.82
2018-07-06T01:12:11.598Z,17.12
2018-07-06T01:14:51.794Z,17.40
2018-07-06T01:17:32.153Z,18.02
2018-07-06T01:20:12.449Z,17.32
2018-07-06T01:22:52.522Z,18.40
2018-07-06T01:25:32.767Z,15.70
2018-07-06T01:28:13.103Z,16.70
2018-07-06T01:30:53.342Z,17.77
2018-07-06T01:33:33.737Z,17.90
2018-07-06T01:36:14.059Z,15.95
2018-07-06T01:38:54.278Z,16.07
2018-07-06T01:41:34.426Z,14.93
2018-07-06T01:44:14.756Z,15.08
2018-07-06T01:46:54.993Z,15.28
2018-07-06T01:49:35.230Z,14.93
2018-07-06T01:52:15.622Z,15.53
2018-07-06T01:54:56.071Z,14.33
2018-07-06T01:57:36.235Z,12.80
2018-07-06T02:00:16.395Z,13.83
2018-07-06T02:02:56.518Z,14.10
2018-07-06T02:05:36.726Z,13.35
2018-07-06T02:08:17.124Z,13.83
2018-07-06T02:10:57.279Z,14.10
2018-07-06T02:13:37.466Z,13.25
2018-07-06T02:16:17.734Z,12.80
2018-07-06T02:18:57.934Z,12.07
2018-07-06T02:21:37.962Z,13.22
2018-07-06T02:24:18.223Z,12.47
2018-07-06T02:26:58.286Z,13.15
2018-07-06T02:29:38.598Z,12.18
2018-07-06T02:32:18.878Z,11.85
2018-07-06T02:34:59.059Z,12.88
2018-07-06T02:37:39.275Z,12.10
2018-07-06T02:40:19.559Z,10.95
2018-07-06T02:42:59.733Z,12.30
2018-07-06T02:45:40.227Z,12.18
2018-07-06T02:48:20.363Z,11.88
2018-07-06T02:51:00.594Z,12.10
2018-07-06T02:53:40.823Z,12.00
2018-07-06T02:56:21.257Z,12.95
2018-07-06T02:59:01.415Z,14.20
2018-07-06T03:01:41.864Z,12.03
2018-07-06T03:04:22.133Z,12.15
2018-07-06T03:07:02.394Z,10.68
2018-07-06T03:09:42.542Z,12.30
2018-07-06T03:12:22.751Z,11.73
2018-07-06T03:15:02.944Z,11.50
2018-07-06T03:17:43.180Z,11.73
2018-07-06T03:20:23.342Z,11.73
2018-07-06T03:23:03.679Z,11.03
2018-07-06T03:25:43.870Z,11.97
2018-07-06T03:28:24.320Z,11.48
2018-07-06T03:31:04.318Z,11.55
2018-07-06T03:33:44.582Z,9.78
2018-07-06T03:36:24.959Z,12.85
2018-07-06T03:39:05.237Z,11.75
2018-07-06T03:41:45.647Z,11.35
2018-07-06T03:44:25.898Z,9.85
2018-07-06T03:47:00.030Z,9.85
2018-07-06T03:49:40.327Z,9.50
2018-07-06T03:52:20.617Z,9.83
2018-07-06T03:55:00.842Z,9.13
2018-07-06T03:57:40.954Z,10.08
2018-07-06T04:00:21.199Z,9.63
2018-07-06T04:03:01.330Z,9.40
2018-07-06T04:05:41.605Z,11.40
2018-07-06T04:08:21.692Z,9.15
2018-07-06T04:11:01.931Z,10.25
2018-07-06T04:13:42.174Z,11.38
2018-07-06T04:16:22.335Z,10.20
2018-07-06T04:19:07.914Z,10.53
2018-07-06T04:21:47.944Z,10.60
2018-07-06T04:24:28.183Z,11.12
2018-07-06T04:27:08.890Z,10.35
2018-07-06T04:29:49.166Z,11.93
2018-07-06T04:32:29.843Z,11.00
2018-07-06T04:35:10.227Z,11.20
2018-07-06T04:37:50.563Z,11.35
2018-07-06T04:40:30.839Z,10.88
2018-07-06T04:43:10.891Z,10.32
2018-07-06T04:45:51.204Z,11.43
2018-07-06T04:48:25.543Z,12.07
2018-07-06T04:51:05.839Z,12.05
2018-07-06T04:53:46.127Z,11.75
2018-07-06T04:56:26.470Z,12.80
2018-07-06T04:59:06.824Z,12.15
2018-07-06T05:01:46.982Z,11.85
2018-07-06T05:04:27.241Z,12.10
2018-07-06T05:07:07.421Z,12.90
2018-07-06T05:09:47.743Z,13.08
2018-07-06T05:12:28.060Z,12.88
2018-07-06T05:15:08.406Z,14.38
2018-07-06T05:17:48.746Z,14.73
2018-07-06T05:20:29.111Z,14.40
2018-07-06T05:23:09.501Z,14.10
2018-07-06T05:25:49.712Z,13.90
2018-07-06T05:28:30.016Z,13.85
2018-07-06T05:31:10.119Z,14.80
2018-07-06T05:33:50.295Z,15.55
2018-07-06T05:36:30.519Z,14.00
2018-07-06T05:39:10.671Z,14.35
2018-07-06T05:41:51.056Z,12.98
2018-07-06T05:44:31.387Z,13.48
2018-07-06T05:47:11.763Z,12.55
2018-07-06T05:49:51.938Z,12.53
2018-07-06T05:52:32.214Z,12.58
2018-07-06T05:55:12.414Z,11.80
2018-07-06T05:57:52.650Z,12.82
2018-07-06T06:00:32.938Z,11.68
2018-07-06T06:03:13.250Z,13.03
2018-07-06T06:05:53.491Z,12.68
2018-07-06T06:08:21.302Z,13.65
2018-07-06T06:10:50.379Z,13.35
2018-07-06T06:13:19.319Z,14.10
2018-07-06T06:15:48.230Z,15.43
2018-07-06T06:18:17.174Z,14.40
2018-07-06T06:20:46.079Z,14.13
2018-07-06T06:23:15.108Z,15.32
2018-07-06T06:25:44.023Z,15.40
2018-07-06T06:28:12.926Z,17.25
2018-07-06T06:30:42.210Z,14.58
2018-07-06T06:33:11.265Z,15.25
2018-07-06T06:35:40.187Z,16.00
2018-07-06T06:38:09.151Z,17.07
2018-07-06T06:40:38.494Z,16.37
2018-07-06T06:43:07.641Z,15.78
2018-07-06T06:45:36.570Z,15.75
2018-07-06T06:48:05.522Z,16.70
2018-07-06T06:50:34.466Z,15.63
2018-07-06T06:53:03.505Z,14.95
2018-07-06T06:55:32.474Z,14.40
2018-07-06T06:58:01.427Z,14.55
2018-07-06T07:00:30.314Z,15.50
2018-07-06T07:02:59.331Z,14.75
2018-07-06T07:05:28.402Z,14.43
2018-07-06T07:07:57.414Z,14.85
2018-07-06T07:10:26.574Z,13.05
2018-07-06T07:12:55.549Z,14.15
2018-07-06T07:15:24.449Z,13.70
2018-07-06T07:17:53.447Z,14.30
2018-07-06T07:20:22.338Z,14.45
2018-07-06T07:22:51.298Z,13.30
2018-07-06T07:25:20.299Z,14.80
2018-07-06T07:27:49.361Z,15.00
2018-07-06T07:30:18.291Z,13.65
2018-07-06T07:32:47.586Z,13.43
2018-07-06T07:35:19.139Z,14.40
2018-07-06T07:37:49.469Z,14.73
2018-07-06T07:40:18.571Z,14.47
2018-07-06T07:42:49.934Z,14.90
2018-07-06T07:45:19.038Z,14.70
2018-07-06T07:47:51.614Z,15.10
2018-07-06T07:50:20.547Z,14.33
2018-07-06T07:53:01.830Z,14.03
2018-07-06T07:55:35.287Z,12.95
2018-07-06T07:58:05.930Z,13.90
2018-07-06T08:00:35.151Z,15.40
2018-07-06T08:03:04.002Z,13.95
2018-07-06T08:05:34.670Z,15.10
2018-07-06T08:08:03.626Z,14.05
2018-07-06T08:10:33.665Z,14.83
2018-07-06T08:13:02.614Z,14.70
2018-07-06T08:15:38.698Z,15.30
2018-07-06T08:18:07.806Z,15.75
2018-07-06T08:20:36.747Z,15.03
2018-07-06T08:23:07.104Z,14.55
2018-07-06T08:25:37.033Z,14.05
2018-07-06T08:28:06.326Z,13.98
2018-07-06T08:30:37.342Z,14.73
2018-07-06T08:33:07.047Z,13.70
2018-07-06T08:35:47.197Z,13.13
2018-07-06T08:38:17.556Z,15.78
2018-07-06T08:40:49.358Z,13.35
2018-07-06T08:43:19.031Z,13.00
2018-07-06T08:45:50.021Z,13.18
2018-07-06T08:48:19.874Z,14.00
2018-07-06T08:50:48.900Z,14.25
2018-07-06T08:53:17.779Z,14.10
2018-07-06T08:55:46.766Z,14.05
2018-07-06T08:58:15.868Z,11.83
2018-07-06T09:00:45.068Z,11.08
2018-07-06T09:03:13.988Z,11.43
2018-07-06T09:05:42.882Z,11.33
2018-07-06T09:08:11.834Z,12.78
2018-07-06T09:10:40.783Z,12.80
2018-07-06T09:13:09.700Z,11.85
2018-07-06T09:15:38.644Z,10.88
2018-07-06T09:18:07.567Z,11.12
2018-07-06T09:20:36.484Z,11.12
2018-07-06T09:23:05.406Z,10.10
2018-07-06T09:25:34.388Z,10.63
2018-07-06T09:28:03.485Z,9.93
2018-07-06T09:30:32.158Z,8.93
2018-07-06T09:33:01.050Z,10.03
2018-07-06T09:35:30.072Z,9.50
2018-07-06T09:37:58.975Z,10.35
2018-07-06T09:40:28.030Z,9.38
2018-07-06T09:42:56.901Z,9.53
2018-07-06T09:45:25.794Z,10.30
2018-07-06T09:47:54.686Z,9.48
2018-07-06T09:50:23.615Z,9.13
2018-07-06T09:52:52.578Z,11.20
2018-07-06T09:55:21.507Z,9.30
2018-07-06T09:57:50.403Z,9.73
2018-07-06T10:00:24.600Z,8.73
2018-07-06T10:02:53.487Z,8.83
2018-07-06T10:05:22.438Z,7.93
2018-07-06T10:07:51.355Z,8.83
2018-07-06T10:10:20.328Z,7.97
2018-07-06T10:12:49.202Z,8.55
2018-07-06T10:15:18.176Z,7.95
2018-07-06T10:17:47.120Z,7.70
2018-07-06T10:20:16.055Z,9.20
2018-07-06T10:22:44.939Z,7.77
2018-07-06T10:25:13.905Z,8.20
2018-07-06T10:28:56.909Z,7.80
2018-07-06T10:32:32.266Z,7.57
2018-07-06T10:35:01.486Z,7.20
2018-07-06T10:37:30.801Z,6.00
2018-07-06T10:39:59.763Z,6.60
2018-07-06T10:42:28.638Z,5.80
2018-07-06T10:44:57.559Z,5.97
2018-07-06T10:47:26.443Z,6.30
2018-07-06T10:49:55.334Z,5.90
2018-07-06T10:52:24.252Z,6.00
2018-07-06T10:54:53.124Z,5.40
2018-07-06T10:57:22.014Z,6.63
2018-07-06T10:59:50.931Z,6.37
2018-07-06T11:02:19.842Z,5.40
2018-07-06T11:04:48.873Z,5.67
2018-07-06T11:07:18.659Z,5.67
2018-07-06T11:09:47.582Z,5.07
2018-07-06T11:12:16.459Z,5.47
2018-07-06T11:14:45.339Z,5.17
2018-07-06T11:17:14.230Z,5.70
2018-07-06T11:19:43.161Z,4.83
2018-07-06T11:22:12.039Z,4.60
2018-07-06T11:24:40.951Z,4.80
2018-07-06T11:27:09.882Z,4.57
2018-07-06T11:29:38.807Z,4.23
2018-07-06T11:32:07.796Z,4.90
2018-07-06T11:34:36.659Z,5.17
2018-07-06T11:37:14.919Z,5.40
2018-07-06T11:39:43.946Z,5.30
2018-07-06T11:42:12.858Z,3.80
2018-07-06T11:44:41.769Z,4.90
2018-07-06T11:47:10.885Z,4.30
2018-07-06T11:49:39.807Z,4.10
2018-07-06T11:52:08.750Z,3.43
2018-07-06T11:54:38.426Z,3.23
2018-07-06T11:57:07.350Z,3.40
2018-07-06T11:59:36.032Z,3.47
2018-07-06T12:02:04.948Z,3.83
2018-07-06T12:04:34.370Z,3.10
2018-07-06T12:07:04.210Z,3.23
2018-07-06T12:09:33.175Z,3.77
2018-07-06T12:12:02.943Z,2.90
2018-07-06T12:14:32.024Z,2.90
2018-07-06T12:17:02.178Z,3.10
2018-07-06T12:19:31.046Z,3.23
2018-07-06T12:22:00.045Z,3.13
2018-07-06T12:24:29.078Z,3.30
2018-07-06T12:26:57.978Z,2.50
2018-07-06T12:29:26.983Z,3.03
2018-07-06T12:31:56.654Z,2.60
2018-07-06T12:34:25.666Z,2.57
2018-07-06T12:36:54.698Z,2.40
2018-07-06T12:39:23.565Z,2.50
2018-07-06T12:41:52.566Z,2.30
2018-07-06T12:44:21.563Z,2.30
2018-07-06T12:46:50.698Z,2.10
2018-07-06T12:49:19.798Z,2.60
2018-07-06T12:51:48.670Z,2.30
2018-07-06T12:54:17.606Z,2.17
2018-07-06T12:56:46.591Z,2.10
2018-07-06T12:59:15.480Z,2.30
2018-07-06T13:01:44.414Z,2.73
2018-07-06T13:04:13.314Z,2.20
2018-07-06T13:06:42.494Z,2.13
2018-07-06T13:09:11.642Z,2.93
2018-07-06T13:11:40.550Z,2.17
2018-07-06T13:14:09.458Z,2.03
2018-07-06T13:16:38.610Z,1.83
2018-07-06T13:19:07.616Z,2.00
2018-07-06T13:21:36.513Z,1.90
2018-07-06T13:24:05.679Z,1.90
2018-07-06T13:26:34.843Z,1.60
2018-07-06T13:29:03.806Z,2.40
2018-07-06T13:31:32.686Z,2.00
2018-07-06T13:34:01.603Z,2.10
2018-07-06T13:36:30.466Z,1.77
2018-07-06T13:38:59.141Z,1.97
2018-07-06T13:41:28.130Z,1.50
2018-07-06T13:43:57.022Z,1.60
2018-07-06T13:46:25.899Z,1.60
2018-07-06T13:48:54.943Z,1.57
2018-07-06T13:51:23.866Z,1.57
2018-07-06T13:53:52.744Z,1.70
2018-07-06T13:56:21.634Z,1.70
2018-07-06T13:58:50.542Z,1.73
2018-07-06T14:01:19.407Z,1.63
2018-07-06T14:03:48.283Z,1.50
2018-07-06T14:06:17.175Z,1.20
2018-07-06T14:08:46.186Z,1.20
2018-07-06T14:11:15.072Z,1.53
2018-07-06T14:13:43.991Z,1.30
2018-07-06T14:16:12.871Z,1.40
2018-07-06T14:18:41.759Z,1.40
2018-07-06T14:21:10.677Z,1.40
2018-07-06T14:23:39.619Z,1.30
2018-07-06T14:26:08.597Z,0.93
2018-07-06T14:28:37.534Z,1.10
2018-07-06T14:31:06.141Z,1.13
2018-07-06T14:33:34.982Z,1.23
2018-07-06T14:36:04.092Z,0.97
2018-07-06T14:38:33.011Z,1.30
2018-07-06T14:41:01.949Z,1.07
2018-07-06T14:43:30.798Z,1.23
2018-07-06T14:45:59.706Z,1.30
2018-07-06T14:48:28.683Z,1.27
2018-07-06T14:50:57.594Z,1.10
2018-07-06T14:53:26.474Z,1.60
2018-07-06T14:55:55.422Z,1.13
2018-07-06T14:58:24.302Z,1.30
2018-07-06T15:00:53.227Z,1.17
2018-07-06T15:03:22.114Z,1.07
2018-07-06T15:05:51.059Z,1.03
2018-07-06T15:08:19.966Z,1.20
2018-07-06T15:10:48.839Z,1.20
2018-07-06T15:13:17.825Z,1.20
2018-07-06T15:15:46.616Z,1.20
2018-07-06T15:18:15.604Z,1.50
2018-07-06T15:20:44.512Z,1.30
2018-07-06T15:23:13.494Z,1.20
2018-07-06T15:25:42.435Z,1.10
2018-07-06T15:28:11.356Z,1.20
2018-07-06T15:30:40.325Z,1.03
2018-07-06T15:33:09.270Z,1.00
2018-07-06T15:35:38.199Z,1.00
2018-07-06T15:38:07.151Z,1.23
2018-07-06T15:40:36.154Z,1.20
2018-07-06T15:43:05.087Z,1.13
2018-07-06T15:45:33.975Z,1.20
2018-07-06T15:48:02.862Z,1.20
2018-07-06T15:50:31.733Z,1.40
2018-07-06T15:53:00.678Z,1.17
2018-07-06T15:55:29.606Z,1.10
2018-07-06T15:57:58.598Z,1.10
2018-07-06T16:00:27.162Z,1.20
2018-07-06T16:02:56.031Z,1.13
2018-07-06T16:05:25.056Z,0.93
2018-07-06T16:07:54.034Z,1.10
2018-07-06T16:10:22.919Z,1.33
2018-07-06T16:12:51.815Z,1.20
2018-07-06T16:15:20.703Z,0.90
2018-07-06T16:17:49.647Z,1.23
2018-07-06T16:20:18.555Z,1.00
2018-07-06T16:22:47.459Z,1.23
2018-07-06T16:25:16.352Z,1.30
2018-07-06T16:27:45.310Z,1.30
2018-07-06T16:30:14.207Z,1.40
2018-07-06T16:32:43.090Z,1.10
2018-07-06T16:35:12.031Z,1.50
2018-07-06T16:37:40.926Z,1.13
2018-07-06T16:40:09.877Z,1.70
2018-07-06T16:42:38.784Z,1.37
2018-07-06T16:45:07.859Z,1.30
2018-07-06T16:47:36.738Z,1.97
2018-07-06T16:50:05.679Z,1.77
2018-07-06T16:52:34.619Z,1.63
2018-07-06T16:55:03.567Z,1.43
2018-07-06T16:57:32.454Z,2.37
2018-07-06T17:00:01.371Z,1.60
2018-07-06T17:02:29.988Z,1.80
2018-07-06T17:04:58.825Z,1.67
2018-07-06T17:07:27.718Z,1.53
2018-07-06T17:09:56.730Z,1.80
2018-07-06T17:12:25.653Z,1.50
2018-07-06T17:14:54.651Z,1.97
2018-07-06T17:17:23.731Z,2.20
2018-07-06T17:19:52.636Z,1.77
2018-07-06T17:22:21.523Z,1.60
2018-07-06T17:24:50.442Z,1.90
2018-07-06T17:27:19.378Z,1.80
2018-07-06T17:29:48.279Z,1.87
2018-07-06T17:32:17.199Z,1.90
2018-07-06T17:34:46.144Z,1.90
2018-07-06T17:37:15.042Z,1.97
2018-07-06T17:39:43.938Z,2.30
2018-07-06T17:42:12.833Z,1.67
2018-07-06T17:44:41.805Z,2.20
2018-07-06T17:47:10.693Z,1.80
2018-07-06T17:49:39.654Z,2.60
2018-07-06T17:52:08.629Z,2.10
2018-07-06T17:54:37.568Z,2.13
2018-07-06T17:57:06.968Z,2.50
2018-07-06T17:59:35.956Z,1.70
2018-07-06T18:02:04.905Z,1.70
2018-07-06T18:04:33.815Z,2.30
2018-07-06T18:07:02.406Z,1.97
2018-07-06T18:09:31.382Z,2.20
2018-07-06T18:12:00.298Z,2.37
2018-07-06T18:14:29.289Z,2.10
2018-07-06T18:16:58.201Z,2.33
2018-07-06T18:19:27.158Z,1.80
2018-07-06T18:21:56.067Z,1.80
2018-07-06T18:24:24.958Z,1.80
2018-07-06T18:26:53.849Z,1.33
2018-07-06T18:29:22.970Z,2.17
2018-07-06T18:31:51.865Z,2.07
2018-07-06T18:34:20.454Z,2.90
2018-07-06T18:36:49.258Z,2.23
2018-07-06T18:39:18.223Z,2.80
2018-07-06T18:41:47.094Z,2.23
2018-07-06T18:44:16.252Z,2.60
2018-07-06T18:46:45.110Z,2.70
2018-07-06T18:49:14.015Z,2.90
2018-07-06T18:51:43.281Z,2.30
2018-07-06T18:54:12.237Z,2.40
2018-07-06T18:56:41.212Z,2.63
2018-07-06T18:59:09.888Z,2.30
2018-07-06T19:01:38.707Z,2.33
2018-07-06T19:04:07.798Z,3.10
2018-07-06T19:06:36.994Z,2.83
2018-07-06T19:09:06.254Z,3.20
2018-07-06T19:11:35.244Z,3.00
2018-07-06T19:14:04.242Z,2.77
2018-07-06T19:16:33.350Z,2.73
2018-07-06T19:19:02.395Z,2.70
2018-07-06T19:21:31.346Z,3.25
2018-07-06T19:24:00.210Z,2.70
2018-07-06T19:26:29.179Z,2.90
2018-07-06T19:28:58.191Z,3.00
2018-07-06T19:31:27.091Z,3.22
2018-07-06T19:33:56.047Z,3.12
2018-07-06T19:36:24.934Z,3.92
2018-07-06T19:38:53.840Z,3.40
2018-07-06T19:41:22.890Z,3.00
2018-07-06T19:43:51.809Z,2.92
2018-07-06T19:46:20.541Z,2.60
2018-07-06T19:48:49.460Z,2.90
2018-07-06T19:51:18.410Z,2.83
2018-07-06T19:53:47.342Z,2.85
2018-07-06T19:56:16.246Z,3.25
2018-07-06T19:58:45.168Z,3.17
2018-07-06T20:01:14.323Z,3.30
2018-07-06T20:03:43.377Z,3.12
2018-07-06T20:06:12.417Z,3.02
2018-07-06T20:08:41.526Z,3.35
2018-07-06T20:11:10.562Z,3.37
2018-07-06T20:13:39.559Z,3.73
2018-07-06T20:16:08.498Z,3.47
2018-07-06T20:18:37.430Z,3.20
2018-07-06T20:21:06.400Z,3.50
2018-07-06T20:23:35.308Z,3.40
2018-07-06T20:26:04.475Z,2.95
2018-07-06T20:28:33.402Z,3.70
2018-07-06T20:31:02.363Z,4.22
2018-07-06T20:33:31.260Z,3.00
2018-07-06T20:36:00.251Z,3.30
2018-07-06T20:38:29.145Z,3.50
2018-07-06T20:40:58.072Z,3.70
2018-07-06T20:43:27.014Z,3.67
2018-07-06T20:45:55.866Z,5.03
2018-07-06T20:48:24.734Z,3.37
2018-07-06T20:50:53.771Z,4.90
2018-07-06T20:53:22.590Z,3.95
2018-07-06T20:55:51.562Z,2.90
2018-07-06T20:58:20.475Z,3.47
2018-07-06T21:00:49.486Z,3.60
2018-07-06T21:03:18.418Z,3.83
2018-07-06T21:05:47.350Z,3.60
2018-07-06T21:08:16.349Z,3.70
2018-07-06T21:10:45.300Z,3.60
2018-07-06T21:13:14.191Z,3.65
2018-07-06T21:15:43.231Z,3.80
2018-07-06T21:18:12.146Z,3.70
2018-07-06T21:20:41.082Z,3.75
2018-07-06T21:23:09.983Z,3.85
2018-07-06T21:25:38.938Z,4.37
2018-07-06T21:28:07.833Z,3.15
2018-07-06T21:30:36.442Z,3.60
2018-07-06T21:33:05.256Z,3.98
2018-07-06T21:35:34.166Z,5.45
2018-07-06T21:38:03.150Z,4.03
2018-07-06T21:40:32.091Z,3.77
2018-07-06T21:43:01.009Z,4.12
2018-07-06T21:45:29.930Z,4.00
2018-07-06T21:47:58.839Z,4.40
2018-07-06T21:50:27.776Z,4.47
2018-07-06T21:52:56.706Z,4.05
2018-07-06T21:55:25.612Z,4.37
2018-07-06T21:57:54.587Z,4.45
2018-07-06T22:00:38.192Z,4.50
2018-07-06T22:03:08.318Z,3.72
2018-07-06T22:05:37.840Z,4.90
2018-07-06T22:08:07.062Z,4.47
2018-07-06T22:10:36.790Z,4.53
2018-07-06T22:13:06.297Z,4.70
2018-07-06T22:15:44.570Z,4.78
2018-07-06T22:18:14.950Z,4.53
2018-07-06T22:20:45.009Z,5.10
2018-07-06T22:23:14.398Z,4.37
2018-07-06T22:25:43.634Z,4.55
2018-07-06T22:28:12.582Z,5.50
2018-07-06T22:30:41.551Z,4.95
2018-07-06T22:33:10.514Z,5.45
2018-07-06T22:35:39.642Z,5.72
2018-07-06T22:38:08.578Z,5.35
2018-07-06T22:40:37.539Z,5.97
2018-07-06T22:43:06.462Z,6.10
2018-07-06T22:45:35.495Z,5.22
2018-07-06T22:48:04.503Z,5.42
2018-07-06T22:50:33.456Z,5.58
2018-07-06T22:53:02.355Z,5.37
2018-07-06T22:55:31.303Z,5.35
2018-07-06T22:58:00.213Z,4.92
2018-07-06T23:00:29.783Z,5.22
2018-07-06T23:03:02.560Z,5.10
2018-07-06T23:05:31.563Z,5.62
2018-07-06T23:08:00.574Z,6.15
2018-07-06T23:10:29.514Z,5.28
2018-07-06T23:12:59.282Z,5.70
2018-07-06T23:15:28.272Z,5.15
2018-07-06T23:17:57.168Z,5.45
2018-07-06T23:20:26.090Z,5.17
2018-07-06T23:23:06.071Z,5.30
2018-07-06T23:25:36.276Z,4.87
2018-07-06T23:28:06.279Z,6.03
2018-07-06T23:30:35.242Z,5.55
2018-07-06T23:33:05.115Z,6.10
2018-07-06T23:35:34.114Z,5.25
2018-07-06T23:38:03.095Z,6.25
2018-07-06T23:40:32.022Z,6.53
2018-07-06T23:43:01.154Z,6.10
2018-07-06T23:45:30.109Z,5.92
2018-07-06T23:47:59.165Z,6.35
2018-07-06T23:50:28.065Z,6.28
2018-07-06T23:52:56.974Z,5.58
2018-07-06T23:55:25.854Z,6.08
2018-07-06T23:57:54.795Z,6.70
