createdAt,value
2023-02-11T00:02:11.945Z,31.88
2023-02-11T00:04:39.222Z,35.42
2023-02-11T00:07:06.772Z,34.45
2023-02-11T00:09:34.027Z,30.65
2023-02-11T00:12:01.576Z,38.65
2023-02-11T00:14:28.841Z,30.80
2023-02-11T00:16:56.600Z,35.63
2023-02-11T00:19:23.940Z,34.78
2023-02-11T00:21:51.074Z,38.28
2023-02-11T00:24:18.593Z,34.70
2023-02-11T00:26:45.802Z,53.70
2023-02-11T00:29:13.303Z,42.53
2023-02-11T00:31:41.183Z,31.60
2023-02-11T00:34:08.827Z,40.88
2023-02-11T00:36:36.081Z,40.03
2023-02-11T00:39:03.680Z,39.05
2023-02-11T00:41:31.255Z,41.03
2023-02-11T00:44:01.096Z,36.58
2023-02-11T00:46:28.664Z,38.55
2023-02-11T00:48:58.010Z,41.13
2023-02-11T00:51:26.453Z,40.83
2023-02-11T00:53:54.487Z,40.28
2023-02-11T00:56:22.118Z,38.80
2023-02-11T00:58:50.090Z,48.15
2023-02-11T01:01:18.078Z,41.85
2023-02-11T01:03:45.920Z,44.10
2023-02-11T01:06:13.318Z,46.95
2023-02-11T01:08:40.998Z,43.10
2023-02-11T01:11:14.712Z,37.92
2023-02-11T01:13:44.509Z,57.67
2023-02-11T01:16:12.193Z,41.78
2023-02-11T01:18:41.951Z,40.38
2023-02-11T01:21:10.862Z,43.63
2023-02-11T01:23:38.485Z,44.80
2023-02-11T01:26:05.850Z,45.67
2023-02-11T01:28:33.674Z,44.80
2023-02-11T01:31:02.340Z,40.20
2023-02-11T01:33:30.157Z,45.25
2023-02-11T01:36:01.153Z,47.85
2023-02-11T01:38:29.043Z,49.72
2023-02-11T01:41:02.223Z,48.40
2023-02-11T01:43:33.844Z,42.28
2023-02-11T01:46:04.160Z,48.00
2023-02-11T01:48:38.026Z,47.20
2023-02-11T01:51:11.267Z,51.35
2023-02-11T01:53:57.795Z,47.22
2023-02-11T01:56:46.009Z,47.35
2023-02-11T01:59:20.721Z,47.40
2023-02-11T02:01:53.783Z,44.50
2023-02-11T02:04:23.374Z,52.50
2023-02-11T02:06:55.506Z,53.90
2023-02-11T02:09:28.512Z,46.88
2023-02-11T02:11:55.958Z,48.15
2023-02-11T02:14:23.535Z,49.88
2023-02-11T02:16:53.380Z,51.08
2023-02-11T02:19:30.285Z,51.72
2023-02-11T02:22:36.844Z,57.67
2023-02-11T02:25:26.134Z,57.67
2023-02-11T02:28:16.710Z,56.10
2023-02-11T02:30:44.208Z,54.35
2023-02-11T02:33:26.385Z,51.95
2023-02-11T02:36:07.365Z,56.72
2023-02-11T02:38:44.084Z,49.45
2023-02-11T02:41:15.741Z,52.30
2023-02-11T02:43:46.169Z,55.78
2023-02-11T02:46:15.878Z,52.47
2023-02-11T02:48:44.622Z,51.60
2023-02-11T02:51:26.123Z,54.53
2023-02-11T02:54:05.375Z,39.40
2023-02-11T02:56:48.445Z,50.50
2023-02-11T02:59:36.583Z,46.17
2023-02-11T03:02:33.374Z,52.67
2023-02-11T03:05:23.585Z,50.70
2023-02-11T03:08:05.829Z,47.60
2023-02-11T03:10:38.494Z,39.58
2023-02-11T03:13:07.673Z,46.67
2023-02-11T03:15:41.760Z,45.55
2023-02-11T03:18:14.165Z,47.88
2023-02-11T03:20:45.425Z,44.90
2023-02-11T03:23:19.383Z,32.67
2023-02-11T03:26:00.314Z,39.20
2023-02-11T03:29:15.467Z,39.73
2023-02-11T03:31:42.851Z,42.80
2023-02-11T03:34:16.894Z,41.72
2023-02-11T03:36:54.686Z,41.38
2023-02-11T03:39:29.624Z,43.60
2023-02-11T03:41:59.897Z,40.00
2023-02-11T03:44:33.465Z,38.47
2023-02-11T03:47:02.639Z,34.72
2023-02-11T03:49:33.040Z,42.75
2023-02-11T03:52:03.175Z,41.28
2023-02-11T03:54:31.651Z,39.88
2023-02-11T03:57:02.399Z,35.65
2023-02-11T03:59:30.122Z,26.92
2023-02-11T04:01:59.589Z,37.67
2023-02-11T04:04:27.200Z,38.88
2023-02-11T04:06:54.485Z,40.67
2023-02-11T04:09:22.146Z,35.03
2023-02-11T04:11:49.384Z,37.28
2023-02-11T04:14:16.990Z,34.88
2023-02-11T04:16:44.415Z,35.22
2023-02-11T04:19:12.117Z,31.20
2023-02-11T04:21:39.400Z,36.75
2023-02-11T04:24:07.034Z,31.75
2023-02-11T04:26:34.282Z,33.10
2023-02-11T04:29:01.814Z,31.08
2023-02-11T04:31:29.184Z,31.67
2023-02-11T04:33:57.041Z,28.38
2023-02-11T04:36:24.276Z,28.63
2023-02-11T04:38:51.796Z,30.38
2023-02-11T04:41:19.064Z,30.60
2023-02-11T04:43:46.601Z,27.25
2023-02-11T04:46:13.980Z,27.20
2023-02-11T04:48:41.516Z,27.92
2023-02-11T04:51:09.471Z,24.40
2023-02-11T04:53:37.119Z,23.95
2023-02-11T04:56:04.946Z,24.67
2023-02-11T04:58:32.514Z,24.08
2023-02-11T05:01:15.650Z,23.48
2023-02-11T05:03:43.603Z,21.17
2023-02-11T05:06:11.636Z,22.77
2023-02-11T05:08:39.672Z,24.17
2023-02-11T05:11:08.353Z,23.33
2023-02-11T05:13:35.931Z,22.88
2023-02-11T05:16:03.251Z,24.33
2023-02-11T05:18:30.780Z,24.10
2023-02-11T05:20:58.069Z,23.50
2023-02-11T05:23:25.708Z,19.50
2023-02-11T05:25:53.039Z,24.27
2023-02-11T05:28:20.683Z,25.02
2023-02-11T05:30:47.957Z,23.08
2023-02-11T05:33:15.480Z,22.70
2023-02-11T05:35:42.762Z,23.13
2023-02-11T05:38:10.817Z,19.75
2023-02-11T05:40:38.167Z,23.83
2023-02-11T05:43:05.922Z,22.48
2023-02-11T05:45:33.587Z,22.33
2023-02-11T05:48:01.180Z,17.42
2023-02-11T05:50:28.524Z,19.30
2023-02-11T05:52:56.062Z,22.45
2023-02-11T05:55:23.620Z,21.45
2023-02-11T05:57:51.142Z,19.17
2023-02-11T06:00:18.549Z,18.85
2023-02-11T06:02:46.102Z,19.02
2023-02-11T06:05:13.482Z,19.63
2023-02-11T06:07:41.023Z,20.50
2023-02-11T06:10:09.414Z,20.98
2023-02-11T06:12:38.363Z,19.00
2023-02-11T06:15:06.541Z,16.33
2023-02-11T06:17:34.239Z,18.70
2023-02-11T06:20:02.941Z,17.13
2023-02-11T06:22:30.647Z,14.65
2023-02-11T06:25:02.073Z,16.52
2023-02-11T06:27:31.281Z,18.45
2023-02-11T06:29:58.629Z,15.90
2023-02-11T06:32:45.388Z,16.48
2023-02-11T06:35:14.847Z,18.40
2023-02-11T06:37:43.031Z,15.93
2023-02-11T06:40:11.749Z,17.63
2023-02-11T06:42:39.757Z,19.10
2023-02-11T06:45:13.235Z,19.80
2023-02-11T06:47:41.551Z,20.15
2023-02-11T06:50:13.223Z,19.08
2023-02-11T06:55:08.409Z,19.63
2023-02-11T06:57:35.952Z,17.83
2023-02-11T07:00:05.385Z,20.10
2023-02-11T07:02:33.272Z,17.75
2023-02-11T07:05:00.555Z,18.30
2023-02-11T07:07:28.436Z,18.27
2023-02-11T07:09:55.661Z,20.48
2023-02-11T07:12:23.224Z,20.23
2023-02-11T07:14:50.463Z,18.55
2023-02-11T07:17:18.000Z,16.30
2023-02-11T07:19:45.267Z,17.02
2023-02-11T07:22:12.989Z,18.13
2023-02-11T07:24:40.356Z,17.60
2023-02-11T07:27:07.989Z,16.77
2023-02-11T07:29:35.336Z,17.30
2023-02-11T07:32:02.977Z,14.57
2023-02-11T07:34:30.245Z,15.50
2023-02-11T07:36:57.840Z,16.60
2023-02-11T07:39:27.611Z,17.52
2023-02-11T07:41:55.376Z,14.60
2023-02-11T07:44:22.795Z,15.98
2023-02-11T07:46:50.479Z,17.10
2023-02-11T07:49:17.739Z,16.50
2023-02-11T07:51:45.980Z,15.40
2023-02-11T07:54:13.265Z,14.43
2023-02-11T07:56:40.794Z,14.38
2023-02-11T07:59:08.133Z,13.95
2023-02-11T08:01:35.670Z,13.60
2023-02-11T08:04:03.682Z,12.30
2023-02-11T08:06:33.637Z,11.05
2023-02-11T08:09:06.318Z,11.40
2023-02-11T08:11:33.872Z,9.75
2023-02-11T08:14:01.574Z,10.63
2023-02-11T08:16:34.798Z,10.13
2023-02-11T08:19:05.605Z,9.60
2023-02-11T08:21:33.284Z,9.17
2023-02-11T08:24:02.488Z,9.13
2023-02-11T08:26:32.920Z,8.30
2023-02-11T08:29:01.640Z,9.18
2023-02-11T08:31:38.107Z,6.72
2023-02-11T08:34:06.035Z,8.10
2023-02-11T08:36:36.185Z,4.53
2023-02-11T08:39:19.181Z,7.45
2023-02-11T08:41:49.778Z,6.75
2023-02-11T08:44:18.616Z,7.28
2023-02-11T08:46:46.771Z,6.35
2023-02-11T08:49:14.944Z,5.85
2023-02-11T08:51:43.540Z,5.85
2023-02-11T08:54:11.047Z,5.05
2023-02-11T08:56:39.027Z,6.70
2023-02-11T08:59:07.593Z,3.45
2023-02-11T09:01:35.504Z,4.55
2023-02-11T09:04:02.744Z,4.22
2023-02-11T09:06:30.757Z,4.53
2023-02-11T09:08:58.955Z,4.78
2023-02-11T09:11:30.249Z,6.43
2023-02-11T09:13:58.566Z,4.20
2023-02-11T09:16:29.112Z,4.85
2023-02-11T09:18:58.634Z,6.13
2023-02-11T09:21:26.957Z,4.75
2023-02-11T09:23:54.406Z,5.90
2023-02-11T09:26:24.952Z,6.60
2023-02-11T09:28:52.680Z,4.82
2023-02-11T09:31:22.924Z,5.03
2023-02-11T09:33:53.631Z,5.00
2023-02-11T09:36:26.879Z,6.68
2023-02-11T09:38:54.838Z,5.05
2023-02-11T09:41:31.548Z,6.03
2023-02-11T09:44:03.060Z,4.80
2023-02-11T09:46:40.035Z,5.85
2023-02-11T09:49:11.638Z,7.50
2023-02-11T09:51:48.368Z,3.90
2023-02-11T09:54:36.530Z,6.72
2023-02-11T09:57:06.319Z,5.55
2023-02-11T09:59:34.119Z,4.22
2023-02-11T10:02:23.807Z,7.45
2023-02-11T10:05:20.355Z,8.40
2023-02-11T10:08:01.460Z,6.90
2023-02-11T10:10:47.224Z,4.18
2023-02-11T10:13:32.706Z,6.72
2023-02-11T10:16:18.165Z,6.00
2023-02-11T10:19:08.735Z,5.68
2023-02-11T10:21:47.912Z,5.78
2023-02-11T10:24:17.023Z,6.03
2023-02-11T10:26:45.794Z,3.45
2023-02-11T10:29:40.347Z,5.47
2023-02-11T10:32:34.568Z,7.38
2023-02-11T10:35:10.278Z,9.75
2023-02-11T10:37:37.522Z,12.10
2023-02-11T10:40:07.495Z,8.15
2023-02-11T10:42:36.150Z,16.38
2023-02-11T10:45:07.418Z,14.35
2023-02-11T10:47:39.697Z,10.23
2023-02-11T10:50:33.522Z,14.73
2023-02-11T10:53:20.613Z,16.77
2023-02-11T10:55:56.929Z,15.10
2023-02-11T10:58:28.159Z,19.92
2023-02-11T11:00:58.712Z,18.08
2023-02-11T11:03:34.749Z,17.35
2023-02-11T11:06:05.456Z,15.77
2023-02-11T11:08:41.849Z,16.27
2023-02-11T11:11:15.772Z,20.60
2023-02-11T11:13:58.275Z,22.30
2023-02-11T11:16:29.692Z,24.50
2023-02-11T11:19:09.191Z,18.85
2023-02-11T11:21:45.133Z,25.25
2023-02-11T11:24:44.519Z,17.63
2023-02-11T11:27:32.818Z,22.73
2023-02-11T11:30:02.304Z,16.17
2023-02-11T11:32:32.841Z,18.35
2023-02-11T11:35:03.691Z,21.77
2023-02-11T11:37:35.035Z,25.35
2023-02-11T11:40:08.433Z,24.50
2023-02-11T11:42:39.112Z,21.17
2023-02-11T11:45:26.600Z,21.77
2023-02-11T11:48:18.547Z,20.13
2023-02-11T11:50:53.913Z,22.17
2023-02-11T11:53:35.014Z,13.52
2023-02-11T11:56:14.585Z,18.58
2023-02-11T11:58:42.585Z,17.02
2023-02-11T12:01:26.192Z,19.67
2023-02-11T12:04:37.146Z,17.40
2023-02-11T12:07:55.055Z,24.33
2023-02-11T12:10:39.828Z,13.13
2023-02-11T12:13:09.977Z,20.20
2023-02-11T12:15:55.630Z,24.98
2023-02-11T12:19:00.208Z,16.02
2023-02-11T12:21:37.712Z,23.00
2023-02-11T12:24:30.355Z,21.35
2023-02-11T12:27:24.065Z,20.45
2023-02-11T12:29:55.112Z,19.52
2023-02-11T12:32:37.871Z,14.32
2023-02-11T12:35:22.251Z,19.48
2023-02-11T12:38:18.852Z,14.93
2023-02-11T12:40:49.065Z,15.07
2023-02-11T12:43:19.444Z,16.80
2023-02-11T12:46:17.767Z,16.45
2023-02-11T12:49:18.144Z,18.65
2023-02-11T12:52:16.414Z,20.23
2023-02-11T12:55:16.478Z,22.58
2023-02-11T12:57:46.608Z,22.92
2023-02-11T13:00:24.964Z,31.75
2023-02-11T13:03:11.083Z,21.98
2023-02-11T13:05:55.540Z,17.13
2023-02-11T13:08:38.473Z,21.13
2023-02-11T13:11:16.160Z,16.52
2023-02-11T13:13:46.319Z,19.50
2023-02-11T13:16:19.410Z,18.13
2023-02-11T13:19:03.848Z,23.15
2023-02-11T13:22:03.955Z,23.33
2023-02-11T13:24:48.118Z,13.73
2023-02-11T13:27:36.987Z,22.05
2023-02-11T13:30:33.404Z,17.63
2023-02-11T13:33:01.117Z,24.98
2023-02-11T13:35:30.152Z,22.42
2023-02-11T13:38:00.338Z,23.17
2023-02-11T13:40:36.881Z,14.40
2023-02-11T13:43:07.218Z,21.65
2023-02-11T13:45:41.491Z,18.52
2023-02-11T13:48:20.044Z,17.13
2023-02-11T13:50:53.981Z,18.83
2023-02-11T13:53:22.498Z,18.92
2023-02-11T13:56:06.260Z,15.90
2023-02-11T13:58:39.878Z,12.18
2023-02-11T14:01:07.912Z,21.35
2023-02-11T14:03:57.116Z,19.73
2023-02-11T14:06:47.326Z,18.65
2023-02-11T14:09:14.822Z,27.00
2023-02-11T14:11:43.937Z,19.65
2023-02-11T14:14:17.805Z,20.20
2023-02-11T14:17:11.194Z,16.33
2023-02-11T14:19:44.332Z,16.98
2023-02-11T14:22:18.971Z,25.23
2023-02-11T14:25:01.308Z,19.27
2023-02-11T14:27:31.297Z,20.38
2023-02-11T14:30:35.073Z,19.40
2023-02-11T14:33:22.875Z,26.45
2023-02-11T14:36:05.816Z,23.42
2023-02-11T14:38:36.098Z,17.85
2023-02-11T14:41:10.721Z,16.38
2023-02-11T14:43:43.113Z,13.52
2023-02-11T14:46:10.982Z,20.52
2023-02-11T14:48:43.303Z,23.00
2023-02-11T14:51:18.643Z,19.83
2023-02-11T14:53:52.300Z,18.00
2023-02-11T14:56:21.806Z,20.23
2023-02-11T14:58:51.910Z,13.85
2023-02-11T15:01:35.238Z,27.00
2023-02-11T15:04:05.432Z,16.08
2023-02-11T15:06:37.459Z,19.83
2023-02-11T15:09:17.901Z,19.02
2023-02-11T15:11:50.547Z,18.40
2023-02-11T15:14:28.183Z,13.70
2023-02-11T15:17:08.187Z,12.50
2023-02-11T15:19:41.699Z,20.60
2023-02-11T15:22:22.272Z,15.85
2023-02-11T15:25:02.339Z,15.32
2023-02-11T15:27:40.045Z,16.17
2023-02-11T15:30:22.449Z,16.65
2023-02-11T15:33:00.169Z,14.32
2023-02-11T15:35:35.243Z,19.05
2023-02-11T15:38:04.490Z,21.05
2023-02-11T15:40:37.446Z,17.35
2023-02-11T15:43:10.357Z,16.50
2023-02-11T15:45:44.569Z,23.58
2023-02-11T15:48:23.400Z,21.77
2023-02-11T15:50:54.857Z,15.38
2023-02-11T15:56:01.825Z,16.73
2023-02-11T15:58:29.615Z,12.88
2023-02-11T16:00:59.977Z,13.77
2023-02-11T16:03:32.752Z,13.23
2023-02-11T16:06:40.514Z,13.30
2023-02-11T16:09:13.823Z,10.80
2023-02-11T16:11:47.322Z,12.65
2023-02-11T16:14:30.154Z,15.18
2023-02-11T16:17:23.254Z,9.25
2023-02-11T16:19:53.161Z,9.05
2023-02-11T16:22:27.668Z,12.88
2023-02-11T16:25:00.286Z,12.98
2023-02-11T16:27:37.608Z,12.00
2023-02-11T16:30:06.049Z,9.95
2023-02-11T16:32:33.600Z,9.00
2023-02-11T16:35:01.871Z,14.15
2023-02-11T16:37:29.141Z,11.35
2023-02-11T16:39:58.291Z,9.43
2023-02-11T16:42:25.902Z,8.05
2023-02-11T16:44:53.485Z,9.75
2023-02-11T16:47:25.840Z,7.38
2023-02-11T16:49:54.248Z,11.20
2023-02-11T16:52:22.094Z,10.55
2023-02-11T16:54:49.852Z,8.00
2023-02-11T16:57:20.004Z,5.22
2023-02-11T16:59:47.795Z,7.00
2023-02-11T17:02:33.689Z,6.82
2023-02-11T17:05:03.598Z,3.83
2023-02-11T17:07:31.195Z,11.45
2023-02-11T17:09:59.017Z,10.80
2023-02-11T17:12:26.653Z,4.20
2023-02-11T17:14:54.497Z,6.13
2023-02-11T17:17:23.858Z,6.55
2023-02-11T17:19:51.595Z,7.40
2023-02-11T17:22:19.053Z,5.88
2023-02-11T17:24:46.663Z,10.07
2023-02-11T17:27:14.066Z,7.15
2023-02-11T17:29:41.779Z,3.97
2023-02-11T17:32:09.451Z,5.63
2023-02-11T17:34:37.057Z,4.18
2023-02-11T17:37:09.143Z,3.50
2023-02-11T17:39:38.114Z,5.95
2023-02-11T17:42:06.266Z,6.28
2023-02-11T17:44:34.188Z,5.53
2023-02-11T17:47:01.459Z,3.35
2023-02-11T17:49:28.994Z,2.47
2023-02-11T17:51:56.311Z,4.78
2023-02-11T17:54:24.849Z,5.43
2023-02-11T17:56:55.100Z,4.13
2023-02-11T17:59:25.994Z,4.15
2023-02-11T18:01:53.307Z,2.28
2023-02-11T18:04:21.071Z,3.58
2023-02-11T18:06:48.454Z,6.40
2023-02-11T18:09:16.043Z,3.50
2023-02-11T18:11:43.308Z,2.63
2023-02-11T18:14:11.252Z,4.53
2023-02-11T18:16:39.845Z,1.88
2023-02-11T18:19:07.805Z,5.82
2023-02-11T18:21:35.260Z,3.83
2023-02-11T18:24:06.673Z,3.50
2023-02-11T18:26:34.913Z,1.60
2023-02-11T18:29:03.979Z,3.60
2023-02-11T18:31:31.635Z,2.80
2023-02-11T18:33:59.340Z,2.85
2023-02-11T18:36:26.544Z,4.85
2023-02-11T18:38:54.405Z,4.88
2023-02-11T18:41:21.887Z,1.58
2023-02-11T18:43:49.645Z,6.38
2023-02-11T18:46:17.205Z,1.35
2023-02-11T18:48:45.195Z,2.22
2023-02-11T18:51:15.985Z,2.35
2023-02-11T18:53:43.635Z,0.97
2023-02-11T18:56:16.752Z,1.92
2023-02-11T18:58:44.589Z,1.95
2023-02-11T19:01:17.420Z,3.30
2023-02-11T19:03:45.716Z,2.72
2023-02-11T19:06:19.814Z,2.20
2023-02-11T19:08:47.492Z,2.30
2023-02-11T19:11:17.357Z,1.90
2023-02-11T19:13:45.092Z,1.52
2023-02-11T19:16:14.032Z,2.03
2023-02-11T19:18:41.634Z,3.80
2023-02-11T19:21:10.855Z,1.23
2023-02-11T19:23:38.639Z,3.03
2023-02-11T19:26:06.575Z,2.03
2023-02-11T19:28:37.127Z,2.78
2023-02-11T19:31:09.296Z,1.13
2023-02-11T19:33:37.093Z,3.13
2023-02-11T19:36:09.641Z,2.72
2023-02-11T19:38:38.621Z,6.00
2023-02-11T19:41:05.938Z,3.67
2023-02-11T19:43:33.483Z,2.40
2023-02-11T19:46:04.523Z,4.75
2023-02-11T19:48:32.237Z,5.10
2023-02-11T19:50:59.684Z,3.13
2023-02-11T19:53:27.294Z,2.17
2023-02-11T19:55:54.686Z,6.43
2023-02-11T19:58:22.341Z,1.85
2023-02-11T20:00:49.665Z,2.80
2023-02-11T20:03:17.206Z,3.78
2023-02-11T20:05:47.188Z,4.00
2023-02-11T20:08:17.142Z,6.43
2023-02-11T20:10:44.585Z,3.92
2023-02-11T20:13:12.201Z,3.20
2023-02-11T20:15:39.564Z,5.53
2023-02-11T20:18:07.358Z,1.90
2023-02-11T20:20:34.651Z,3.85
2023-02-11T20:23:02.214Z,3.42
2023-02-11T20:25:29.586Z,4.40
2023-02-11T20:27:57.216Z,0.85
2023-02-11T20:30:24.507Z,0.80
2023-02-11T20:32:52.063Z,2.03
2023-02-11T20:35:19.362Z,1.23
2023-02-11T20:37:46.934Z,1.05
2023-02-11T20:40:14.186Z,3.13
2023-02-11T20:42:41.759Z,1.55
2023-02-11T20:45:09.308Z,2.22
2023-02-11T20:47:38.440Z,3.50
2023-02-11T20:50:06.440Z,2.35
2023-02-11T20:52:34.409Z,2.03
2023-02-11T20:55:01.736Z,1.63
2023-02-11T20:57:29.263Z,3.65
2023-02-11T20:59:56.556Z,2.80
2023-02-11T21:02:24.962Z,1.30
2023-02-11T21:04:52.415Z,1.65
2023-02-11T21:07:20.417Z,0.88
2023-02-11T21:09:47.633Z,3.92
2023-02-11T21:12:15.132Z,2.45
2023-02-11T21:14:42.412Z,4.00
2023-02-11T21:17:09.923Z,4.43
2023-02-11T21:19:37.172Z,2.97
2023-02-11T21:22:04.935Z,1.20
2023-02-11T21:24:32.213Z,4.60
2023-02-11T21:26:59.917Z,2.67
2023-02-11T21:29:27.196Z,1.88
2023-02-11T21:31:54.974Z,2.83
2023-02-11T21:34:22.255Z,2.10
2023-02-11T21:36:51.336Z,4.40
2023-02-11T21:39:20.325Z,1.48
2023-02-11T21:41:48.179Z,3.03
2023-02-11T21:44:15.527Z,2.90
2023-02-11T21:46:43.114Z,1.38
2023-02-11T21:49:10.736Z,2.53
2023-02-11T21:51:39.300Z,4.72
2023-02-11T21:54:06.586Z,4.05
2023-02-11T21:56:35.481Z,1.90
2023-02-11T21:59:03.450Z,6.05
2023-02-11T22:01:33.420Z,2.70
2023-02-11T22:04:01.351Z,1.77
2023-02-11T22:06:31.260Z,2.00
2023-02-11T22:09:01.765Z,1.63
2023-02-11T22:11:29.382Z,1.17
2023-02-11T22:13:57.994Z,1.65
2023-02-11T22:16:27.448Z,0.95
2023-02-11T22:18:58.510Z,1.30
2023-02-11T22:21:26.625Z,1.13
2023-02-11T22:23:55.231Z,3.38
2023-02-11T22:26:24.434Z,4.60
2023-02-11T22:28:52.187Z,2.40
2023-02-11T22:31:23.122Z,1.80
2023-02-11T22:33:50.692Z,2.65
2023-02-11T22:36:29.908Z,3.55
2023-02-11T22:39:01.765Z,2.25
2023-02-11T22:41:30.072Z,5.47
2023-02-11T22:43:57.354Z,4.18
2023-02-11T22:46:25.006Z,3.22
2023-02-11T22:48:52.703Z,1.92
2023-02-11T22:51:28.855Z,1.27
2023-02-11T22:54:01.808Z,0.90
2023-02-11T22:56:31.100Z,2.35
2023-02-11T22:59:01.062Z,2.78
2023-02-11T23:01:29.985Z,0.88
2023-02-11T23:03:59.610Z,2.88
2023-02-11T23:06:27.286Z,2.03
2023-02-11T23:08:55.052Z,2.40
2023-02-11T23:11:27.235Z,3.70
2023-02-11T23:13:55.168Z,2.50
2023-02-11T23:16:25.884Z,0.77
2023-02-11T23:18:53.954Z,2.78
2023-02-11T23:21:54.249Z,4.57
2023-02-11T23:24:21.720Z,2.05
2023-02-11T23:26:49.461Z,2.50
2023-02-11T23:29:17.013Z,1.77
2023-02-11T23:31:46.680Z,1.23
2023-02-11T23:34:18.537Z,3.85
2023-02-11T23:36:46.245Z,2.50
2023-02-11T23:39:15.600Z,3.25
2023-02-11T23:41:43.204Z,1.48
2023-02-11T23:44:10.886Z,13.57
2023-02-11T23:46:38.988Z,4.47
2023-02-11T23:49:06.276Z,3.95
2023-02-11T23:51:33.955Z,4.35
2023-02-11T23:54:02.545Z,4.10
2023-02-11T23:56:30.663Z,2.95
2023-02-11T23:58:59.433Z,1.20
