createdAt,value
2018-01-23T00:00:54.849Z,0.00
2018-01-23T00:02:47.803Z,0.00
2018-01-23T00:03:47.801Z,0.00
2018-01-23T00:05:40.762Z,0.00
2018-01-23T00:06:40.755Z,0.00
2018-01-23T00:08:33.692Z,0.00
2018-01-23T00:09:33.709Z,0.00
2018-01-23T00:11:26.670Z,0.00
2018-01-23T00:12:26.665Z,0.00
2018-01-23T00:14:19.600Z,0.00
2018-01-23T00:15:19.620Z,0.00
2018-01-23T00:17:12.572Z,0.00
2018-01-23T00:18:12.572Z,0.00
2018-01-23T00:20:05.512Z,0.00
2018-01-23T00:21:05.526Z,0.00
2018-01-23T00:22:58.501Z,0.00
2018-01-23T00:23:58.481Z,0.00
2018-01-23T00:25:51.440Z,0.00
2018-01-23T00:26:51.437Z,0.00
2018-01-23T00:28:44.374Z,0.00
2018-01-23T00:29:44.391Z,0.00
2018-01-23T00:31:37.350Z,0.00
2018-01-23T00:32:37.349Z,0.00
2018-01-23T00:34:30.281Z,0.00
2018-01-23T00:35:30.315Z,0.00
2018-01-23T00:37:23.253Z,0.00
2018-01-23T00:38:23.264Z,0.00
2018-01-23T00:40:16.194Z,0.00
2018-01-23T00:41:16.213Z,0.00
2018-01-23T00:43:09.163Z,0.00
2018-01-23T00:44:09.162Z,0.00
2018-01-23T00:46:02.115Z,0.00
2018-01-23T00:47:02.114Z,0.00
2018-01-23T00:48:55.053Z,0.00
2018-01-23T00:49:55.069Z,0.00
2018-01-23T00:52:05.118Z,0.00
2018-01-23T00:53:05.114Z,0.00
2018-01-23T00:54:50.892Z,0.00
2018-01-23T00:55:50.914Z,0.00
2018-01-23T00:57:43.833Z,0.00
2018-01-23T00:58:43.823Z,0.00
2018-01-23T01:00:36.723Z,0.00
2018-01-23T01:01:36.739Z,0.00
2018-01-23T01:03:29.657Z,0.00
2018-01-23T01:04:29.656Z,0.00
2018-01-23T01:06:22.593Z,0.00
2018-01-23T01:07:22.573Z,0.00
2018-01-23T01:09:15.468Z,0.00
2018-01-23T01:10:15.483Z,0.00
2018-01-23T01:12:08.406Z,0.00
2018-01-23T01:13:08.398Z,0.00
2018-01-23T01:15:01.316Z,0.00
2018-01-23T01:16:01.314Z,0.00
2018-01-23T01:17:54.248Z,0.00
2018-01-23T01:18:54.225Z,0.00
2018-01-23T01:20:47.153Z,0.00
2018-01-23T01:21:47.149Z,0.00
2018-01-23T01:23:40.076Z,0.00
2018-01-23T01:24:40.066Z,0.00
2018-01-23T01:26:33.001Z,0.00
2018-01-23T01:27:32.980Z,0.00
2018-01-23T01:29:25.889Z,0.00
2018-01-23T01:30:25.899Z,0.00
2018-01-23T01:32:18.815Z,0.00
2018-01-23T01:33:18.814Z,0.00
2018-01-23T01:35:11.709Z,0.00
2018-01-23T01:36:11.727Z,0.00
2018-01-23T01:38:04.642Z,0.00
2018-01-23T01:39:04.640Z,0.00
2018-01-23T01:40:57.541Z,0.00
2018-01-23T01:41:57.556Z,0.00
2018-01-23T01:43:50.477Z,0.00
2018-01-23T01:44:50.478Z,0.00
2018-01-23T01:46:43.390Z,0.00
2018-01-23T01:47:43.391Z,0.00
2018-01-23T01:49:36.285Z,0.00
2018-01-23T01:50:36.303Z,0.00
2018-01-23T01:52:29.223Z,0.00
2018-01-23T01:53:29.221Z,0.00
2018-01-23T01:55:22.124Z,0.00
2018-01-23T01:56:22.139Z,0.00
2018-01-23T01:58:15.055Z,0.00
2018-01-23T01:59:15.050Z,0.00
2018-01-23T02:01:07.950Z,0.00
2018-01-23T02:02:07.967Z,0.00
2018-01-23T02:04:00.881Z,0.00
2018-01-23T02:05:00.900Z,0.00
2018-01-23T02:06:54.988Z,0.00
2018-01-23T02:07:54.987Z,0.00
2018-01-23T02:09:47.884Z,0.00
2018-01-23T02:10:47.901Z,0.00
2018-01-23T02:12:40.819Z,0.00
2018-01-23T02:13:40.821Z,0.00
2018-01-23T02:15:33.712Z,0.00
2018-01-23T02:16:33.731Z,0.00
2018-01-23T02:18:26.666Z,0.00
2018-01-23T02:19:26.649Z,0.00
2018-01-23T02:21:19.549Z,0.00
2018-01-23T02:22:19.564Z,0.00
2018-01-23T02:24:12.495Z,0.00
2018-01-23T02:25:12.479Z,0.00
2018-01-23T02:27:05.414Z,0.00
2018-01-23T02:28:05.395Z,0.00
2018-01-23T02:29:58.299Z,0.00
2018-01-23T02:30:58.308Z,0.00
2018-01-23T02:32:51.239Z,0.00
2018-01-23T02:33:51.224Z,0.00
2018-01-23T02:35:44.146Z,0.00
2018-01-23T02:36:44.143Z,0.00
2018-01-23T02:38:37.071Z,0.00
2018-01-23T02:39:37.060Z,0.00
2018-01-23T02:41:29.960Z,0.00
2018-01-23T02:42:29.974Z,0.00
2018-01-23T02:44:22.900Z,0.00
2018-01-23T02:45:22.900Z,0.00
2018-01-23T02:47:15.815Z,0.00
2018-01-23T02:48:15.818Z,0.00
2018-01-23T02:50:09.710Z,0.00
2018-01-23T02:51:09.727Z,0.00
2018-01-23T02:53:02.643Z,0.00
2018-01-23T02:54:02.645Z,0.00
2018-01-23T02:55:55.542Z,0.00
2018-01-23T02:56:55.560Z,0.00
2018-01-23T02:58:48.475Z,0.00
2018-01-23T02:59:48.475Z,0.00
2018-01-23T03:01:41.373Z,0.00
2018-01-23T03:02:41.391Z,0.00
2018-01-23T03:04:34.307Z,0.00
2018-01-23T03:05:34.306Z,0.00
2018-01-23T03:07:27.224Z,0.00
2018-01-23T03:08:27.223Z,0.00
2018-01-23T03:10:21.110Z,0.00
2018-01-23T03:11:21.130Z,0.00
2018-01-23T03:13:14.045Z,0.00
2018-01-23T03:14:14.050Z,0.00
2018-01-23T03:16:06.951Z,0.00
2018-01-23T03:17:06.961Z,0.00
2018-01-23T03:18:59.876Z,0.00
2018-01-23T03:19:59.877Z,0.00
2018-01-23T03:21:52.779Z,0.00
2018-01-23T03:22:52.796Z,0.00
2018-01-23T03:24:45.715Z,0.00
2018-01-23T03:25:45.711Z,0.00
2018-01-23T03:27:38.629Z,0.00
2018-01-23T03:28:38.633Z,0.00
2018-01-23T03:30:31.921Z,0.00
2018-01-23T03:31:31.940Z,0.00
2018-01-23T03:33:24.859Z,0.00
2018-01-23T03:34:24.856Z,0.00
2018-01-23T03:36:17.752Z,0.00
2018-01-23T03:37:17.768Z,0.00
2018-01-23T03:39:10.685Z,0.00
2018-01-23T03:40:10.685Z,0.00
2018-01-23T03:42:03.582Z,0.00
2018-01-23T03:43:03.600Z,0.00
2018-01-23T03:44:56.521Z,0.00
2018-01-23T03:45:56.519Z,0.00
2018-01-23T03:47:49.435Z,0.00
2018-01-23T03:48:49.432Z,0.00
2018-01-23T03:50:42.329Z,0.00
2018-01-23T03:51:42.346Z,0.00
2018-01-23T03:53:35.265Z,0.00
2018-01-23T03:54:35.262Z,0.00
2018-01-23T03:56:28.158Z,0.00
2018-01-23T03:57:28.176Z,0.00
2018-01-23T03:59:21.091Z,0.00
2018-01-23T04:00:21.092Z,0.00
2018-01-23T04:02:13.991Z,0.00
2018-01-23T04:03:14.008Z,0.00
2018-01-23T04:05:06.926Z,0.00
2018-01-23T04:06:06.925Z,0.00
2018-01-23T04:07:59.842Z,0.00
2018-01-23T04:08:59.841Z,0.00
2018-01-23T04:10:52.736Z,0.00
2018-01-23T04:11:52.755Z,0.00
2018-01-23T04:13:45.670Z,0.00
2018-01-23T04:14:45.669Z,0.00
2018-01-23T04:16:38.570Z,0.00
2018-01-23T04:17:38.588Z,0.00
2018-01-23T04:19:31.512Z,0.00
2018-01-23T04:20:31.511Z,0.00
2018-01-23T04:22:24.414Z,0.00
2018-01-23T04:23:24.426Z,0.00
2018-01-23T04:25:17.355Z,0.00
2018-01-23T04:26:17.341Z,0.00
2018-01-23T04:28:10.274Z,0.00
2018-01-23T04:29:10.256Z,0.00
2018-01-23T04:31:03.167Z,0.00
2018-01-23T04:32:03.174Z,0.00
2018-01-23T04:33:56.111Z,0.00
2018-01-23T04:34:56.094Z,0.00
2018-01-23T04:36:49.015Z,0.00
2018-01-23T04:37:49.010Z,0.00
2018-01-23T04:39:41.945Z,0.00
2018-01-23T04:40:41.930Z,0.00
2018-01-23T04:42:34.824Z,0.00
2018-01-23T04:43:34.844Z,0.00
2018-01-23T04:45:28.751Z,0.00
2018-01-23T04:46:28.751Z,0.00
2018-01-23T04:48:21.668Z,0.00
2018-01-23T04:49:21.666Z,0.00
2018-01-23T04:51:14.563Z,0.00
2018-01-23T04:52:14.582Z,0.00
2018-01-23T04:54:07.506Z,0.00
2018-01-23T04:55:07.502Z,0.00
2018-01-23T04:57:00.402Z,0.00
2018-01-23T04:58:00.417Z,0.00
2018-01-23T04:59:53.334Z,0.00
2018-01-23T05:00:53.330Z,0.00
2018-01-23T05:02:46.235Z,0.00
2018-01-23T05:03:46.250Z,0.00
2018-01-23T05:05:39.170Z,0.00
2018-01-23T05:06:39.166Z,0.00
2018-01-23T05:08:32.091Z,0.00
2018-01-23T05:09:32.087Z,0.00
2018-01-23T05:11:24.996Z,0.00
2018-01-23T05:12:25.014Z,0.00
2018-01-23T05:14:17.930Z,0.00
2018-01-23T05:15:17.930Z,0.00
2018-01-23T05:17:10.826Z,0.00
2018-01-23T05:18:10.849Z,0.00
2018-01-23T05:20:03.760Z,0.00
2018-01-23T05:21:03.760Z,0.00
2018-01-23T05:22:56.657Z,0.00
2018-01-23T05:23:56.678Z,0.00
2018-01-23T05:25:49.683Z,0.00
2018-01-23T05:26:49.676Z,0.00
2018-01-23T05:28:42.598Z,0.00
2018-01-23T05:29:42.592Z,0.00
2018-01-23T05:31:35.490Z,0.00
2018-01-23T05:32:35.507Z,0.00
2018-01-23T05:34:28.502Z,0.00
2018-01-23T05:35:28.422Z,0.00
2018-01-23T05:37:21.320Z,0.00
2018-01-23T05:38:21.339Z,0.00
2018-01-23T05:40:14.257Z,0.00
2018-01-23T05:41:14.272Z,0.00
2018-01-23T05:43:07.155Z,0.00
2018-01-23T05:44:07.172Z,0.00
2018-01-23T05:46:00.089Z,0.00
2018-01-23T05:47:00.089Z,0.00
2018-01-23T05:48:53.005Z,0.00
2018-01-23T05:49:53.002Z,0.00
2018-01-23T05:51:45.906Z,0.00
2018-01-23T05:52:45.920Z,0.00
2018-01-23T05:54:38.841Z,0.00
2018-01-23T05:55:38.840Z,0.00
2018-01-23T05:57:31.742Z,0.00
2018-01-23T05:58:31.758Z,0.00
2018-01-23T06:00:24.687Z,0.00
2018-01-23T06:01:24.676Z,0.00
2018-01-23T06:03:17.604Z,0.00
2018-01-23T06:04:17.590Z,0.00
2018-01-23T06:06:10.509Z,0.00
2018-01-23T06:07:10.508Z,0.00
2018-01-23T06:09:03.445Z,0.00
2018-01-23T06:10:03.423Z,0.00
2018-01-23T06:11:57.324Z,0.00
2018-01-23T06:12:57.343Z,0.00
2018-01-23T06:14:50.277Z,0.00
2018-01-23T06:15:50.277Z,0.00
2018-01-23T06:17:43.175Z,0.00
2018-01-23T06:18:43.203Z,0.00
2018-01-23T06:20:36.114Z,0.00
2018-01-23T06:21:36.115Z,0.00
2018-01-23T06:23:29.015Z,0.00
2018-01-23T06:24:29.029Z,0.00
2018-01-23T06:26:22.005Z,0.00
2018-01-23T06:27:22.002Z,0.00
2018-01-23T06:29:14.915Z,0.00
2018-01-23T06:30:14.913Z,0.00
2018-01-23T06:32:07.813Z,0.00
2018-01-23T06:33:07.831Z,0.00
2018-01-23T06:35:00.745Z,0.00
2018-01-23T06:36:00.745Z,0.00
2018-01-23T06:37:53.647Z,0.00
2018-01-23T06:38:53.662Z,0.00
2018-01-23T06:40:47.572Z,0.00
2018-01-23T06:41:47.573Z,0.00
2018-01-23T06:43:40.471Z,0.00
2018-01-23T06:44:40.487Z,0.00
2018-01-23T06:46:33.406Z,0.00
2018-01-23T06:47:33.401Z,0.00
2018-01-23T06:49:26.315Z,0.00
2018-01-23T06:50:26.314Z,0.00
2018-01-23T06:52:19.217Z,0.00
2018-01-23T06:53:19.232Z,0.00
2018-01-23T06:55:12.151Z,0.00
2018-01-23T06:56:12.147Z,0.00
2018-01-23T06:58:05.045Z,0.00
2018-01-23T06:59:05.061Z,0.00
2018-01-23T07:00:57.980Z,0.00
2018-01-23T07:01:57.976Z,0.00
2018-01-23T07:03:50.872Z,0.00
2018-01-23T07:04:50.892Z,0.00
2018-01-23T07:06:43.808Z,0.00
2018-01-23T07:07:43.804Z,0.00
2018-01-23T07:09:36.816Z,0.00
2018-01-23T07:10:36.720Z,0.00
2018-01-23T07:12:29.818Z,0.00
2018-01-23T07:13:29.838Z,5.63
2018-01-23T07:15:22.753Z,5.63
2018-01-23T07:16:22.752Z,5.63
2018-01-23T07:18:15.649Z,5.63
2018-01-23T07:19:15.668Z,5.63
2018-01-23T07:21:08.582Z,5.63
2018-01-23T07:22:08.578Z,5.63
2018-01-23T07:24:01.478Z,11.25
2018-01-23T07:25:01.495Z,11.25
2018-01-23T07:26:54.409Z,11.25
2018-01-23T07:27:54.410Z,11.25
2018-01-23T07:29:47.336Z,11.25
2018-01-23T07:30:47.324Z,16.88
2018-01-23T07:32:40.222Z,16.88
2018-01-23T07:33:40.237Z,16.88
2018-01-23T07:35:33.153Z,16.88
2018-01-23T07:36:33.155Z,16.88
2018-01-23T07:38:26.612Z,16.88
2018-01-23T07:39:26.070Z,22.50
2018-01-23T07:41:18.986Z,22.50
2018-01-23T07:42:18.983Z,28.13
2018-01-23T07:44:11.887Z,22.50
2018-01-23T07:45:11.904Z,22.50
2018-01-23T07:47:04.818Z,28.13
2018-01-23T07:48:04.816Z,28.13
2018-01-23T07:49:57.741Z,28.13
2018-01-23T07:50:57.730Z,33.75
2018-01-23T07:52:50.629Z,39.38
2018-01-23T07:53:50.643Z,39.38
2018-01-23T07:55:43.560Z,50.63
2018-01-23T07:56:43.560Z,50.63
2018-01-23T07:58:36.666Z,50.63
2018-01-23T07:59:36.685Z,50.63
2018-01-23T08:01:29.591Z,56.25
2018-01-23T08:02:29.592Z,56.25
2018-01-23T08:04:22.489Z,56.25
2018-01-23T08:05:22.507Z,56.25
2018-01-23T08:07:15.434Z,61.88
2018-01-23T08:08:15.433Z,67.50
2018-01-23T08:10:08.378Z,73.13
2018-01-23T08:11:08.351Z,67.50
2018-01-23T08:13:01.251Z,61.88
2018-01-23T08:14:01.278Z,61.88
2018-01-23T08:15:54.193Z,67.50
2018-01-23T08:16:54.194Z,67.50
2018-01-23T08:18:47.096Z,67.50
2018-01-23T08:19:47.111Z,73.13
2018-01-23T08:21:40.029Z,67.50
2018-01-23T08:22:40.029Z,67.50
2018-01-23T08:24:32.936Z,67.50
2018-01-23T08:25:32.953Z,67.50
2018-01-23T08:27:25.875Z,73.13
2018-01-23T08:28:25.876Z,78.75
2018-01-23T08:30:18.802Z,73.13
2018-01-23T08:31:18.788Z,78.75
2018-01-23T08:33:11.691Z,78.75
2018-01-23T08:34:11.765Z,78.75
2018-01-23T08:36:04.626Z,84.38
2018-01-23T08:37:04.631Z,78.75
2018-01-23T08:38:57.528Z,78.75
2018-01-23T08:39:57.548Z,78.75
2018-01-23T08:41:50.470Z,78.75
2018-01-23T08:42:50.468Z,84.38
2018-01-23T08:44:43.373Z,84.38
2018-01-23T08:45:43.393Z,84.38
2018-01-23T08:47:36.305Z,95.63
2018-01-23T08:48:36.306Z,95.63
2018-01-23T08:50:29.213Z,95.63
2018-01-23T08:51:29.243Z,95.63
2018-01-23T08:53:22.147Z,101.25
2018-01-23T08:54:22.153Z,101.25
2018-01-23T08:56:15.069Z,106.88
2018-01-23T08:57:15.073Z,106.88
2018-01-23T08:59:07.968Z,106.88
2018-01-23T09:00:07.989Z,106.88
2018-01-23T09:02:00.908Z,95.63
2018-01-23T09:03:00.907Z,95.63
2018-01-23T09:04:53.808Z,101.25
2018-01-23T09:05:53.831Z,101.25
2018-01-23T09:07:46.746Z,106.88
2018-01-23T09:08:46.750Z,106.88
2018-01-23T09:10:39.659Z,106.88
2018-01-23T09:11:39.684Z,112.50
2018-01-23T09:13:32.813Z,106.88
2018-01-23T09:14:32.812Z,106.88
2018-01-23T09:16:25.735Z,106.88
2018-01-23T09:17:25.734Z,106.88
2018-01-23T09:19:18.639Z,106.88
2018-01-23T09:20:18.659Z,106.88
2018-01-23T09:22:11.580Z,112.50
2018-01-23T09:23:11.579Z,112.50
2018-01-23T09:25:04.483Z,118.13
2018-01-23T09:26:04.499Z,118.13
2018-01-23T09:27:57.424Z,112.50
2018-01-23T09:28:57.424Z,106.88
2018-01-23T09:30:50.325Z,106.88
2018-01-23T09:31:50.344Z,112.50
2018-01-23T09:33:43.270Z,112.50
2018-01-23T09:34:43.268Z,112.50
2018-01-23T09:36:36.190Z,112.50
2018-01-23T09:37:36.188Z,112.50
2018-01-23T09:39:29.092Z,123.75
2018-01-23T09:40:29.113Z,118.13
2018-01-23T09:42:22.032Z,123.75
2018-01-23T09:43:22.034Z,118.13
2018-01-23T09:45:14.933Z,112.50
2018-01-23T09:46:14.962Z,112.50
2018-01-23T09:48:07.880Z,106.88
2018-01-23T09:49:07.882Z,106.88
2018-01-23T09:51:00.786Z,123.75
2018-01-23T09:52:00.799Z,129.38
2018-01-23T09:53:53.724Z,129.38
2018-01-23T09:54:53.717Z,123.75
2018-01-23T09:56:46.647Z,135.00
2018-01-23T09:57:46.641Z,129.38
2018-01-23T09:59:39.541Z,140.63
2018-01-23T10:00:39.559Z,140.63
2018-01-23T10:02:32.480Z,140.63
2018-01-23T10:03:32.480Z,140.63
2018-01-23T10:05:25.380Z,151.88
2018-01-23T10:06:25.398Z,146.25
2018-01-23T10:08:18.323Z,151.88
2018-01-23T10:09:18.324Z,151.88
2018-01-23T10:11:11.224Z,146.25
2018-01-23T10:12:11.245Z,146.25
2018-01-23T10:14:04.169Z,163.13
2018-01-23T10:15:04.167Z,151.88
2018-01-23T10:16:57.088Z,123.75
2018-01-23T10:17:57.088Z,106.88
2018-01-23T10:19:49.991Z,112.50
2018-01-23T10:20:50.009Z,118.13
2018-01-23T10:22:42.929Z,135.00
2018-01-23T10:23:42.931Z,135.00
2018-01-23T10:25:35.832Z,135.00
2018-01-23T10:26:35.847Z,146.25
2018-01-23T10:28:28.772Z,163.13
2018-01-23T10:29:28.775Z,163.13
2018-01-23T10:31:21.673Z,180.00
2018-01-23T10:32:21.705Z,174.38
2018-01-23T10:34:14.608Z,174.38
2018-01-23T10:35:14.614Z,180.00
2018-01-23T10:37:07.535Z,180.00
2018-01-23T10:38:07.531Z,174.38
2018-01-23T10:40:00.435Z,174.38
2018-01-23T10:41:00.453Z,174.38
2018-01-23T10:42:53.372Z,157.50
2018-01-23T10:43:53.371Z,168.75
2018-01-23T10:45:46.283Z,168.75
2018-01-23T10:46:53.420Z,168.75
2018-01-23T10:48:39.227Z,163.13
2018-01-23T10:49:39.226Z,168.75
2018-01-23T10:51:32.530Z,151.88
2018-01-23T10:52:32.546Z,151.88
2018-01-23T10:54:25.470Z,146.25
2018-01-23T10:55:25.462Z,135.00
2018-01-23T10:57:18.399Z,151.88
2018-01-23T10:58:18.381Z,168.75
2018-01-23T11:00:11.286Z,157.50
2018-01-23T11:01:11.304Z,157.50
2018-01-23T11:03:04.226Z,174.38
2018-01-23T11:04:04.224Z,185.63
2018-01-23T11:05:57.138Z,180.00
2018-01-23T11:06:57.161Z,168.75
2018-01-23T11:08:51.298Z,180.00
2018-01-23T11:09:51.299Z,185.63
2018-01-23T11:11:44.201Z,191.25
2018-01-23T11:12:44.219Z,196.88
2018-01-23T11:14:37.156Z,191.25
2018-01-23T11:15:37.141Z,180.00
2018-01-23T11:17:30.065Z,196.88
2018-01-23T11:18:30.066Z,202.50
2018-01-23T11:20:22.967Z,213.75
2018-01-23T11:21:22.985Z,213.75
2018-01-23T11:23:15.907Z,219.38
2018-01-23T11:24:15.909Z,213.75
2018-01-23T11:26:08.818Z,213.75
2018-01-23T11:27:08.831Z,202.50
2018-01-23T11:29:01.769Z,208.13
2018-01-23T11:30:01.758Z,213.75
2018-01-23T11:31:54.665Z,208.13
2018-01-23T11:32:54.681Z,208.13
2018-01-23T11:34:47.603Z,225.00
2018-01-23T11:35:47.606Z,230.63
2018-01-23T11:37:40.532Z,225.00
2018-01-23T11:38:40.531Z,225.00
2018-01-23T11:40:33.438Z,219.38
2018-01-23T11:41:33.454Z,213.75
2018-01-23T11:43:26.380Z,202.50
2018-01-23T11:44:26.378Z,202.50
2018-01-23T11:46:19.328Z,191.25
2018-01-23T11:47:19.301Z,191.25
2018-01-23T11:49:12.225Z,202.50
2018-01-23T11:50:12.225Z,202.50
2018-01-23T11:52:05.132Z,191.25
2018-01-23T11:53:05.151Z,202.50
2018-01-23T11:54:58.082Z,202.50
2018-01-23T11:55:58.090Z,196.88
2018-01-23T11:57:51.000Z,213.75
2018-01-23T11:58:51.020Z,213.75
2018-01-23T12:00:43.903Z,208.13
2018-01-23T12:01:43.923Z,202.50
2018-01-23T12:03:36.854Z,196.88
2018-01-23T12:04:36.854Z,180.00
2018-01-23T12:06:29.759Z,202.50
2018-01-23T12:07:29.778Z,202.50
2018-01-23T12:09:22.709Z,185.63
2018-01-23T12:10:22.707Z,208.13
2018-01-23T12:12:15.614Z,213.75
2018-01-23T12:13:15.633Z,213.75
2018-01-23T12:15:08.560Z,219.38
2018-01-23T12:16:08.555Z,219.38
2018-01-23T12:18:01.477Z,208.13
2018-01-23T12:19:01.476Z,196.88
2018-01-23T12:20:54.382Z,208.13
2018-01-23T12:21:54.405Z,185.63
2018-01-23T12:23:47.327Z,225.00
2018-01-23T12:24:47.326Z,225.00
2018-01-23T12:26:40.232Z,213.75
2018-01-23T12:27:40.250Z,219.38
2018-01-23T12:29:33.170Z,208.13
2018-01-23T12:30:33.174Z,225.00
2018-01-23T12:32:26.087Z,230.63
2018-01-23T12:33:26.103Z,219.38
2018-01-23T12:35:19.032Z,208.13
2018-01-23T12:36:19.029Z,225.00
2018-01-23T12:38:11.952Z,219.38
2018-01-23T12:39:11.953Z,219.38
2018-01-23T12:41:04.857Z,163.13
2018-01-23T12:42:04.878Z,140.63
2018-01-23T12:43:57.804Z,112.50
2018-01-23T12:44:57.802Z,146.25
2018-01-23T12:46:50.707Z,196.88
2018-01-23T12:47:50.726Z,219.38
2018-01-23T12:49:43.650Z,247.50
2018-01-23T12:50:43.653Z,241.88
2018-01-23T12:52:36.566Z,180.00
2018-01-23T12:53:36.589Z,163.13
2018-01-23T12:55:29.511Z,112.50
2018-01-23T12:56:29.512Z,106.88
2018-01-23T12:58:22.436Z,84.38
2018-01-23T12:59:22.434Z,101.25
2018-01-23T13:01:15.339Z,73.13
2018-01-23T13:02:15.361Z,61.88
2018-01-23T13:04:08.282Z,106.88
2018-01-23T13:05:08.287Z,135.00
2018-01-23T13:07:01.241Z,140.63
2018-01-23T13:08:01.210Z,146.25
2018-01-23T13:09:54.127Z,157.50
2018-01-23T13:10:54.129Z,157.50
2018-01-23T13:12:47.038Z,140.63
2018-01-23T13:13:47.053Z,135.00
2018-01-23T13:15:39.978Z,129.38
2018-01-23T13:16:39.977Z,140.63
2018-01-23T13:18:32.900Z,146.25
2018-01-23T13:19:32.899Z,140.63
2018-01-23T13:21:26.002Z,163.13
2018-01-23T13:22:26.021Z,168.75
2018-01-23T13:24:18.946Z,163.13
2018-01-23T13:25:18.947Z,151.88
2018-01-23T13:27:11.857Z,146.25
2018-01-23T13:28:11.885Z,151.88
2018-01-23T13:30:04.822Z,185.63
2018-01-23T13:31:04.828Z,191.25
2018-01-23T13:32:57.726Z,168.75
2018-01-23T13:33:57.747Z,163.13
2018-01-23T13:35:50.667Z,140.63
2018-01-23T13:36:50.667Z,135.00
2018-01-23T13:38:43.592Z,118.13
2018-01-23T13:39:43.599Z,123.75
2018-01-23T13:41:36.498Z,151.88
2018-01-23T13:42:36.567Z,157.50
2018-01-23T13:44:29.752Z,174.38
2018-01-23T13:45:29.471Z,174.38
2018-01-23T13:47:23.112Z,180.00
2018-01-23T13:48:22.425Z,180.00
2018-01-23T13:50:15.360Z,180.00
2018-01-23T13:51:15.351Z,174.38
2018-01-23T13:53:08.259Z,157.50
2018-01-23T13:54:08.614Z,151.88
2018-01-23T13:56:01.202Z,146.25
2018-01-23T13:57:01.203Z,151.88
2018-01-23T13:58:54.644Z,163.13
2018-01-23T13:59:54.646Z,168.75
2018-01-23T14:01:47.559Z,163.13
2018-01-23T14:02:47.579Z,151.88
2018-01-23T14:04:40.565Z,140.63
2018-01-23T14:05:40.564Z,135.00
2018-01-23T14:07:33.502Z,129.38
2018-01-23T14:08:33.518Z,129.38
2018-01-23T14:10:26.473Z,118.13
2018-01-23T14:11:26.473Z,112.50
2018-01-23T14:13:19.410Z,106.88
2018-01-23T14:14:19.427Z,112.50
2018-01-23T14:16:12.351Z,123.75
2018-01-23T14:17:12.349Z,123.75
2018-01-23T14:19:05.349Z,118.13
2018-01-23T14:20:05.336Z,112.50
2018-01-23T14:21:58.273Z,118.13
2018-01-23T14:22:58.293Z,118.13
2018-01-23T14:24:51.235Z,112.50
2018-01-23T14:25:51.225Z,112.50
2018-01-23T14:27:44.126Z,112.50
2018-01-23T14:28:44.147Z,106.88
2018-01-23T14:30:37.150Z,112.50
2018-01-23T14:31:37.151Z,106.88
2018-01-23T14:33:30.263Z,106.88
2018-01-23T14:34:30.126Z,101.25
2018-01-23T14:36:24.603Z,95.63
2018-01-23T14:37:24.557Z,95.63
2018-01-23T14:39:17.548Z,90.00
2018-01-23T14:40:17.552Z,90.00
2018-01-23T14:42:10.487Z,84.38
2018-01-23T14:43:10.506Z,84.38
2018-01-23T14:45:03.987Z,84.38
2018-01-23T14:46:04.646Z,84.38
2018-01-23T14:47:56.907Z,78.75
2018-01-23T14:48:57.730Z,78.75
2018-01-23T14:50:49.985Z,78.75
2018-01-23T14:51:49.980Z,73.13
2018-01-23T14:53:42.917Z,73.13
2018-01-23T14:54:42.934Z,73.13
2018-01-23T14:56:35.917Z,67.50
2018-01-23T14:57:35.888Z,67.50
2018-01-23T14:59:28.932Z,67.50
2018-01-23T15:00:28.851Z,67.50
2018-01-23T15:02:21.779Z,67.50
2018-01-23T15:03:21.798Z,67.50
2018-01-23T15:05:14.775Z,61.88
2018-01-23T15:06:14.752Z,61.88
2018-01-23T15:08:07.653Z,56.25
2018-01-23T15:09:07.698Z,56.25
2018-01-23T15:11:00.941Z,56.25
2018-01-23T15:12:00.820Z,56.25
2018-01-23T15:13:54.315Z,50.63
2018-01-23T15:14:54.342Z,50.63
2018-01-23T15:16:47.301Z,45.00
2018-01-23T15:17:47.285Z,45.00
2018-01-23T15:19:40.348Z,45.00
2018-01-23T15:20:40.478Z,39.38
2018-01-23T15:22:33.787Z,39.38
2018-01-23T15:23:33.813Z,33.75
2018-01-23T15:25:26.911Z,28.13
2018-01-23T15:26:26.864Z,28.13
2018-01-23T15:28:20.016Z,22.50
2018-01-23T15:29:19.822Z,22.50
2018-01-23T15:31:14.313Z,22.50
2018-01-23T15:32:14.341Z,22.50
2018-01-23T15:34:12.260Z,16.88
2018-01-23T15:35:12.282Z,16.88
2018-01-23T15:37:06.770Z,16.88
2018-01-23T15:38:06.772Z,16.88
2018-01-23T15:40:00.235Z,11.25
2018-01-23T15:41:00.237Z,11.25
2018-01-23T15:42:53.191Z,11.25
2018-01-23T15:43:53.211Z,11.25
2018-01-23T15:45:46.259Z,11.25
2018-01-23T15:46:46.246Z,11.25
2018-01-23T15:48:39.149Z,5.63
2018-01-23T15:49:39.168Z,5.63
2018-01-23T15:51:32.160Z,5.63
2018-01-23T15:52:32.157Z,5.63
2018-01-23T15:54:25.093Z,5.63
2018-01-23T15:55:25.106Z,5.63
2018-01-23T15:57:18.088Z,0.00
2018-01-23T15:58:18.061Z,0.00
2018-01-23T16:00:11.016Z,0.00
2018-01-23T16:01:11.015Z,0.00
2018-01-23T16:03:03.950Z,0.00
2018-01-23T16:04:03.969Z,0.00
2018-01-23T16:05:56.976Z,0.00
2018-01-23T16:06:56.980Z,0.00
2018-01-23T16:08:49.881Z,0.00
2018-01-23T16:09:49.901Z,0.00
2018-01-23T16:11:42.828Z,0.00
2018-01-23T16:12:42.825Z,0.00
2018-01-23T16:14:35.768Z,0.00
2018-01-23T16:15:35.823Z,0.00
2018-01-23T16:17:28.740Z,0.00
2018-01-23T16:18:28.747Z,0.00
2018-01-23T16:20:22.206Z,0.00
2018-01-23T16:21:22.209Z,0.00
2018-01-23T16:23:15.110Z,0.00
2018-01-23T16:24:15.146Z,0.00
2018-01-23T16:26:08.090Z,0.00
2018-01-23T16:27:08.089Z,0.00
2018-01-23T16:29:01.050Z,0.00
2018-01-23T16:30:01.083Z,0.00
2018-01-23T16:31:54.036Z,0.00
2018-01-23T16:32:54.036Z,0.00
2018-01-23T16:34:47.470Z,0.00
2018-01-23T16:35:47.490Z,0.00
2018-01-23T16:37:40.448Z,0.00
2018-01-23T16:38:40.446Z,0.00
2018-01-23T16:40:33.402Z,0.00
2018-01-23T16:41:33.412Z,0.00
2018-01-23T16:43:26.343Z,0.00
2018-01-23T16:44:26.366Z,0.00
2018-01-23T16:46:19.407Z,0.00
2018-01-23T16:47:19.408Z,0.00
2018-01-23T16:49:12.858Z,0.00
2018-01-23T16:50:12.877Z,0.00
2018-01-23T16:52:05.828Z,0.00
2018-01-23T16:53:05.829Z,0.00
2018-01-23T16:54:58.767Z,0.00
2018-01-23T16:55:58.785Z,0.00
2018-01-23T16:57:51.735Z,0.00
2018-01-23T16:58:51.764Z,0.00
2018-01-23T17:00:44.690Z,0.00
2018-01-23T17:01:44.692Z,0.00
2018-01-23T17:03:37.626Z,0.00
2018-01-23T17:04:37.679Z,0.00
2018-01-23T17:06:30.610Z,0.00
2018-01-23T17:07:30.601Z,0.00
2018-01-23T17:09:23.539Z,0.00
2018-01-23T17:10:23.562Z,0.00
2018-01-23T17:12:16.509Z,0.00
2018-01-23T17:13:16.510Z,0.00
2018-01-23T17:15:09.525Z,0.00
2018-01-23T17:16:09.514Z,0.00
2018-01-23T17:18:03.030Z,0.00
2018-01-23T17:19:03.043Z,0.00
2018-01-23T17:20:59.057Z,0.00
2018-01-23T17:21:59.057Z,0.00
2018-01-23T17:23:51.993Z,0.00
2018-01-23T17:24:52.102Z,0.00
2018-01-23T17:26:44.965Z,0.00
2018-01-23T17:27:45.057Z,0.00
2018-01-23T17:29:37.871Z,0.00
2018-01-23T17:30:37.890Z,0.00
2018-01-23T17:32:30.886Z,0.00
2018-01-23T17:33:30.876Z,0.00
2018-01-23T17:35:23.811Z,0.00
2018-01-23T17:36:23.847Z,0.00
2018-01-23T17:38:16.781Z,0.00
2018-01-23T17:39:16.782Z,0.00
2018-01-23T17:41:10.758Z,0.00
2018-01-23T17:42:10.760Z,0.00
2018-01-23T17:44:03.694Z,0.00
2018-01-23T17:45:03.714Z,0.00
2018-01-23T17:46:56.667Z,0.00
2018-01-23T17:47:56.671Z,0.00
2018-01-23T17:49:51.160Z,0.00
2018-01-23T17:50:51.161Z,0.00
2018-01-23T17:52:44.212Z,0.00
2018-01-23T17:53:44.224Z,0.00
2018-01-23T17:55:37.165Z,0.00
2018-01-23T17:56:37.185Z,0.00
2018-01-23T17:58:33.194Z,0.00
2018-01-23T17:59:33.195Z,0.00
2018-01-23T18:01:31.186Z,0.00
2018-01-23T18:02:31.189Z,0.00
2018-01-23T18:04:24.647Z,0.00
2018-01-23T18:05:24.683Z,0.00
2018-01-23T18:07:17.588Z,0.00
2018-01-23T18:08:17.587Z,0.00
2018-01-23T18:10:10.536Z,0.00
2018-01-23T18:11:10.544Z,0.00
2018-01-23T18:13:03.497Z,0.00
2018-01-23T18:14:03.497Z,0.00
2018-01-23T18:15:56.448Z,0.00
2018-01-23T18:16:56.491Z,0.00
2018-01-23T18:18:49.412Z,0.00
2018-01-23T18:19:49.403Z,0.00
2018-01-23T18:21:42.359Z,0.00
2018-01-23T18:22:42.364Z,0.00
2018-01-23T18:24:35.295Z,0.00
2018-01-23T18:25:35.312Z,0.00
2018-01-23T18:27:28.267Z,0.00
2018-01-23T18:28:28.268Z,0.00
2018-01-23T18:30:21.202Z,0.00
2018-01-23T18:31:21.312Z,0.00
2018-01-23T18:33:14.178Z,0.00
2018-01-23T18:34:14.177Z,0.00
2018-01-23T18:36:07.129Z,0.00
2018-01-23T18:37:07.129Z,0.00
2018-01-23T18:39:00.077Z,0.00
2018-01-23T18:40:00.085Z,0.00
2018-01-23T18:41:53.040Z,0.00
2018-01-23T18:42:53.040Z,0.00
2018-01-23T18:44:45.976Z,0.00