createdAt,value
2023-03-11T00:02:03.232Z,1.70
2023-03-11T00:05:06.932Z,1.70
2023-03-11T00:08:13.191Z,1.60
2023-03-11T00:11:17.502Z,1.60
2023-03-11T00:14:20.703Z,1.60
2023-03-11T00:17:23.698Z,1.50
2023-03-11T00:20:29.193Z,1.40
2023-03-11T00:23:32.626Z,1.40
2023-03-11T00:26:37.194Z,1.30
2023-03-11T00:29:40.277Z,1.30
2023-03-11T00:32:48.163Z,1.10
2023-03-11T00:35:51.992Z,1.20
2023-03-11T00:38:55.203Z,1.10
2023-03-11T00:41:59.898Z,1.00
2023-03-11T00:45:02.966Z,1.00
2023-03-11T00:48:07.736Z,1.00
2023-03-11T00:51:14.527Z,0.80
2023-03-11T00:54:17.522Z,0.80
2023-03-11T00:57:23.611Z,0.80
2023-03-11T01:00:28.828Z,0.80
2023-03-11T01:03:32.237Z,0.80
2023-03-11T01:06:44.837Z,0.70
2023-03-11T01:09:48.779Z,0.70
2023-03-11T01:12:55.999Z,0.70
2023-03-11T01:16:01.036Z,0.60
2023-03-11T01:19:04.110Z,0.60
2023-03-11T01:22:07.197Z,0.60
2023-03-11T01:25:13.685Z,0.60
2023-03-11T01:28:18.320Z,0.60
2023-03-11T01:31:21.417Z,0.60
2023-03-11T01:34:24.680Z,0.60
2023-03-11T01:37:27.749Z,0.60
2023-03-11T01:40:33.541Z,0.50
2023-03-11T01:43:53.764Z,0.50
2023-03-11T01:47:33.014Z,0.50
2023-03-11T01:50:38.520Z,0.50
2023-03-11T01:53:41.995Z,0.50
2023-03-11T01:56:46.468Z,0.50
2023-03-11T01:59:54.318Z,0.50
2023-03-11T02:02:59.888Z,0.50
2023-03-11T02:06:06.924Z,0.50
2023-03-11T02:09:10.004Z,0.50
2023-03-11T02:12:15.749Z,0.50
2023-03-11T02:15:20.514Z,0.60
2023-03-11T02:18:25.711Z,0.60
2023-03-11T02:21:33.970Z,0.60
2023-03-11T02:24:44.654Z,0.60
2023-03-11T02:27:52.050Z,0.60
2023-03-11T02:30:57.078Z,0.60
2023-03-11T02:34:02.910Z,0.60
2023-03-11T02:37:07.736Z,0.60
2023-03-11T02:40:39.449Z,0.60
2023-03-11T02:43:47.002Z,0.60
2023-03-11T02:46:50.377Z,0.60
2023-03-11T02:49:57.712Z,0.60
2023-03-11T02:53:00.892Z,0.60
2023-03-11T02:56:04.056Z,0.60
2023-03-11T02:59:08.591Z,0.60
2023-03-11T03:02:11.593Z,0.60
2023-03-11T03:05:15.049Z,0.60
2023-03-11T03:08:18.064Z,0.60
2023-03-11T03:11:21.267Z,0.60
2023-03-11T03:14:25.618Z,0.60
2023-03-11T03:17:28.876Z,0.60
2023-03-11T03:20:32.164Z,0.60
2023-03-11T03:23:37.702Z,0.60
2023-03-11T03:26:42.836Z,0.60
2023-03-11T03:29:50.383Z,0.60
2023-03-11T03:32:53.528Z,0.60
2023-03-11T03:35:59.082Z,0.60
2023-03-11T03:39:04.598Z,0.60
2023-03-11T03:42:08.649Z,0.60
2023-03-11T03:45:13.679Z,0.60
2023-03-11T03:48:18.141Z,0.60
2023-03-11T03:51:21.228Z,0.50
2023-03-11T03:54:24.220Z,0.60
2023-03-11T03:57:27.294Z,0.60
2023-03-11T04:00:35.611Z,0.60
2023-03-11T04:03:39.513Z,0.60
2023-03-11T04:06:44.093Z,0.60
2023-03-11T04:09:47.116Z,0.60
2023-03-11T04:12:50.392Z,0.60
2023-03-11T04:15:54.924Z,0.60
2023-03-11T04:18:58.125Z,0.60
2023-03-11T04:22:01.196Z,0.50
2023-03-11T04:25:04.492Z,0.50
2023-03-11T04:28:07.585Z,0.60
2023-03-11T04:31:13.865Z,0.50
2023-03-11T04:34:17.038Z,0.60
2023-03-11T04:37:20.175Z,0.60
2023-03-11T04:40:23.446Z,0.50
2023-03-11T04:43:26.557Z,0.60
2023-03-11T04:46:33.139Z,0.60
2023-03-11T04:49:36.266Z,0.60
2023-03-11T04:52:39.326Z,0.60
2023-03-11T04:55:42.548Z,0.60
2023-03-11T04:58:45.570Z,0.60
2023-03-11T05:01:49.942Z,0.50
2023-03-11T05:04:53.031Z,0.50
2023-03-11T05:07:58.773Z,0.60
2023-03-11T05:11:01.852Z,0.60
2023-03-11T05:14:04.860Z,0.60
2023-03-11T05:17:10.067Z,0.60
2023-03-11T05:20:15.540Z,0.60
2023-03-11T05:23:20.685Z,0.60
2023-03-11T05:26:23.633Z,0.60
2023-03-11T05:29:26.754Z,0.60
2023-03-11T05:32:31.173Z,0.60
2023-03-11T05:35:34.919Z,0.60
2023-03-11T05:38:38.442Z,0.60
2023-03-11T05:41:41.941Z,0.60
2023-03-11T05:44:47.710Z,0.60
2023-03-11T05:47:53.067Z,0.60
2023-03-11T05:50:56.133Z,0.60
2023-03-11T05:53:59.115Z,0.60
2023-03-11T05:57:02.312Z,0.60
2023-03-11T06:00:07.166Z,0.60
2023-03-11T06:03:11.530Z,0.70
2023-03-11T06:06:15.760Z,0.80
2023-03-11T06:09:18.738Z,0.80
2023-03-11T06:12:21.817Z,0.70
2023-03-11T06:15:27.315Z,0.60
2023-03-11T06:18:32.102Z,0.60
2023-03-11T06:21:35.149Z,0.60
2023-03-11T06:24:38.372Z,0.60
2023-03-11T06:27:41.299Z,0.60
2023-03-11T06:30:44.321Z,0.60
2023-03-11T06:33:49.276Z,0.60
2023-03-11T06:36:52.255Z,0.60
2023-03-11T06:39:55.443Z,0.60
2023-03-11T06:42:58.497Z,0.60
2023-03-11T06:46:01.629Z,0.60
2023-03-11T06:49:06.458Z,0.60
2023-03-11T06:52:09.690Z,0.60
2023-03-11T06:55:12.683Z,0.60
2023-03-11T06:58:15.658Z,0.60
2023-03-11T07:01:20.343Z,0.60
2023-03-11T07:04:24.770Z,0.80
2023-03-11T07:07:27.789Z,0.80
2023-03-11T07:10:30.794Z,0.80
2023-03-11T07:13:33.974Z,0.80
2023-03-11T07:16:39.724Z,0.70
2023-03-11T07:19:44.095Z,0.80
2023-03-11T07:22:47.352Z,0.80
2023-03-11T07:25:51.810Z,0.80
2023-03-11T07:28:56.472Z,0.90
2023-03-11T07:31:59.524Z,0.90
2023-03-11T07:35:04.552Z,0.90
2023-03-11T07:38:07.545Z,1.00
2023-03-11T07:41:12.176Z,0.90
2023-03-11T07:44:18.265Z,0.90
2023-03-11T07:47:21.300Z,1.00
2023-03-11T07:50:26.048Z,1.20
2023-03-11T07:53:29.086Z,1.20
2023-03-11T07:56:34.037Z,1.20
2023-03-11T07:59:37.221Z,1.20
2023-03-11T08:02:42.845Z,1.20
2023-03-11T08:05:47.334Z,1.20
2023-03-11T08:08:51.478Z,1.10
2023-03-11T08:11:54.561Z,1.20
2023-03-11T08:14:57.775Z,1.30
2023-03-11T08:18:00.812Z,1.30
2023-03-11T08:21:07.503Z,1.30
2023-03-11T08:24:12.863Z,1.40
2023-03-11T08:27:15.836Z,1.40
2023-03-11T08:30:19.500Z,1.40
2023-03-11T08:33:22.483Z,1.40
2023-03-11T08:36:26.955Z,1.50
2023-03-11T08:39:29.902Z,1.60
2023-03-11T08:42:37.191Z,1.80
2023-03-11T08:45:41.656Z,1.90
2023-03-11T08:48:44.701Z,1.90
2023-03-11T08:51:49.158Z,1.90
2023-03-11T08:54:52.318Z,2.00
2023-03-11T08:57:55.799Z,2.00
2023-03-11T09:00:58.828Z,1.90
2023-03-11T09:04:02.005Z,1.80
2023-03-11T09:07:06.416Z,1.80
2023-03-11T09:10:12.190Z,1.80
2023-03-11T09:13:15.172Z,1.90
2023-03-11T09:16:20.776Z,2.10
2023-03-11T09:19:23.824Z,2.20
2023-03-11T09:22:29.058Z,2.20
2023-03-11T09:25:32.143Z,2.10
2023-03-11T09:28:35.196Z,2.30
2023-03-11T09:31:39.580Z,2.50
2023-03-11T09:34:42.730Z,2.50
2023-03-11T09:37:47.073Z,2.60
2023-03-11T09:41:01.509Z,2.70
2023-03-11T09:44:16.573Z,2.60
2023-03-11T09:47:39.523Z,2.50
2023-03-11T09:50:48.739Z,2.70
2023-03-11T09:54:00.708Z,2.70
2023-03-11T09:57:05.408Z,2.70
2023-03-11T10:00:12.177Z,2.50
2023-03-11T10:03:27.737Z,2.50
2023-03-11T10:06:31.902Z,2.40
2023-03-11T10:09:40.046Z,2.50
2023-03-11T10:12:50.744Z,2.60
2023-03-11T10:16:00.246Z,2.70
2023-03-11T10:19:12.482Z,2.60
2023-03-11T10:22:23.523Z,2.70
2023-03-11T10:25:31.673Z,2.60
2023-03-11T10:28:37.908Z,2.70
2023-03-11T10:31:45.056Z,2.70
2023-03-11T10:34:53.521Z,2.80
2023-03-11T10:38:01.968Z,2.90
2023-03-11T10:41:15.426Z,3.10
2023-03-11T10:44:23.845Z,3.30
2023-03-11T10:47:27.101Z,3.30
2023-03-11T10:50:36.616Z,3.10
2023-03-11T10:53:48.111Z,3.00
2023-03-11T10:56:57.083Z,2.80
2023-03-11T11:00:01.292Z,2.80
2023-03-11T11:03:06.696Z,2.70
2023-03-11T11:06:21.830Z,2.80
2023-03-11T11:09:26.941Z,3.00
2023-03-11T11:12:31.497Z,3.00
2023-03-11T11:15:36.573Z,3.00
2023-03-11T11:18:49.212Z,2.80
2023-03-11T11:21:53.142Z,2.90
2023-03-11T11:24:58.549Z,3.10
2023-03-11T11:28:05.916Z,3.30
2023-03-11T11:31:23.029Z,3.70
2023-03-11T11:34:30.874Z,3.90
2023-03-11T11:37:36.110Z,3.90
2023-03-11T11:40:39.067Z,3.70
2023-03-11T11:43:50.765Z,3.90
2023-03-11T11:46:58.828Z,3.90
2023-03-11T11:50:05.045Z,3.80
2023-03-11T11:53:22.703Z,4.00
2023-03-11T11:56:28.874Z,4.00
2023-03-11T11:59:33.320Z,3.90
2023-03-11T12:02:49.957Z,3.60
2023-03-11T12:05:58.456Z,3.90
2023-03-11T12:09:14.716Z,4.00
2023-03-11T12:12:25.172Z,4.10
2023-03-11T12:15:33.085Z,4.10
2023-03-11T12:18:40.715Z,3.90
2023-03-11T12:22:11.671Z,3.70
2023-03-11T12:25:25.278Z,3.60
2023-03-11T12:28:39.444Z,3.30
2023-03-11T12:31:45.114Z,3.20
2023-03-11T12:34:48.959Z,3.10
2023-03-11T12:38:05.569Z,3.10
2023-03-11T12:41:09.808Z,3.10
2023-03-11T12:44:33.890Z,3.10
2023-03-11T12:47:38.293Z,3.00
2023-03-11T12:50:44.613Z,3.00
2023-03-11T12:53:50.679Z,3.10
2023-03-11T12:56:56.975Z,3.30
2023-03-11T13:00:24.658Z,3.20
2023-03-11T13:03:46.119Z,3.30
2023-03-11T13:07:31.997Z,3.30
2023-03-11T13:10:38.940Z,3.50
2023-03-11T13:13:42.207Z,3.60
2023-03-11T13:16:46.490Z,3.50
2023-03-11T13:19:53.206Z,3.20
2023-03-11T13:23:27.642Z,3.10
2023-03-11T13:26:37.046Z,3.30
2023-03-11T13:29:59.212Z,3.50
2023-03-11T13:33:45.418Z,3.50
2023-03-11T13:37:07.193Z,3.60
2023-03-11T13:40:24.736Z,3.50
2023-03-11T13:43:27.725Z,3.60
2023-03-11T13:46:38.350Z,3.60
2023-03-11T13:49:45.442Z,3.50
2023-03-11T13:52:53.518Z,3.50
2023-03-11T13:55:56.821Z,3.60
2023-03-11T13:59:17.965Z,3.70
2023-03-11T14:02:23.478Z,3.70
2023-03-11T14:05:28.707Z,3.70
2023-03-11T14:08:35.508Z,3.60
2023-03-11T14:11:40.064Z,3.50
2023-03-11T14:14:49.347Z,3.40
2023-03-11T14:17:53.183Z,3.30
2023-03-11T14:20:56.926Z,3.30
2023-03-11T14:24:01.574Z,3.20
2023-03-11T14:27:13.271Z,3.30
2023-03-11T14:30:22.326Z,3.30
2023-03-11T14:33:26.214Z,3.20
2023-03-11T14:36:29.377Z,3.10
2023-03-11T14:39:36.121Z,3.10
2023-03-11T14:42:41.364Z,3.10
2023-03-11T14:45:45.065Z,3.10
2023-03-11T14:48:49.211Z,3.10
2023-03-11T14:52:02.024Z,3.10
2023-03-11T14:55:12.930Z,3.10
2023-03-11T14:58:23.808Z,3.30
2023-03-11T15:01:30.540Z,3.20
2023-03-11T15:04:37.899Z,3.20
2023-03-11T15:07:41.154Z,3.30
2023-03-11T15:11:04.144Z,3.00
2023-03-11T15:14:23.949Z,2.90
2023-03-11T15:17:42.864Z,2.80
2023-03-11T15:20:47.895Z,2.70
2023-03-11T15:23:52.286Z,2.50
2023-03-11T15:26:59.204Z,2.50
2023-03-11T15:30:04.977Z,2.40
2023-03-11T15:33:22.070Z,2.30
2023-03-11T15:36:33.959Z,2.20
2023-03-11T15:39:46.256Z,2.20
2023-03-11T15:43:08.320Z,2.20
2023-03-11T15:46:12.387Z,2.20
2023-03-11T15:49:15.411Z,2.20
2023-03-11T15:52:20.274Z,2.20
2023-03-11T15:55:23.557Z,2.30
2023-03-11T15:58:29.025Z,2.30
2023-03-11T16:01:31.996Z,2.30
2023-03-11T16:04:35.132Z,2.30
2023-03-11T16:07:40.111Z,2.40
2023-03-11T16:10:44.026Z,2.40
2023-03-11T16:13:48.353Z,2.30
2023-03-11T16:16:51.342Z,2.20
2023-03-11T16:19:54.360Z,2.20
2023-03-11T16:22:59.753Z,2.10
2023-03-11T16:26:04.617Z,2.00
2023-03-11T16:29:18.964Z,2.10
2023-03-11T16:32:22.919Z,2.00
2023-03-11T16:35:26.537Z,2.00
2023-03-11T16:38:30.136Z,2.00
2023-03-11T16:41:42.123Z,1.90
2023-03-11T16:44:47.724Z,1.90
2023-03-11T16:47:50.786Z,1.90
2023-03-11T16:50:53.729Z,1.80
2023-03-11T16:53:56.854Z,1.80
2023-03-11T16:57:02.100Z,1.80
2023-03-11T17:00:09.785Z,1.80
2023-03-11T17:03:13.684Z,1.80
2023-03-11T17:06:17.751Z,1.80
2023-03-11T17:09:23.433Z,1.80
2023-03-11T17:12:26.807Z,1.80
2023-03-11T17:15:32.077Z,1.70
2023-03-11T17:18:35.284Z,1.70
2023-03-11T17:21:38.261Z,1.60
2023-03-11T17:24:41.455Z,1.60
2023-03-11T17:27:44.480Z,1.60
2023-03-11T17:30:48.836Z,1.60
2023-03-11T17:33:51.825Z,1.60
2023-03-11T17:36:57.859Z,1.50
2023-03-11T17:40:00.870Z,1.50
2023-03-11T17:43:04.034Z,1.50
2023-03-11T17:46:10.892Z,1.40
2023-03-11T17:49:15.540Z,1.40
2023-03-11T17:52:18.642Z,1.40
2023-03-11T17:55:21.621Z,1.40
2023-03-11T17:58:24.993Z,1.30
2023-03-11T18:01:30.053Z,1.30
2023-03-11T18:04:33.111Z,1.20
2023-03-11T18:07:38.976Z,1.20
2023-03-11T18:10:41.976Z,1.10
2023-03-11T18:13:45.023Z,1.20
2023-03-11T18:16:49.487Z,1.20
2023-03-11T18:19:52.423Z,1.10
2023-03-11T18:22:56.027Z,1.10
2023-03-11T18:25:59.123Z,1.10
2023-03-11T18:29:02.593Z,1.10
2023-03-11T18:32:07.523Z,1.10
2023-03-11T18:35:11.190Z,1.10
2023-03-11T18:38:14.246Z,1.00
2023-03-11T18:41:17.474Z,1.00
2023-03-11T18:44:21.086Z,1.00
2023-03-11T18:47:25.573Z,1.00
2023-03-11T18:50:29.916Z,1.00
2023-03-11T18:53:32.965Z,1.00
2023-03-11T18:56:36.405Z,1.00
2023-03-11T18:59:39.394Z,1.00
2023-03-11T19:02:43.777Z,1.00
2023-03-11T19:05:50.619Z,0.90
2023-03-11T19:08:54.724Z,1.00
2023-03-11T19:11:57.718Z,1.00
2023-03-11T19:15:00.756Z,0.90
2023-03-11T19:18:07.292Z,1.00
2023-03-11T19:21:13.422Z,1.00
2023-03-11T19:24:16.514Z,1.00
2023-03-11T19:27:19.600Z,1.00
2023-03-11T19:30:23.056Z,1.00
2023-03-11T19:33:28.487Z,0.80
2023-03-11T19:36:31.482Z,0.80
2023-03-11T19:39:34.668Z,0.80
2023-03-11T19:42:37.992Z,0.80
2023-03-11T19:45:40.974Z,0.80
2023-03-11T19:48:45.362Z,0.80
2023-03-11T19:51:50.575Z,0.80
2023-03-11T19:54:54.085Z,0.90
2023-03-11T19:57:57.097Z,0.80
2023-03-11T20:01:00.669Z,0.80
2023-03-11T20:04:05.559Z,0.80
2023-03-11T20:07:08.874Z,0.80
2023-03-11T20:10:17.454Z,0.90
2023-03-11T20:13:22.893Z,0.90
2023-03-11T20:16:26.135Z,0.90
2023-03-11T20:19:30.636Z,0.90
2023-03-11T20:22:33.909Z,0.80
2023-03-11T20:25:39.120Z,0.80
2023-03-11T20:28:42.596Z,0.90
2023-03-11T20:31:45.810Z,0.90
2023-03-11T20:34:50.272Z,0.90
2023-03-11T20:37:53.405Z,0.80
2023-03-11T20:40:56.821Z,0.80
2023-03-11T20:43:59.944Z,0.80
2023-03-11T20:47:03.122Z,0.80
2023-03-11T20:50:08.711Z,0.80
2023-03-11T20:53:11.810Z,0.80
2023-03-11T20:56:16.903Z,0.80
2023-03-11T20:59:19.973Z,0.90
2023-03-11T21:02:23.206Z,0.90
2023-03-11T21:05:28.191Z,0.80
2023-03-11T21:08:31.244Z,0.80
2023-03-11T21:11:35.212Z,0.80
2023-03-11T21:14:38.775Z,0.80
2023-03-11T21:17:41.804Z,0.80
2023-03-11T21:20:46.246Z,0.80
2023-03-11T21:23:52.179Z,0.80
2023-03-11T21:26:55.264Z,0.70
2023-03-11T21:29:59.506Z,0.80
2023-03-11T21:33:02.698Z,0.70
2023-03-11T21:36:09.174Z,0.80
2023-03-11T21:39:12.301Z,0.80
2023-03-11T21:42:15.647Z,0.80
2023-03-11T21:45:19.615Z,0.80
2023-03-11T21:48:22.783Z,0.80
2023-03-11T21:51:27.886Z,0.80
2023-03-11T21:54:30.953Z,0.80
2023-03-11T21:57:36.805Z,0.80
2023-03-11T22:00:40.043Z,0.80
2023-03-11T22:03:43.799Z,0.90
2023-03-11T22:06:48.501Z,0.90
2023-03-11T22:09:51.944Z,0.80
2023-03-11T22:12:55.104Z,0.90
2023-03-11T22:15:58.141Z,0.90
2023-03-11T22:19:01.182Z,1.00
2023-03-11T22:22:05.739Z,0.90
2023-03-11T22:25:09.844Z,0.80
2023-03-11T22:28:13.288Z,0.80
2023-03-11T22:31:18.499Z,0.80
2023-03-11T22:34:23.009Z,0.80
2023-03-11T22:37:27.514Z,0.90
2023-03-11T22:40:30.470Z,0.90
2023-03-11T22:43:33.466Z,0.80
2023-03-11T22:46:36.531Z,0.90
2023-03-11T22:49:39.470Z,0.80
2023-03-11T22:52:43.938Z,0.80
2023-03-11T22:55:46.940Z,0.80
2023-03-11T22:58:49.943Z,0.80
2023-03-11T23:01:52.903Z,0.80
2023-03-11T23:04:55.879Z,0.80
2023-03-11T23:08:00.310Z,0.80
2023-03-11T23:11:04.758Z,0.70
2023-03-11T23:14:08.068Z,0.80
2023-03-11T23:17:11.136Z,0.70
2023-03-11T23:20:15.841Z,0.70
2023-03-11T23:23:20.279Z,0.70
2023-03-11T23:26:23.984Z,0.60
2023-03-11T23:29:27.396Z,0.60
2023-03-11T23:32:30.354Z,0.60
2023-03-11T23:35:34.107Z,0.60
2023-03-11T23:38:39.082Z,0.60
2023-03-11T23:41:42.241Z,0.60
2023-03-11T23:44:45.317Z,0.60
2023-03-11T23:47:48.492Z,0.60
2023-03-11T23:50:52.464Z,0.60
2023-03-11T23:53:56.961Z,0.60
2023-03-11T23:57:00.108Z,0.60
