createdAt,value
2023-01-25T00:01:38.015Z,10.03
2023-01-25T00:03:42.240Z,10.77
2023-01-25T00:05:43.980Z,9.60
2023-01-25T00:10:23.923Z,10.60
2023-01-25T00:12:25.698Z,9.47
2023-01-25T00:14:27.469Z,10.33
2023-01-25T00:16:30.706Z,9.93
2023-01-25T00:18:32.428Z,8.90
2023-01-25T00:20:34.148Z,9.80
2023-01-25T00:22:38.271Z,10.87
2023-01-25T00:24:40.012Z,9.53
2023-01-25T00:26:45.866Z,10.17
2023-01-25T00:28:54.591Z,11.50
2023-01-25T00:34:45.730Z,11.63
2023-01-25T00:36:57.436Z,11.87
2023-01-25T00:39:02.991Z,11.63
2023-01-25T00:41:06.879Z,11.07
2023-01-25T00:43:09.347Z,13.67
2023-01-25T00:45:12.408Z,13.53
2023-01-25T00:47:15.152Z,13.17
2023-01-25T00:49:25.677Z,13.40
2023-01-25T00:51:27.924Z,13.33
2023-01-25T00:53:29.674Z,12.00
2023-01-25T00:55:31.402Z,12.07
2023-01-25T00:57:33.197Z,12.63
2023-01-25T00:59:35.592Z,11.73
2023-01-25T01:01:38.402Z,12.43
2023-01-25T01:03:40.324Z,13.80
2023-01-25T01:05:42.123Z,12.97
2023-01-25T01:08:02.416Z,14.17
2023-01-25T01:10:23.088Z,14.23
2023-01-25T01:12:26.398Z,13.30
2023-01-25T01:14:28.351Z,12.63
2023-01-25T01:16:30.061Z,14.37
2023-01-25T01:18:35.803Z,13.93
2023-01-25T01:20:38.659Z,14.57
2023-01-25T01:22:42.481Z,13.77
2023-01-25T01:24:44.206Z,14.03
2023-01-25T01:26:46.217Z,13.97
2023-01-25T01:28:48.391Z,13.37
2023-01-25T01:30:50.085Z,14.83
2023-01-25T01:32:52.448Z,15.83
2023-01-25T01:34:54.204Z,14.53
2023-01-25T01:36:55.871Z,15.43
2023-01-25T01:38:58.842Z,16.53
2023-01-25T01:41:03.515Z,17.33
2023-01-25T01:43:16.020Z,16.80
2023-01-25T01:45:47.640Z,15.67
2023-01-25T01:47:54.233Z,16.50
2023-01-25T01:50:19.630Z,17.70
2023-01-25T01:52:27.247Z,15.83
2023-01-25T01:54:36.145Z,16.33
2023-01-25T01:56:52.302Z,15.00
2023-01-25T01:58:55.909Z,15.63
2023-01-25T02:00:58.161Z,15.63
2023-01-25T02:03:00.454Z,15.67
2023-01-25T02:05:07.124Z,15.33
2023-01-25T02:07:13.763Z,15.93
2023-01-25T02:09:22.991Z,18.27
2023-01-25T02:11:28.087Z,15.80
2023-01-25T02:13:31.411Z,15.30
2023-01-25T02:15:41.575Z,17.00
2023-01-25T02:17:43.496Z,17.17
2023-01-25T02:20:19.382Z,18.27
2023-01-25T02:22:46.032Z,16.53
2023-01-25T02:25:19.569Z,15.67
2023-01-25T02:27:21.630Z,15.47
2023-01-25T02:29:25.211Z,17.33
2023-01-25T02:31:29.667Z,16.23
2023-01-25T02:33:31.562Z,16.03
2023-01-25T02:35:43.401Z,16.63
2023-01-25T02:37:46.611Z,17.60
2023-01-25T02:39:54.121Z,17.57
2023-01-25T02:41:59.031Z,18.80
2023-01-25T02:44:11.738Z,18.30
2023-01-25T02:46:45.029Z,18.03
2023-01-25T02:48:47.150Z,18.07
2023-01-25T02:50:48.931Z,18.83
2023-01-25T02:52:50.749Z,18.47
2023-01-25T02:54:52.783Z,17.50
2023-01-25T02:56:55.287Z,17.67
2023-01-25T02:58:59.320Z,18.27
2023-01-25T03:01:02.976Z,18.20
2023-01-25T03:03:04.753Z,17.40
2023-01-25T03:05:07.005Z,16.90
2023-01-25T03:07:11.544Z,17.90
2023-01-25T03:09:15.705Z,17.17
2023-01-25T03:11:21.095Z,18.50
2023-01-25T03:13:22.829Z,19.40
2023-01-25T03:15:24.799Z,19.13
2023-01-25T03:17:26.664Z,18.23
2023-01-25T03:19:28.631Z,22.83
2023-01-25T03:21:32.495Z,18.67
2023-01-25T03:23:36.529Z,18.43
2023-01-25T03:25:38.974Z,16.27
2023-01-25T03:27:46.494Z,20.23
2023-01-25T03:29:48.320Z,17.77
2023-01-25T03:31:55.369Z,18.20
2023-01-25T03:33:57.198Z,18.73
2023-01-25T03:36:03.941Z,17.30
2023-01-25T03:38:06.645Z,18.03
2023-01-25T03:40:09.665Z,21.63
2023-01-25T03:42:12.268Z,19.17
2023-01-25T03:44:14.538Z,19.20
2023-01-25T03:46:19.695Z,22.13
2023-01-25T03:48:25.618Z,19.10
2023-01-25T03:50:28.166Z,20.50
2023-01-25T03:52:34.163Z,21.63
2023-01-25T03:54:37.294Z,21.97
2023-01-25T03:56:39.275Z,19.33
2023-01-25T03:59:09.014Z,20.73
2023-01-25T04:01:10.823Z,20.40
2023-01-25T04:03:12.726Z,21.13
2023-01-25T04:05:14.856Z,22.73
2023-01-25T04:07:17.480Z,24.53
2023-01-25T04:09:19.412Z,25.37
2023-01-25T04:11:25.803Z,21.70
2023-01-25T04:13:30.032Z,28.80
2023-01-25T04:15:34.004Z,28.93
2023-01-25T04:17:44.848Z,25.17
2023-01-25T04:19:55.675Z,21.93
2023-01-25T04:22:01.910Z,24.60
2023-01-25T04:24:09.510Z,26.63
2023-01-25T04:26:14.499Z,34.53
2023-01-25T04:28:22.403Z,19.20
2023-01-25T04:30:26.815Z,24.40
2023-01-25T04:32:29.680Z,34.30
2023-01-25T04:34:33.021Z,22.27
2023-01-25T04:36:37.766Z,26.30
2023-01-25T04:38:39.730Z,22.63
2023-01-25T04:40:42.815Z,38.93
2023-01-25T04:42:44.519Z,22.03
2023-01-25T04:44:46.584Z,19.93
2023-01-25T04:46:49.547Z,23.13
2023-01-25T04:48:52.918Z,28.67
2023-01-25T04:50:55.952Z,23.47
2023-01-25T04:52:58.964Z,25.77
2023-01-25T04:55:02.851Z,19.93
2023-01-25T04:57:13.565Z,19.70
2023-01-25T04:59:19.134Z,28.30
2023-01-25T05:01:21.798Z,24.73
2023-01-25T05:03:26.793Z,25.43
2023-01-25T05:05:29.580Z,20.47
2023-01-25T05:07:34.815Z,20.43
2023-01-25T05:09:36.635Z,18.60
2023-01-25T05:11:38.529Z,24.37
2023-01-25T05:13:44.228Z,21.50
2023-01-25T05:15:57.322Z,31.97
2023-01-25T05:17:59.677Z,33.17
2023-01-25T05:20:01.568Z,24.97
2023-01-25T05:22:07.468Z,36.63
2023-01-25T05:24:16.143Z,22.20
2023-01-25T05:26:36.986Z,24.73
2023-01-25T05:28:38.822Z,22.97
2023-01-25T05:31:03.006Z,29.40
2023-01-25T05:33:08.490Z,20.90
2023-01-25T05:35:10.514Z,24.10
2023-01-25T05:37:15.985Z,20.87
2023-01-25T05:39:19.578Z,26.83
2023-01-25T05:41:27.616Z,53.17
2023-01-25T05:43:30.317Z,38.13
2023-01-25T05:45:32.467Z,53.93
2023-01-25T05:47:35.024Z,50.00
2023-01-25T05:49:39.103Z,56.67
2023-01-25T05:51:46.005Z,54.47
2023-01-25T05:53:47.795Z,66.03
2023-01-25T05:55:49.606Z,69.40
2023-01-25T05:57:56.147Z,44.63
2023-01-25T05:59:58.642Z,42.23
2023-01-25T06:02:00.925Z,27.87
2023-01-25T06:04:02.818Z,33.90
2023-01-25T06:06:08.583Z,52.53
2023-01-25T06:08:11.400Z,40.10
2023-01-25T06:10:24.803Z,59.20
2023-01-25T06:12:28.732Z,52.07
2023-01-25T06:14:34.115Z,51.13
2023-01-25T06:16:39.931Z,38.53
2023-01-25T06:19:00.553Z,36.67
2023-01-25T06:21:25.307Z,26.97
2023-01-25T06:23:27.290Z,41.87
2023-01-25T06:25:29.210Z,40.13
2023-01-25T06:27:31.051Z,25.07
2023-01-25T06:29:32.916Z,25.67
2023-01-25T06:31:37.417Z,32.87
2023-01-25T06:33:39.972Z,33.07
2023-01-25T06:35:43.542Z,53.97
2023-01-25T06:37:45.419Z,45.03
2023-01-25T06:39:47.156Z,63.67
2023-01-25T06:41:48.976Z,58.20
2023-01-25T06:43:52.067Z,56.33
2023-01-25T06:46:04.012Z,73.37
2023-01-25T06:48:05.990Z,49.80
2023-01-25T06:50:13.829Z,49.93
2023-01-25T06:52:18.546Z,31.80
2023-01-25T06:54:20.357Z,43.87
2023-01-25T06:56:22.997Z,57.13
2023-01-25T06:58:24.888Z,68.53
2023-01-25T07:00:26.596Z,65.27
2023-01-25T07:02:30.793Z,98.67
2023-01-25T07:04:32.632Z,78.83
2023-01-25T07:06:34.570Z,73.73
2023-01-25T07:08:37.841Z,48.47
2023-01-25T07:10:39.601Z,43.40
2023-01-25T07:12:42.441Z,48.60
2023-01-25T07:14:44.170Z,58.30
2023-01-25T07:16:47.999Z,76.07
2023-01-25T07:18:49.867Z,41.80
2023-01-25T07:20:52.036Z,27.40
2023-01-25T07:22:55.882Z,36.33
2023-01-25T07:24:58.975Z,77.13
2023-01-25T07:27:00.673Z,68.47
2023-01-25T07:29:02.416Z,45.60
2023-01-25T07:31:06.337Z,60.43
2023-01-25T07:33:08.925Z,66.83
2023-01-25T07:35:10.935Z,45.97
2023-01-25T07:37:12.900Z,81.13
2023-01-25T07:39:19.159Z,75.87
2023-01-25T07:41:21.550Z,51.97
2023-01-25T07:43:24.570Z,66.17
2023-01-25T07:45:34.509Z,45.47
2023-01-25T07:47:37.918Z,37.97
2023-01-25T07:49:39.743Z,48.53
2023-01-25T07:51:41.483Z,42.20
2023-01-25T07:53:44.004Z,46.23
2023-01-25T07:55:45.694Z,59.57
2023-01-25T07:57:47.774Z,28.43
2023-01-25T07:59:49.857Z,33.47
2023-01-25T08:01:53.838Z,39.67
2023-01-25T08:03:57.036Z,76.23
2023-01-25T08:05:59.034Z,51.97
2023-01-25T08:08:00.857Z,75.43
2023-01-25T08:10:03.019Z,153.07
2023-01-25T08:12:07.344Z,54.27
2023-01-25T08:14:11.378Z,72.67
2023-01-25T08:16:13.923Z,77.17
2023-01-25T08:18:15.614Z,77.70
2023-01-25T08:20:19.838Z,91.73
2023-01-25T08:22:21.554Z,70.37
2023-01-25T08:24:24.689Z,34.00
2023-01-25T08:26:28.410Z,94.37
2023-01-25T08:28:30.318Z,91.83
2023-01-25T08:30:32.243Z,93.83
2023-01-25T08:32:37.170Z,90.77
2023-01-25T08:34:41.205Z,95.77
2023-01-25T08:36:42.939Z,131.80
2023-01-25T08:38:45.997Z,89.40
2023-01-25T08:40:47.668Z,100.30
2023-01-25T08:42:49.904Z,124.17
2023-01-25T08:44:51.798Z,75.23
2023-01-25T08:46:55.947Z,55.80
2023-01-25T08:48:58.557Z,132.40
2023-01-25T08:51:01.113Z,64.87
2023-01-25T08:53:03.037Z,67.60
2023-01-25T08:55:05.146Z,54.83
2023-01-25T08:57:06.939Z,25.50
2023-01-25T08:59:11.747Z,40.63
2023-01-25T09:01:15.744Z,40.27
2023-01-25T09:03:18.220Z,60.50
2023-01-25T09:05:20.009Z,52.30
2023-01-25T09:07:21.710Z,56.40
2023-01-25T09:09:24.964Z,53.93
2023-01-25T09:11:29.870Z,36.83
2023-01-25T09:13:34.733Z,22.97
2023-01-25T09:15:36.354Z,42.23
2023-01-25T09:17:39.083Z,86.13
2023-01-25T09:19:42.401Z,48.50
2023-01-25T09:21:48.305Z,44.67
2023-01-25T09:24:05.379Z,27.73
2023-01-25T09:26:08.098Z,37.10
2023-01-25T09:28:11.549Z,48.00
2023-01-25T09:30:19.052Z,32.33
2023-01-25T09:32:25.566Z,68.63
2023-01-25T09:34:28.098Z,70.43
2023-01-25T09:36:29.899Z,77.47
2023-01-25T09:38:31.679Z,47.20
2023-01-25T09:40:40.109Z,47.57
2023-01-25T09:43:13.587Z,46.50
2023-01-25T09:45:35.811Z,36.87
2023-01-25T09:47:42.753Z,39.60
2023-01-25T09:50:22.793Z,39.90
2023-01-25T09:53:01.739Z,45.47
2023-01-25T09:55:14.390Z,35.10
2023-01-25T09:57:21.080Z,37.63
2023-01-25T09:59:30.447Z,22.57
2023-01-25T10:01:54.804Z,64.13
2023-01-25T10:04:02.916Z,53.10
2023-01-25T10:06:05.022Z,34.93
2023-01-25T10:08:31.336Z,22.30
2023-01-25T10:10:41.322Z,19.63
2023-01-25T10:12:43.099Z,51.50
2023-01-25T10:14:45.000Z,50.43
2023-01-25T10:17:05.596Z,36.63
2023-01-25T10:19:10.040Z,47.63
2023-01-25T10:21:21.399Z,36.47
2023-01-25T10:24:00.991Z,42.87
2023-01-25T10:26:27.339Z,44.97
2023-01-25T10:28:40.878Z,37.67
2023-01-25T10:30:55.947Z,41.77
2023-01-25T10:33:02.513Z,37.47
2023-01-25T10:35:33.364Z,54.93
2023-01-25T10:37:36.454Z,53.40
2023-01-25T10:39:43.709Z,43.80
2023-01-25T10:41:59.865Z,21.20
2023-01-25T10:44:20.182Z,28.63
2023-01-25T10:46:24.834Z,16.60
2023-01-25T10:48:36.373Z,20.73
2023-01-25T10:50:46.999Z,28.97
2023-01-25T10:52:58.132Z,60.47
2023-01-25T10:55:23.023Z,64.77
2023-01-25T10:57:25.165Z,39.23
2023-01-25T10:59:31.202Z,55.67
2023-01-25T11:01:35.800Z,56.10
2023-01-25T11:03:38.878Z,34.60
2023-01-25T11:05:42.712Z,29.40
2023-01-25T11:07:47.013Z,52.37
2023-01-25T11:09:48.746Z,87.67
2023-01-25T11:11:59.591Z,90.60
2023-01-25T11:14:01.962Z,83.97
2023-01-25T11:16:15.645Z,42.17
2023-01-25T11:18:25.196Z,36.57
2023-01-25T11:20:28.146Z,38.67
2023-01-25T11:22:30.084Z,24.07
2023-01-25T11:24:35.394Z,23.80
2023-01-25T11:26:40.774Z,24.60
2023-01-25T11:28:44.532Z,47.70
2023-01-25T11:30:47.540Z,40.77
2023-01-25T11:32:49.452Z,34.90
2023-01-25T11:34:51.783Z,57.57
2023-01-25T11:37:17.527Z,20.83
2023-01-25T11:39:38.007Z,21.37
2023-01-25T11:41:54.370Z,24.30
2023-01-25T11:44:08.699Z,19.87
2023-01-25T11:46:58.633Z,16.83
2023-01-25T11:49:23.615Z,27.20
2023-01-25T11:51:54.082Z,21.30
2023-01-25T11:54:36.931Z,30.87
2023-01-25T11:56:57.105Z,14.93
2023-01-25T11:59:12.115Z,19.00
2023-01-25T12:01:41.656Z,30.10
2023-01-25T12:03:55.626Z,19.03
2023-01-25T12:06:24.621Z,14.40
2023-01-25T12:08:48.114Z,15.47
2023-01-25T12:10:58.940Z,23.20
2023-01-25T12:13:12.509Z,32.83
2023-01-25T12:15:44.454Z,19.47
2023-01-25T12:18:00.176Z,19.60
2023-01-25T12:20:24.678Z,22.70
2023-01-25T12:22:26.451Z,16.53
2023-01-25T12:24:59.497Z,18.07
2023-01-25T12:27:19.019Z,19.57
2023-01-25T12:29:34.248Z,27.30
2023-01-25T12:32:00.915Z,13.50
2023-01-25T12:34:19.550Z,36.03
2023-01-25T12:36:39.045Z,13.93
2023-01-25T12:38:52.651Z,12.77
2023-01-25T12:41:02.478Z,12.90
2023-01-25T12:43:15.322Z,47.53
2023-01-25T12:45:24.946Z,77.73
2023-01-25T12:47:49.853Z,65.90
2023-01-25T12:50:05.399Z,12.70
2023-01-25T12:52:23.210Z,15.07
2023-01-25T12:54:34.684Z,20.40
2023-01-25T12:57:05.824Z,22.47
2023-01-25T12:59:22.556Z,38.43
2023-01-25T13:01:35.670Z,16.17
2023-01-25T13:04:04.604Z,15.97
2023-01-25T13:06:18.058Z,13.80
2023-01-25T13:08:49.240Z,26.80
2023-01-25T13:10:59.218Z,50.73
2023-01-25T13:13:25.285Z,37.07
2023-01-25T13:15:35.921Z,52.70
2023-01-25T13:17:39.987Z,28.80
2023-01-25T13:19:42.995Z,52.27
2023-01-25T13:21:46.293Z,43.27
2023-01-25T13:24:19.198Z,37.90
2023-01-25T13:26:29.501Z,11.57
2023-01-25T13:28:47.883Z,13.50
2023-01-25T13:30:53.687Z,24.63
2023-01-25T13:32:57.947Z,15.00
2023-01-25T13:35:05.118Z,29.20
2023-01-25T13:37:27.021Z,42.30
2023-01-25T13:39:28.747Z,28.07
2023-01-25T13:41:30.536Z,28.20
2023-01-25T13:43:35.270Z,23.60
2023-01-25T13:45:40.845Z,24.23
2023-01-25T13:47:44.260Z,34.33
2023-01-25T13:50:12.296Z,20.17
2023-01-25T13:52:19.541Z,28.67
2023-01-25T13:54:21.195Z,34.13
2023-01-25T13:56:26.803Z,46.57
2023-01-25T13:58:32.029Z,55.40
2023-01-25T14:00:34.194Z,66.37
2023-01-25T14:02:37.061Z,28.07
2023-01-25T14:04:39.130Z,30.63
2023-01-25T14:06:41.470Z,49.90
2023-01-25T14:08:45.243Z,14.73
2023-01-25T14:10:47.943Z,18.93
2023-01-25T14:12:54.193Z,34.40
2023-01-25T14:14:58.164Z,18.17
2023-01-25T14:17:18.415Z,15.33
2023-01-25T14:19:25.602Z,17.13
2023-01-25T14:21:27.544Z,40.40
2023-01-25T14:23:30.441Z,36.87
2023-01-25T14:25:36.613Z,12.73
2023-01-25T14:27:42.723Z,24.97
2023-01-25T14:29:49.243Z,19.53
2023-01-25T14:31:51.822Z,31.83
2023-01-25T14:33:58.823Z,18.73
2023-01-25T14:36:24.386Z,15.87
2023-01-25T14:38:35.483Z,34.17
2023-01-25T14:40:37.362Z,16.30
2023-01-25T14:42:39.212Z,29.60
2023-01-25T14:44:41.442Z,16.87
2023-01-25T14:46:43.130Z,29.90
2023-01-25T14:48:49.720Z,42.60
2023-01-25T14:50:51.433Z,46.20
2023-01-25T14:52:55.359Z,32.63
2023-01-25T14:54:59.022Z,47.20
2023-01-25T14:57:20.220Z,34.40
2023-01-25T14:59:27.766Z,37.97
2023-01-25T15:01:47.652Z,69.00
2023-01-25T15:03:49.800Z,81.63
2023-01-25T15:05:51.817Z,80.80
2023-01-25T15:07:56.348Z,61.87
2023-01-25T15:10:20.413Z,47.70
2023-01-25T15:12:31.272Z,53.73
2023-01-25T15:14:33.134Z,53.83
2023-01-25T15:16:39.250Z,51.13
2023-01-25T15:18:56.711Z,46.57
2023-01-25T15:20:58.422Z,19.00
2023-01-25T15:23:23.202Z,24.97
2023-01-25T15:25:25.111Z,17.90
2023-01-25T15:27:29.782Z,24.80
2023-01-25T15:29:33.554Z,34.27
2023-01-25T15:31:37.587Z,15.33
2023-01-25T15:33:39.360Z,36.90
2023-01-25T15:35:44.080Z,56.83
2023-01-25T15:37:49.270Z,39.63
2023-01-25T15:39:51.378Z,25.23
2023-01-25T15:41:53.083Z,19.90
2023-01-25T15:43:54.823Z,57.07
2023-01-25T15:45:57.561Z,41.77
2023-01-25T15:48:01.707Z,51.63
2023-01-25T15:50:05.139Z,33.97
2023-01-25T15:52:06.844Z,13.90
2023-01-25T15:54:09.096Z,17.90
2023-01-25T15:56:18.899Z,69.87
2023-01-25T15:58:28.953Z,16.93
2023-01-25T16:00:30.675Z,11.17
2023-01-25T16:02:32.488Z,18.37
2023-01-25T16:04:34.248Z,15.90
2023-01-25T16:06:37.979Z,28.57
2023-01-25T16:08:42.321Z,24.47
2023-01-25T16:10:44.583Z,22.70
2023-01-25T16:12:50.220Z,15.57
2023-01-25T16:14:54.361Z,20.27
2023-01-25T16:16:59.295Z,37.20
2023-01-25T16:19:01.247Z,37.27
2023-01-25T16:21:05.159Z,29.77
2023-01-25T16:23:08.207Z,33.57
2023-01-25T16:25:10.148Z,72.47
2023-01-25T16:27:20.272Z,47.30
2023-01-25T16:29:25.564Z,41.43
2023-01-25T16:31:33.255Z,49.77
2023-01-25T16:33:35.544Z,40.07
2023-01-25T16:35:37.419Z,41.10
2023-01-25T16:37:41.353Z,39.60
2023-01-25T16:39:43.155Z,74.40
2023-01-25T16:41:44.939Z,67.20
2023-01-25T16:43:48.686Z,94.30
2023-01-25T16:45:50.564Z,88.30
2023-01-25T16:47:52.332Z,77.87
2023-01-25T16:49:57.178Z,98.83
2023-01-25T16:52:01.660Z,103.73
2023-01-25T16:54:03.608Z,106.37
2023-01-25T16:56:06.819Z,72.53
2023-01-25T16:58:08.548Z,76.57
2023-01-25T17:00:14.541Z,41.73
2023-01-25T17:02:18.383Z,30.13
2023-01-25T17:04:20.452Z,48.53
2023-01-25T17:06:30.685Z,29.57
2023-01-25T17:08:32.816Z,52.47
2023-01-25T17:10:36.721Z,49.07
2023-01-25T17:12:38.575Z,36.80
2023-01-25T17:14:40.918Z,79.00
2023-01-25T17:16:45.592Z,23.67
2023-01-25T17:18:47.771Z,56.70
2023-01-25T17:21:08.577Z,99.43
2023-01-25T17:23:13.484Z,110.37
2023-01-25T17:25:15.358Z,78.60
2023-01-25T17:27:17.463Z,65.20
2023-01-25T17:29:19.316Z,38.20
2023-01-25T17:31:26.904Z,48.33
2023-01-25T17:33:29.302Z,147.83
2023-01-25T17:35:34.639Z,109.03
2023-01-25T17:37:41.034Z,91.33
2023-01-25T17:39:45.171Z,14.63
2023-01-25T17:41:49.324Z,71.60
2023-01-25T17:43:53.395Z,34.93
2023-01-25T17:45:56.202Z,67.23
2023-01-25T17:48:00.970Z,42.97
2023-01-25T17:50:02.653Z,45.23
2023-01-25T17:52:04.428Z,25.93
2023-01-25T17:54:06.374Z,23.77
2023-01-25T17:56:10.113Z,66.87
2023-01-25T17:58:11.844Z,97.23
2023-01-25T18:00:17.413Z,73.57
2023-01-25T18:02:19.260Z,70.37
2023-01-25T18:04:20.961Z,49.87
2023-01-25T18:06:30.647Z,66.50
2023-01-25T18:08:32.356Z,34.20
2023-01-25T18:10:34.092Z,50.63
2023-01-25T18:12:35.754Z,41.93
2023-01-25T18:14:37.420Z,36.03
2023-01-25T18:16:41.039Z,45.63
2023-01-25T18:18:44.823Z,81.37
2023-01-25T18:20:46.474Z,103.63
2023-01-25T18:22:48.196Z,96.70
2023-01-25T18:24:51.015Z,48.03
2023-01-25T18:26:59.288Z,21.10
2023-01-25T18:29:10.136Z,43.60
2023-01-25T18:31:14.124Z,55.47
2023-01-25T18:33:15.830Z,34.00
2023-01-25T18:35:17.542Z,31.17
2023-01-25T18:37:25.584Z,41.60
2023-01-25T18:39:28.086Z,28.47
2023-01-25T18:41:29.896Z,32.40
2023-01-25T18:43:33.106Z,80.23
2023-01-25T18:45:39.224Z,65.13
2023-01-25T18:47:43.586Z,72.40
2023-01-25T18:49:52.862Z,48.97
2023-01-25T18:52:10.952Z,23.33
2023-01-25T18:54:13.675Z,24.80
2023-01-25T18:56:18.022Z,35.27
2023-01-25T18:58:22.801Z,25.87
2023-01-25T19:00:24.632Z,60.33
2023-01-25T19:02:26.860Z,82.17
2023-01-25T19:04:28.767Z,28.57
2023-01-25T19:06:35.184Z,44.33
2023-01-25T19:08:41.218Z,14.60
2023-01-25T19:10:42.967Z,32.97
2023-01-25T19:12:44.859Z,40.90
2023-01-25T19:14:46.613Z,16.47
2023-01-25T19:16:48.666Z,12.73
2023-01-25T19:18:52.802Z,19.27
2023-01-25T19:20:59.109Z,14.17
2023-01-25T19:23:01.858Z,13.43
2023-01-25T19:25:05.754Z,18.40
2023-01-25T19:27:07.896Z,27.43
2023-01-25T19:29:13.503Z,25.77
2023-01-25T19:31:18.380Z,31.97
2023-01-25T19:33:22.865Z,23.20
2023-01-25T19:35:33.168Z,44.40
2023-01-25T19:37:34.976Z,32.90
2023-01-25T19:39:37.013Z,39.17
2023-01-25T19:41:39.816Z,19.07
2023-01-25T19:43:41.902Z,13.80
2023-01-25T19:45:43.666Z,10.10
2023-01-25T19:47:45.382Z,20.73
2023-01-25T19:49:49.658Z,20.97
2023-01-25T19:51:54.471Z,8.43
2023-01-25T19:54:03.204Z,10.97
2023-01-25T19:56:06.723Z,21.53
2023-01-25T19:58:12.046Z,18.27
2023-01-25T20:00:14.577Z,17.50
2023-01-25T20:02:16.381Z,14.83
2023-01-25T20:04:20.375Z,13.70
2023-01-25T20:06:24.636Z,14.80
2023-01-25T20:08:30.705Z,15.33
2023-01-25T20:10:34.494Z,14.37
2023-01-25T20:12:38.758Z,9.00
2023-01-25T20:14:41.552Z,11.70
2023-01-25T20:16:43.878Z,13.97
2023-01-25T20:18:47.535Z,12.67
2023-01-25T20:21:04.462Z,11.37
2023-01-25T20:23:09.086Z,9.23
2023-01-25T20:25:11.418Z,9.77
2023-01-25T20:27:13.387Z,16.93
2023-01-25T20:29:15.240Z,13.10
2023-01-25T20:31:28.290Z,10.73
2023-01-25T20:33:34.418Z,10.60
2023-01-25T20:35:36.187Z,10.83
2023-01-25T20:37:40.516Z,9.37
2023-01-25T20:39:42.245Z,9.77
2023-01-25T20:41:47.398Z,11.30
2023-01-25T20:43:51.141Z,10.00
2023-01-25T20:45:54.215Z,9.13
2023-01-25T20:47:55.943Z,10.27
2023-01-25T20:49:57.635Z,13.90
2023-01-25T20:52:01.664Z,8.30
2023-01-25T20:54:05.126Z,8.90
2023-01-25T20:56:07.799Z,8.73
2023-01-25T20:58:09.604Z,13.00
2023-01-25T21:00:11.751Z,9.17
2023-01-25T21:02:13.437Z,9.43
2023-01-25T21:04:15.610Z,12.03
2023-01-25T21:06:17.920Z,13.43
2023-01-25T21:08:20.417Z,10.67
2023-01-25T21:10:22.179Z,9.37
2023-01-25T21:12:26.387Z,14.83
2023-01-25T21:14:28.217Z,9.80
2023-01-25T21:16:32.409Z,11.47
2023-01-25T21:18:35.732Z,9.97
2023-01-25T21:20:40.380Z,11.73
2023-01-25T21:22:42.119Z,8.73
2023-01-25T21:24:43.875Z,15.10
2023-01-25T21:26:57.584Z,10.73
2023-01-25T21:29:00.847Z,11.50
2023-01-25T21:31:12.200Z,21.63
2023-01-25T21:33:15.194Z,16.40
2023-01-25T21:35:16.913Z,11.60
2023-01-25T21:37:22.436Z,14.60
2023-01-25T21:39:24.200Z,9.90
2023-01-25T21:41:29.440Z,10.93
2023-01-25T21:43:52.902Z,13.53
2023-01-25T21:46:16.192Z,9.30
2023-01-25T21:48:37.924Z,11.60
2023-01-25T21:50:58.667Z,12.70
2023-01-25T21:53:00.780Z,11.73
2023-01-25T21:55:03.322Z,14.87
2023-01-25T21:57:11.720Z,9.77
2023-01-25T21:59:14.135Z,8.70
2023-01-25T22:01:16.283Z,12.13
2023-01-25T22:03:18.028Z,12.93
2023-01-25T22:05:19.965Z,9.50
2023-01-25T22:07:22.068Z,9.70
2023-01-25T22:09:23.969Z,18.37
2023-01-25T22:11:26.914Z,9.57
2023-01-25T22:13:30.820Z,9.37
2023-01-25T22:15:33.797Z,9.73
2023-01-25T22:17:35.942Z,12.63
2023-01-25T22:19:37.847Z,9.77
2023-01-25T22:21:47.380Z,12.00
2023-01-25T22:23:51.080Z,15.40
2023-01-25T22:26:08.621Z,16.53
2023-01-25T22:28:14.074Z,15.67
2023-01-25T22:30:16.145Z,28.13
2023-01-25T22:32:17.968Z,42.17
2023-01-25T22:34:20.845Z,27.03
2023-01-25T22:36:24.182Z,11.13
2023-01-25T22:38:25.926Z,30.23
2023-01-25T22:40:27.698Z,30.63
2023-01-25T22:42:29.789Z,18.23
2023-01-25T22:44:31.630Z,16.67
2023-01-25T22:46:33.984Z,18.27
2023-01-25T22:48:38.585Z,13.27
2023-01-25T22:50:40.270Z,8.93
2023-01-25T22:52:42.071Z,9.37
2023-01-25T22:54:43.885Z,9.20
2023-01-25T22:56:45.684Z,20.10
2023-01-25T22:58:48.279Z,19.37
2023-01-25T23:00:50.052Z,9.37
2023-01-25T23:02:51.869Z,16.10
2023-01-25T23:04:53.865Z,13.43
2023-01-25T23:07:02.717Z,17.13
2023-01-25T23:09:06.314Z,74.10
2023-01-25T23:11:12.240Z,64.83
2023-01-25T23:13:13.973Z,82.63
2023-01-25T23:15:18.209Z,64.17
2023-01-25T23:17:42.500Z,78.93
2023-01-25T23:19:44.562Z,46.33
2023-01-25T23:21:46.473Z,34.90
2023-01-25T23:23:51.431Z,19.97
2023-01-25T23:25:53.201Z,45.37
2023-01-25T23:27:54.936Z,70.73
2023-01-25T23:29:56.677Z,95.87
2023-01-25T23:31:59.574Z,25.03
2023-01-25T23:34:03.463Z,71.03
2023-01-25T23:36:25.680Z,22.17
2023-01-25T23:38:27.285Z,26.77
2023-01-25T23:40:28.930Z,104.07
2023-01-25T23:42:33.709Z,83.43
2023-01-25T23:44:35.406Z,55.00
2023-01-25T23:46:37.535Z,46.83
2023-01-25T23:48:39.629Z,48.00
2023-01-25T23:50:41.302Z,46.80
2023-01-25T23:52:42.993Z,60.43
2023-01-25T23:54:44.671Z,38.97
2023-01-25T23:56:46.338Z,9.67
2023-01-25T23:58:48.954Z,23.77
