createdAt,value
2023-01-26T00:04:49.508Z,102061.09
2023-01-26T00:09:48.500Z,102066.25
2023-01-26T00:14:53.395Z,102057.59
2023-01-26T00:19:56.907Z,102077.50
2023-01-26T00:24:55.604Z,102062.81
2023-01-26T00:29:54.393Z,102055.00
2023-01-26T00:34:54.796Z,102046.31
2023-01-26T00:39:53.564Z,102037.66
2023-01-26T00:44:52.900Z,102027.28
2023-01-26T00:49:51.705Z,102029.00
2023-01-26T00:54:54.750Z,102016.00
2023-01-26T00:59:53.548Z,102024.66
2023-01-26T01:04:52.414Z,102018.63
2023-01-26T01:09:52.545Z,102023.81
2023-01-26T01:14:55.650Z,102004.75
2023-01-26T01:19:55.836Z,102009.06
2023-01-26T01:24:55.936Z,102003.88
2023-01-26T01:29:55.396Z,101991.75
2023-01-26T01:34:54.118Z,101984.78
2023-01-26T01:39:53.517Z,101980.50
2023-01-26T01:45:37.347Z,101968.34
2023-01-26T01:50:40.489Z,101978.75
2023-01-26T01:55:39.478Z,101964.00
2023-01-26T02:00:39.674Z,101958.81
2023-01-26T02:05:45.766Z,101951.03
2023-01-26T02:10:47.573Z,101947.56
2023-01-26T02:15:48.342Z,101954.47
2023-01-26T02:20:50.780Z,101948.41
2023-01-26T02:26:00.214Z,101953.59
2023-01-26T02:31:01.178Z,101952.75
2023-01-26T02:36:02.804Z,101951.00
2023-01-26T02:41:08.393Z,101950.13
2023-01-26T02:46:07.333Z,101944.88
2023-01-26T02:51:11.364Z,101938.84
2023-01-26T02:56:11.628Z,101931.03
2023-01-26T03:01:10.581Z,101919.75
2023-01-26T03:06:18.596Z,101924.09
2023-01-26T03:11:18.765Z,101908.47
2023-01-26T03:16:18.673Z,101893.72
2023-01-26T03:21:35.506Z,101890.31
2023-01-26T03:26:54.231Z,101874.75
2023-01-26T03:31:53.975Z,101873.91
2023-01-26T03:36:53.373Z,101866.97
2023-01-26T03:42:11.767Z,101855.75
2023-01-26T03:47:28.112Z,101864.38
2023-01-26T03:52:44.717Z,101856.59
2023-01-26T03:57:44.981Z,101841.88
2023-01-26T04:03:01.543Z,101828.88
2023-01-26T04:08:23.844Z,101819.38
2023-01-26T04:13:52.667Z,101815.03
2023-01-26T04:19:18.213Z,101806.38
2023-01-26T04:24:21.950Z,101810.69
2023-01-26T04:29:26.711Z,101809.84
2023-01-26T04:34:25.559Z,101806.31
2023-01-26T04:39:24.512Z,101814.06
2023-01-26T04:44:28.346Z,101814.94
2023-01-26T04:49:27.355Z,101812.38
2023-01-26T04:54:26.995Z,101807.19
2023-01-26T04:59:26.015Z,101811.47
2023-01-26T05:04:31.087Z,101810.59
2023-01-26T05:09:31.031Z,101805.44
2023-01-26T05:14:46.416Z,101798.47
2023-01-26T05:20:14.140Z,101795.00
2023-01-26T05:25:30.118Z,101809.75
2023-01-26T05:30:35.856Z,101793.28
2023-01-26T05:35:37.609Z,101784.56
2023-01-26T05:40:39.753Z,101782.06
2023-01-26T05:45:38.777Z,101784.69
2023-01-26T05:50:39.261Z,101788.19
2023-01-26T05:55:52.418Z,101787.34
2023-01-26T06:00:54.594Z,101779.56
2023-01-26T06:06:00.260Z,101787.34
2023-01-26T06:11:11.597Z,101783.00
2023-01-26T06:16:31.172Z,101786.44
2023-01-26T06:21:32.421Z,101781.28
2023-01-26T06:26:31.554Z,101783.03
2023-01-26T06:31:30.939Z,101774.38
2023-01-26T06:36:33.715Z,101762.22
2023-01-26T06:41:35.102Z,101773.50
2023-01-26T06:46:34.135Z,101775.22
2023-01-26T06:51:57.146Z,101765.69
2023-01-26T06:57:09.881Z,101741.47
2023-01-26T07:02:24.411Z,101727.63
2023-01-26T07:07:24.627Z,101717.25
2023-01-26T07:12:23.424Z,101700.78
2023-01-26T07:17:22.385Z,101699.94
2023-01-26T07:22:21.195Z,101688.69
2023-01-26T07:27:21.399Z,101688.72
2023-01-26T07:32:20.261Z,101681.78
2023-01-26T07:37:19.211Z,101686.09
2023-01-26T07:42:17.990Z,101683.50
2023-01-26T07:47:21.210Z,101671.41
2023-01-26T07:52:20.060Z,101674.88
2023-01-26T07:57:18.985Z,101657.56
2023-01-26T08:02:17.698Z,101653.22
2023-01-26T08:07:17.884Z,101648.03
2023-01-26T08:12:16.644Z,101648.88
2023-01-26T08:17:17.603Z,101654.03
2023-01-26T08:22:17.974Z,101651.44
2023-01-26T08:27:17.372Z,101655.72
2023-01-26T08:32:16.306Z,101657.41
2023-01-26T08:37:15.151Z,101659.22
2023-01-26T08:42:15.387Z,101660.97
2023-01-26T08:47:14.371Z,101636.69
2023-01-26T08:52:13.322Z,101630.59
2023-01-26T08:57:12.349Z,101620.28
2023-01-26T09:02:12.803Z,101621.13
2023-01-26T09:07:13.387Z,101621.03
2023-01-26T09:12:12.493Z,101619.31
2023-01-26T09:17:12.869Z,101607.19
2023-01-26T09:22:11.645Z,101604.44
2023-01-26T09:27:10.686Z,101602.75
2023-01-26T09:32:09.593Z,101589.78
2023-01-26T09:37:09.932Z,101579.47
2023-01-26T09:42:27.778Z,101565.59
2023-01-26T09:47:33.361Z,101563.81
2023-01-26T09:52:36.930Z,101546.50
2023-01-26T09:57:39.341Z,101533.41
2023-01-26T10:02:52.620Z,101530.63
2023-01-26T10:07:52.853Z,101522.75
2023-01-26T10:12:54.802Z,101525.47
2023-01-26T10:17:56.301Z,101517.56
2023-01-26T10:23:03.962Z,101509.25
2023-01-26T10:28:12.599Z,101506.91
2023-01-26T10:33:17.874Z,101496.47
2023-01-26T10:38:40.737Z,101492.09
2023-01-26T10:43:43.420Z,101485.31
2023-01-26T10:48:53.405Z,101465.31
2023-01-26T10:54:20.283Z,101456.72
2023-01-26T10:59:29.136Z,101455.63
2023-01-26T11:04:29.518Z,101440.75
2023-01-26T11:09:31.700Z,101433.78
2023-01-26T11:14:32.231Z,101418.22
2023-01-26T11:19:55.871Z,101395.47
2023-01-26T11:25:07.222Z,101388.63
2023-01-26T11:30:52.884Z,101380.88
2023-01-26T11:36:05.097Z,101381.59
2023-01-26T11:41:28.785Z,101382.53
2023-01-26T11:46:41.421Z,101383.63
2023-01-26T11:51:56.630Z,101370.59
2023-01-26T11:57:04.738Z,101354.06
2023-01-26T12:02:07.649Z,101348.16
2023-01-26T12:07:14.091Z,101333.59
2023-01-26T12:12:20.802Z,101321.44
2023-01-26T12:17:33.737Z,101302.50
2023-01-26T12:22:35.428Z,101299.78
2023-01-26T12:27:43.314Z,101297.53
2023-01-26T12:32:42.580Z,101292.38
2023-01-26T12:38:17.305Z,101291.66
2023-01-26T12:43:38.419Z,101278.19
2023-01-26T12:48:43.547Z,101272.78
2023-01-26T12:53:52.359Z,101261.59
2023-01-26T12:58:56.638Z,101258.13
2023-01-26T13:03:58.261Z,101253.75
2023-01-26T13:09:19.277Z,101262.41
2023-01-26T13:14:37.958Z,101248.75
2023-01-26T13:19:38.454Z,101240.41
2023-01-26T13:24:44.470Z,101244.19
2023-01-26T13:29:56.003Z,101238.22
2023-01-26T13:34:58.014Z,101232.69
2023-01-26T13:40:00.726Z,101232.56
2023-01-26T13:45:05.941Z,101230.94
2023-01-26T13:50:23.833Z,101226.56
2023-01-26T13:55:26.654Z,101223.06
2023-01-26T14:00:26.980Z,101204.78
2023-01-26T14:05:26.037Z,101196.91
2023-01-26T14:10:25.181Z,101198.31
2023-01-26T14:15:27.645Z,101178.28
2023-01-26T14:20:30.150Z,101173.97
2023-01-26T14:25:29.096Z,101161.38
2023-01-26T14:30:31.561Z,101159.53
2023-01-26T14:35:31.115Z,101152.69
2023-01-26T14:40:30.470Z,101147.28
2023-01-26T14:45:33.522Z,101140.16
2023-01-26T14:50:33.165Z,101128.09
2023-01-26T14:55:34.715Z,101131.50
2023-01-26T15:00:37.415Z,101125.44
2023-01-26T15:05:38.327Z,101118.22
2023-01-26T15:10:38.972Z,101116.81
2023-01-26T15:15:41.858Z,101118.69
2023-01-26T15:20:43.679Z,101115.31
2023-01-26T15:25:46.008Z,101108.19
2023-01-26T15:30:51.026Z,101095.81
2023-01-26T15:35:58.897Z,101096.44
2023-01-26T15:40:59.161Z,101084.03
2023-01-26T15:46:00.161Z,101081.97
2023-01-26T15:50:59.044Z,101075.38
2023-01-26T15:55:58.713Z,101073.22
2023-01-26T16:00:59.510Z,101064.66
2023-01-26T16:05:58.336Z,101054.03
2023-01-26T16:10:59.711Z,101057.50
2023-01-26T16:15:59.902Z,101050.22
2023-01-26T16:20:58.947Z,101034.72
2023-01-26T16:25:57.715Z,101029.50
2023-01-26T16:30:56.667Z,101025.47
2023-01-26T16:35:56.965Z,101019.91
2023-01-26T16:40:55.957Z,101017.19
2023-01-26T16:45:55.369Z,101007.66
2023-01-26T16:50:56.726Z,101001.91
2023-01-26T16:55:56.287Z,100988.47
2023-01-26T17:00:55.659Z,100986.75
2023-01-26T17:05:59.035Z,100986.69
2023-01-26T17:11:02.582Z,100973.47
2023-01-26T17:16:01.820Z,100960.31
2023-01-26T17:21:05.019Z,100960.25
2023-01-26T17:26:03.842Z,100944.59
2023-01-26T17:31:07.757Z,100938.91
2023-01-26T17:36:09.998Z,100953.41
2023-01-26T17:41:09.761Z,100934.44
2023-01-26T17:46:11.593Z,100926.78
2023-01-26T17:51:18.951Z,100923.63
2023-01-26T17:56:19.815Z,100915.66
2023-01-26T18:01:22.862Z,100910.50
2023-01-26T18:06:23.178Z,100891.34
2023-01-26T18:11:22.468Z,100888.56
2023-01-26T18:16:22.303Z,100883.03
2023-01-26T18:21:24.562Z,100894.56
2023-01-26T18:26:25.294Z,100892.59
2023-01-26T18:31:25.851Z,100883.97
2023-01-26T18:36:26.860Z,100870.69
2023-01-26T18:41:27.262Z,100883.22
2023-01-26T18:46:28.922Z,100879.41
2023-01-26T18:51:30.524Z,100880.75
2023-01-26T18:56:29.459Z,100869.13
2023-01-26T19:01:28.473Z,100856.91
2023-01-26T19:06:31.123Z,100852.53
2023-01-26T19:11:33.130Z,100855.03
2023-01-26T19:16:32.649Z,100838.56
2023-01-26T19:21:34.076Z,100836.66
2023-01-26T19:26:33.509Z,100831.19
2023-01-26T19:31:32.547Z,100811.28
2023-01-26T19:36:34.871Z,100803.19
2023-01-26T19:41:33.916Z,100792.38
2023-01-26T19:46:34.056Z,100776.81
2023-01-26T19:51:34.741Z,100774.88
2023-01-26T19:56:36.392Z,100759.16
2023-01-26T20:01:37.257Z,100748.84
2023-01-26T20:06:39.196Z,100744.22
2023-01-26T20:11:41.266Z,100734.44
2023-01-26T20:16:41.186Z,100720.44
2023-01-26T20:21:41.560Z,100713.31
2023-01-26T20:26:40.652Z,100693.53
2023-01-26T20:31:40.344Z,100694.66
2023-01-26T20:36:40.542Z,100675.72
2023-01-26T20:41:40.998Z,100684.28
2023-01-26T20:46:42.054Z,100678.06
2023-01-26T20:51:42.752Z,100690.31
2023-01-26T20:56:43.209Z,100694.44
2023-01-26T21:01:42.215Z,100682.16
2023-01-26T21:06:42.018Z,100673.56
2023-01-26T21:11:42.336Z,100662.56
2023-01-26T21:16:41.684Z,100666.47
2023-01-26T21:21:40.521Z,100660.19
2023-01-26T21:26:39.371Z,100647.09
2023-01-26T21:31:39.589Z,100644.38
2023-01-26T21:36:38.412Z,100631.00
2023-01-26T21:41:55.131Z,100628.47
2023-01-26T21:46:58.733Z,100619.00
2023-01-26T21:52:15.544Z,100623.09
2023-01-26T21:57:32.554Z,100611.28
2023-01-26T22:02:32.894Z,100617.53
2023-01-26T22:07:32.324Z,100610.41
2023-01-26T22:12:31.508Z,100617.28
2023-01-26T22:17:30.354Z,100600.63
2023-01-26T22:22:30.976Z,100603.97
2023-01-26T22:27:29.778Z,100597.13
2023-01-26T22:32:28.619Z,100579.00
2023-01-26T22:37:27.477Z,100577.69
2023-01-26T22:42:27.755Z,100567.13
2023-01-26T22:47:26.541Z,100548.09
2023-01-26T22:52:25.583Z,100545.78
2023-01-26T22:57:24.383Z,100530.25
2023-01-26T23:02:24.581Z,100510.66
2023-01-26T23:07:24.567Z,100500.38
2023-01-26T23:12:23.540Z,100501.31
2023-01-26T23:17:22.495Z,100499.44
2023-01-26T23:22:23.540Z,100524.97
2023-01-26T23:27:22.639Z,100524.19
2023-01-26T23:32:21.661Z,100519.13
2023-01-26T23:37:20.534Z,100505.16
2023-01-26T23:42:20.748Z,100484.88
2023-01-26T23:47:19.669Z,100484.16
2023-01-26T23:52:18.678Z,100487.75
2023-01-26T23:57:17.591Z,100488.94
