createdAt,value
2022-12-25T00:00:56.631Z,100.00
2022-12-25T00:03:23.536Z,100.00
2022-12-25T00:05:50.362Z,100.00
2022-12-25T00:08:17.657Z,100.00
2022-12-25T00:10:45.536Z,100.00
2022-12-25T00:13:12.596Z,100.00
2022-12-25T00:15:40.128Z,100.00
2022-12-25T00:18:06.832Z,100.00
2022-12-25T00:20:33.507Z,100.00
2022-12-25T00:23:00.342Z,100.00
2022-12-25T00:25:27.078Z,100.00
2022-12-25T00:27:53.825Z,100.00
2022-12-25T00:30:20.477Z,100.00
2022-12-25T00:32:47.226Z,100.00
2022-12-25T00:35:13.963Z,100.00
2022-12-25T00:37:40.646Z,100.00
2022-12-25T00:40:08.173Z,100.00
2022-12-25T00:42:34.967Z,100.00
2022-12-25T00:45:01.734Z,100.00
2022-12-25T00:47:28.461Z,100.00
2022-12-25T00:49:55.312Z,100.00
2022-12-25T00:52:22.221Z,100.00
2022-12-25T00:54:48.947Z,100.00
2022-12-25T00:57:15.701Z,100.00
2022-12-25T00:59:42.436Z,100.00
2022-12-25T01:02:24.758Z,100.00
2022-12-25T01:04:55.779Z,100.00
2022-12-25T01:07:24.090Z,100.00
2022-12-25T01:10:09.812Z,100.00
2022-12-25T01:12:38.608Z,100.00
2022-12-25T01:15:07.168Z,100.00
2022-12-25T01:17:34.061Z,100.00
2022-12-25T01:20:00.845Z,100.00
2022-12-25T01:22:27.570Z,100.00
2022-12-25T01:24:54.242Z,100.00
2022-12-25T01:27:20.968Z,100.00
2022-12-25T01:29:47.644Z,100.00
2022-12-25T01:32:14.454Z,100.00
2022-12-25T01:34:41.267Z,100.00
2022-12-25T01:37:07.994Z,100.00
2022-12-25T01:39:34.732Z,100.00
2022-12-25T01:42:01.490Z,100.00
2022-12-25T01:44:37.507Z,100.00
2022-12-25T01:47:04.707Z,100.00
2022-12-25T01:49:31.906Z,100.00
2022-12-25T01:52:01.094Z,100.00
2022-12-25T01:54:34.407Z,100.00
2022-12-25T01:57:02.397Z,100.00
2022-12-25T01:59:29.229Z,100.00
2022-12-25T02:01:56.665Z,100.00
2022-12-25T02:04:38.825Z,100.00
2022-12-25T02:07:05.648Z,100.00
2022-12-25T02:09:32.609Z,100.00
2022-12-25T02:11:59.339Z,100.00
2022-12-25T02:14:28.033Z,100.00
2022-12-25T02:17:10.983Z,100.00
2022-12-25T02:19:46.940Z,100.00
2022-12-25T02:22:34.114Z,100.00
2022-12-25T02:25:13.347Z,100.00
2022-12-25T02:27:54.830Z,100.00
2022-12-25T02:30:22.239Z,100.00
2022-12-25T02:33:21.261Z,100.00
2022-12-25T02:35:51.030Z,100.00
2022-12-25T02:38:24.267Z,100.00
2022-12-25T02:40:58.446Z,100.00
2022-12-25T02:43:55.467Z,100.00
2022-12-25T02:46:41.841Z,100.00
2022-12-25T02:49:29.275Z,100.00
2022-12-25T02:52:17.328Z,100.00
2022-12-25T02:55:03.761Z,100.00
2022-12-25T02:57:52.608Z,100.00
2022-12-25T03:00:38.794Z,100.00
2022-12-25T03:03:24.709Z,100.00
2022-12-25T03:06:10.069Z,100.00
2022-12-25T03:08:38.735Z,100.00
2022-12-25T03:11:26.473Z,100.00
2022-12-25T03:13:55.874Z,100.00
2022-12-25T03:16:41.225Z,100.00
2022-12-25T03:19:27.996Z,100.00
2022-12-25T03:22:13.435Z,100.00
2022-12-25T03:24:58.850Z,100.00
2022-12-25T03:27:25.820Z,100.00
2022-12-25T03:30:11.138Z,100.00
2022-12-25T03:32:41.562Z,100.00
2022-12-25T03:35:24.172Z,100.00
2022-12-25T03:38:25.949Z,100.00
2022-12-25T03:41:20.980Z,100.00
2022-12-25T03:44:14.844Z,100.00
2022-12-25T03:47:05.439Z,100.00
2022-12-25T03:50:13.468Z,100.00
2022-12-25T03:52:58.830Z,100.00
2022-12-25T03:55:44.175Z,100.00
2022-12-25T03:58:37.249Z,100.00
2022-12-25T04:01:22.732Z,100.00
2022-12-25T04:04:08.413Z,100.00
2022-12-25T04:06:53.731Z,100.00
2022-12-25T04:09:39.068Z,100.00
2022-12-25T04:12:25.136Z,100.00
2022-12-25T04:15:10.652Z,100.00
2022-12-25T04:17:56.022Z,100.00
2022-12-25T04:20:41.370Z,100.00
2022-12-25T04:23:26.554Z,100.00
2022-12-25T04:26:11.933Z,100.00
2022-12-25T04:28:57.395Z,100.00
2022-12-25T04:31:43.030Z,100.00
2022-12-25T04:34:28.393Z,100.00
2022-12-25T04:36:55.114Z,100.00
2022-12-25T04:39:21.827Z,100.00
2022-12-25T04:41:48.539Z,100.00
2022-12-25T04:44:15.223Z,100.00
2022-12-25T04:46:42.021Z,100.00
2022-12-25T04:49:08.653Z,100.00
2022-12-25T04:51:36.281Z,100.00
2022-12-25T04:54:03.110Z,100.00
2022-12-25T04:56:29.693Z,100.00
2022-12-25T04:58:56.450Z,100.00
2022-12-25T05:01:23.251Z,100.00
2022-12-25T05:03:49.987Z,100.00
2022-12-25T05:06:16.750Z,100.00
2022-12-25T05:08:43.581Z,100.00
2022-12-25T05:11:12.473Z,100.00
2022-12-25T05:13:39.484Z,100.00
2022-12-25T05:16:12.118Z,100.00
2022-12-25T05:18:38.927Z,100.00
2022-12-25T05:21:07.795Z,100.00
2022-12-25T05:23:34.549Z,100.00
2022-12-25T05:26:06.035Z,100.00
2022-12-25T05:28:34.840Z,100.00
2022-12-25T05:31:01.842Z,100.00
2022-12-25T05:33:28.588Z,100.00
2022-12-25T05:35:55.313Z,100.00
2022-12-25T05:38:22.022Z,100.00
2022-12-25T05:40:51.110Z,100.00
2022-12-25T05:43:19.410Z,100.00
2022-12-25T05:45:46.079Z,100.00
2022-12-25T05:48:12.768Z,100.00
2022-12-25T05:50:39.505Z,100.00
2022-12-25T05:53:09.808Z,100.00
2022-12-25T05:55:37.171Z,100.00
2022-12-25T05:58:04.406Z,100.00
2022-12-25T06:00:31.081Z,100.00
2022-12-25T06:02:58.070Z,100.00
2022-12-25T06:05:24.808Z,100.00
2022-12-25T06:07:51.452Z,100.00
2022-12-25T06:10:18.224Z,100.00
2022-12-25T06:12:44.859Z,100.00
2022-12-25T06:15:12.801Z,100.00
2022-12-25T06:17:39.533Z,100.00
2022-12-25T06:20:07.437Z,100.00
2022-12-25T06:22:34.268Z,100.00
2022-12-25T06:25:01.178Z,100.00
2022-12-25T06:27:28.608Z,100.00
2022-12-25T06:29:55.571Z,100.00
2022-12-25T06:32:22.275Z,100.00
2022-12-25T06:34:48.964Z,100.00
2022-12-25T06:37:15.619Z,100.00
2022-12-25T06:39:42.310Z,100.00
2022-12-25T06:42:09.105Z,100.00
2022-12-25T06:44:35.794Z,100.00
2022-12-25T06:47:02.469Z,100.00
2022-12-25T06:49:29.166Z,100.00
2022-12-25T06:51:55.884Z,100.00
2022-12-25T06:54:22.595Z,100.00
2022-12-25T06:56:49.829Z,100.00
2022-12-25T06:59:16.562Z,100.00
2022-12-25T07:01:43.394Z,100.00
2022-12-25T07:04:17.302Z,100.00
2022-12-25T07:06:43.979Z,100.00
2022-12-25T07:09:10.804Z,100.00
2022-12-25T07:11:37.431Z,100.00
2022-12-25T07:14:04.181Z,100.00
2022-12-25T07:16:30.936Z,100.00
2022-12-25T07:19:00.284Z,100.00
2022-12-25T07:21:27.005Z,100.00
2022-12-25T07:23:53.699Z,100.00
2022-12-25T07:26:20.977Z,100.00
2022-12-25T07:28:47.739Z,100.00
2022-12-25T07:31:15.169Z,100.00
2022-12-25T07:33:42.066Z,100.00
2022-12-25T07:36:12.415Z,100.00
2022-12-25T07:38:43.426Z,100.00
2022-12-25T07:41:11.416Z,100.00
2022-12-25T07:43:38.127Z,100.00
2022-12-25T07:46:05.121Z,100.00
2022-12-25T07:48:31.854Z,100.00
2022-12-25T07:50:59.602Z,100.00
2022-12-25T07:53:26.764Z,100.00
2022-12-25T07:56:13.153Z,100.00
2022-12-25T07:58:40.172Z,100.00
2022-12-25T08:01:15.161Z,100.00
2022-12-25T08:03:42.080Z,100.00
2022-12-25T08:06:09.257Z,100.00
2022-12-25T08:08:36.396Z,100.00
2022-12-25T08:11:03.196Z,100.00
2022-12-25T08:13:30.506Z,100.00
2022-12-25T08:15:58.777Z,100.00
2022-12-25T08:18:29.844Z,100.00
2022-12-25T08:20:57.364Z,100.00
2022-12-25T08:23:23.971Z,100.00
2022-12-25T08:25:50.641Z,100.00
2022-12-25T08:28:17.347Z,100.00
2022-12-25T08:30:44.035Z,100.00
2022-12-25T08:33:10.722Z,100.00
2022-12-25T08:35:37.412Z,100.00
2022-12-25T08:38:04.082Z,100.00
2022-12-25T08:40:30.760Z,100.00
2022-12-25T08:42:57.540Z,100.00
2022-12-25T08:45:27.381Z,100.00
2022-12-25T08:47:58.040Z,100.00
2022-12-25T08:50:24.871Z,100.00
2022-12-25T08:52:51.490Z,100.00
2022-12-25T08:55:18.159Z,100.00
2022-12-25T08:57:44.813Z,100.00
2022-12-25T09:00:11.931Z,100.00
2022-12-25T09:02:38.718Z,100.00
2022-12-25T09:05:05.717Z,100.00
2022-12-25T09:07:32.432Z,100.00
2022-12-25T09:09:59.154Z,100.00
2022-12-25T09:12:25.823Z,100.00
2022-12-25T09:14:52.529Z,100.00
2022-12-25T09:17:19.602Z,100.00
2022-12-25T09:19:46.265Z,100.00
2022-12-25T09:22:12.927Z,100.00
2022-12-25T09:24:39.650Z,100.00
2022-12-25T09:27:07.170Z,100.00
2022-12-25T09:29:33.889Z,100.00
2022-12-25T09:32:00.664Z,100.00
2022-12-25T09:34:27.573Z,100.00
2022-12-25T09:36:54.288Z,100.00
2022-12-25T09:42:01.618Z,100.00
2022-12-25T09:44:30.926Z,100.00
2022-12-25T09:47:00.666Z,100.00
2022-12-25T09:49:37.229Z,100.00
2022-12-25T09:52:07.722Z,100.00
2022-12-25T09:54:59.381Z,100.00
2022-12-25T09:57:26.297Z,100.00
2022-12-25T09:59:53.987Z,100.00
2022-12-25T10:02:48.747Z,100.00
2022-12-25T10:05:31.744Z,100.00
2022-12-25T10:08:24.348Z,100.00
2022-12-25T10:10:53.056Z,100.00
2022-12-25T10:13:41.633Z,100.00
2022-12-25T10:16:18.469Z,100.00
2022-12-25T10:18:53.018Z,100.00
2022-12-25T10:21:19.964Z,100.00
2022-12-25T10:23:47.604Z,100.00
2022-12-25T10:26:19.298Z,100.00
2022-12-25T10:28:48.433Z,100.00
2022-12-25T10:31:27.040Z,100.00
2022-12-25T10:33:54.135Z,100.00
2022-12-25T10:36:23.694Z,100.00
2022-12-25T10:38:50.424Z,100.00
2022-12-25T10:41:46.445Z,100.00
2022-12-25T10:44:24.642Z,100.00
2022-12-25T10:46:53.655Z,100.00
2022-12-25T10:49:21.861Z,100.00
2022-12-25T10:51:48.661Z,100.00
2022-12-25T10:54:19.642Z,100.00
2022-12-25T10:57:08.930Z,100.00
2022-12-25T10:59:44.991Z,100.00
2022-12-25T11:02:20.205Z,100.00
2022-12-25T11:04:47.322Z,100.00
2022-12-25T11:07:21.680Z,100.00
2022-12-25T11:10:02.640Z,100.00
2022-12-25T11:12:34.580Z,100.00
2022-12-25T11:15:03.919Z,100.00
2022-12-25T11:17:30.651Z,100.00
2022-12-25T11:20:01.049Z,100.00
2022-12-25T11:22:29.253Z,100.00
2022-12-25T11:24:56.030Z,100.00
2022-12-25T11:27:26.780Z,100.00
2022-12-25T11:30:01.933Z,100.00
2022-12-25T11:32:32.821Z,100.00
2022-12-25T11:34:59.987Z,100.00
2022-12-25T11:37:26.705Z,100.00
2022-12-25T11:39:53.427Z,100.00
2022-12-25T11:42:33.414Z,100.00
2022-12-25T11:45:06.545Z,100.00
2022-12-25T11:47:49.156Z,100.00
2022-12-25T11:50:34.225Z,100.00
2022-12-25T11:53:02.797Z,100.00
2022-12-25T11:55:29.491Z,100.00
2022-12-25T11:57:58.565Z,100.00
2022-12-25T12:00:25.268Z,100.00
2022-12-25T12:02:58.842Z,100.00
2022-12-25T12:05:32.644Z,100.00
2022-12-25T12:08:01.499Z,100.00
2022-12-25T12:10:33.631Z,100.00
2022-12-25T12:13:06.490Z,100.00
2022-12-25T12:15:43.019Z,100.00
2022-12-25T12:18:28.148Z,100.00
2022-12-25T12:21:08.542Z,100.00
2022-12-25T12:23:56.393Z,100.00
2022-12-25T12:26:30.672Z,100.00
2022-12-25T12:29:01.297Z,100.00
2022-12-25T12:31:41.943Z,100.00
2022-12-25T12:34:27.664Z,100.00
2022-12-25T12:37:07.863Z,100.00
2022-12-25T12:39:38.586Z,100.00
2022-12-25T12:42:15.895Z,100.00
2022-12-25T12:44:42.644Z,100.00
2022-12-25T12:47:09.360Z,100.00
2022-12-25T12:49:36.054Z,100.00
2022-12-25T12:52:22.427Z,100.00
2022-12-25T12:55:13.911Z,100.00
2022-12-25T12:57:40.737Z,100.00
2022-12-25T13:00:16.886Z,100.00
2022-12-25T13:02:43.688Z,100.00
2022-12-25T13:05:19.364Z,100.00
2022-12-25T13:07:49.112Z,100.00
2022-12-25T13:10:35.079Z,100.00
2022-12-25T13:13:06.984Z,100.00
2022-12-25T13:15:34.308Z,100.00
2022-12-25T13:18:06.154Z,100.00
2022-12-25T13:20:54.820Z,100.00
2022-12-25T13:23:23.668Z,100.00
2022-12-25T13:25:55.003Z,100.00
2022-12-25T13:28:29.075Z,100.00
2022-12-25T13:31:21.361Z,100.00
2022-12-25T13:33:51.188Z,100.00
2022-12-25T13:36:17.972Z,100.00
2022-12-25T13:38:49.334Z,100.00
2022-12-25T13:41:42.575Z,100.00
2022-12-25T13:44:21.000Z,99.94
2022-12-25T13:46:47.813Z,99.93
2022-12-25T13:49:18.440Z,99.74
2022-12-25T13:51:45.715Z,99.65
2022-12-25T13:54:14.172Z,99.60
2022-12-25T13:56:49.571Z,99.57
2022-12-25T13:59:17.445Z,99.66
2022-12-25T14:01:44.921Z,99.54
2022-12-25T14:04:19.912Z,99.25
2022-12-25T14:06:47.242Z,99.31
2022-12-25T14:09:14.064Z,99.20
2022-12-25T14:11:41.349Z,98.99
2022-12-25T14:14:15.241Z,99.11
2022-12-25T14:16:43.587Z,99.03
2022-12-25T14:19:40.080Z,98.96
2022-12-25T14:22:11.262Z,98.91
2022-12-25T14:24:38.191Z,98.76
2022-12-25T14:27:05.933Z,98.90
2022-12-25T14:29:38.959Z,98.95
2022-12-25T14:32:20.726Z,98.91
2022-12-25T14:34:48.050Z,98.89
2022-12-25T14:37:32.891Z,99.03
2022-12-25T14:40:17.994Z,98.91
2022-12-25T14:42:44.731Z,98.92
2022-12-25T14:45:26.473Z,98.92
2022-12-25T14:47:54.526Z,98.96
2022-12-25T14:50:31.483Z,99.00
2022-12-25T14:52:58.913Z,98.95
2022-12-25T14:55:27.598Z,98.93
2022-12-25T14:57:58.716Z,98.90
2022-12-25T15:00:34.988Z,98.86
2022-12-25T15:03:01.873Z,98.80
2022-12-25T15:05:38.860Z,98.94
2022-12-25T15:08:08.733Z,98.96
2022-12-25T15:13:22.726Z,98.80
2022-12-25T15:15:51.036Z,98.85
2022-12-25T15:18:17.932Z,98.94
2022-12-25T15:20:44.549Z,99.01
2022-12-25T15:23:21.723Z,98.97
2022-12-25T15:25:48.666Z,98.98
2022-12-25T15:28:15.397Z,98.92
2022-12-25T15:30:42.231Z,98.80
2022-12-25T15:33:16.027Z,98.89
2022-12-25T15:35:44.387Z,98.95
2022-12-25T15:38:12.239Z,98.92
2022-12-25T15:40:40.319Z,98.92
2022-12-25T15:43:14.371Z,98.90
2022-12-25T15:45:49.149Z,98.84
2022-12-25T15:48:15.918Z,98.77
2022-12-25T15:50:44.275Z,98.89
2022-12-25T15:53:11.111Z,98.73
2022-12-25T15:55:37.921Z,98.70
2022-12-25T15:58:04.653Z,98.64
2022-12-25T16:00:31.438Z,98.78
2022-12-25T16:02:58.296Z,98.80
2022-12-25T16:05:25.167Z,98.66
2022-12-25T16:07:51.890Z,98.66
2022-12-25T16:10:18.976Z,98.49
2022-12-25T16:12:45.940Z,98.40
2022-12-25T16:15:13.878Z,98.59
2022-12-25T16:17:40.633Z,98.73
2022-12-25T16:20:08.091Z,98.75
2022-12-25T16:22:40.160Z,98.83
2022-12-25T16:25:12.238Z,98.80
2022-12-25T16:27:38.953Z,98.87
2022-12-25T16:30:06.135Z,98.89
2022-12-25T16:32:33.290Z,98.78
2022-12-25T16:35:01.062Z,98.83
2022-12-25T16:37:27.762Z,98.77
2022-12-25T16:39:54.515Z,98.89
2022-12-25T16:42:21.250Z,98.92
2022-12-25T16:44:47.993Z,98.84
2022-12-25T16:47:14.732Z,98.93
2022-12-25T16:49:41.810Z,99.08
2022-12-25T16:52:08.515Z,98.92
2022-12-25T16:54:35.399Z,98.87
2022-12-25T16:57:02.017Z,98.78
2022-12-25T16:59:29.580Z,98.88
2022-12-25T17:01:56.397Z,99.07
2022-12-25T17:04:23.115Z,99.00
2022-12-25T17:06:49.863Z,98.89
2022-12-25T17:09:16.595Z,99.08
2022-12-25T17:11:43.277Z,98.86
2022-12-25T17:14:10.058Z,98.72
2022-12-25T17:16:37.167Z,98.49
2022-12-25T17:19:09.686Z,98.70
2022-12-25T17:21:38.171Z,98.86
2022-12-25T17:24:05.894Z,98.97
2022-12-25T17:26:32.936Z,98.79
2022-12-25T17:29:00.033Z,99.03
2022-12-25T17:31:28.425Z,99.12
2022-12-25T17:33:55.174Z,99.31
2022-12-25T17:36:21.991Z,99.21
2022-12-25T17:38:48.779Z,99.38
2022-12-25T17:41:16.593Z,99.44
2022-12-25T17:43:45.627Z,99.62
2022-12-25T17:46:17.760Z,99.67
2022-12-25T17:48:44.989Z,99.72
2022-12-25T17:51:13.375Z,99.56
2022-12-25T17:53:41.785Z,99.68
2022-12-25T17:56:09.634Z,99.65
2022-12-25T17:58:37.157Z,99.68
2022-12-25T18:01:15.285Z,99.77
2022-12-25T18:03:42.939Z,99.82
2022-12-25T18:06:14.757Z,99.86
2022-12-25T18:08:41.978Z,99.96
2022-12-25T18:11:15.224Z,99.82
2022-12-25T18:13:44.809Z,99.97
2022-12-25T18:16:12.531Z,99.93
2022-12-25T18:18:39.537Z,99.92
2022-12-25T18:21:06.398Z,99.88
2022-12-25T18:23:33.274Z,99.88
2022-12-25T18:26:05.878Z,99.99
2022-12-25T18:28:32.704Z,99.97
2022-12-25T18:30:59.453Z,99.87
2022-12-25T18:33:26.254Z,99.94
2022-12-25T18:35:59.685Z,99.90
2022-12-25T18:38:27.179Z,100.00
2022-12-25T18:40:53.835Z,99.97
2022-12-25T18:43:20.813Z,100.00
2022-12-25T18:46:07.592Z,100.00
2022-12-25T18:48:34.410Z,100.00
2022-12-25T18:51:03.143Z,100.00
2022-12-25T18:53:30.165Z,100.00
2022-12-25T18:55:57.925Z,100.00
2022-12-25T18:58:25.180Z,100.00
2022-12-25T19:00:52.591Z,100.00
2022-12-25T19:03:19.608Z,100.00
2022-12-25T19:05:46.724Z,100.00
2022-12-25T19:08:13.475Z,100.00
2022-12-25T19:10:41.278Z,100.00
2022-12-25T19:13:08.179Z,100.00
2022-12-25T19:15:35.730Z,100.00
2022-12-25T19:18:02.763Z,100.00
2022-12-25T19:20:29.479Z,100.00
2022-12-25T19:22:57.596Z,100.00
2022-12-25T19:25:24.349Z,100.00
2022-12-25T19:27:51.112Z,100.00
2022-12-25T19:30:18.333Z,100.00
2022-12-25T19:32:45.076Z,100.00
2022-12-25T19:35:12.211Z,100.00
2022-12-25T19:37:38.967Z,100.00
2022-12-25T19:40:06.074Z,100.00
2022-12-25T19:42:32.831Z,100.00
2022-12-25T19:44:59.597Z,100.00
2022-12-25T19:47:26.219Z,100.00
2022-12-25T19:49:53.676Z,99.97
2022-12-25T19:52:23.805Z,99.95
2022-12-25T19:54:52.251Z,99.92
2022-12-25T19:57:19.007Z,99.94
2022-12-25T19:59:45.758Z,99.76
2022-12-25T20:02:12.635Z,99.72
2022-12-25T20:04:39.358Z,99.65
2022-12-25T20:07:06.079Z,99.45
2022-12-25T20:09:32.790Z,99.52
2022-12-25T20:11:59.519Z,99.43
2022-12-25T20:14:26.270Z,99.54
2022-12-25T20:16:54.151Z,99.23
2022-12-25T20:19:20.844Z,99.26
2022-12-25T20:21:47.699Z,99.04
2022-12-25T20:24:14.360Z,98.94
2022-12-25T20:26:41.247Z,98.90
2022-12-25T20:29:08.212Z,98.61
2022-12-25T20:31:35.012Z,98.79
2022-12-25T20:34:09.385Z,98.68
2022-12-25T20:36:37.579Z,98.82
2022-12-25T20:39:08.244Z,98.31
2022-12-25T20:41:35.248Z,98.09
2022-12-25T20:44:04.087Z,98.00
2022-12-25T20:46:30.897Z,97.85
2022-12-25T20:48:57.816Z,98.04
2022-12-25T20:51:25.220Z,97.81
2022-12-25T20:53:52.150Z,98.07
2022-12-25T20:56:19.795Z,97.99
2022-12-25T20:58:46.588Z,98.23
2022-12-25T21:01:15.604Z,98.32
2022-12-25T21:03:42.531Z,98.03
2022-12-25T21:06:09.818Z,97.90
2022-12-25T21:08:36.757Z,97.98
2022-12-25T21:11:04.338Z,97.94
2022-12-25T21:13:33.872Z,97.93
2022-12-25T21:16:00.730Z,98.19
2022-12-25T21:18:27.545Z,97.98
2022-12-25T21:20:56.262Z,97.74
2022-12-25T21:23:23.387Z,97.84
2022-12-25T21:25:50.115Z,97.89
2022-12-25T21:28:16.883Z,98.15
2022-12-25T21:30:43.661Z,98.12
2022-12-25T21:33:30.014Z,98.10
2022-12-25T21:35:57.076Z,98.31
2022-12-25T21:38:23.796Z,98.20
2022-12-25T21:40:50.604Z,98.34
2022-12-25T21:43:17.771Z,98.04
2022-12-25T21:45:44.531Z,98.35
2022-12-25T21:48:11.308Z,98.38
2022-12-25T21:50:56.575Z,98.52
2022-12-25T21:53:23.276Z,98.46
2022-12-25T21:58:50.294Z,98.45
2022-12-25T22:01:17.256Z,98.42
2022-12-25T22:03:44.431Z,98.29
2022-12-25T22:06:30.448Z,98.39
2022-12-25T22:08:57.299Z,98.11
2022-12-25T22:11:43.324Z,98.03
2022-12-25T22:14:52.342Z,98.07
2022-12-25T22:17:40.868Z,97.95
2022-12-25T22:20:09.728Z,98.04
2022-12-25T22:22:36.494Z,97.90
2022-12-25T22:25:04.858Z,97.93
2022-12-25T22:27:33.063Z,97.73
2022-12-25T22:29:59.797Z,97.51
2022-12-25T22:32:26.996Z,97.50
2022-12-25T22:34:53.738Z,97.61
2022-12-25T22:37:20.475Z,97.50
2022-12-25T22:39:47.807Z,97.56
2022-12-25T22:42:14.536Z,97.38
2022-12-25T22:44:41.303Z,97.36
2022-12-25T22:47:08.439Z,97.19
2022-12-25T22:49:35.292Z,97.26
2022-12-25T22:52:02.351Z,97.25
2022-12-25T22:54:30.992Z,97.16
2022-12-25T22:56:58.051Z,96.97
2022-12-25T22:59:24.852Z,96.94
2022-12-25T23:01:51.612Z,96.95
2022-12-25T23:04:18.470Z,96.83
2022-12-25T23:06:46.492Z,96.60
2022-12-25T23:09:18.886Z,96.53
2022-12-25T23:11:48.962Z,96.53
2022-12-25T23:14:34.227Z,96.53
2022-12-25T23:17:01.101Z,96.33
2022-12-25T23:19:46.595Z,96.20
2022-12-25T23:22:32.020Z,95.79
2022-12-25T23:25:17.317Z,95.73
2022-12-25T23:27:44.640Z,95.74
2022-12-25T23:30:13.177Z,95.69
2022-12-25T23:32:39.888Z,95.37
2022-12-25T23:35:07.206Z,95.34
2022-12-25T23:37:33.935Z,95.01
2022-12-25T23:40:00.591Z,95.19
2022-12-25T23:42:27.328Z,95.17
2022-12-25T23:44:54.356Z,94.99
2022-12-25T23:47:21.069Z,95.08
2022-12-25T23:49:47.834Z,95.27
2022-12-25T23:52:14.527Z,95.22
2022-12-25T23:54:41.241Z,95.39
2022-12-25T23:57:07.909Z,95.49
2022-12-25T23:59:34.678Z,95.24
