createdAt,value
2018-01-06T00:00:40.869Z,9.40
2018-01-06T00:03:08.476Z,9.30
2018-01-06T00:05:36.024Z,9.40
2018-01-06T00:08:03.573Z,9.40
2018-01-06T00:10:31.153Z,9.30
2018-01-06T00:12:58.736Z,9.30
2018-01-06T00:15:27.085Z,9.30
2018-01-06T00:17:54.667Z,9.30
2018-01-06T00:20:23.015Z,9.30
2018-01-06T00:22:50.595Z,9.30
2018-01-06T00:25:18.150Z,9.30
2018-01-06T00:27:45.748Z,9.30
2018-01-06T00:30:13.351Z,9.30
2018-01-06T00:32:40.906Z,9.20
2018-01-06T00:35:08.472Z,9.20
2018-01-06T00:37:36.076Z,9.20
2018-01-06T00:40:04.401Z,9.30
2018-01-06T00:42:31.949Z,9.30
2018-01-06T00:44:59.544Z,9.30
2018-01-06T00:47:27.137Z,9.30
2018-01-06T00:49:55.481Z,9.30
2018-01-06T00:52:23.095Z,9.20
2018-01-06T00:54:50.707Z,9.30
2018-01-06T00:57:18.272Z,9.30
2018-01-06T00:59:45.845Z,9.20
2018-01-06T01:02:13.449Z,9.30
2018-01-06T01:04:41.046Z,9.20
2018-01-06T01:07:08.646Z,9.20
2018-01-06T01:09:36.990Z,9.10
2018-01-06T01:12:04.609Z,9.10
2018-01-06T01:14:32.168Z,9.20
2018-01-06T01:16:59.752Z,9.10
2018-01-06T01:19:27.294Z,9.10
2018-01-06T01:21:54.888Z,9.10
2018-01-06T01:24:22.457Z,9.00
2018-01-06T01:26:50.059Z,9.00
2018-01-06T01:29:17.670Z,9.00
2018-01-06T01:31:45.229Z,9.00
2018-01-06T01:34:12.786Z,9.00
2018-01-06T01:36:40.381Z,9.10
2018-01-06T01:39:08.709Z,9.10
2018-01-06T01:41:36.276Z,9.10
2018-01-06T01:44:03.891Z,9.10
2018-01-06T01:46:32.224Z,9.10
2018-01-06T01:48:59.785Z,9.00
2018-01-06T01:51:27.433Z,9.00
2018-01-06T01:53:55.011Z,9.10
2018-01-06T01:56:22.610Z,9.10
2018-01-06T01:58:50.961Z,9.00
2018-01-06T02:01:19.291Z,9.00
2018-01-06T02:03:46.898Z,9.00
2018-01-06T02:06:14.448Z,9.00
2018-01-06T02:08:42.016Z,8.90
2018-01-06T02:11:09.608Z,8.90
2018-01-06T02:13:37.956Z,8.90
2018-01-06T02:16:05.566Z,8.90
2018-01-06T02:18:34.888Z,8.80
2018-01-06T02:21:02.450Z,8.80
2018-01-06T02:23:29.998Z,8.70
2018-01-06T02:25:57.589Z,8.70
2018-01-06T02:28:25.145Z,8.80
2018-01-06T02:30:53.015Z,8.80
2018-01-06T02:33:20.581Z,8.80
2018-01-06T02:35:48.169Z,8.80
2018-01-06T02:38:15.738Z,8.80
2018-01-06T02:40:43.333Z,8.80
2018-01-06T02:43:10.900Z,8.70
2018-01-06T02:45:38.501Z,8.70
2018-01-06T02:48:06.057Z,8.70
2018-01-06T02:50:33.650Z,8.70
2018-01-06T02:53:01.208Z,8.70
2018-01-06T02:55:29.563Z,8.60
2018-01-06T02:57:57.107Z,8.60
2018-01-06T03:00:24.730Z,8.60
2018-01-06T03:02:52.279Z,8.60
2018-01-06T03:05:19.837Z,8.50
2018-01-06T03:07:47.428Z,8.60
2018-01-06T03:10:15.014Z,8.60
2018-01-06T03:12:42.588Z,8.70
2018-01-06T03:15:10.168Z,8.60
2018-01-06T03:17:38.530Z,8.50
2018-01-06T03:20:06.094Z,8.50
2018-01-06T03:22:33.675Z,8.60
2018-01-06T03:25:02.033Z,8.60
2018-01-06T03:27:29.625Z,8.60
2018-01-06T03:29:57.194Z,8.60
2018-01-06T03:32:24.757Z,8.70
2018-01-06T03:34:52.337Z,8.60
2018-01-06T03:37:19.944Z,8.70
2018-01-06T03:39:47.516Z,8.70
2018-01-06T03:42:15.854Z,8.70
2018-01-06T03:44:43.444Z,8.70
2018-01-06T03:47:11.773Z,8.70
2018-01-06T03:49:39.375Z,8.70
2018-01-06T03:52:06.937Z,8.70
2018-01-06T03:54:35.266Z,8.50
2018-01-06T03:57:02.852Z,8.50
2018-01-06T03:59:30.420Z,8.50
2018-01-06T04:02:01.582Z,8.50
2018-01-06T04:04:29.917Z,8.50
2018-01-06T04:06:57.461Z,8.50
2018-01-06T04:09:25.052Z,8.50
2018-01-06T04:11:52.597Z,8.50
2018-01-06T04:14:20.153Z,8.60
2018-01-06T04:16:47.748Z,8.60
2018-01-06T04:19:15.354Z,8.60
2018-01-06T04:21:42.904Z,8.50
2018-01-06T04:24:10.501Z,8.50
2018-01-06T04:26:38.105Z,8.40
2018-01-06T04:29:05.664Z,8.40
2018-01-06T04:31:33.214Z,8.40
2018-01-06T04:34:00.807Z,8.40
2018-01-06T04:36:29.121Z,8.50
2018-01-06T04:38:56.727Z,8.50
2018-01-06T04:41:24.293Z,8.60
2018-01-06T04:43:52.668Z,8.70
2018-01-06T04:46:20.989Z,8.60
2018-01-06T04:48:48.586Z,8.60
2018-01-06T04:51:16.270Z,8.60
2018-01-06T04:53:44.584Z,8.60
2018-01-06T04:56:12.138Z,8.50
2018-01-06T04:58:39.725Z,8.50
2018-01-06T05:01:07.277Z,8.50
2018-01-06T05:03:34.873Z,8.50
2018-01-06T05:06:02.472Z,8.50
2018-01-06T05:08:30.069Z,8.50
2018-01-06T05:10:57.609Z,8.50
2018-01-06T05:13:25.165Z,8.60
2018-01-06T05:15:52.756Z,8.60
2018-01-06T05:18:20.304Z,8.50
2018-01-06T05:20:47.880Z,8.50
2018-01-06T05:23:15.464Z,8.50
2018-01-06T05:25:43.017Z,8.50
2018-01-06T05:28:10.591Z,8.50
2018-01-06T05:30:38.948Z,8.40
2018-01-06T05:33:08.036Z,8.40
2018-01-06T05:35:36.285Z,8.40
2018-01-06T05:38:03.892Z,8.30
2018-01-06T05:40:31.491Z,8.30
2018-01-06T05:42:59.094Z,8.30
2018-01-06T05:45:26.653Z,8.20
2018-01-06T05:47:54.264Z,8.20
2018-01-06T05:50:22.585Z,8.20
2018-01-06T05:52:50.161Z,8.10
2018-01-06T05:55:17.777Z,8.20
2018-01-06T05:57:45.332Z,8.00
2018-01-06T06:00:12.920Z,8.00
2018-01-06T06:02:40.476Z,8.00
2018-01-06T06:05:08.079Z,8.00
2018-01-06T06:07:35.650Z,8.00
2018-01-06T06:10:04.024Z,8.00
2018-01-06T06:12:31.577Z,8.00
2018-01-06T06:14:59.129Z,8.00
2018-01-06T06:17:26.730Z,7.90
2018-01-06T06:19:54.297Z,7.90
2018-01-06T06:22:22.656Z,7.90
2018-01-06T06:24:50.988Z,7.90
2018-01-06T06:27:18.576Z,7.90
2018-01-06T06:29:46.141Z,7.90
2018-01-06T06:32:13.702Z,7.80
2018-01-06T06:34:41.284Z,7.80
2018-01-06T06:37:09.601Z,7.80
2018-01-06T06:39:37.192Z,7.80
2018-01-06T06:42:04.808Z,7.80
2018-01-06T06:44:32.362Z,7.80
2018-01-06T06:46:59.960Z,7.80
2018-01-06T06:49:27.550Z,7.80
2018-01-06T06:51:55.117Z,7.80
2018-01-06T06:54:23.484Z,7.80
2018-01-06T06:56:51.031Z,7.70
2018-01-06T06:59:18.581Z,7.80
2018-01-06T07:01:46.148Z,7.80
2018-01-06T07:04:13.734Z,7.80
2018-01-06T07:06:41.282Z,7.80
2018-01-06T07:09:08.950Z,7.80
2018-01-06T07:11:36.556Z,7.80
2018-01-06T07:14:04.857Z,7.90
2018-01-06T07:16:32.446Z,7.90
2018-01-06T07:19:00.045Z,7.90
2018-01-06T07:21:27.640Z,7.90
2018-01-06T07:23:55.192Z,7.90
2018-01-06T07:26:22.741Z,7.90
2018-01-06T07:28:50.359Z,7.90
2018-01-06T07:31:18.251Z,7.90
2018-01-06T07:33:46.574Z,7.90
2018-01-06T07:36:14.156Z,7.90
2018-01-06T07:38:41.745Z,7.90
2018-01-06T07:41:09.292Z,7.90
2018-01-06T07:43:37.676Z,7.90
2018-01-06T07:46:06.025Z,7.90
2018-01-06T07:48:33.585Z,7.90
2018-01-06T07:51:01.189Z,8.00
2018-01-06T07:53:29.496Z,8.00
2018-01-06T07:55:57.098Z,8.00
2018-01-06T07:58:24.648Z,8.00
2018-01-06T08:00:52.252Z,8.00
2018-01-06T08:03:19.888Z,8.00
2018-01-06T08:05:47.458Z,8.10
2018-01-06T08:08:15.046Z,8.10
2018-01-06T08:10:42.625Z,8.10
2018-01-06T08:13:10.217Z,8.10
2018-01-06T08:15:37.785Z,8.20
2018-01-06T08:18:05.396Z,8.10
2018-01-06T08:20:33.004Z,8.20
2018-01-06T08:23:00.596Z,8.20
2018-01-06T08:25:28.169Z,8.20
2018-01-06T08:27:55.774Z,8.10
2018-01-06T08:30:23.332Z,8.10
2018-01-06T08:32:50.885Z,8.20
2018-01-06T08:35:18.470Z,8.20
2018-01-06T08:37:46.041Z,8.20
2018-01-06T08:40:14.410Z,8.20
2018-01-06T08:42:42.769Z,8.20
2018-01-06T08:45:10.356Z,8.10
2018-01-06T08:47:37.897Z,8.10
2018-01-06T08:50:05.501Z,8.10
2018-01-06T08:52:33.125Z,8.10
2018-01-06T08:55:00.671Z,8.20
2018-01-06T08:57:28.223Z,8.20
2018-01-06T08:59:55.816Z,8.10
2018-01-06T09:02:24.165Z,8.10
2018-01-06T09:04:51.734Z,8.10
2018-01-06T09:07:19.324Z,8.10
2018-01-06T09:09:46.871Z,8.20
2018-01-06T09:12:14.466Z,8.20
2018-01-06T09:14:42.033Z,8.20
2018-01-06T09:17:09.637Z,8.30
2018-01-06T09:19:37.197Z,8.30
2018-01-06T09:22:04.810Z,8.20
2018-01-06T09:24:33.137Z,8.30
2018-01-06T09:27:00.716Z,8.30
2018-01-06T09:29:28.341Z,8.20
2018-01-06T09:31:55.936Z,8.20
2018-01-06T09:34:23.554Z,8.30
2018-01-06T09:36:51.192Z,8.30
2018-01-06T09:39:19.522Z,8.40
2018-01-06T09:41:47.136Z,8.30
2018-01-06T09:44:14.697Z,8.40
2018-01-06T09:46:42.258Z,8.40
2018-01-06T09:49:09.849Z,8.40
2018-01-06T09:51:37.431Z,8.40
2018-01-06T09:54:04.982Z,8.40
2018-01-06T09:56:32.568Z,8.40
2018-01-06T09:59:00.155Z,8.40
2018-01-06T10:01:28.500Z,8.40
2018-01-06T10:03:56.116Z,8.40
2018-01-06T10:06:23.714Z,8.40
2018-01-06T10:08:51.293Z,8.40
2018-01-06T10:11:18.887Z,8.40
2018-01-06T10:13:46.489Z,8.40
2018-01-06T10:16:14.134Z,8.40
2018-01-06T10:18:41.701Z,8.40
2018-01-06T10:21:09.301Z,8.40
2018-01-06T10:23:38.060Z,8.50
2018-01-06T10:26:05.645Z,8.50
2018-01-06T10:28:33.284Z,8.50
2018-01-06T10:31:00.848Z,8.60
2018-01-06T10:33:28.471Z,8.60
2018-01-06T10:35:56.025Z,8.60
2018-01-06T10:38:23.768Z,8.80
2018-01-06T10:40:52.119Z,9.00
2018-01-06T10:43:19.718Z,8.90
2018-01-06T10:45:48.035Z,9.30
2018-01-06T10:48:15.596Z,9.30
2018-01-06T10:50:43.176Z,9.60
2018-01-06T10:53:10.733Z,9.90
2018-01-06T10:55:38.317Z,10.30
2018-01-06T10:58:05.871Z,10.60
2018-01-06T11:00:39.252Z,10.80
2018-01-06T11:03:06.810Z,10.90
2018-01-06T11:05:34.399Z,10.70
2018-01-06T11:08:02.735Z,10.60
2018-01-06T11:10:30.337Z,10.60
2018-01-06T11:12:57.925Z,10.50
2018-01-06T11:15:25.484Z,10.40
2018-01-06T11:17:53.080Z,10.30
2018-01-06T11:20:20.640Z,10.30
2018-01-06T11:22:48.192Z,10.30
2018-01-06T11:25:15.779Z,10.30
2018-01-06T11:27:43.341Z,10.20
2018-01-06T11:30:10.943Z,10.20
2018-01-06T11:32:38.513Z,10.20
2018-01-06T11:35:06.081Z,10.30
2018-01-06T11:37:33.691Z,10.30
2018-01-06T11:40:01.293Z,10.40
2018-01-06T11:42:28.880Z,10.50
2018-01-06T11:44:56.447Z,10.60
2018-01-06T11:47:24.052Z,10.60
2018-01-06T11:49:52.368Z,10.60
2018-01-06T11:52:19.935Z,10.50
2018-01-06T11:54:47.522Z,10.50
2018-01-06T11:57:15.118Z,10.40
2018-01-06T11:59:42.724Z,10.40
2018-01-06T12:02:10.268Z,10.40
2018-01-06T12:04:37.821Z,10.40
2018-01-06T12:07:05.413Z,10.30
2018-01-06T12:09:33.041Z,10.30
2018-01-06T12:12:00.605Z,10.30
2018-01-06T12:14:28.170Z,10.30
2018-01-06T12:16:55.781Z,10.40
2018-01-06T12:19:23.337Z,10.50
2018-01-06T12:21:50.968Z,10.90
2018-01-06T12:24:18.512Z,11.80
2018-01-06T12:26:46.083Z,13.80
2018-01-06T12:29:13.686Z,14.90
2018-01-06T12:31:41.252Z,14.80
2018-01-06T12:34:08.817Z,14.60
2018-01-06T12:36:36.417Z,14.40
2018-01-06T12:39:04.006Z,13.80
2018-01-06T12:41:31.572Z,13.30
2018-01-06T12:43:59.190Z,13.10
2018-01-06T12:46:26.762Z,12.70
2018-01-06T12:48:54.323Z,12.40
2018-01-06T12:51:21.935Z,12.10
2018-01-06T12:53:50.930Z,11.90
2018-01-06T12:56:18.562Z,11.80
2018-01-06T12:58:46.116Z,11.70
2018-01-06T13:01:13.704Z,11.70
2018-01-06T13:03:41.294Z,11.50
2018-01-06T13:06:09.660Z,11.40
2018-01-06T13:08:37.222Z,11.30
2018-01-06T13:11:05.564Z,11.20
2018-01-06T13:13:33.169Z,11.20
2018-01-06T13:16:01.511Z,11.00
2018-01-06T13:18:29.107Z,11.00
2018-01-06T13:20:57.464Z,10.90
2018-01-06T13:23:25.022Z,10.90
2018-01-06T13:25:52.626Z,10.90
2018-01-06T13:28:20.185Z,10.90
2018-01-06T13:30:48.616Z,10.90
2018-01-06T13:33:16.245Z,11.00
2018-01-06T13:35:43.798Z,10.90
2018-01-06T13:38:11.357Z,10.90
2018-01-06T13:40:38.977Z,10.90
2018-01-06T13:43:06.577Z,10.90
2018-01-06T13:45:34.137Z,10.80
2018-01-06T13:48:01.724Z,10.80
2018-01-06T13:50:29.322Z,11.00
2018-01-06T13:52:56.899Z,11.00
2018-01-06T13:55:25.255Z,11.00
2018-01-06T13:57:52.856Z,11.00
2018-01-06T14:00:20.414Z,11.00
2018-01-06T14:02:48.024Z,10.90
2018-01-06T14:05:15.625Z,10.90
2018-01-06T14:07:43.987Z,10.80
2018-01-06T14:10:11.552Z,10.80
2018-01-06T14:12:39.114Z,10.80
2018-01-06T14:15:06.731Z,10.80
2018-01-06T14:17:34.300Z,10.80
2018-01-06T14:20:01.878Z,10.70
2018-01-06T14:22:29.480Z,10.70
2018-01-06T14:24:57.067Z,10.60
2018-01-06T14:27:24.628Z,10.60
2018-01-06T14:29:52.242Z,10.60
2018-01-06T14:32:20.560Z,10.60
2018-01-06T14:34:48.139Z,10.50
2018-01-06T14:37:15.737Z,10.50
2018-01-06T14:39:43.432Z,10.50
2018-01-06T14:42:11.019Z,10.50
2018-01-06T14:44:38.614Z,10.50
2018-01-06T14:47:06.209Z,10.50
2018-01-06T14:49:34.525Z,10.60
2018-01-06T14:52:02.153Z,10.60
2018-01-06T14:54:29.704Z,10.50
2018-01-06T14:56:58.108Z,10.50
2018-01-06T14:59:25.662Z,10.50
2018-01-06T15:01:53.267Z,10.40
2018-01-06T15:04:20.821Z,10.40
2018-01-06T15:06:48.422Z,10.30
2018-01-06T15:09:16.744Z,10.20
2018-01-06T15:11:44.349Z,10.20
2018-01-06T15:14:12.684Z,10.20
2018-01-06T15:16:40.252Z,10.20
2018-01-06T15:19:07.849Z,10.20
2018-01-06T15:21:36.259Z,10.10
2018-01-06T15:24:03.828Z,10.10
2018-01-06T15:26:31.411Z,10.10
2018-01-06T15:28:58.969Z,10.10
2018-01-06T15:31:26.564Z,10.10
2018-01-06T15:33:54.142Z,10.10
2018-01-06T15:36:22.505Z,10.10
2018-01-06T15:38:50.071Z,10.10
2018-01-06T15:41:18.445Z,10.10
2018-01-06T15:43:46.780Z,10.10
2018-01-06T15:46:14.408Z,10.10
2018-01-06T15:48:41.997Z,10.10
2018-01-06T15:51:09.553Z,10.00
2018-01-06T15:53:37.180Z,10.00
2018-01-06T15:56:04.761Z,10.00
2018-01-06T15:58:32.337Z,9.90
2018-01-06T16:00:59.936Z,9.90
2018-01-06T16:03:27.482Z,9.90
2018-01-06T16:05:55.105Z,9.90
2018-01-06T16:08:22.670Z,9.90
2018-01-06T16:10:50.249Z,9.80
2018-01-06T16:13:17.843Z,9.90
2018-01-06T16:15:45.598Z,9.90
2018-01-06T16:18:13.159Z,9.90
2018-01-06T16:20:40.718Z,9.80
2018-01-06T16:23:08.358Z,9.80
2018-01-06T16:25:35.917Z,9.70
2018-01-06T16:28:03.517Z,9.80
2018-01-06T16:30:31.111Z,9.70
2018-01-06T16:32:59.481Z,9.50
2018-01-06T16:35:27.806Z,9.40
2018-01-06T16:37:55.380Z,9.40
2018-01-06T16:40:22.998Z,9.40
2018-01-06T16:42:50.608Z,9.40
2018-01-06T16:45:18.208Z,9.40
2018-01-06T16:47:46.524Z,9.30
2018-01-06T16:50:14.120Z,9.30
2018-01-06T16:52:41.717Z,9.30
2018-01-06T16:55:09.305Z,9.30
2018-01-06T16:57:36.902Z,9.30
2018-01-06T17:00:04.461Z,9.30
2018-01-06T17:02:32.068Z,9.30
2018-01-06T17:04:59.629Z,9.20
2018-01-06T17:07:27.239Z,9.20
2018-01-06T17:09:54.840Z,9.20
2018-01-06T17:12:22.401Z,9.10
2018-01-06T17:14:49.992Z,9.10
2018-01-06T17:17:19.864Z,9.10
2018-01-06T17:19:50.268Z,9.00
2018-01-06T17:22:20.001Z,9.00
2018-01-06T17:24:50.572Z,9.00
2018-01-06T17:27:21.329Z,8.90
2018-01-06T17:29:51.167Z,9.00
2018-01-06T17:32:23.784Z,8.90
2018-01-06T17:34:51.332Z,8.90
2018-01-06T17:37:18.941Z,8.90
2018-01-06T17:39:46.508Z,8.90
2018-01-06T17:42:14.062Z,8.90
2018-01-06T17:44:41.663Z,8.90
2018-01-06T17:47:09.989Z,9.00
2018-01-06T17:49:37.578Z,9.00
2018-01-06T17:52:05.169Z,9.00
2018-01-06T17:54:32.770Z,8.90
2018-01-06T17:57:00.345Z,8.90
2018-01-06T17:59:27.927Z,8.90
2018-01-06T18:01:55.508Z,8.90
2018-01-06T18:04:23.117Z,8.90
2018-01-06T18:06:50.686Z,8.90
2018-01-06T18:09:18.233Z,8.90
2018-01-06T18:11:45.835Z,8.90
2018-01-06T18:14:13.396Z,8.90
2018-01-06T18:16:40.956Z,8.80
2018-01-06T18:19:09.366Z,8.70
2018-01-06T18:21:36.968Z,8.60
2018-01-06T18:24:04.600Z,8.60
2018-01-06T18:26:32.212Z,8.60
2018-01-06T18:28:59.777Z,8.50
2018-01-06T18:31:28.165Z,8.50
2018-01-06T18:33:56.570Z,8.50
2018-01-06T18:36:24.125Z,8.50
2018-01-06T18:38:51.693Z,8.40
2018-01-06T18:41:19.301Z,8.40
2018-01-06T18:43:46.909Z,8.40
2018-01-06T18:46:14.490Z,8.40
2018-01-06T18:48:42.092Z,8.30
2018-01-06T18:51:09.662Z,8.30
2018-01-06T18:53:37.248Z,8.30
2018-01-06T18:56:04.817Z,8.30
2018-01-06T18:58:32.414Z,8.30
2018-01-06T19:01:00.052Z,8.30
2018-01-06T19:03:27.624Z,8.30
2018-01-06T19:05:55.182Z,8.30
2018-01-06T19:08:22.789Z,8.30
2018-01-06T19:10:50.363Z,8.30
2018-01-06T19:13:18.689Z,8.20
2018-01-06T19:15:46.305Z,8.20
2018-01-06T19:18:14.659Z,8.30
2018-01-06T19:20:42.234Z,8.20
2018-01-06T19:23:10.592Z,8.20
2018-01-06T19:25:38.185Z,8.20
2018-01-06T19:28:05.737Z,8.20
2018-01-06T19:30:34.108Z,8.20
2018-01-06T19:33:01.712Z,8.20
2018-01-06T19:35:29.288Z,8.20
2018-01-06T19:37:56.857Z,8.20
2018-01-06T19:40:24.447Z,8.20
2018-01-06T19:42:51.998Z,8.10
2018-01-06T19:45:19.604Z,8.10
2018-01-06T19:47:47.152Z,8.20
2018-01-06T19:50:15.477Z,8.20
2018-01-06T19:52:43.077Z,8.20
2018-01-06T19:55:10.672Z,8.20
2018-01-06T19:57:38.256Z,8.20
2018-01-06T20:00:05.816Z,8.20
2018-01-06T20:02:33.404Z,8.10
2018-01-06T20:05:00.958Z,8.10
2018-01-06T20:07:28.564Z,8.10
2018-01-06T20:09:56.109Z,8.00
2018-01-06T20:12:24.474Z,8.00
2018-01-06T20:14:52.034Z,8.00
2018-01-06T20:17:20.409Z,8.00
2018-01-06T20:19:47.957Z,8.00
2018-01-06T20:22:15.558Z,8.00
2018-01-06T20:24:43.884Z,8.00
2018-01-06T20:27:11.480Z,8.00
2018-01-06T20:29:39.037Z,8.00
2018-01-06T20:32:06.625Z,8.00
2018-01-06T20:34:34.250Z,8.10
2018-01-06T20:37:01.868Z,8.10
2018-01-06T20:39:29.457Z,8.10
2018-01-06T20:41:57.040Z,8.00
2018-01-06T20:44:24.645Z,8.00
2018-01-06T20:46:52.262Z,8.00
2018-01-06T20:49:19.869Z,8.00
2018-01-06T20:51:47.445Z,8.10
2018-01-06T20:54:15.017Z,8.10
2018-01-06T20:56:42.624Z,8.10
2018-01-06T20:59:10.941Z,8.20
2018-01-06T21:01:40.855Z,8.20
2018-01-06T21:04:08.438Z,8.20
2018-01-06T21:06:35.994Z,8.10
2018-01-06T21:09:03.592Z,8.10
2018-01-06T21:11:32.015Z,8.20
2018-01-06T21:14:00.360Z,8.20
2018-01-06T21:16:28.687Z,8.20
2018-01-06T21:18:56.244Z,8.10
2018-01-06T21:21:23.846Z,8.10
2018-01-06T21:23:51.414Z,8.20
2018-01-06T21:26:19.764Z,8.20
2018-01-06T21:28:47.312Z,8.20
2018-01-06T21:31:14.928Z,8.20
2018-01-06T21:33:43.255Z,8.10
2018-01-06T21:36:10.853Z,8.10
2018-01-06T21:38:39.185Z,8.00
2018-01-06T21:41:06.781Z,8.00
2018-01-06T21:43:35.169Z,8.00
2018-01-06T21:46:03.496Z,7.90
2018-01-06T21:48:31.109Z,7.90
2018-01-06T21:50:59.441Z,7.90
2018-01-06T21:53:27.009Z,7.90
2018-01-06T21:55:54.597Z,7.80
2018-01-06T21:58:22.184Z,7.80
2018-01-06T22:00:50.497Z,7.80
2018-01-06T22:03:18.085Z,7.80
2018-01-06T22:05:45.717Z,7.80
2018-01-06T22:08:13.278Z,7.70
2018-01-06T22:10:40.842Z,7.70
2018-01-06T22:13:08.441Z,7.70
2018-01-06T22:15:36.025Z,7.60
2018-01-06T22:18:04.399Z,7.60
2018-01-06T22:20:31.971Z,7.60
2018-01-06T22:22:59.562Z,7.60
2018-01-06T22:25:27.157Z,7.60
2018-01-06T22:27:54.722Z,7.40
2018-01-06T22:30:23.096Z,7.40
2018-01-06T22:32:50.689Z,7.40
2018-01-06T22:35:19.040Z,7.40
2018-01-06T22:37:46.642Z,7.40
2018-01-06T22:40:14.219Z,7.30
2018-01-06T22:42:41.815Z,7.30
2018-01-06T22:45:09.413Z,7.30
2018-01-06T22:47:37.745Z,7.20
2018-01-06T22:50:05.328Z,7.20
2018-01-06T22:52:32.911Z,7.20
2018-01-06T22:55:01.224Z,7.20
2018-01-06T22:57:28.833Z,7.20
2018-01-06T22:59:57.217Z,7.10
2018-01-06T23:02:25.542Z,7.20
2018-01-06T23:04:53.093Z,7.10
2018-01-06T23:07:20.696Z,7.10
2018-01-06T23:09:48.284Z,7.10
2018-01-06T23:12:15.872Z,7.10
2018-01-06T23:14:44.248Z,7.10
2018-01-06T23:17:11.810Z,7.10
2018-01-06T23:19:39.374Z,7.10
2018-01-06T23:22:06.952Z,7.10
2018-01-06T23:24:34.541Z,7.00
2018-01-06T23:27:02.135Z,7.00
2018-01-06T23:29:30.513Z,7.00
2018-01-06T23:31:58.875Z,6.90
2018-01-06T23:34:27.191Z,6.90
2018-01-06T23:36:55.598Z,6.90
2018-01-06T23:39:23.128Z,6.90
2018-01-06T23:41:50.760Z,6.90
2018-01-06T23:44:19.133Z,6.90
2018-01-06T23:46:46.689Z,6.90
2018-01-06T23:49:14.249Z,6.90
2018-01-06T23:51:41.841Z,6.90
2018-01-06T23:54:09.446Z,6.80
2018-01-06T23:56:37.066Z,6.80
2018-01-06T23:59:04.613Z,6.80
