createdAt,value
2023-05-06T00:00:01.479Z,101630
2023-05-06T00:05:00.405Z,101630
2023-05-06T00:10:00.501Z,101620
2023-05-06T00:15:00.412Z,101620
2023-05-06T00:20:00.651Z,101610
2023-05-06T00:25:00.534Z,101610
2023-05-06T00:30:00.387Z,101610
2023-05-06T00:35:00.421Z,101610
2023-05-06T00:40:02.064Z,101610
2023-05-06T00:45:00.391Z,101610
2023-05-06T00:50:00.515Z,101610
2023-05-06T00:55:00.443Z,101610
2023-05-06T01:00:01.746Z,101590
2023-05-06T01:05:00.563Z,101590
2023-05-06T01:10:09.439Z,101590
2023-05-06T01:15:09.843Z,101580
2023-05-06T01:20:01.185Z,101580
2023-05-06T01:25:00.403Z,101580
2023-05-06T01:30:01.281Z,101580
2023-05-06T01:35:20.325Z,101570
2023-05-06T01:40:02.963Z,101570
2023-05-06T01:45:03.237Z,101580
2023-05-06T01:50:00.780Z,101590
2023-05-06T01:55:00.581Z,101590
2023-05-06T02:00:00.873Z,101590
2023-05-06T02:05:00.409Z,101590
2023-05-06T02:10:00.420Z,101600
2023-05-06T02:15:00.409Z,101600
2023-05-06T02:20:00.564Z,101600
2023-05-06T02:25:00.452Z,101600
2023-05-06T02:30:00.439Z,101600
2023-05-06T02:35:00.444Z,101600
2023-05-06T02:40:00.457Z,101600
2023-05-06T02:45:00.509Z,101600
2023-05-06T02:50:00.525Z,101600
2023-05-06T02:55:01.152Z,101590
2023-05-06T03:00:00.679Z,101590
2023-05-06T03:05:00.436Z,101590
2023-05-06T03:10:00.462Z,101590
2023-05-06T03:15:00.420Z,101590
2023-05-06T03:20:00.478Z,101590
2023-05-06T03:25:00.410Z,101590
2023-05-06T03:30:00.421Z,101590
2023-05-06T03:35:00.424Z,101580
2023-05-06T03:40:00.395Z,101590
2023-05-06T03:45:00.406Z,101590
2023-05-06T03:50:00.470Z,101590
2023-05-06T03:55:00.419Z,101600
2023-05-06T04:00:00.744Z,101600
2023-05-06T04:05:00.469Z,101600
2023-05-06T04:10:00.436Z,101600
2023-05-06T04:15:00.454Z,101600
2023-05-06T04:20:00.517Z,101600
2023-05-06T04:25:00.412Z,101600
2023-05-06T04:30:00.398Z,101610
2023-05-06T04:35:00.418Z,101610
2023-05-06T04:40:01.426Z,101620
2023-05-06T04:45:00.387Z,101620
2023-05-06T04:50:00.429Z,101620
2023-05-06T04:55:00.988Z,101630
2023-05-06T05:00:00.872Z,101630
2023-05-06T05:05:00.473Z,101630
2023-05-06T05:10:00.434Z,101630
2023-05-06T05:15:00.535Z,101630
2023-05-06T05:20:00.408Z,101640
2023-05-06T05:25:00.392Z,101630
2023-05-06T05:30:00.556Z,101640
2023-05-06T05:35:00.411Z,101650
2023-05-06T05:40:00.536Z,101650
2023-05-06T05:45:00.424Z,101650
2023-05-06T05:50:00.391Z,101650
2023-05-06T05:55:00.430Z,101660
2023-05-06T06:00:01.529Z,101650
2023-05-06T06:05:00.583Z,101650
2023-05-06T06:10:00.408Z,101660
2023-05-06T06:15:00.448Z,101660
2023-05-06T06:20:00.464Z,101660
2023-05-06T06:25:00.425Z,101660
2023-05-06T06:30:00.473Z,101660
2023-05-06T06:35:00.395Z,101660
2023-05-06T06:40:00.396Z,101670
2023-05-06T06:45:00.804Z,101670
2023-05-06T06:50:00.500Z,101660
2023-05-06T06:55:01.203Z,101670
2023-05-06T07:00:00.869Z,101670
2023-05-06T07:05:01.753Z,101670
2023-05-06T07:10:00.407Z,101670
2023-05-06T07:15:00.410Z,101670
2023-05-06T07:20:00.509Z,101670
2023-05-06T07:25:00.453Z,101690
2023-05-06T07:30:00.425Z,101690
2023-05-06T07:35:00.461Z,101700
2023-05-06T07:40:00.433Z,101700
2023-05-06T07:45:00.401Z,101700
2023-05-06T07:50:00.463Z,101700
2023-05-06T07:55:00.441Z,101710
2023-05-06T08:05:00.471Z,101710
2023-05-06T08:10:00.405Z,101710
2023-05-06T08:15:00.828Z,101710
2023-05-06T08:20:00.534Z,101720
2023-05-06T08:25:02.225Z,101730
2023-05-06T08:30:00.460Z,101730
2023-05-06T08:35:00.398Z,101720
2023-05-06T08:40:00.533Z,101730
2023-05-06T08:45:00.461Z,101730
2023-05-06T08:50:00.473Z,101730
2023-05-06T08:55:02.116Z,101720
2023-05-06T09:00:02.303Z,101720
2023-05-06T09:05:01.413Z,101710
2023-05-06T09:10:05.012Z,101710
2023-05-06T09:15:00.398Z,101710
2023-05-06T09:20:00.598Z,101700
2023-05-06T09:25:00.476Z,101700
2023-05-06T09:30:10.683Z,101700
2023-05-06T09:35:01.261Z,101690
2023-05-06T09:40:00.493Z,101690
2023-05-06T09:45:02.238Z,101680
2023-05-06T09:50:01.685Z,101680
2023-05-06T09:55:02.236Z,101680
2023-05-06T10:00:01.977Z,101680
2023-05-06T10:05:04.028Z,101680
2023-05-06T10:10:02.242Z,101680
2023-05-06T10:15:00.589Z,101680
2023-05-06T10:20:01.365Z,101670
2023-05-06T10:25:10.667Z,101660
2023-05-06T10:30:00.493Z,101650
2023-05-06T10:35:09.169Z,101650
2023-05-06T10:40:01.893Z,101650
2023-05-06T10:45:03.231Z,101650
2023-05-06T10:50:20.303Z,101640
2023-05-06T10:55:00.436Z,101640
2023-05-06T11:00:00.884Z,101640
2023-05-06T11:05:00.436Z,101640
2023-05-06T11:10:02.469Z,101640
2023-05-06T11:15:20.299Z,101630
2023-05-06T11:20:20.343Z,101630
2023-05-06T11:25:05.504Z,101620
2023-05-06T11:30:00.447Z,101620
2023-05-06T11:35:00.518Z,101620
2023-05-06T11:40:00.452Z,101620
2023-05-06T11:45:00.463Z,101630
2023-05-06T11:50:02.343Z,101610
2023-05-06T11:55:00.415Z,101620
2023-05-06T12:00:00.677Z,101610
2023-05-06T12:05:01.487Z,101610
2023-05-06T12:10:00.839Z,101620
2023-05-06T12:15:01.006Z,101620
2023-05-06T12:20:00.447Z,101610
2023-05-06T12:25:12.599Z,101620
2023-05-06T12:30:00.748Z,101620
2023-05-06T12:35:00.436Z,101620
2023-05-06T12:40:00.603Z,101610
2023-05-06T12:45:13.945Z,101610
2023-05-06T12:50:00.395Z,101610
2023-05-06T12:55:00.469Z,101610
2023-05-06T13:00:00.856Z,101610
2023-05-06T13:05:00.386Z,101600
2023-05-06T13:10:00.469Z,101610
2023-05-06T13:15:00.617Z,101610
2023-05-06T13:20:00.471Z,101610
2023-05-06T13:25:00.393Z,101610
2023-05-06T13:30:00.442Z,101610
2023-05-06T13:35:00.390Z,101610
2023-05-06T13:40:00.417Z,101610
2023-05-06T13:45:00.492Z,101600
2023-05-06T13:50:00.372Z,101600
2023-05-06T13:55:00.407Z,101590
2023-05-06T14:00:00.779Z,101580
2023-05-06T14:05:00.441Z,101570
2023-05-06T14:10:00.455Z,101580
2023-05-06T14:15:00.427Z,101570
2023-05-06T14:20:01.410Z,101570
2023-05-06T14:25:00.393Z,101570
2023-05-06T14:30:01.005Z,101560
2023-05-06T14:35:00.652Z,101560
2023-05-06T14:40:00.396Z,101550
2023-05-06T14:45:00.552Z,101560
2023-05-06T14:50:00.377Z,101550
2023-05-06T14:55:00.975Z,101550
2023-05-06T15:00:03.388Z,101550
2023-05-06T15:05:03.759Z,101540
2023-05-06T15:10:00.630Z,101540
2023-05-06T15:15:00.569Z,101540
2023-05-06T15:20:00.420Z,101540
2023-05-06T15:25:00.417Z,101540
2023-05-06T15:30:00.493Z,101550
2023-05-06T15:35:00.452Z,101540
2023-05-06T15:40:00.569Z,101540
2023-05-06T15:45:00.431Z,101550
2023-05-06T15:50:01.556Z,101540
2023-05-06T15:55:00.409Z,101540
2023-05-06T16:00:02.251Z,101540
2023-05-06T16:05:00.561Z,101540
2023-05-06T16:10:00.706Z,101540
2023-05-06T16:15:00.482Z,101540
2023-05-06T16:20:00.389Z,101540
2023-05-06T16:25:00.434Z,101540
2023-05-06T16:30:00.511Z,101540
2023-05-06T16:35:00.569Z,101540
2023-05-06T16:40:00.588Z,101540
2023-05-06T16:45:00.423Z,101540
2023-05-06T16:50:00.467Z,101540
2023-05-06T16:55:00.786Z,101540
2023-05-06T17:00:00.748Z,101570
2023-05-06T17:05:00.404Z,101570
2023-05-06T17:10:00.690Z,101580
2023-05-06T17:15:02.641Z,101580
2023-05-06T17:20:00.450Z,101590
2023-05-06T17:25:00.556Z,101590
2023-05-06T17:30:00.418Z,101600
2023-05-06T17:35:00.432Z,101600
2023-05-06T17:40:00.464Z,101600
2023-05-06T17:45:00.439Z,101600
2023-05-06T17:50:00.430Z,101600
2023-05-06T17:55:11.802Z,101590
2023-05-06T18:00:00.693Z,101600
2023-05-06T18:05:00.501Z,101610
2023-05-06T18:10:00.574Z,101620
2023-05-06T18:15:00.418Z,101620
2023-05-06T18:20:00.435Z,101620
2023-05-06T18:25:00.595Z,101620
2023-05-06T18:30:00.486Z,101620
2023-05-06T18:35:01.105Z,101610
2023-05-06T18:40:00.412Z,101600
2023-05-06T18:45:01.146Z,101610
2023-05-06T18:50:00.395Z,101610
2023-05-06T18:55:00.837Z,101600
2023-05-06T19:00:00.766Z,101600
2023-05-06T19:05:00.431Z,101610
2023-05-06T19:10:00.462Z,101620
2023-05-06T19:15:00.475Z,101620
2023-05-06T19:20:00.401Z,101620
2023-05-06T19:25:00.459Z,101620
2023-05-06T19:30:00.461Z,101620
2023-05-06T19:35:01.089Z,101620
2023-05-06T19:40:01.212Z,101620
2023-05-06T19:45:08.213Z,101620
2023-05-06T19:50:00.403Z,101620
2023-05-06T19:55:00.501Z,101620
2023-05-06T20:00:01.567Z,101620
2023-05-06T20:05:00.776Z,101630
2023-05-06T20:10:00.456Z,101620
2023-05-06T20:15:00.521Z,101630
2023-05-06T20:20:02.745Z,101630
2023-05-06T20:25:11.804Z,101630
2023-05-06T20:30:00.850Z,101630
2023-05-06T20:35:00.395Z,101620
2023-05-06T20:40:01.137Z,101620
2023-05-06T20:45:00.982Z,101630
2023-05-06T20:50:00.507Z,101620
2023-05-06T20:55:00.617Z,101630
2023-05-06T21:00:01.462Z,101630
2023-05-06T21:05:00.457Z,101630
2023-05-06T21:10:01.951Z,101630
2023-05-06T21:15:00.669Z,101620
2023-05-06T21:20:00.411Z,101620
2023-05-06T21:35:01.182Z,101600
2023-05-06T21:40:00.484Z,101600
2023-05-06T21:45:00.390Z,101600
2023-05-06T21:55:00.461Z,101610
2023-05-06T22:05:00.405Z,101620
2023-05-06T22:10:00.649Z,101630
2023-05-06T22:15:00.485Z,101620
2023-05-06T22:20:00.472Z,101620
2023-05-06T22:25:00.408Z,101620
2023-05-06T22:30:00.437Z,101610
2023-05-06T22:35:00.397Z,101610
2023-05-06T22:40:00.574Z,101620
2023-05-06T22:45:00.572Z,101610
2023-05-06T22:50:00.459Z,101620
2023-05-06T22:55:00.449Z,101610
2023-05-06T23:00:00.899Z,101610
2023-05-06T23:05:00.384Z,101610
2023-05-06T23:10:00.691Z,101620
2023-05-06T23:15:00.590Z,101620
2023-05-06T23:20:00.444Z,101610
2023-05-06T23:25:00.427Z,101610
2023-05-06T23:30:00.510Z,101610
2023-05-06T23:35:00.824Z,101620
2023-05-06T23:40:00.410Z,101630
2023-05-06T23:45:00.413Z,101630
2023-05-06T23:50:00.417Z,101630
2023-05-06T23:55:00.403Z,101630
