createdAt,value
2023-07-24T00:01:09.671Z,101.97
2023-07-24T00:03:36.042Z,105.60
2023-07-24T00:06:02.342Z,100.88
2023-07-24T00:08:28.650Z,103.97
2023-07-24T00:10:54.925Z,100.80
2023-07-24T00:13:21.155Z,104.35
2023-07-24T00:15:50.639Z,100.72
2023-07-24T00:18:16.901Z,98.03
2023-07-24T00:20:43.146Z,102.53
2023-07-24T00:23:09.454Z,96.20
2023-07-24T00:25:35.768Z,94.65
2023-07-24T00:28:02.023Z,94.13
2023-07-24T00:30:28.345Z,93.03
2023-07-24T00:32:54.650Z,90.85
2023-07-24T00:35:20.915Z,90.70
2023-07-24T00:37:47.170Z,88.45
2023-07-24T00:40:13.420Z,90.82
2023-07-24T00:42:39.698Z,90.72
2023-07-24T00:45:05.939Z,95.43
2023-07-24T00:47:32.318Z,87.28
2023-07-24T00:49:58.572Z,90.90
2023-07-24T00:52:24.823Z,88.25
2023-07-24T00:54:51.061Z,88.72
2023-07-24T00:57:17.340Z,86.82
2023-07-24T00:59:43.605Z,88.28
2023-07-24T01:02:09.850Z,84.05
2023-07-24T01:04:36.179Z,84.82
2023-07-24T01:07:02.455Z,84.75
2023-07-24T01:09:28.767Z,85.53
2023-07-24T01:11:55.105Z,83.50
2023-07-24T01:14:21.369Z,83.95
2023-07-24T01:16:47.681Z,79.00
2023-07-24T01:19:13.960Z,81.18
2023-07-24T01:21:40.197Z,79.03
2023-07-24T01:24:06.571Z,82.47
2023-07-24T01:26:32.966Z,81.30
2023-07-24T01:28:59.285Z,78.43
2023-07-24T01:31:25.517Z,77.35
2023-07-24T01:33:51.831Z,80.43
2023-07-24T01:36:18.066Z,75.05
2023-07-24T01:38:44.354Z,76.13
2023-07-24T01:41:10.649Z,78.78
2023-07-24T01:43:36.925Z,75.85
2023-07-24T01:46:03.320Z,72.40
2023-07-24T01:48:29.648Z,74.68
2023-07-24T01:50:55.926Z,75.18
2023-07-24T01:53:22.170Z,75.68
2023-07-24T01:55:48.447Z,75.20
2023-07-24T01:58:14.696Z,74.18
2023-07-24T02:00:40.959Z,75.65
2023-07-24T02:03:07.313Z,74.03
2023-07-24T02:05:33.660Z,73.13
2023-07-24T02:08:00.036Z,69.43
2023-07-24T02:10:32.718Z,71.20
2023-07-24T02:12:59.017Z,67.63
2023-07-24T02:15:25.332Z,70.78
2023-07-24T02:17:51.636Z,70.25
2023-07-24T02:20:17.916Z,69.72
2023-07-24T02:22:44.214Z,69.65
2023-07-24T02:25:10.553Z,68.82
2023-07-24T02:27:36.785Z,69.85
2023-07-24T02:30:03.059Z,67.72
2023-07-24T02:32:29.505Z,67.07
2023-07-24T02:34:55.907Z,68.55
2023-07-24T02:37:22.276Z,68.75
2023-07-24T02:39:48.568Z,64.95
2023-07-24T02:42:14.801Z,60.42
2023-07-24T02:44:41.046Z,65.95
2023-07-24T02:47:07.306Z,66.28
2023-07-24T02:49:33.543Z,62.50
2023-07-24T02:51:59.808Z,62.47
2023-07-24T02:54:26.091Z,65.03
2023-07-24T02:56:52.370Z,62.13
2023-07-24T02:59:18.619Z,62.60
2023-07-24T03:01:44.872Z,61.75
2023-07-24T03:04:11.153Z,58.25
2023-07-24T03:06:37.407Z,59.50
2023-07-24T03:09:03.645Z,61.03
2023-07-24T03:11:29.919Z,60.85
2023-07-24T03:13:56.229Z,64.50
2023-07-24T03:16:22.585Z,60.63
2023-07-24T03:18:48.921Z,57.30
2023-07-24T03:21:15.165Z,58.70
2023-07-24T03:23:41.403Z,61.28
2023-07-24T03:26:07.664Z,64.07
2023-07-24T03:28:33.941Z,56.58
2023-07-24T03:31:00.315Z,59.78
2023-07-24T03:33:26.640Z,57.63
2023-07-24T03:35:52.883Z,58.95
2023-07-24T03:38:19.377Z,53.55
2023-07-24T03:40:45.677Z,57.70
2023-07-24T03:43:11.924Z,58.95
2023-07-24T03:45:38.203Z,56.35
2023-07-24T03:48:04.534Z,56.88
2023-07-24T03:50:30.826Z,57.88
2023-07-24T03:52:57.092Z,52.75
2023-07-24T03:55:23.376Z,53.13
2023-07-24T03:57:49.690Z,51.65
2023-07-24T04:00:15.927Z,53.25
2023-07-24T04:02:42.186Z,53.75
2023-07-24T04:05:08.467Z,53.40
2023-07-24T04:07:34.783Z,52.45
2023-07-24T04:10:01.067Z,48.80
2023-07-24T04:12:27.363Z,51.70
2023-07-24T04:14:53.596Z,49.90
2023-07-24T04:17:19.930Z,49.03
2023-07-24T04:19:46.241Z,48.65
2023-07-24T04:22:12.528Z,47.33
2023-07-24T04:24:38.843Z,48.55
2023-07-24T04:27:05.097Z,49.22
2023-07-24T04:29:31.352Z,48.70
2023-07-24T04:31:57.600Z,47.42
2023-07-24T04:34:23.851Z,45.55
2023-07-24T04:36:50.107Z,47.78
2023-07-24T04:39:16.366Z,48.85
2023-07-24T04:41:42.626Z,47.33
2023-07-24T04:44:08.872Z,45.92
2023-07-24T04:46:35.407Z,46.38
2023-07-24T04:49:01.886Z,46.25
2023-07-24T04:51:28.119Z,46.92
2023-07-24T04:53:54.427Z,45.85
2023-07-24T04:56:20.767Z,45.08
2023-07-24T04:58:47.023Z,45.83
2023-07-24T05:01:13.255Z,44.58
2023-07-24T05:03:39.528Z,41.78
2023-07-24T05:06:05.797Z,43.15
2023-07-24T05:08:32.039Z,42.63
2023-07-24T05:10:58.322Z,42.65
2023-07-24T05:13:24.599Z,42.17
2023-07-24T05:15:50.841Z,40.42
2023-07-24T05:18:17.121Z,41.25
2023-07-24T05:20:43.354Z,37.75
2023-07-24T05:23:09.624Z,40.40
2023-07-24T05:25:35.948Z,40.45
2023-07-24T05:28:02.202Z,40.70
2023-07-24T05:30:28.474Z,38.90
2023-07-24T05:32:54.742Z,41.03
2023-07-24T05:35:21.039Z,39.28
2023-07-24T05:37:47.349Z,36.90
2023-07-24T05:40:13.695Z,37.25
2023-07-24T05:42:39.980Z,38.35
2023-07-24T05:45:16.279Z,37.97
2023-07-24T05:47:42.718Z,37.53
2023-07-24T05:50:18.998Z,36.25
2023-07-24T05:52:48.141Z,36.35
2023-07-24T05:55:24.412Z,37.33
2023-07-24T05:57:59.324Z,37.58
2023-07-24T06:00:25.589Z,35.08
2023-07-24T06:02:51.959Z,36.90
2023-07-24T06:05:18.323Z,32.80
2023-07-24T06:07:44.625Z,35.28
2023-07-24T06:10:13.925Z,34.70
2023-07-24T06:12:40.226Z,35.83
2023-07-24T06:15:06.600Z,34.67
2023-07-24T06:17:33.048Z,33.85
2023-07-24T06:19:59.298Z,32.95
2023-07-24T06:22:25.543Z,32.00
2023-07-24T06:24:51.839Z,31.45
2023-07-24T06:27:18.128Z,32.83
2023-07-24T06:29:44.371Z,32.75
2023-07-24T06:32:10.677Z,28.17
2023-07-24T06:34:37.004Z,29.88
2023-07-24T06:37:16.739Z,30.40
2023-07-24T06:39:47.329Z,30.00
2023-07-24T06:42:13.589Z,28.27
2023-07-24T06:44:39.942Z,27.70
2023-07-24T06:47:06.204Z,29.48
2023-07-24T06:49:32.441Z,30.00
2023-07-24T06:51:58.695Z,28.92
2023-07-24T06:54:24.956Z,27.55
2023-07-24T06:56:51.246Z,26.65
2023-07-24T06:59:17.518Z,25.90
2023-07-24T07:01:43.859Z,26.42
2023-07-24T07:04:10.130Z,25.75
2023-07-24T07:06:38.313Z,27.33
2023-07-24T07:09:05.515Z,27.27
2023-07-24T07:11:31.778Z,25.17
2023-07-24T07:13:58.059Z,24.63
2023-07-24T07:16:24.328Z,25.25
2023-07-24T07:18:50.594Z,24.25
2023-07-24T07:21:16.853Z,24.40
2023-07-24T07:23:44.379Z,24.80
2023-07-24T07:26:12.616Z,24.52
2023-07-24T07:28:38.870Z,24.88
2023-07-24T07:31:05.220Z,23.10
2023-07-24T07:33:31.483Z,23.10
2023-07-24T07:35:59.767Z,23.75
2023-07-24T07:38:26.210Z,24.13
2023-07-24T07:40:52.495Z,23.33
2023-07-24T07:43:18.755Z,21.88
2023-07-24T07:45:44.998Z,22.33
2023-07-24T07:48:11.250Z,21.00
2023-07-24T07:50:37.611Z,21.15
2023-07-24T07:53:04.080Z,21.75
2023-07-24T07:55:30.408Z,21.42
2023-07-24T07:57:56.679Z,20.83
2023-07-24T08:00:22.938Z,19.30
2023-07-24T08:02:49.212Z,19.90
2023-07-24T08:05:20.213Z,19.58
2023-07-24T08:07:47.487Z,19.95
2023-07-24T08:10:13.772Z,19.70
2023-07-24T08:12:40.016Z,18.50
2023-07-24T08:15:06.296Z,20.15
2023-07-24T08:17:32.629Z,19.05
2023-07-24T08:19:58.926Z,19.33
2023-07-24T08:22:25.253Z,17.63
2023-07-24T08:24:51.676Z,19.15
2023-07-24T08:27:18.144Z,18.40
2023-07-24T08:29:44.414Z,16.88
2023-07-24T08:32:10.788Z,17.45
2023-07-24T08:34:37.092Z,17.70
2023-07-24T08:37:03.336Z,18.35
2023-07-24T08:39:29.699Z,18.60
2023-07-24T08:41:55.972Z,19.60
2023-07-24T08:44:22.237Z,18.70
2023-07-24T08:46:48.563Z,18.88
2023-07-24T08:49:14.884Z,19.40
2023-07-24T08:51:41.192Z,19.10
2023-07-24T08:54:07.449Z,20.83
2023-07-24T08:56:33.713Z,19.42
2023-07-24T08:58:59.952Z,18.27
2023-07-24T09:01:26.303Z,17.00
2023-07-24T09:03:53.310Z,18.90
2023-07-24T09:06:19.737Z,17.52
2023-07-24T09:08:46.006Z,18.13
2023-07-24T09:11:12.347Z,16.52
2023-07-24T09:13:38.592Z,16.38
2023-07-24T09:16:04.912Z,17.33
2023-07-24T09:18:31.236Z,16.52
2023-07-24T09:20:57.489Z,17.30
2023-07-24T09:23:23.771Z,16.80
2023-07-24T09:25:50.023Z,16.55
2023-07-24T09:28:16.304Z,16.35
2023-07-24T09:30:42.635Z,16.25
2023-07-24T09:33:08.956Z,15.95
2023-07-24T09:35:35.440Z,16.13
2023-07-24T09:38:01.981Z,14.40
2023-07-24T09:40:28.249Z,15.23
2023-07-24T09:45:27.350Z,14.75
2023-07-24T09:47:58.676Z,14.43
2023-07-24T09:50:28.009Z,14.63
2023-07-24T09:52:54.261Z,13.98
2023-07-24T09:55:20.509Z,14.73
2023-07-24T09:57:46.802Z,13.63
2023-07-24T10:00:13.055Z,14.20
2023-07-24T10:02:39.330Z,14.40
2023-07-24T10:05:05.597Z,14.05
2023-07-24T10:07:31.906Z,13.77
2023-07-24T10:09:58.156Z,13.95
2023-07-24T10:12:24.448Z,13.55
2023-07-24T10:14:50.741Z,13.57
2023-07-24T10:17:18.904Z,12.77
2023-07-24T10:19:46.841Z,13.70
2023-07-24T10:22:13.087Z,12.77
2023-07-24T10:24:42.258Z,13.15
2023-07-24T10:27:09.174Z,12.82
2023-07-24T10:29:35.433Z,12.43
2023-07-24T10:32:01.843Z,12.60
2023-07-24T10:34:28.264Z,12.50
2023-07-24T10:36:54.496Z,11.90
2023-07-24T10:39:20.747Z,12.90
2023-07-24T10:41:47.015Z,12.10
2023-07-24T10:44:13.335Z,11.98
2023-07-24T10:46:39.573Z,11.63
2023-07-24T10:49:05.857Z,12.35
2023-07-24T10:51:32.314Z,11.80
2023-07-24T10:53:58.911Z,11.93
2023-07-24T10:56:25.192Z,10.88
2023-07-24T10:58:51.435Z,11.18
2023-07-24T11:01:17.733Z,10.20
2023-07-24T11:03:43.981Z,11.63
2023-07-24T11:06:10.270Z,11.50
2023-07-24T11:08:37.235Z,9.95
2023-07-24T11:11:03.487Z,8.80
2023-07-24T11:13:29.794Z,7.50
2023-07-24T11:15:56.089Z,6.38
2023-07-24T11:18:22.569Z,204.43
2023-07-24T11:20:48.859Z,137.65
2023-07-24T11:23:15.151Z,87.85
2023-07-24T11:25:41.416Z,56.92
2023-07-24T11:28:07.668Z,44.42
2023-07-24T11:30:33.943Z,33.33
2023-07-24T11:33:00.238Z,23.90
2023-07-24T11:35:26.557Z,17.88
2023-07-24T11:37:52.826Z,13.75
2023-07-24T11:40:19.077Z,11.27
2023-07-24T11:42:45.398Z,9.75
2023-07-24T11:45:11.644Z,9.13
2023-07-24T11:47:37.934Z,11.07
2023-07-24T11:50:04.225Z,290.00
2023-07-24T11:52:31.564Z,149.30
2023-07-24T11:54:58.319Z,96.43
2023-07-24T11:57:24.555Z,89.97
2023-07-24T11:59:50.847Z,90.55
2023-07-24T12:02:17.178Z,93.50
2023-07-24T12:04:43.455Z,94.25
2023-07-24T12:07:09.703Z,91.70
2023-07-24T12:12:04.458Z,80.95
2023-07-24T12:14:30.740Z,78.20
2023-07-24T12:16:56.985Z,76.40
2023-07-24T12:19:23.234Z,75.45
2023-07-24T12:21:49.583Z,73.30
2023-07-24T12:24:15.868Z,70.55
2023-07-24T12:26:42.188Z,67.32
2023-07-24T12:29:08.474Z,67.88
2023-07-24T12:31:35.187Z,63.78
2023-07-24T12:34:09.392Z,63.50
2023-07-24T12:36:35.650Z,61.55
2023-07-24T12:39:01.943Z,58.90
2023-07-24T12:41:28.622Z,57.47
2023-07-24T12:43:55.219Z,57.22
2023-07-24T12:46:22.858Z,55.42
2023-07-24T12:48:49.106Z,54.60
2023-07-24T12:51:15.382Z,53.25
2023-07-24T12:53:43.620Z,51.22
2023-07-24T12:56:12.472Z,51.75
2023-07-24T12:58:38.755Z,50.70
2023-07-24T13:01:05.174Z,51.85
2023-07-24T13:03:31.529Z,51.40
2023-07-24T13:05:57.882Z,49.10
2023-07-24T13:08:29.591Z,48.17
2023-07-24T13:10:55.923Z,47.15
2023-07-24T13:13:22.170Z,46.30
2023-07-24T13:15:48.452Z,44.15
2023-07-24T13:18:27.083Z,44.10
2023-07-24T13:23:26.284Z,41.78
2023-07-24T13:25:52.558Z,41.05
2023-07-24T13:28:18.837Z,41.45
2023-07-24T13:30:45.144Z,38.90
2023-07-24T13:33:11.431Z,39.08
2023-07-24T13:35:37.754Z,39.17
2023-07-24T13:38:04.019Z,38.97
2023-07-24T13:40:30.440Z,37.15
2023-07-24T13:42:56.752Z,38.03
2023-07-24T13:45:23.027Z,37.20
2023-07-24T13:47:49.314Z,36.45
2023-07-24T13:50:15.590Z,36.72
2023-07-24T13:52:41.842Z,36.63
2023-07-24T13:55:08.113Z,34.70
2023-07-24T13:57:34.465Z,34.30
2023-07-24T14:00:00.830Z,34.05
2023-07-24T14:02:27.130Z,34.05
2023-07-24T14:04:53.502Z,34.28
2023-07-24T14:07:21.733Z,33.55
2023-07-24T14:09:47.968Z,32.65
2023-07-24T14:12:14.222Z,32.00
2023-07-24T14:14:40.507Z,31.35
2023-07-24T14:17:06.753Z,32.22
2023-07-24T14:19:33.198Z,31.00
2023-07-24T14:21:59.502Z,31.52
2023-07-24T14:24:25.792Z,30.17
2023-07-24T14:26:56.628Z,29.45
2023-07-24T14:29:22.962Z,30.92
2023-07-24T14:31:49.994Z,28.48
2023-07-24T14:34:16.338Z,29.55
2023-07-24T14:36:42.631Z,27.50
2023-07-24T14:39:08.889Z,29.02
2023-07-24T14:41:35.180Z,28.42
2023-07-24T14:44:01.422Z,27.25
2023-07-24T14:46:27.746Z,27.05
2023-07-24T14:48:54.023Z,26.95
2023-07-24T14:51:20.276Z,27.30
2023-07-24T14:53:46.520Z,26.25
2023-07-24T14:56:12.771Z,25.10
2023-07-24T14:58:41.775Z,26.00
2023-07-24T15:01:08.057Z,25.83
2023-07-24T15:03:34.374Z,25.33
2023-07-24T15:06:00.634Z,25.08
2023-07-24T15:08:26.882Z,25.83
2023-07-24T15:10:53.132Z,25.10
2023-07-24T15:13:19.375Z,25.20
2023-07-24T15:15:45.666Z,23.90
2023-07-24T15:18:12.048Z,24.00
2023-07-24T15:20:38.347Z,24.60
2023-07-24T15:23:04.613Z,23.90
2023-07-24T15:25:34.121Z,23.52
2023-07-24T15:28:00.372Z,23.08
2023-07-24T15:30:26.748Z,22.65
2023-07-24T15:32:53.075Z,23.80
2023-07-24T15:35:22.725Z,23.67
2023-07-24T15:37:48.985Z,22.48
2023-07-24T15:40:15.229Z,22.00
2023-07-24T15:42:41.533Z,22.27
2023-07-24T15:45:07.926Z,21.80
2023-07-24T15:47:34.253Z,21.55
2023-07-24T15:50:00.546Z,21.48
2023-07-24T15:52:26.797Z,20.58
2023-07-24T15:54:53.163Z,21.05
2023-07-24T15:57:19.429Z,22.92
2023-07-24T15:59:45.730Z,19.77
2023-07-24T16:02:12.085Z,21.25
2023-07-24T16:04:38.344Z,21.08
2023-07-24T16:07:04.599Z,21.20
2023-07-24T16:09:30.862Z,21.50
2023-07-24T16:11:57.130Z,20.85
2023-07-24T16:14:23.426Z,20.67
2023-07-24T16:16:49.697Z,20.60
2023-07-24T16:19:15.965Z,20.95
2023-07-24T16:21:42.258Z,20.23
2023-07-24T16:24:08.511Z,20.65
2023-07-24T16:26:34.756Z,20.48
2023-07-24T16:29:01.016Z,19.90
2023-07-24T16:31:31.667Z,21.05
2023-07-24T16:34:01.699Z,19.33
2023-07-24T16:36:28.038Z,19.30
2023-07-24T16:38:54.418Z,19.77
2023-07-24T16:41:20.681Z,20.10
2023-07-24T16:43:46.947Z,17.58
2023-07-24T16:48:42.535Z,18.83
2023-07-24T16:51:08.856Z,19.25
2023-07-24T16:53:35.102Z,18.45
2023-07-24T16:56:01.353Z,18.83
2023-07-24T16:58:27.614Z,17.73
2023-07-24T17:00:53.893Z,18.52
2023-07-24T17:03:20.250Z,18.02
2023-07-24T17:05:46.544Z,18.52
2023-07-24T17:08:12.788Z,19.25
2023-07-24T17:10:39.039Z,18.13
2023-07-24T17:13:05.288Z,18.30
2023-07-24T17:15:31.576Z,18.13
2023-07-24T17:17:57.893Z,18.42
2023-07-24T17:20:24.162Z,16.75
2023-07-24T17:22:50.407Z,17.08
2023-07-24T17:25:18.044Z,17.77
2023-07-24T17:27:45.734Z,17.10
2023-07-24T17:30:12.009Z,17.20
2023-07-24T17:32:38.319Z,16.85
2023-07-24T17:35:04.636Z,18.08
2023-07-24T17:37:37.802Z,16.90
2023-07-24T17:40:05.094Z,17.98
2023-07-24T17:42:31.343Z,17.25
2023-07-24T17:44:57.609Z,16.92
2023-07-24T17:47:23.902Z,17.23
2023-07-24T17:50:04.854Z,16.65
2023-07-24T17:52:33.222Z,17.30
2023-07-24T17:54:59.467Z,16.40
2023-07-24T17:57:26.002Z,16.80
2023-07-24T17:59:52.262Z,16.42
2023-07-24T18:02:18.520Z,15.63
2023-07-24T18:04:52.270Z,16.30
2023-07-24T18:07:18.524Z,15.30
2023-07-24T18:09:44.827Z,16.60
2023-07-24T18:12:11.637Z,15.32
2023-07-24T18:14:37.876Z,15.68
2023-07-24T18:17:04.114Z,16.77
2023-07-24T18:19:30.344Z,15.95
2023-07-24T18:21:56.636Z,15.75
2023-07-24T18:24:22.978Z,15.35
2023-07-24T18:26:49.303Z,16.27
2023-07-24T18:29:15.667Z,17.52
2023-07-24T18:31:42.096Z,15.25
2023-07-24T18:34:08.409Z,15.10
2023-07-24T18:36:34.641Z,15.57
2023-07-24T18:39:00.909Z,14.75
2023-07-24T18:41:27.342Z,15.70
2023-07-24T18:43:53.616Z,16.08
2023-07-24T18:46:20.052Z,15.60
2023-07-24T18:48:46.375Z,15.73
2023-07-24T18:51:12.637Z,15.48
2023-07-24T18:53:38.923Z,15.15
2023-07-24T18:56:05.159Z,15.07
2023-07-24T18:58:31.417Z,14.48
2023-07-24T19:00:57.676Z,14.23
2023-07-24T19:03:23.989Z,14.48
2023-07-24T19:05:50.316Z,14.75
2023-07-24T19:08:16.670Z,13.93
2023-07-24T19:10:42.943Z,12.93
2023-07-24T19:13:09.185Z,13.75
2023-07-24T19:15:35.446Z,12.50
2023-07-24T19:18:01.771Z,13.80
2023-07-24T19:20:29.272Z,14.05
2023-07-24T19:22:55.549Z,13.57
2023-07-24T19:25:21.804Z,12.93
2023-07-24T19:27:48.044Z,12.95
2023-07-24T19:30:14.311Z,12.10
2023-07-24T19:32:42.730Z,11.98
2023-07-24T19:35:10.914Z,11.57
2023-07-24T19:37:37.155Z,11.32
2023-07-24T19:40:03.431Z,11.90
2023-07-24T19:42:29.667Z,11.57
2023-07-24T19:44:55.940Z,11.10
2023-07-24T19:47:22.219Z,11.20
2023-07-24T19:49:48.512Z,11.20
2023-07-24T19:52:14.755Z,9.90
2023-07-24T19:54:41.005Z,10.38
2023-07-24T19:57:07.282Z,11.30
2023-07-24T19:59:33.542Z,10.55
2023-07-24T20:01:59.877Z,10.32
2023-07-24T20:04:26.165Z,10.60
2023-07-24T20:06:52.421Z,10.38
2023-07-24T20:09:18.685Z,10.05
2023-07-24T20:11:47.328Z,10.55
2023-07-24T20:14:15.255Z,9.93
2023-07-24T20:16:41.534Z,9.57
2023-07-24T20:19:08.092Z,9.23
2023-07-24T20:21:34.347Z,9.05
2023-07-24T20:24:00.627Z,9.68
2023-07-24T20:26:26.928Z,9.13
2023-07-24T20:28:53.397Z,9.15
2023-07-24T20:31:19.756Z,9.38
2023-07-24T20:33:48.117Z,9.85
2023-07-24T20:36:14.405Z,8.60
2023-07-24T20:38:40.690Z,8.30
2023-07-24T20:41:06.946Z,8.93
2023-07-24T20:43:33.205Z,8.32
2023-07-24T20:45:59.504Z,9.05
2023-07-24T20:48:25.991Z,8.85
2023-07-24T20:50:52.314Z,8.50
2023-07-24T20:53:18.608Z,8.00
2023-07-24T20:55:44.874Z,8.60
2023-07-24T20:58:11.127Z,7.53
2023-07-24T21:00:37.380Z,8.60
2023-07-24T21:03:03.833Z,8.55
2023-07-24T21:05:30.191Z,7.90
2023-07-24T21:07:56.536Z,8.25
2023-07-24T21:10:22.887Z,8.27
2023-07-24T21:12:50.132Z,7.78
2023-07-24T21:15:16.447Z,7.95
2023-07-24T21:17:42.852Z,7.47
2023-07-24T21:20:11.379Z,8.05
2023-07-24T21:22:37.636Z,7.95
2023-07-24T21:25:03.878Z,7.53
2023-07-24T21:27:30.158Z,7.30
2023-07-24T21:29:56.451Z,7.35
2023-07-24T21:32:22.789Z,7.03
2023-07-24T21:34:49.086Z,7.38
2023-07-24T21:37:15.344Z,7.55
2023-07-24T21:39:41.599Z,7.28
2023-07-24T21:42:07.971Z,6.53
2023-07-24T21:44:34.241Z,7.35
2023-07-24T21:47:00.518Z,7.22
2023-07-24T21:49:26.798Z,6.95
2023-07-24T21:51:53.052Z,7.10
2023-07-24T21:54:19.300Z,7.30
2023-07-24T21:56:45.535Z,6.70
2023-07-24T21:59:11.792Z,6.70
2023-07-24T22:01:38.158Z,6.72
2023-07-24T22:04:05.056Z,6.82
2023-07-24T22:06:31.424Z,6.97
2023-07-24T22:08:57.745Z,7.13
2023-07-24T22:11:24.059Z,6.63
2023-07-24T22:13:50.308Z,6.53
2023-07-24T22:16:16.610Z,7.13
2023-07-24T22:18:42.907Z,6.50
2023-07-24T22:21:09.202Z,6.88
2023-07-24T22:23:35.447Z,6.68
2023-07-24T22:26:01.676Z,6.72
2023-07-24T22:28:27.930Z,6.85
2023-07-24T22:30:54.210Z,6.07
2023-07-24T22:33:20.484Z,6.28
2023-07-24T22:35:46.786Z,6.15
2023-07-24T22:38:13.049Z,6.03
2023-07-24T22:40:39.305Z,5.88
2023-07-24T22:43:05.627Z,6.63
2023-07-24T22:45:31.959Z,6.03
2023-07-24T22:47:58.395Z,5.88
2023-07-24T22:50:24.736Z,6.13
2023-07-24T22:52:50.982Z,6.22
2023-07-24T22:55:17.294Z,5.63
2023-07-24T22:57:43.646Z,6.18
2023-07-24T23:00:09.918Z,5.95
2023-07-24T23:02:36.214Z,6.20
2023-07-24T23:05:02.493Z,5.25
2023-07-24T23:07:28.742Z,5.60
2023-07-24T23:09:54.991Z,5.43
2023-07-24T23:12:21.229Z,5.63
2023-07-24T23:14:47.490Z,5.70
2023-07-24T23:17:13.737Z,5.55
2023-07-24T23:19:40.019Z,5.22
2023-07-24T23:22:06.302Z,5.63
2023-07-24T23:24:32.600Z,6.07
2023-07-24T23:26:58.873Z,5.82
2023-07-24T23:29:25.115Z,5.10
2023-07-24T23:31:51.355Z,5.38
2023-07-24T23:34:17.610Z,4.90
2023-07-24T23:36:46.634Z,5.40
2023-07-24T23:39:12.935Z,5.45
2023-07-24T23:41:39.212Z,5.43
2023-07-24T23:44:05.463Z,5.10
2023-07-24T23:46:31.955Z,4.93
2023-07-24T23:48:58.324Z,5.40
2023-07-24T23:51:24.566Z,4.60
2023-07-24T23:53:52.919Z,4.97
2023-07-24T23:56:19.170Z,4.88
2023-07-24T23:58:45.412Z,5.38
