createdAt,value
2023-01-11T00:01:51.431Z,70.57
2023-01-11T00:04:18.530Z,69.82
2023-01-11T00:06:45.306Z,69.82
2023-01-11T00:09:12.198Z,69.90
2023-01-11T00:11:38.723Z,69.70
2023-01-11T00:14:05.313Z,69.85
2023-01-11T00:16:31.880Z,69.84
2023-01-11T00:18:58.409Z,70.29
2023-01-11T00:21:26.819Z,70.15
2023-01-11T00:23:53.431Z,69.03
2023-01-11T00:26:19.946Z,69.51
2023-01-11T00:28:48.426Z,69.28
2023-01-11T00:31:15.151Z,69.61
2023-01-11T00:33:41.743Z,69.71
2023-01-11T00:36:08.487Z,69.75
2023-01-11T00:38:44.162Z,68.93
2023-01-11T00:41:29.564Z,68.80
2023-01-11T00:44:14.805Z,68.94
2023-01-11T00:47:00.148Z,69.11
2023-01-11T00:49:26.762Z,69.55
2023-01-11T00:51:53.298Z,69.50
2023-01-11T00:54:20.370Z,69.23
2023-01-11T00:56:47.341Z,69.13
2023-01-11T00:59:14.076Z,69.33
2023-01-11T01:01:40.680Z,69.60
2023-01-11T01:04:07.291Z,69.72
2023-01-11T01:06:33.880Z,70.00
2023-01-11T01:09:00.457Z,70.48
2023-01-11T01:11:33.100Z,70.83
2023-01-11T01:14:19.837Z,70.45
2023-01-11T01:16:47.389Z,70.21
2023-01-11T01:19:14.029Z,70.86
2023-01-11T01:21:40.642Z,71.38
2023-01-11T01:24:07.268Z,71.16
2023-01-11T01:26:33.782Z,70.95
2023-01-11T01:29:01.025Z,71.64
2023-01-11T01:31:27.791Z,71.35
2023-01-11T01:33:54.377Z,72.08
2023-01-11T01:36:21.013Z,72.23
2023-01-11T01:38:47.786Z,72.25
2023-01-11T01:41:14.525Z,72.27
2023-01-11T01:43:47.577Z,72.53
2023-01-11T01:46:14.708Z,72.36
2023-01-11T01:48:41.387Z,72.46
2023-01-11T01:51:07.951Z,72.83
2023-01-11T01:53:38.333Z,72.94
2023-01-11T01:56:06.411Z,72.72
2023-01-11T01:58:38.268Z,72.65
2023-01-11T02:01:23.605Z,72.57
2023-01-11T02:03:50.175Z,73.07
2023-01-11T02:06:16.713Z,73.27
2023-01-11T02:08:43.825Z,72.74
2023-01-11T02:11:29.978Z,73.33
2023-01-11T02:14:17.164Z,73.61
2023-01-11T02:16:43.805Z,73.54
2023-01-11T02:19:10.846Z,73.93
2023-01-11T02:21:40.567Z,73.65
2023-01-11T02:24:09.927Z,73.60
2023-01-11T02:26:42.046Z,73.67
2023-01-11T02:29:08.582Z,73.54
2023-01-11T02:31:37.989Z,73.32
2023-01-11T02:34:04.568Z,73.61
2023-01-11T02:36:49.889Z,73.11
2023-01-11T02:39:33.527Z,73.92
2023-01-11T02:42:30.990Z,74.15
2023-01-11T02:45:17.331Z,74.23
2023-01-11T02:48:10.204Z,73.26
2023-01-11T02:50:45.189Z,73.14
2023-01-11T02:53:20.733Z,74.03
2023-01-11T02:55:48.762Z,73.73
2023-01-11T02:58:15.577Z,73.56
2023-01-11T03:00:42.252Z,73.42
2023-01-11T03:03:13.693Z,73.30
2023-01-11T03:05:42.532Z,72.92
2023-01-11T03:08:13.930Z,73.03
2023-01-11T03:10:40.957Z,73.31
2023-01-11T03:13:16.556Z,73.73
2023-01-11T03:15:53.914Z,74.57
2023-01-11T03:18:39.581Z,74.30
2023-01-11T03:21:08.894Z,74.20
2023-01-11T03:23:53.785Z,74.59
2023-01-11T03:26:25.181Z,74.96
2023-01-11T03:28:51.946Z,73.87
2023-01-11T03:31:27.729Z,74.36
2023-01-11T03:34:00.547Z,74.04
2023-01-11T03:36:28.566Z,74.80
2023-01-11T03:38:56.438Z,75.03
2023-01-11T03:41:24.781Z,74.49
2023-01-11T03:43:52.584Z,74.13
2023-01-11T03:46:21.088Z,74.09
2023-01-11T03:48:49.383Z,73.98
2023-01-11T03:51:17.386Z,73.89
2023-01-11T03:53:44.786Z,73.91
2023-01-11T03:56:11.876Z,73.93
2023-01-11T03:58:38.547Z,74.00
2023-01-11T04:01:05.647Z,73.97
2023-01-11T04:03:32.211Z,74.75
2023-01-11T04:06:00.177Z,74.36
2023-01-11T04:08:26.827Z,74.60
2023-01-11T04:10:54.053Z,74.31
2023-01-11T04:13:20.696Z,74.99
2023-01-11T04:15:47.314Z,74.49
2023-01-11T04:18:13.837Z,74.81
2023-01-11T04:20:40.524Z,74.54
2023-01-11T04:23:07.908Z,75.09
2023-01-11T04:25:34.489Z,74.85
2023-01-11T04:28:01.047Z,74.58
2023-01-11T04:30:27.584Z,75.24
2023-01-11T04:32:54.144Z,74.63
2023-01-11T04:35:20.752Z,75.50
2023-01-11T04:37:48.227Z,75.32
2023-01-11T04:40:14.883Z,75.46
2023-01-11T04:42:41.457Z,75.26
2023-01-11T04:45:08.317Z,75.17
2023-01-11T04:47:35.335Z,74.93
2023-01-11T04:50:01.983Z,75.19
2023-01-11T04:52:31.024Z,74.98
2023-01-11T04:54:57.572Z,75.57
2023-01-11T04:57:25.350Z,76.18
2023-01-11T04:59:51.874Z,76.53
2023-01-11T05:02:18.539Z,76.45
2023-01-11T05:04:45.237Z,76.07
2023-01-11T05:07:11.891Z,76.17
2023-01-11T05:09:38.479Z,76.30
2023-01-11T05:12:05.050Z,76.80
2023-01-11T05:14:31.581Z,76.87
2023-01-11T05:16:58.976Z,77.62
2023-01-11T05:19:25.589Z,77.17
2023-01-11T05:21:52.238Z,77.48
2023-01-11T05:24:18.784Z,77.74
2023-01-11T05:26:48.502Z,77.28
2023-01-11T05:29:16.518Z,77.65
2023-01-11T05:31:43.184Z,77.94
2023-01-11T05:34:10.387Z,77.78
2023-01-11T05:36:36.928Z,77.60
2023-01-11T05:39:04.363Z,78.09
2023-01-11T05:41:30.892Z,78.47
2023-01-11T05:44:16.233Z,78.00
2023-01-11T05:46:43.248Z,78.24
2023-01-11T05:49:10.236Z,78.45
2023-01-11T05:51:38.229Z,78.21
2023-01-11T05:54:05.419Z,78.05
2023-01-11T05:56:31.962Z,78.41
2023-01-11T05:58:58.502Z,78.81
2023-01-11T06:01:25.672Z,78.56
2023-01-11T06:03:52.465Z,79.24
2023-01-11T06:06:20.558Z,78.79
2023-01-11T06:08:47.108Z,78.88
2023-01-11T06:11:14.887Z,79.09
2023-01-11T06:13:41.565Z,78.73
2023-01-11T06:16:12.360Z,78.96
2023-01-11T06:18:39.835Z,79.17
2023-01-11T06:21:06.395Z,78.72
2023-01-11T06:23:33.784Z,78.55
2023-01-11T06:26:01.084Z,78.09
2023-01-11T06:28:27.648Z,77.77
2023-01-11T06:30:54.598Z,77.73
2023-01-11T06:33:21.737Z,78.26
2023-01-11T06:35:48.274Z,78.00
2023-01-11T06:38:15.314Z,78.34
2023-01-11T06:40:41.855Z,78.29
2023-01-11T06:43:08.812Z,78.36
2023-01-11T06:45:38.289Z,78.23
2023-01-11T06:48:05.448Z,78.15
2023-01-11T06:50:32.072Z,78.68
2023-01-11T06:52:59.404Z,78.50
2023-01-11T06:55:26.868Z,78.53
2023-01-11T06:57:53.388Z,78.59
2023-01-11T07:00:20.556Z,78.19
2023-01-11T07:02:47.574Z,77.94
2023-01-11T07:05:14.326Z,77.98
2023-01-11T07:07:41.270Z,78.23
2023-01-11T07:12:36.450Z,78.00
2023-01-11T07:15:03.732Z,78.62
2023-01-11T07:17:30.305Z,78.64
2023-01-11T07:19:56.881Z,78.38
2023-01-11T07:22:23.780Z,78.03
2023-01-11T07:24:50.915Z,77.88
2023-01-11T07:27:17.741Z,78.30
2023-01-11T07:29:44.380Z,78.49
2023-01-11T07:32:10.901Z,78.05
2023-01-11T07:34:37.874Z,77.77
2023-01-11T07:37:04.842Z,77.71
2023-01-11T07:39:42.959Z,77.64
2023-01-11T07:42:29.863Z,77.56
2023-01-11T07:44:56.453Z,77.44
2023-01-11T07:47:23.237Z,76.92
2023-01-11T07:49:49.881Z,76.56
2023-01-11T07:52:16.508Z,76.44
2023-01-11T07:54:43.053Z,76.26
2023-01-11T07:57:09.901Z,76.67
2023-01-11T07:59:36.578Z,76.39
2023-01-11T08:02:03.101Z,76.96
2023-01-11T08:04:29.921Z,76.12
2023-01-11T08:06:58.953Z,76.44
2023-01-11T08:09:25.643Z,76.67
2023-01-11T08:12:11.061Z,76.37
2023-01-11T08:14:39.337Z,76.05
2023-01-11T08:17:09.518Z,75.87
2023-01-11T08:19:36.221Z,76.03
2023-01-11T08:22:02.841Z,75.67
2023-01-11T08:24:29.448Z,75.99
2023-01-11T08:26:56.028Z,75.69
2023-01-11T08:29:22.867Z,75.78
2023-01-11T08:31:49.556Z,75.61
2023-01-11T08:34:16.097Z,75.30
2023-01-11T08:36:42.680Z,75.21
2023-01-11T08:39:09.390Z,75.79
2023-01-11T08:41:35.961Z,75.89
2023-01-11T08:44:02.549Z,76.07
2023-01-11T08:46:29.109Z,75.99
2023-01-11T08:48:55.661Z,76.06
2023-01-11T08:51:22.234Z,75.64
2023-01-11T08:53:48.787Z,75.63
2023-01-11T08:56:15.843Z,75.37
2023-01-11T08:58:42.479Z,75.37
2023-01-11T09:01:09.752Z,75.04
2023-01-11T09:03:36.357Z,74.79
2023-01-11T09:06:02.956Z,75.07
2023-01-11T09:08:29.923Z,75.00
2023-01-11T09:10:56.799Z,75.35
2023-01-11T09:13:23.387Z,75.53
2023-01-11T09:15:50.021Z,75.08
2023-01-11T09:18:16.609Z,75.08
2023-01-11T09:20:43.521Z,74.92
2023-01-11T09:23:10.093Z,74.92
2023-01-11T09:25:36.661Z,74.87
2023-01-11T09:28:04.158Z,74.88
2023-01-11T09:30:31.340Z,74.91
2023-01-11T09:32:58.385Z,74.74
2023-01-11T09:35:25.335Z,74.46
2023-01-11T09:37:53.985Z,74.49
2023-01-11T09:40:22.004Z,74.43
2023-01-11T09:42:49.230Z,74.76
2023-01-11T09:45:20.411Z,74.42
2023-01-11T09:47:47.080Z,74.18
2023-01-11T09:50:15.681Z,74.48
2023-01-11T09:52:43.886Z,74.00
2023-01-11T09:55:20.233Z,74.02
2023-01-11T09:57:47.345Z,73.68
2023-01-11T10:00:20.760Z,74.19
2023-01-11T10:03:06.173Z,74.66
2023-01-11T10:05:34.843Z,74.44
2023-01-11T10:18:31.765Z,73.57
2023-01-11T10:18:32.764Z,73.58
2023-01-11T10:20:01.631Z,73.74
2023-01-11T10:22:39.768Z,73.64
2023-01-11T10:25:18.985Z,73.54
2023-01-11T10:28:00.659Z,73.51
2023-01-11T10:30:49.646Z,73.73
2023-01-11T10:33:46.665Z,73.09
2023-01-11T10:36:55.690Z,73.41
2023-01-11T10:39:55.777Z,73.44
2023-01-11T10:42:26.443Z,73.04
2023-01-11T10:45:03.003Z,73.67
2023-01-11T10:47:30.947Z,73.35
2023-01-11T10:50:06.071Z,73.66
2023-01-11T10:52:41.678Z,73.61
2023-01-11T10:55:13.093Z,73.94
2023-01-11T10:57:59.280Z,73.29
2023-01-11T11:00:37.997Z,73.38
2023-01-11T11:03:08.647Z,74.47
2023-01-11T11:05:42.532Z,74.71
2023-01-11T11:08:30.157Z,75.35
2023-01-11T11:10:59.576Z,75.93
2023-01-11T11:13:26.084Z,76.39
2023-01-11T11:15:57.312Z,76.27
2023-01-11T11:18:24.135Z,76.46
2023-01-11T11:20:50.812Z,76.33
2023-01-11T11:23:18.316Z,76.38
2023-01-11T11:25:49.249Z,76.67
2023-01-11T11:28:28.202Z,76.84
2023-01-11T11:30:55.790Z,76.81
2023-01-11T11:33:35.966Z,76.69
2023-01-11T11:36:06.701Z,77.14
2023-01-11T11:38:37.486Z,76.82
2023-01-11T11:41:11.604Z,76.94
2023-01-11T11:43:39.794Z,76.79
2023-01-11T11:46:19.422Z,76.94
2023-01-11T11:49:04.957Z,76.39
2023-01-11T11:51:31.564Z,75.97
2023-01-11T11:53:58.167Z,76.41
2023-01-11T11:56:30.785Z,76.34
2023-01-11T11:58:57.838Z,76.86
2023-01-11T12:01:39.658Z,76.91
2023-01-11T12:04:12.439Z,78.02
2023-01-11T12:06:38.992Z,78.32
2023-01-11T12:09:05.561Z,78.49
2023-01-11T12:11:34.301Z,78.48
2023-01-11T12:14:06.864Z,79.15
2023-01-11T12:16:35.416Z,78.83
2023-01-11T12:19:02.028Z,78.94
2023-01-11T12:21:30.361Z,79.46
2023-01-11T12:24:10.690Z,79.45
2023-01-11T12:26:46.474Z,79.96
2023-01-11T12:29:25.472Z,80.10
2023-01-11T12:31:55.265Z,80.54
2023-01-11T12:34:22.020Z,80.74
2023-01-11T12:36:52.193Z,80.43
2023-01-11T12:39:25.732Z,80.25
2023-01-11T12:42:11.222Z,80.46
2023-01-11T12:44:41.933Z,80.11
2023-01-11T12:47:16.200Z,80.25
2023-01-11T12:49:59.208Z,79.99
2023-01-11T12:52:29.397Z,80.00
2023-01-11T12:55:02.333Z,79.85
2023-01-11T12:57:31.735Z,80.30
2023-01-11T13:00:10.906Z,79.69
2023-01-11T13:02:49.917Z,80.01
2023-01-11T13:05:35.323Z,80.66
2023-01-11T13:08:04.911Z,80.05
2023-01-11T13:10:40.452Z,80.76
2023-01-11T13:13:09.282Z,81.43
2023-01-11T13:15:43.347Z,81.36
2023-01-11T13:18:15.973Z,81.86
2023-01-11T13:21:00.593Z,81.72
2023-01-11T13:23:33.275Z,81.93
2023-01-11T13:26:01.459Z,81.79
2023-01-11T13:28:30.066Z,81.42
2023-01-11T13:30:59.272Z,81.46
2023-01-11T13:33:27.054Z,81.72
2023-01-11T13:35:55.772Z,81.45
2023-01-11T13:38:27.996Z,81.77
2023-01-11T13:40:55.595Z,81.61
2023-01-11T13:43:37.624Z,81.41
2023-01-11T13:46:19.805Z,82.27
2023-01-11T13:48:55.169Z,82.51
2023-01-11T13:51:25.016Z,82.25
2023-01-11T13:53:53.548Z,82.85
2023-01-11T13:56:43.524Z,82.79
2023-01-11T13:59:22.567Z,83.60
2023-01-11T14:01:50.839Z,84.18
2023-01-11T14:04:39.848Z,84.10
2023-01-11T14:07:22.211Z,83.63
2023-01-11T14:10:01.385Z,83.87
2023-01-11T14:12:31.310Z,84.15
2023-01-11T14:15:11.287Z,84.26
2023-01-11T14:17:56.963Z,84.63
2023-01-11T14:20:30.548Z,85.14
2023-01-11T14:22:57.090Z,85.16
2023-01-11T14:25:28.152Z,84.58
2023-01-11T14:28:03.813Z,84.35
2023-01-11T14:30:41.126Z,84.29
2023-01-11T14:33:12.681Z,84.24
2023-01-11T14:35:58.333Z,83.76
2023-01-11T14:38:28.131Z,83.50
2023-01-11T14:41:13.506Z,83.12
2023-01-11T14:43:59.460Z,82.81
2023-01-11T14:46:45.310Z,82.72
2023-01-11T14:49:30.742Z,82.89
2023-01-11T14:52:01.746Z,82.34
2023-01-11T14:54:29.226Z,83.17
2023-01-11T14:56:56.530Z,82.78
2023-01-11T14:59:26.278Z,82.74
2023-01-11T15:02:05.116Z,82.56
2023-01-11T15:04:35.514Z,82.73
2023-01-11T15:07:02.329Z,82.49
2023-01-11T15:09:48.470Z,82.64
2023-01-11T15:12:15.584Z,82.23
2023-01-11T15:14:49.551Z,81.62
2023-01-11T15:17:35.868Z,81.82
2023-01-11T15:20:09.427Z,82.20
2023-01-11T15:22:36.220Z,81.62
2023-01-11T15:25:21.849Z,81.05
2023-01-11T15:27:48.605Z,81.08
2023-01-11T15:30:35.133Z,80.93
2023-01-11T15:33:17.399Z,80.60
2023-01-11T15:35:56.104Z,80.04
2023-01-11T15:38:42.655Z,80.96
2023-01-11T15:41:29.786Z,80.70
2023-01-11T15:43:59.355Z,80.51
2023-01-11T15:46:44.539Z,80.58
2023-01-11T15:49:29.940Z,80.76
2023-01-11T15:52:15.438Z,80.24
2023-01-11T15:55:00.577Z,80.29
2023-01-11T15:57:29.934Z,79.89
2023-01-11T16:00:15.079Z,80.16
2023-01-11T16:03:08.992Z,80.01
2023-01-11T16:05:39.850Z,80.18
2023-01-11T16:08:06.678Z,79.65
2023-01-11T16:10:53.886Z,79.21
2023-01-11T16:13:29.776Z,79.10
2023-01-11T16:16:08.140Z,79.38
2023-01-11T16:18:35.550Z,78.98
2023-01-11T16:21:06.470Z,78.42
2023-01-11T16:23:33.183Z,79.08
2023-01-11T16:26:02.922Z,78.87
2023-01-11T16:28:29.600Z,78.66
2023-01-11T16:31:00.158Z,78.46
2023-01-11T16:33:27.541Z,78.15
2023-01-11T16:36:23.798Z,77.80
2023-01-11T16:39:16.421Z,77.83
2023-01-11T16:41:59.092Z,77.30
2023-01-11T16:44:33.451Z,76.73
2023-01-11T16:47:13.564Z,76.68
2023-01-11T16:49:42.428Z,76.80
2023-01-11T16:52:29.294Z,76.68
2023-01-11T16:54:56.438Z,76.63
2023-01-11T16:57:23.663Z,75.95
2023-01-11T17:00:00.777Z,75.95
2023-01-11T17:02:29.198Z,76.15
2023-01-11T17:04:55.777Z,76.30
2023-01-11T17:07:22.462Z,76.04
2023-01-11T17:09:49.096Z,75.78
2023-01-11T17:12:16.342Z,75.59
2023-01-11T17:15:01.660Z,75.58
2023-01-11T17:17:29.398Z,75.33
2023-01-11T17:19:59.337Z,76.16
2023-01-11T17:22:29.730Z,76.52
2023-01-11T17:25:00.415Z,76.17
2023-01-11T17:27:35.653Z,75.82
2023-01-11T17:30:03.025Z,75.77
2023-01-11T17:32:34.425Z,76.34
2023-01-11T17:35:04.367Z,76.23
2023-01-11T17:37:30.967Z,76.27
2023-01-11T17:39:57.604Z,76.02
2023-01-11T17:42:44.968Z,76.14
2023-01-11T17:45:22.266Z,76.69
2023-01-11T17:47:52.919Z,76.77
2023-01-11T17:50:29.700Z,76.86
2023-01-11T17:53:05.906Z,77.20
2023-01-11T17:55:41.605Z,77.19
2023-01-11T17:58:17.956Z,78.02
2023-01-11T18:00:47.286Z,78.69
2023-01-11T18:03:15.818Z,79.99
2023-01-11T18:05:42.804Z,80.59
2023-01-11T18:08:17.170Z,80.69
2023-01-11T18:10:52.602Z,82.76
2023-01-11T18:13:25.449Z,82.26
2023-01-11T18:15:52.020Z,80.90
2023-01-11T18:18:38.137Z,81.38
2023-01-11T18:21:24.768Z,81.97
2023-01-11T18:24:23.848Z,82.74
2023-01-11T18:27:05.203Z,83.39
2023-01-11T18:29:37.708Z,82.80
2023-01-11T18:32:04.706Z,82.92
2023-01-11T18:34:31.644Z,83.17
2023-01-11T18:39:57.843Z,82.73
2023-01-11T18:42:24.690Z,82.14
2023-01-11T18:44:51.417Z,82.46
2023-01-11T18:47:17.929Z,82.45
2023-01-11T18:49:44.597Z,82.34
2023-01-11T18:52:11.313Z,81.85
2023-01-11T18:54:38.040Z,81.53
2023-01-11T19:04:00.890Z,81.13
2023-01-11T19:06:29.076Z,81.20
2023-01-11T19:08:55.695Z,81.37
2023-01-11T19:11:25.598Z,80.97
2023-01-11T19:13:53.417Z,81.07
2023-01-11T19:16:19.995Z,81.44
2023-01-11T19:18:49.909Z,82.06
2023-01-11T19:21:16.510Z,82.79
2023-01-11T19:23:43.142Z,82.81
2023-01-11T19:26:09.724Z,83.20
2023-01-11T19:28:36.902Z,82.80
2023-01-11T19:31:11.425Z,82.69
2023-01-11T19:37:09.696Z,82.05
2023-01-11T19:39:36.512Z,82.48
2023-01-11T19:42:03.821Z,82.90
2023-01-11T19:44:33.984Z,82.67
2023-01-11T19:47:16.653Z,82.45
2023-01-11T19:49:43.479Z,81.65
2023-01-11T19:52:16.706Z,81.85
2023-01-11T19:54:45.665Z,81.85
2023-01-11T19:57:14.345Z,81.46
2023-01-11T19:59:41.288Z,81.39
2023-01-11T20:02:08.196Z,81.04
2023-01-11T20:04:34.866Z,81.03
2023-01-11T20:07:01.471Z,80.67
2023-01-11T20:09:28.291Z,80.50
2023-01-11T20:11:55.642Z,80.09
2023-01-11T20:14:22.207Z,80.22
2023-01-11T20:16:48.786Z,79.73
2023-01-11T20:19:15.505Z,79.98
2023-01-11T20:21:42.137Z,80.22
2023-01-11T20:24:11.372Z,80.35
2023-01-11T20:26:38.116Z,80.47
2023-01-11T20:29:06.418Z,80.96
2023-01-11T20:31:35.530Z,80.71
2023-01-11T20:34:06.044Z,81.01
2023-01-11T20:36:33.166Z,80.53
2023-01-11T20:38:59.849Z,80.54
2023-01-11T20:41:46.048Z,80.21
2023-01-11T20:44:16.893Z,80.20
2023-01-11T20:46:45.735Z,80.29
2023-01-11T20:49:14.415Z,79.96
2023-01-11T20:51:41.011Z,80.17
2023-01-11T20:54:07.856Z,80.36
2023-01-11T20:56:36.933Z,80.40
2023-01-11T20:59:03.558Z,80.39
2023-01-11T21:01:30.992Z,80.29
2023-01-11T21:03:59.056Z,80.50
2023-01-11T21:06:25.611Z,80.05
2023-01-11T21:08:56.210Z,80.20
2023-01-11T21:11:22.772Z,80.53
2023-01-11T21:13:51.113Z,80.50
2023-01-11T21:16:17.709Z,80.87
2023-01-11T21:18:44.795Z,82.03
2023-01-11T21:21:11.966Z,81.98
2023-01-11T21:23:38.539Z,81.72
2023-01-11T21:26:07.416Z,81.24
2023-01-11T21:28:33.975Z,81.54
2023-01-11T21:31:01.714Z,81.94
2023-01-11T21:33:29.300Z,81.90
2023-01-11T21:35:57.608Z,81.60
2023-01-11T21:38:24.210Z,81.30
2023-01-11T21:40:51.184Z,81.16
2023-01-11T21:43:18.108Z,81.15
2023-01-11T21:45:44.797Z,81.09
2023-01-11T21:48:11.356Z,81.79
2023-01-11T21:50:38.181Z,81.56
2023-01-11T21:53:04.766Z,80.50
2023-01-11T21:55:31.351Z,81.40
2023-01-11T21:57:57.966Z,81.71
2023-01-11T22:00:24.695Z,80.93
2023-01-11T22:02:51.306Z,81.35
2023-01-11T22:05:17.884Z,81.00
2023-01-11T22:07:44.412Z,80.47
2023-01-11T22:10:12.420Z,80.02
2023-01-11T22:12:38.976Z,79.65
2023-01-11T22:15:05.725Z,80.37
2023-01-11T22:17:32.267Z,79.87
2023-01-11T22:19:58.791Z,79.85
2023-01-11T22:22:25.570Z,79.72
2023-01-11T22:24:52.088Z,79.46
2023-01-11T22:27:18.625Z,79.88
2023-01-11T22:29:45.417Z,80.51
2023-01-11T22:32:11.993Z,80.57
2023-01-11T22:34:39.485Z,80.60
2023-01-11T22:37:06.652Z,81.06
2023-01-11T22:39:33.292Z,81.45
2023-01-11T22:41:59.878Z,81.10
2023-01-11T22:44:26.441Z,80.74
2023-01-11T22:46:53.021Z,80.69
2023-01-11T22:49:19.775Z,80.57
2023-01-11T22:51:46.383Z,80.15
2023-01-11T22:54:13.270Z,80.23
2023-01-11T22:56:39.834Z,80.35
2023-01-11T22:59:06.693Z,80.24
2023-01-11T23:01:39.876Z,79.78
2023-01-11T23:04:07.134Z,79.50
2023-01-11T23:06:37.787Z,79.77
2023-01-11T23:09:05.163Z,79.59
2023-01-11T23:11:50.917Z,79.90
2023-01-11T23:14:18.513Z,79.51
2023-01-11T23:16:45.443Z,79.53
2023-01-11T23:19:12.517Z,79.33
2023-01-11T23:21:39.744Z,79.24
2023-01-11T23:24:06.419Z,79.31
2023-01-11T23:26:33.026Z,79.38
2023-01-11T23:28:59.571Z,79.66
2023-01-11T23:31:26.378Z,79.17
2023-01-11T23:33:54.495Z,78.88
2023-01-11T23:36:21.816Z,79.07
2023-01-11T23:38:48.833Z,78.99
2023-01-11T23:41:34.709Z,79.63
2023-01-11T23:44:01.780Z,79.45
2023-01-11T23:46:46.783Z,79.94
2023-01-11T23:49:16.358Z,80.09
2023-01-11T23:51:42.994Z,80.18
2023-01-11T23:54:09.665Z,80.12
2023-01-11T23:56:36.300Z,80.34
2023-01-11T23:59:03.382Z,80.67
