createdAt,value
2016-12-09T00:00:13.106Z,98.77
2016-12-09T00:00:29.809Z,98.63
2016-12-09T00:00:46.511Z,99.16
2016-12-09T00:01:03.228Z,99.16
2016-12-09T00:01:20.462Z,99.16
2016-12-09T00:01:37.180Z,99.26
2016-12-09T00:01:53.894Z,98.87
2016-12-09T00:02:10.621Z,99.16
2016-12-09T00:02:27.335Z,98.2
2016-12-09T00:02:44.043Z,98.2
2016-12-09T00:03:00.782Z,98.1
2016-12-09T00:03:17.504Z,98.58
2016-12-09T00:03:34.194Z,97.62
2016-12-09T00:03:50.894Z,97.72
2016-12-09T00:04:07.603Z,98.58
2016-12-09T00:04:24.319Z,97.81
2016-12-09T00:04:41.066Z,98.1
2016-12-09T00:04:57.797Z,97.52
2016-12-09T00:05:14.511Z,97.52
2016-12-09T00:05:31.248Z,97.81
2016-12-09T00:05:47.968Z,97.14
2016-12-09T00:06:04.708Z,97.72
2016-12-09T00:06:21.422Z,97.52
2016-12-09T00:06:38.123Z,97.42
2016-12-09T00:06:54.844Z,97.24
2016-12-09T00:07:11.568Z,97.52
2016-12-09T00:07:28.304Z,97.52
2016-12-09T00:07:45.045Z,97.52
2016-12-09T00:08:01.754Z,97.33
2016-12-09T00:08:18.492Z,97.62
2016-12-09T00:08:35.197Z,97.42
2016-12-09T00:08:51.892Z,97.62
2016-12-09T00:09:08.638Z,98.2
2016-12-09T00:09:25.362Z,97.81
2016-12-09T00:09:42.090Z,97.81
2016-12-09T00:09:58.825Z,98.05
2016-12-09T00:10:15.544Z,98.2
2016-12-09T00:10:32.265Z,97.62
2016-12-09T00:10:48.972Z,97.81
2016-12-09T00:11:05.678Z,97.72
2016-12-09T00:11:22.417Z,97.72
2016-12-09T00:11:39.154Z,98.1
2016-12-09T00:11:56.395Z,98.87
2016-12-09T00:12:13.127Z,98
2016-12-09T00:12:29.851Z,99.02
2016-12-09T00:12:46.797Z,98.25
2016-12-09T00:13:03.499Z,98.77
2016-12-09T00:13:20.222Z,98.97
2016-12-09T00:13:36.945Z,98.97
2016-12-09T00:13:53.678Z,99.45
2016-12-09T00:14:10.391Z,99.26
2016-12-09T00:14:27.127Z,99.74
2016-12-09T00:14:43.833Z,97.72
2016-12-09T00:15:00.573Z,97.33
2016-12-09T00:15:17.243Z,97.14
2016-12-09T00:15:33.938Z,97.81
2016-12-09T00:15:50.653Z,97.91
2016-12-09T00:16:07.359Z,97.52
2016-12-09T00:16:24.105Z,97.52
2016-12-09T00:16:40.835Z,97.14
2016-12-09T00:16:57.549Z,97.33
2016-12-09T00:17:14.268Z,97.33
2016-12-09T00:17:31.008Z,97.14
2016-12-09T00:17:47.745Z,97.72
2016-12-09T00:18:04.462Z,98.2
2016-12-09T00:18:21.192Z,97.52
2016-12-09T00:18:38.110Z,97.24
2016-12-09T00:18:55.341Z,97.57
2016-12-09T00:19:12.045Z,97.19
2016-12-09T00:19:28.770Z,97.67
2016-12-09T00:19:45.466Z,97.42
2016-12-09T00:20:02.176Z,98.49
2016-12-09T00:20:19.419Z,97.62
2016-12-09T00:20:36.119Z,98.2
2016-12-09T00:20:52.815Z,98.39
2016-12-09T00:21:09.529Z,97.33
2016-12-09T00:21:26.232Z,97.91
2016-12-09T00:21:42.948Z,97.33
2016-12-09T00:21:59.668Z,97.33
2016-12-09T00:22:16.400Z,96.94
2016-12-09T00:22:33.101Z,97.42
2016-12-09T00:22:49.820Z,96.94
2016-12-09T00:23:06.519Z,97.52
2016-12-09T00:23:23.246Z,98.29
2016-12-09T00:23:40.014Z,97.33
2016-12-09T00:23:56.737Z,97.91
2016-12-09T00:24:13.477Z,97.91
2016-12-09T00:24:30.186Z,97.33
2016-12-09T00:24:47.485Z,97.24
2016-12-09T00:25:04.208Z,96.94
2016-12-09T00:25:20.969Z,97.24
2016-12-09T00:25:37.684Z,97.33
2016-12-09T00:25:54.393Z,96.94
2016-12-09T00:26:11.065Z,97.14
2016-12-09T00:26:27.813Z,96.94
2016-12-09T00:26:44.537Z,97.33
2016-12-09T00:27:01.272Z,96.85
2016-12-09T00:27:17.974Z,97.14
2016-12-09T00:27:34.709Z,97.42
2016-12-09T00:27:51.421Z,96.75
2016-12-09T00:28:08.133Z,97.42
2016-12-09T00:28:24.848Z,97.52
2016-12-09T00:28:41.569Z,97.42
2016-12-09T00:28:58.307Z,97.14
2016-12-09T00:29:15.015Z,97.33
2016-12-09T00:29:31.747Z,97.33
2016-12-09T00:29:48.477Z,97.14
2016-12-09T00:30:05.223Z,97.52
2016-12-09T00:30:21.942Z,97.14
2016-12-09T00:30:38.650Z,97.14
2016-12-09T00:30:55.366Z,96.94
2016-12-09T00:31:12.129Z,97.33
2016-12-09T00:31:28.887Z,97.42
2016-12-09T00:31:45.603Z,97.14
2016-12-09T00:32:02.352Z,97.14
2016-12-09T00:32:19.077Z,97.52
2016-12-09T00:32:35.765Z,96.85
2016-12-09T00:32:52.459Z,96.46
2016-12-09T00:33:09.168Z,96.85
2016-12-09T00:33:25.928Z,96.85
2016-12-09T00:33:42.628Z,96.75
2016-12-09T00:33:59.351Z,96.85
2016-12-09T00:34:16.079Z,97.33
2016-12-09T00:34:32.799Z,97.33
2016-12-09T00:34:49.535Z,97.33
2016-12-09T00:35:06.249Z,97.52
2016-12-09T00:35:22.977Z,96.85
2016-12-09T00:35:39.680Z,97.04
2016-12-09T00:35:56.416Z,97.14
2016-12-09T00:36:13.148Z,96.85
2016-12-09T00:36:29.877Z,97.33
2016-12-09T00:36:46.599Z,97.72
2016-12-09T00:37:03.311Z,97.33
2016-12-09T00:37:20.051Z,97.04
2016-12-09T00:37:36.770Z,97.52
2016-12-09T00:37:53.491Z,97.52
2016-12-09T00:38:10.231Z,96.94
2016-12-09T00:38:26.949Z,96.75
2016-12-09T00:38:43.656Z,96.85
2016-12-09T00:39:00.393Z,96.94
2016-12-09T00:39:17.084Z,97.42
2016-12-09T00:39:33.847Z,96.85
2016-12-09T00:39:50.575Z,97.42
2016-12-09T00:40:07.313Z,97.24
2016-12-09T00:40:24.602Z,96.99
2016-12-09T00:40:41.315Z,97.14
2016-12-09T00:40:58.022Z,97.57
2016-12-09T00:41:14.752Z,97.42
2016-12-09T00:41:31.459Z,96.85
2016-12-09T00:41:48.171Z,96.75
2016-12-09T00:42:04.927Z,97.24
2016-12-09T00:42:21.623Z,96.7
2016-12-09T00:42:38.329Z,96.99
2016-12-09T00:42:55.040Z,97.77
2016-12-09T00:43:11.764Z,97.19
2016-12-09T00:43:28.515Z,97.33
2016-12-09T00:43:45.236Z,97.86
2016-12-09T00:44:02.459Z,97.42
2016-12-09T00:44:19.207Z,97.57
2016-12-09T00:44:35.914Z,98
2016-12-09T00:44:52.658Z,98.05
2016-12-09T00:45:09.360Z,98.77
2016-12-09T00:45:26.082Z,98
2016-12-09T00:45:42.813Z,96.94
2016-12-09T00:45:59.539Z,97.33
2016-12-09T00:46:16.280Z,97.14
2016-12-09T00:46:32.999Z,96.85
2016-12-09T00:46:49.715Z,98.34
2016-12-09T00:47:06.439Z,97.28
2016-12-09T00:47:23.141Z,97.57
2016-12-09T00:47:39.867Z,97.72
2016-12-09T00:47:56.590Z,97.91
2016-12-09T00:48:13.275Z,97.47
2016-12-09T00:48:29.993Z,97.52
2016-12-09T00:48:46.755Z,97.42
2016-12-09T00:49:03.473Z,97.47
2016-12-09T00:49:20.206Z,98.34
2016-12-09T00:49:36.930Z,97.42
2016-12-09T00:49:53.625Z,97.14
2016-12-09T00:50:10.321Z,97.19
2016-12-09T00:50:27.038Z,97.09
2016-12-09T00:50:43.772Z,97.33
2016-12-09T00:51:00.466Z,97.77
2016-12-09T00:51:17.195Z,98.1
2016-12-09T00:51:33.920Z,97.47
2016-12-09T00:51:50.648Z,98.25
2016-12-09T00:52:07.378Z,98.05
2016-12-09T00:52:24.622Z,98.2
2016-12-09T00:52:41.328Z,98.2
2016-12-09T00:52:58.582Z,98.77
2016-12-09T00:53:15.312Z,97.81
2016-12-09T00:53:32.030Z,97.47
2016-12-09T00:53:48.735Z,97.42
2016-12-09T00:54:05.455Z,97.52
2016-12-09T00:54:22.160Z,97.52
2016-12-09T00:54:38.896Z,97.72
2016-12-09T00:54:55.602Z,97.14
2016-12-09T00:55:12.305Z,97.14
2016-12-09T00:55:29.047Z,97.33
2016-12-09T00:55:45.784Z,97.42
2016-12-09T00:56:02.505Z,97.33
2016-12-09T00:56:19.223Z,97.33
2016-12-09T00:56:35.934Z,97.42
2016-12-09T00:56:52.623Z,97.57
2016-12-09T00:57:09.345Z,97.33
2016-12-09T00:57:26.074Z,97.14
2016-12-09T00:57:42.814Z,96.85
2016-12-09T00:57:59.529Z,96.7
2016-12-09T00:58:16.244Z,97.47
2016-12-09T00:58:32.945Z,97.38
2016-12-09T00:58:49.647Z,97.38
2016-12-09T00:59:06.854Z,97.14
2016-12-09T00:59:23.582Z,97.42
2016-12-09T00:59:40.318Z,98
2016-12-09T00:59:57.565Z,97.33
2016-12-09T01:00:14.263Z,97.42
2016-12-09T01:00:31.004Z,97.72
2016-12-09T01:00:47.734Z,98.1
2016-12-09T01:01:04.457Z,97.62
2016-12-09T01:01:21.185Z,96.94
2016-12-09T01:01:37.884Z,97.19
2016-12-09T01:01:54.622Z,97.77
2016-12-09T01:02:11.348Z,97.96
2016-12-09T01:02:28.062Z,97.86
2016-12-09T01:02:44.787Z,97.19
2016-12-09T01:03:01.559Z,98.34
2016-12-09T01:03:18.291Z,98.05
2016-12-09T01:03:35.005Z,98.34
2016-12-09T01:03:51.726Z,98.05
2016-12-09T01:04:08.440Z,98.15
2016-12-09T01:04:25.169Z,97.47
2016-12-09T01:04:41.904Z,97.19
2016-12-09T01:04:58.634Z,97.77
2016-12-09T01:05:15.355Z,97.77
2016-12-09T01:05:32.080Z,97.52
2016-12-09T01:05:48.797Z,98.1
2016-12-09T01:06:05.560Z,97.14
2016-12-09T01:06:22.293Z,97.42
2016-12-09T01:06:39.556Z,98.15
2016-12-09T01:06:56.271Z,97.42
2016-12-09T01:07:12.997Z,97.57
2016-12-09T01:07:29.701Z,97.24
2016-12-09T01:07:46.410Z,97.42
2016-12-09T01:08:03.140Z,96.94
2016-12-09T01:08:19.831Z,97.04
2016-12-09T01:08:36.557Z,97.42
2016-12-09T01:08:53.263Z,97.14
2016-12-09T01:09:09.975Z,96.85
2016-12-09T01:09:26.665Z,96.94
2016-12-09T01:09:43.363Z,96.85
2016-12-09T01:10:00.098Z,96.94
2016-12-09T01:10:16.840Z,96.66
2016-12-09T01:10:33.578Z,96.66
2016-12-09T01:10:50.313Z,96.46
2016-12-09T01:11:07.024Z,96.17
2016-12-09T01:11:23.769Z,96.46
2016-12-09T01:11:40.502Z,96.66
2016-12-09T01:11:57.224Z,96.46
2016-12-09T01:12:14.006Z,96.75
2016-12-09T01:12:30.740Z,96.66
2016-12-09T01:12:47.428Z,96.66
2016-12-09T01:13:04.152Z,96.75
2016-12-09T01:13:20.856Z,96.66
2016-12-09T01:13:37.584Z,96.46
2016-12-09T01:13:54.325Z,96.46
2016-12-09T01:14:11.046Z,96.66
2016-12-09T01:14:27.750Z,96.66
2016-12-09T01:14:44.455Z,96.85
2016-12-09T01:15:01.187Z,96.56
2016-12-09T01:15:17.883Z,96.46
2016-12-09T01:15:34.595Z,96.56
2016-12-09T01:15:51.332Z,96.56
2016-12-09T01:16:08.044Z,96.75
2016-12-09T01:16:24.748Z,96.8
2016-12-09T01:16:41.474Z,96.51
2016-12-09T01:16:58.201Z,96.75
2016-12-09T01:17:14.938Z,96.89
2016-12-09T01:17:31.638Z,96.46
2016-12-09T01:17:48.340Z,96.27
2016-12-09T01:18:05.066Z,96.85
2016-12-09T01:18:21.775Z,96.85
2016-12-09T01:18:38.472Z,96.41
2016-12-09T01:18:55.196Z,96.51
2016-12-09T01:19:11.939Z,96.56
2016-12-09T01:19:28.652Z,96.51
2016-12-09T01:19:45.362Z,96.85
2016-12-09T01:20:02.079Z,96.56
2016-12-09T01:20:19.280Z,96.56
2016-12-09T01:20:35.984Z,96.37
2016-12-09T01:20:52.709Z,96.46
2016-12-09T01:21:09.424Z,96.56
2016-12-09T01:21:26.146Z,96.46
2016-12-09T01:21:42.856Z,96.37
2016-12-09T01:21:59.580Z,96.12
2016-12-09T01:22:16.313Z,96.56
2016-12-09T01:22:33.029Z,96.7
2016-12-09T01:22:49.737Z,96.56
2016-12-09T01:23:06.444Z,96.37
2016-12-09T01:23:23.135Z,96.46
2016-12-09T01:23:39.845Z,96.56
2016-12-09T01:23:56.555Z,96.46
2016-12-09T01:24:13.288Z,96.46
2016-12-09T01:24:30.004Z,96.56
2016-12-09T01:24:46.736Z,96.46
2016-12-09T01:25:03.459Z,96.27
2016-12-09T01:25:20.167Z,95.89
2016-12-09T01:25:36.891Z,95.59
2016-12-09T01:25:54.137Z,96.56
2016-12-09T01:26:10.845Z,95.79
2016-12-09T01:26:27.564Z,96.46
2016-12-09T01:26:44.321Z,96.75
2016-12-09T01:27:01.053Z,96.27
2016-12-09T01:27:17.779Z,96.51
2016-12-09T01:27:34.497Z,96.46
2016-12-09T01:27:51.245Z,96.08
2016-12-09T01:28:07.956Z,96.08
2016-12-09T01:28:24.674Z,96.51
2016-12-09T01:28:41.409Z,96.56
2016-12-09T01:28:58.094Z,96.56
2016-12-09T01:29:14.808Z,96.56
2016-12-09T01:29:31.536Z,96.27
2016-12-09T01:29:48.251Z,96.08
2016-12-09T01:30:04.982Z,96.7
2016-12-09T01:30:21.708Z,95.69
2016-12-09T01:30:38.430Z,96.27
2016-12-09T01:30:55.140Z,96.17
2016-12-09T01:31:11.878Z,96.27
2016-12-09T01:31:28.621Z,96.99
2016-12-09T01:31:45.849Z,96.37
2016-12-09T01:32:02.571Z,96.12
2016-12-09T01:32:19.287Z,96.61
2016-12-09T01:32:36.032Z,96.32
2016-12-09T01:32:52.747Z,96.7
2016-12-09T01:33:09.474Z,96.61
2016-12-09T01:33:26.201Z,96.89
2016-12-09T01:33:42.923Z,96.7
2016-12-09T01:34:00.158Z,96.99
2016-12-09T01:34:16.901Z,96.8
2016-12-09T01:34:33.603Z,96.46
2016-12-09T01:34:50.327Z,96.46
2016-12-09T01:35:07.036Z,96.85
2016-12-09T01:35:23.729Z,96.85
2016-12-09T01:35:40.452Z,96.66
2016-12-09T01:35:57.159Z,96.66
2016-12-09T01:36:13.863Z,96.75
2016-12-09T01:36:30.560Z,96.94
2016-12-09T01:36:47.287Z,96.94
2016-12-09T01:37:04.024Z,96.75
2016-12-09T01:37:20.749Z,96.66
2016-12-09T01:37:37.470Z,96.66
2016-12-09T01:37:54.721Z,96.75
2016-12-09T01:38:11.456Z,96.75
2016-12-09T01:38:28.205Z,96.56
2016-12-09T01:38:44.930Z,96.37
2016-12-09T01:39:01.650Z,96.46
2016-12-09T01:39:18.880Z,96.66
2016-12-09T01:39:35.597Z,96.56
2016-12-09T01:39:52.328Z,96.66
2016-12-09T01:40:09.075Z,96.66
2016-12-09T01:40:25.801Z,96.56
2016-12-09T01:40:42.557Z,96.56
2016-12-09T01:40:59.273Z,96.37
2016-12-09T01:41:15.999Z,96.66
2016-12-09T01:41:32.703Z,96.46
2016-12-09T01:41:49.444Z,96.46
2016-12-09T01:42:06.163Z,96.56
2016-12-09T01:42:22.891Z,96.66
2016-12-09T01:42:39.639Z,97.42
2016-12-09T01:42:56.366Z,96.85
2016-12-09T01:43:13.085Z,96.37
2016-12-09T01:43:29.799Z,96.37
2016-12-09T01:43:46.520Z,96.94
2016-12-09T01:44:03.239Z,96.8
2016-12-09T01:44:19.958Z,96.46
2016-12-09T01:44:36.677Z,96.56
2016-12-09T01:44:53.420Z,96.7
2016-12-09T01:45:10.186Z,96.7
2016-12-09T01:45:26.913Z,96.7
2016-12-09T01:45:43.617Z,96.22
2016-12-09T01:46:00.330Z,96.7
2016-12-09T01:46:17.056Z,97.28
2016-12-09T01:46:33.759Z,96.61
2016-12-09T01:46:50.476Z,96.51
2016-12-09T01:47:07.178Z,96.32
2016-12-09T01:47:23.898Z,96.32
2016-12-09T01:47:40.617Z,96.42
2016-12-09T01:47:57.355Z,96.61
2016-12-09T01:48:14.082Z,96.51
2016-12-09T01:48:30.819Z,96.42
2016-12-09T01:48:47.534Z,96.51
2016-12-09T01:49:04.255Z,96.61
2016-12-09T01:49:20.953Z,96.61
2016-12-09T01:49:37.645Z,96.42
2016-12-09T01:49:54.341Z,96.42
2016-12-09T01:50:11.091Z,96.7
2016-12-09T01:50:27.804Z,96.42
2016-12-09T01:50:44.526Z,96.61
2016-12-09T01:51:01.251Z,96.22
2016-12-09T01:51:17.974Z,96.12
2016-12-09T01:51:34.671Z,96.61
2016-12-09T01:51:51.392Z,96.89
2016-12-09T01:52:08.097Z,96.42
2016-12-09T01:52:24.855Z,96.61
2016-12-09T01:52:41.539Z,96.32
2016-12-09T01:52:58.234Z,96.99
2016-12-09T01:53:15.018Z,97.19
2016-12-09T01:53:31.735Z,97.28
2016-12-09T01:53:48.439Z,96.32
2016-12-09T01:54:05.156Z,97.19
2016-12-09T01:54:21.874Z,97.28
2016-12-09T01:54:38.611Z,97.47
2016-12-09T01:54:55.319Z,97.09
2016-12-09T01:55:12.063Z,96.89
2016-12-09T01:55:28.838Z,96.7
2016-12-09T01:55:45.550Z,97.38
2016-12-09T01:56:02.285Z,97.28
2016-12-09T01:56:18.990Z,96.89
2016-12-09T01:56:35.705Z,96.8
2016-12-09T01:56:52.407Z,97.28
2016-12-09T01:57:09.109Z,96.32
2016-12-09T01:57:25.828Z,96.22
2016-12-09T01:57:42.520Z,96.8
2016-12-09T01:57:59.238Z,97.09
2016-12-09T01:58:15.987Z,97.14
2016-12-09T01:58:32.728Z,97.47
2016-12-09T01:58:49.482Z,98.05
2016-12-09T01:59:06.179Z,97.42
2016-12-09T01:59:22.892Z,97.28
2016-12-09T01:59:39.596Z,96.89
2016-12-09T01:59:56.281Z,97.52
2016-12-09T02:00:13.509Z,97.47
2016-12-09T02:00:30.218Z,97.52
2016-12-09T02:00:46.987Z,97.52
2016-12-09T02:01:03.702Z,97.91
2016-12-09T02:01:20.420Z,97.91
2016-12-09T02:01:37.171Z,97.33
2016-12-09T02:01:53.891Z,98.39
2016-12-09T02:02:10.613Z,97.91
2016-12-09T02:02:27.324Z,98.39
2016-12-09T02:02:44.004Z,97.91
2016-12-09T02:03:00.725Z,98.2
2016-12-09T02:03:17.430Z,98.2
2016-12-09T02:03:34.663Z,98.29
2016-12-09T02:03:51.360Z,98.1
2016-12-09T02:04:08.096Z,97.91
2016-12-09T02:04:24.794Z,98.39
2016-12-09T02:04:41.538Z,98
2016-12-09T02:04:58.248Z,96.85
2016-12-09T02:05:14.983Z,97.04
2016-12-09T02:05:31.718Z,97.33
2016-12-09T02:05:48.435Z,97.14
2016-12-09T02:06:05.140Z,97.33
2016-12-09T02:06:21.865Z,97.42
2016-12-09T02:06:38.568Z,96.75
2016-12-09T02:06:55.292Z,97.42
2016-12-09T02:07:12.020Z,97.04
2016-12-09T02:07:28.750Z,96.85
2016-12-09T02:07:46.005Z,96.85
2016-12-09T02:08:02.718Z,96.66
2016-12-09T02:08:19.413Z,96.66
2016-12-09T02:08:36.126Z,96.85
2016-12-09T02:08:52.852Z,96.75
2016-12-09T02:09:09.551Z,96.75
2016-12-09T02:09:26.251Z,96.46
2016-12-09T02:09:42.973Z,96.46
2016-12-09T02:09:59.667Z,96.27
2016-12-09T02:10:16.375Z,96.75
2016-12-09T02:10:33.091Z,96.66
2016-12-09T02:10:49.805Z,96.94
2016-12-09T02:11:06.547Z,96.46
2016-12-09T02:11:23.259Z,96.75
2016-12-09T02:11:39.959Z,96.66
2016-12-09T02:11:56.701Z,96.46
2016-12-09T02:12:13.428Z,96.46
2016-12-09T02:12:30.152Z,96.94
2016-12-09T02:12:46.893Z,96.75
2016-12-09T02:13:03.622Z,96.37
2016-12-09T02:13:20.883Z,96.46
2016-12-09T02:13:37.595Z,96.75
2016-12-09T02:13:54.300Z,97.24
2016-12-09T02:14:10.983Z,98.2
2016-12-09T02:14:27.695Z,98.2
2016-12-09T02:14:44.568Z,96.75
2016-12-09T02:15:01.749Z,97.72
2016-12-09T02:15:18.920Z,97.33
2016-12-09T02:15:36.106Z,96.66
2016-12-09T02:15:53.301Z,96.42
2016-12-09T02:16:11.030Z,98
2016-12-09T02:16:28.208Z,97.96
2016-12-09T02:16:45.370Z,97.09
2016-12-09T02:17:02.543Z,96.8
2016-12-09T02:17:19.738Z,97.38
2016-12-09T02:17:36.926Z,97.28
2016-12-09T02:17:54.105Z,97.04
2016-12-09T02:18:11.867Z,96.32
2016-12-09T02:18:29.069Z,97.28
2016-12-09T02:18:46.271Z,96.8
2016-12-09T02:19:03.448Z,96.7
2016-12-09T02:19:20.617Z,97.42
2016-12-09T02:19:37.815Z,96.8
2016-12-09T02:19:54.988Z,96.7
2016-12-09T02:20:12.184Z,96.7
2016-12-09T02:20:29.363Z,97.42
2016-12-09T02:20:46.572Z,97.38
2016-12-09T02:21:03.729Z,96.8
2016-12-09T02:21:20.885Z,98.44
2016-12-09T02:21:38.084Z,97.28
2016-12-09T02:21:55.254Z,96.51
2016-12-09T02:22:12.459Z,96.61
2016-12-09T02:22:29.633Z,97.57
2016-12-09T02:22:46.785Z,97.47
2016-12-09T02:23:03.979Z,98.15
2016-12-09T02:23:21.718Z,98.15
2016-12-09T02:23:38.906Z,99.02
2016-12-09T02:23:56.089Z,99.21
2016-12-09T02:24:13.277Z,99.55
2016-12-09T02:24:30.478Z,98.2
2016-12-09T02:24:47.670Z,98
2016-12-09T02:25:04.846Z,99.07
2016-12-09T02:25:22.063Z,99.35
2016-12-09T02:25:39.286Z,99.26
2016-12-09T02:25:56.457Z,98.87
2016-12-09T02:26:13.661Z,98.87
2016-12-09T02:26:30.852Z,98.87
2016-12-09T02:26:48.573Z,99.84
2016-12-09T02:27:05.751Z,99.99
2016-12-09T02:27:22.924Z,99.99
2016-12-09T02:27:40.101Z,99.99
2016-12-09T02:27:57.268Z,99.99
2016-12-09T02:28:14.459Z,99.93
2016-12-09T02:28:31.644Z,99.99
2016-12-09T02:28:48.841Z,99.99
2016-12-09T02:29:06.038Z,99.74
2016-12-09T02:29:23.234Z,99.55
2016-12-09T02:29:40.445Z,99.99
2016-12-09T02:29:57.652Z,99.84
2016-12-09T02:30:14.823Z,99.99
2016-12-09T02:30:31.979Z,99.99
2016-12-09T02:30:49.177Z,99.35
2016-12-09T02:31:06.316Z,99.07
2016-12-09T02:31:23.491Z,99.74
2016-12-09T02:31:40.677Z,99.99
2016-12-09T02:31:57.870Z,99.93
2016-12-09T02:32:15.048Z,99.55
2016-12-09T02:32:32.222Z,99.99
2016-12-09T02:32:49.385Z,99.99
2016-12-09T02:33:06.569Z,99.99
2016-12-09T02:33:23.745Z,99.99
2016-12-09T02:33:40.929Z,99.99
2016-12-09T02:33:58.096Z,99.99
2016-12-09T02:34:15.297Z,99.99
2016-12-09T02:34:32.437Z,99.99
2016-12-09T02:34:49.581Z,99.99
2016-12-09T02:35:06.782Z,99.99
2016-12-09T02:35:23.952Z,99.99
2016-12-09T02:35:41.169Z,99.99
2016-12-09T02:35:58.374Z,99.99
2016-12-09T02:36:15.584Z,99.99
2016-12-09T02:36:32.778Z,99.99
2016-12-09T02:36:50.006Z,99.99
2016-12-09T02:37:07.181Z,99.99
2016-12-09T02:37:24.389Z,99.99
2016-12-09T02:37:41.592Z,99.99
2016-12-09T02:37:58.785Z,99.99
2016-12-09T02:38:15.980Z,99.99
2016-12-09T02:38:33.159Z,99.99
2016-12-09T02:38:50.380Z,99.74
2016-12-09T02:39:07.638Z,99.99
2016-12-09T02:39:24.843Z,99.99
2016-12-09T02:39:42.081Z,99.99
2016-12-09T02:39:59.285Z,99.99
2016-12-09T02:40:16.718Z,99.99
2016-12-09T02:40:33.920Z,99.99
2016-12-09T02:40:51.097Z,99.99
2016-12-09T02:41:08.289Z,99.99
2016-12-09T02:41:25.511Z,99.99
2016-12-09T02:41:42.722Z,99.55
2016-12-09T02:41:59.948Z,99.93
2016-12-09T02:42:17.146Z,99.99
2016-12-09T02:42:34.328Z,99.99
2016-12-09T02:42:51.498Z,99.99
2016-12-09T02:43:08.674Z,99.99
2016-12-09T02:43:25.843Z,99.99
2016-12-09T02:43:43.005Z,99.99
2016-12-09T02:44:00.194Z,99.99
2016-12-09T02:44:17.439Z,99.99
2016-12-09T02:44:34.612Z,99.99
2016-12-09T02:44:51.808Z,99.99
2016-12-09T02:45:08.999Z,99.99
2016-12-09T02:45:26.230Z,99.99
2016-12-09T02:45:43.445Z,99.99
2016-12-09T02:46:00.617Z,99.99
2016-12-09T02:46:17.806Z,99.99
2016-12-09T02:46:34.987Z,99.99
2016-12-09T02:46:52.162Z,99.6
2016-12-09T02:47:09.346Z,99.79
2016-12-09T02:47:26.505Z,99.45
2016-12-09T02:47:43.687Z,99.64
2016-12-09T02:48:00.892Z,99.74
2016-12-09T02:48:18.091Z,99.26
2016-12-09T02:48:35.288Z,98.97
2016-12-09T02:48:52.480Z,99.07
2016-12-09T02:49:09.672Z,98.97
2016-12-09T02:49:26.851Z,98.77
2016-12-09T02:49:44.047Z,98.39
2016-12-09T02:50:01.213Z,98.58
2016-12-09T02:50:18.449Z,99.07
2016-12-09T02:50:35.650Z,98.58
2016-12-09T02:50:52.858Z,98.58
2016-12-09T02:51:10.051Z,99.55
2016-12-09T02:51:27.272Z,98.87
2016-12-09T02:51:44.451Z,98.2
2016-12-09T02:52:01.636Z,98.68
2016-12-09T02:52:18.887Z,98.87
2016-12-09T02:52:36.089Z,99.99
2016-12-09T02:52:53.303Z,99.99
2016-12-09T02:53:10.478Z,98.58
2016-12-09T02:53:27.668Z,98.58
2016-12-09T02:53:44.838Z,99.99
2016-12-09T02:54:02.012Z,99.26
2016-12-09T02:54:19.161Z,98
2016-12-09T02:54:36.355Z,99.99
2016-12-09T02:54:53.535Z,98.1
2016-12-09T02:55:10.717Z,99.99
2016-12-09T02:55:27.894Z,99.99
2016-12-09T02:55:45.082Z,99.74
2016-12-09T02:56:02.263Z,99.99
2016-12-09T02:56:19.453Z,99.55
2016-12-09T02:56:36.611Z,99.99
2016-12-09T02:56:53.830Z,99.99
2016-12-09T02:57:11.018Z,98.87
2016-12-09T02:57:28.216Z,99.99
2016-12-09T02:57:45.369Z,98.49
2016-12-09T02:58:02.559Z,99.35
2016-12-09T02:58:19.766Z,99.74
2016-12-09T02:58:36.968Z,99.74
2016-12-09T02:58:54.149Z,99.99
2016-12-09T02:59:11.329Z,98.97
2016-12-09T02:59:28.531Z,99.64
2016-12-09T02:59:45.707Z,99.99
2016-12-09T03:00:02.874Z,99.99
2016-12-09T03:00:20.037Z,99.99
2016-12-09T03:00:37.250Z,99.99
2016-12-09T03:00:54.438Z,99.74
2016-12-09T03:01:12.029Z,99.84
2016-12-09T03:01:29.258Z,99.99
2016-12-09T03:01:46.443Z,99.99
2016-12-09T03:02:03.603Z,99.99
2016-12-09T03:02:20.794Z,99.99
2016-12-09T03:02:37.979Z,99.99
2016-12-09T03:02:55.137Z,99.99
2016-12-09T03:03:12.343Z,99.99
2016-12-09T03:03:30.182Z,99.99
2016-12-09T03:03:47.815Z,99.99
2016-12-09T03:04:05.873Z,99.99
2016-12-09T03:04:26.637Z,99.99
2016-12-09T03:04:46.065Z,99.45
