createdAt,value
2023-09-10T00:03:52.238Z,14.02
2023-09-10T00:09:14.010Z,14.95
2023-09-10T00:14:35.795Z,15.85
2023-09-10T00:19:57.648Z,16.73
2023-09-10T00:25:19.427Z,15.88
2023-09-10T00:30:41.210Z,14.57
2023-09-10T00:36:03.093Z,14.45
2023-09-10T00:41:24.882Z,12.27
2023-09-10T00:46:46.706Z,14.85
2023-09-10T00:52:08.738Z,17.77
2023-09-10T00:57:30.564Z,15.40
2023-09-10T01:02:53.056Z,16.83
2023-09-10T01:08:15.306Z,16.80
2023-09-10T01:13:58.592Z,14.77
2023-09-10T01:19:38.327Z,19.33
2023-09-10T01:25:00.495Z,12.50
2023-09-10T01:30:22.283Z,16.63
2023-09-10T01:35:58.526Z,16.90
2023-09-10T01:41:20.756Z,17.38
2023-09-10T01:46:43.806Z,18.83
2023-09-10T01:52:05.781Z,15.68
2023-09-10T01:57:28.630Z,14.48
2023-09-10T02:02:50.559Z,15.55
2023-09-10T02:08:12.639Z,17.60
2023-09-10T02:13:34.500Z,20.20
2023-09-10T02:18:56.246Z,16.77
2023-09-10T02:24:17.964Z,15.23
2023-09-10T02:29:39.721Z,18.85
2023-09-10T02:35:01.585Z,18.70
2023-09-10T02:40:23.349Z,16.75
2023-09-10T02:45:45.092Z,16.73
2023-09-10T02:51:06.844Z,16.30
2023-09-10T02:56:28.659Z,21.80
2023-09-10T03:01:50.608Z,16.35
2023-09-10T03:07:12.484Z,16.50
2023-09-10T03:12:34.214Z,19.70
2023-09-10T03:17:56.115Z,16.08
2023-09-10T03:23:17.853Z,15.93
2023-09-10T03:28:39.806Z,17.35
2023-09-10T03:34:01.800Z,17.13
2023-09-10T03:39:23.659Z,19.40
2023-09-10T03:44:45.427Z,19.40
2023-09-10T03:50:07.487Z,15.80
2023-09-10T03:55:29.232Z,15.85
2023-09-10T04:00:51.066Z,18.05
2023-09-10T04:06:12.827Z,16.45
2023-09-10T04:11:34.640Z,19.75
2023-09-10T04:16:56.516Z,16.85
2023-09-10T04:22:18.352Z,20.70
2023-09-10T04:27:40.108Z,17.23
2023-09-10T04:33:01.896Z,18.05
2023-09-10T04:38:24.188Z,23.13
2023-09-10T04:43:45.983Z,19.85
2023-09-10T04:49:07.800Z,19.60
2023-09-10T04:54:29.616Z,21.77
2023-09-10T04:59:51.385Z,21.98
2023-09-10T05:05:13.257Z,18.60
2023-09-10T05:10:35.539Z,17.33
2023-09-10T05:15:57.301Z,18.48
2023-09-10T05:21:19.098Z,20.25
2023-09-10T05:26:40.857Z,15.95
2023-09-10T05:32:02.824Z,22.33
2023-09-10T05:37:24.608Z,20.40
2023-09-10T05:42:46.368Z,17.85
2023-09-10T05:48:08.265Z,18.27
2023-09-10T05:53:30.097Z,20.00
2023-09-10T05:58:51.971Z,17.20
2023-09-10T06:04:13.784Z,18.17
2023-09-10T06:09:35.605Z,20.90
2023-09-10T06:14:57.311Z,20.88
2023-09-10T06:20:19.201Z,20.45
2023-09-10T06:25:41.491Z,19.52
2023-09-10T06:31:03.251Z,19.80
2023-09-10T06:36:25.327Z,18.60
2023-09-10T06:41:47.409Z,17.08
2023-09-10T06:47:10.413Z,19.15
2023-09-10T06:52:32.220Z,16.30
2023-09-10T06:57:54.172Z,15.30
2023-09-10T07:03:16.253Z,16.27
2023-09-10T07:08:38.748Z,12.45
2023-09-10T07:14:00.851Z,11.88
2023-09-10T07:19:22.586Z,12.18
2023-09-10T07:24:44.335Z,13.65
2023-09-10T07:30:06.742Z,11.65
2023-09-10T07:35:29.016Z,11.10
2023-09-10T07:40:50.833Z,10.35
2023-09-10T07:46:12.723Z,10.85
2023-09-10T07:51:34.521Z,9.35
2023-09-10T07:56:56.265Z,10.32
2023-09-10T08:02:18.078Z,9.30
2023-09-10T08:07:39.876Z,10.45
2023-09-10T08:13:04.299Z,12.05
2023-09-10T08:18:26.173Z,9.48
2023-09-10T08:23:47.971Z,9.60
2023-09-10T08:29:09.761Z,7.88
2023-09-10T08:34:31.537Z,10.43
2023-09-10T08:39:54.691Z,10.40
2023-09-10T08:45:16.434Z,12.38
2023-09-10T08:50:38.543Z,10.33
2023-09-10T08:56:00.608Z,10.15
2023-09-10T09:06:53.050Z,9.57
2023-09-10T09:12:15.814Z,8.48
2023-09-10T09:17:38.867Z,9.60
2023-09-10T09:23:24.169Z,9.75
2023-09-10T09:28:46.514Z,7.53
2023-09-10T09:34:08.315Z,8.63
2023-09-10T09:39:31.087Z,7.63
2023-09-10T09:44:52.885Z,8.38
2023-09-10T09:50:15.228Z,6.18
2023-09-10T09:55:36.998Z,8.13
2023-09-10T10:00:59.496Z,8.85
2023-09-10T10:06:21.312Z,9.05
2023-09-10T10:11:43.845Z,8.70
2023-09-10T10:17:06.432Z,10.77
2023-09-10T10:22:28.452Z,7.30
2023-09-10T10:27:52.175Z,9.10
2023-09-10T10:33:16.693Z,10.38
2023-09-10T10:38:44.426Z,7.78
2023-09-10T10:44:34.698Z,7.32
2023-09-10T10:49:57.689Z,8.73
2023-09-10T10:55:20.287Z,6.68
2023-09-10T11:00:42.049Z,8.98
2023-09-10T11:06:05.981Z,8.75
2023-09-10T11:11:36.846Z,10.27
2023-09-10T11:17:22.481Z,7.10
2023-09-10T11:23:06.563Z,8.25
2023-09-10T11:28:48.243Z,9.40
2023-09-10T11:34:18.930Z,8.68
2023-09-10T11:39:40.869Z,10.60
2023-09-10T11:45:02.654Z,7.20
2023-09-10T11:50:24.789Z,8.63
2023-09-10T11:55:48.171Z,9.93
2023-09-10T12:01:11.176Z,10.00
2023-09-10T12:06:32.957Z,10.68
2023-09-10T12:11:55.559Z,14.02
2023-09-10T12:17:17.689Z,8.93
2023-09-10T12:22:39.440Z,11.93
2023-09-10T12:28:01.288Z,12.60
2023-09-10T12:33:23.143Z,9.73
2023-09-10T12:38:44.975Z,9.23
2023-09-10T12:44:06.953Z,10.50
2023-09-10T12:49:28.786Z,11.70
2023-09-10T12:54:50.672Z,11.55
2023-09-10T13:00:12.997Z,14.25
2023-09-10T13:05:34.886Z,11.20
2023-09-10T13:10:56.705Z,12.40
2023-09-10T13:16:18.571Z,13.77
2023-09-10T13:21:40.387Z,14.25
2023-09-10T13:27:02.222Z,8.95
2023-09-10T13:32:24.108Z,13.27
2023-09-10T13:37:46.141Z,9.88
2023-09-10T13:43:08.078Z,19.38
2023-09-10T13:48:30.044Z,15.98
2023-09-10T13:53:51.863Z,12.63
2023-09-10T13:59:13.710Z,13.85
2023-09-10T14:04:35.525Z,14.68
2023-09-10T14:09:58.418Z,12.15
2023-09-10T14:15:21.432Z,17.17
2023-09-10T14:20:43.245Z,13.68
2023-09-10T14:26:05.092Z,15.13
2023-09-10T14:31:27.004Z,14.73
2023-09-10T14:36:48.746Z,13.25
2023-09-10T14:42:10.527Z,12.88
2023-09-10T14:47:32.497Z,13.35
2023-09-10T14:52:54.377Z,13.15
2023-09-10T14:58:16.164Z,13.50
2023-09-10T15:03:38.233Z,9.52
2023-09-10T15:09:00.229Z,11.98
2023-09-10T15:14:22.046Z,11.40
2023-09-10T15:19:43.928Z,11.05
2023-09-10T15:25:05.968Z,15.20
2023-09-10T15:30:27.849Z,16.42
2023-09-10T15:35:49.588Z,13.30
2023-09-10T15:41:11.662Z,16.98
2023-09-10T15:46:33.478Z,18.20
2023-09-10T15:51:55.437Z,14.45
2023-09-10T15:57:17.286Z,13.43
2023-09-10T16:02:39.311Z,13.48
2023-09-10T16:08:01.516Z,17.67
2023-09-10T16:13:23.392Z,13.32
2023-09-10T16:18:45.136Z,18.13
2023-09-10T16:24:07.061Z,15.30
2023-09-10T16:29:28.888Z,16.67
2023-09-10T16:34:50.692Z,12.73
2023-09-10T16:40:12.610Z,18.00
2023-09-10T16:45:34.433Z,16.42
2023-09-10T16:50:56.201Z,14.10
2023-09-10T16:56:18.099Z,11.27
2023-09-10T17:01:39.928Z,17.83
2023-09-10T17:07:01.766Z,16.17
2023-09-10T17:12:23.578Z,15.07
2023-09-10T17:17:45.443Z,11.80
2023-09-10T17:23:07.287Z,12.82
2023-09-10T17:28:30.415Z,14.85
2023-09-10T17:33:52.213Z,10.00
2023-09-10T17:39:14.004Z,14.82
2023-09-10T17:44:37.577Z,13.57
2023-09-10T17:50:07.235Z,17.33
2023-09-10T17:55:29.843Z,13.23
2023-09-10T18:00:51.690Z,12.35
2023-09-10T18:06:13.594Z,13.52
2023-09-10T18:11:35.376Z,16.30
2023-09-10T18:16:57.163Z,11.02
2023-09-10T18:22:19.031Z,12.35
2023-09-10T18:27:41.130Z,11.10
2023-09-10T18:33:03.067Z,16.83
2023-09-10T18:38:24.922Z,12.02
2023-09-10T18:43:46.871Z,12.27
2023-09-10T18:49:08.667Z,12.43
2023-09-10T18:54:30.652Z,13.85
2023-09-10T18:59:52.439Z,12.63
2023-09-10T19:05:14.276Z,13.00
2023-09-10T19:10:36.473Z,13.23
2023-09-10T19:16:01.622Z,19.42
2023-09-10T19:21:23.729Z,20.55
2023-09-10T19:26:45.595Z,12.50
2023-09-10T19:32:07.438Z,12.63
2023-09-10T19:37:30.140Z,13.75
2023-09-10T19:42:52.058Z,15.10
2023-09-10T19:48:15.285Z,12.70
2023-09-10T19:53:37.256Z,13.68
2023-09-10T19:59:09.079Z,11.05
2023-09-10T20:04:30.893Z,12.82
2023-09-10T20:09:52.847Z,9.45
2023-09-10T20:15:14.646Z,12.48
2023-09-10T20:20:36.473Z,11.40
2023-09-10T20:25:58.268Z,12.55
2023-09-10T20:31:20.148Z,12.73
2023-09-10T20:36:41.979Z,10.27
2023-09-10T20:42:03.937Z,10.48
2023-09-10T20:47:25.800Z,12.55
2023-09-10T20:52:47.602Z,14.48
2023-09-10T20:58:09.393Z,12.40
2023-09-10T21:03:31.345Z,12.18
2023-09-10T21:08:53.299Z,13.35
2023-09-10T21:14:15.128Z,14.23
2023-09-10T21:19:37.501Z,10.32
2023-09-10T21:24:59.236Z,8.75
2023-09-10T21:30:20.998Z,8.75
2023-09-10T21:35:46.658Z,10.60
2023-09-10T21:41:08.430Z,11.47
2023-09-10T21:46:30.266Z,13.77
2023-09-10T21:51:52.080Z,11.52
2023-09-10T21:57:13.900Z,11.40
2023-09-10T22:02:35.900Z,11.80
2023-09-10T22:07:57.782Z,11.98
2023-09-10T22:13:19.902Z,10.68
2023-09-10T22:18:41.932Z,11.35
2023-09-10T22:24:04.128Z,9.88
2023-09-10T22:29:25.906Z,9.50
2023-09-10T22:34:47.669Z,11.73
2023-09-10T22:40:09.708Z,9.57
2023-09-10T22:45:31.559Z,11.07
2023-09-10T22:50:53.526Z,12.40
2023-09-10T22:56:15.358Z,11.07
2023-09-10T23:01:37.567Z,10.40
2023-09-10T23:06:59.486Z,13.23
2023-09-10T23:12:21.362Z,9.88
2023-09-10T23:17:44.652Z,9.80
2023-09-10T23:23:08.295Z,12.30
2023-09-10T23:28:30.163Z,16.00
2023-09-10T23:33:51.953Z,10.00
2023-09-10T23:39:13.696Z,10.68
2023-09-10T23:44:35.525Z,11.55
2023-09-10T23:49:57.233Z,10.40
2023-09-10T23:55:18.975Z,10.15
