createdAt,value
2018-11-13T00:00:32.272Z,26.23
2018-11-13T00:01:32.275Z,26.21
2018-11-13T00:02:32.274Z,26.13
2018-11-13T00:03:32.280Z,26.18
2018-11-13T00:04:32.283Z,26.23
2018-11-13T00:05:32.287Z,26.21
2018-11-13T00:06:32.306Z,26.20
2018-11-13T00:07:32.296Z,26.21
2018-11-13T00:08:32.297Z,26.23
2018-11-13T00:09:32.355Z,26.21
2018-11-13T00:10:32.303Z,26.17
2018-11-13T00:11:32.339Z,26.17
2018-11-13T00:12:32.312Z,26.20
2018-11-13T00:13:32.316Z,26.23
2018-11-13T00:14:32.320Z,26.15
2018-11-13T00:15:32.345Z,26.20
2018-11-13T00:16:32.353Z,26.20
2018-11-13T00:17:32.329Z,26.18
2018-11-13T00:18:32.347Z,26.23
2018-11-13T00:19:32.340Z,26.25
2018-11-13T00:20:32.347Z,26.21
2018-11-13T00:21:32.343Z,26.23
2018-11-13T00:22:32.345Z,26.25
2018-11-13T00:23:32.353Z,26.25
2018-11-13T00:24:32.362Z,26.23
2018-11-13T00:25:32.359Z,26.20
2018-11-13T00:26:32.361Z,26.21
2018-11-13T00:27:32.449Z,26.18
2018-11-13T00:28:32.746Z,26.23
2018-11-13T00:29:32.403Z,26.17
2018-11-13T00:30:32.389Z,26.17
2018-11-13T00:31:32.380Z,26.26
2018-11-13T00:32:32.384Z,26.21
2018-11-13T00:33:32.390Z,26.10
2018-11-13T00:34:32.388Z,26.21
2018-11-13T00:35:32.398Z,26.10
2018-11-13T00:36:32.395Z,26.23
2018-11-13T00:37:32.404Z,26.21
2018-11-13T00:38:32.404Z,26.20
2018-11-13T00:39:32.407Z,26.15
2018-11-13T00:40:32.412Z,26.25
2018-11-13T00:41:32.415Z,26.18
2018-11-13T00:42:32.418Z,26.18
2018-11-13T00:43:32.500Z,26.13
2018-11-13T00:44:32.425Z,26.18
2018-11-13T00:45:32.504Z,26.18
2018-11-13T00:46:32.432Z,26.23
2018-11-13T00:47:32.438Z,26.10
2018-11-13T00:48:32.439Z,26.18
2018-11-13T00:49:32.540Z,26.17
2018-11-13T00:50:32.497Z,26.20
2018-11-13T00:51:32.451Z,26.13
2018-11-13T00:52:32.464Z,26.23
2018-11-13T00:53:32.459Z,26.15
2018-11-13T00:54:32.461Z,26.18
2018-11-13T00:55:32.464Z,26.20
2018-11-13T00:56:32.471Z,26.20
2018-11-13T00:57:32.473Z,26.18
2018-11-13T00:58:32.522Z,26.23
2018-11-13T00:59:32.633Z,26.18
2018-11-13T01:00:32.483Z,26.26
2018-11-13T01:01:32.485Z,26.10
2018-11-13T01:02:32.491Z,26.21
2018-11-13T01:03:32.492Z,26.21
2018-11-13T01:04:32.498Z,26.18
2018-11-13T01:05:32.618Z,26.21
2018-11-13T01:06:32.504Z,26.18
2018-11-13T01:07:32.516Z,26.21
2018-11-13T01:08:32.560Z,26.15
2018-11-13T01:09:32.516Z,26.18
2018-11-13T01:10:32.519Z,26.23
2018-11-13T01:11:32.564Z,26.18
2018-11-13T01:12:32.529Z,26.23
2018-11-13T01:13:32.529Z,26.21
2018-11-13T01:14:32.574Z,26.18
2018-11-13T01:15:32.535Z,26.21
2018-11-13T01:16:32.539Z,26.21
2018-11-13T01:17:32.780Z,26.21
2018-11-13T01:18:32.553Z,26.23
2018-11-13T01:19:32.550Z,26.25
2018-11-13T01:20:32.604Z,26.20
2018-11-13T01:21:32.559Z,26.23
2018-11-13T01:22:32.629Z,26.20
2018-11-13T01:23:32.564Z,26.18
2018-11-13T01:24:32.568Z,26.20
2018-11-13T01:25:32.575Z,26.20
2018-11-13T01:26:32.574Z,26.21
2018-11-13T01:27:32.579Z,26.13
2018-11-13T01:28:32.582Z,26.20
2018-11-13T01:29:32.586Z,26.20
2018-11-13T01:30:32.589Z,26.26
2018-11-13T01:31:32.596Z,26.23
2018-11-13T01:32:32.598Z,26.20
2018-11-13T01:33:32.601Z,26.23
2018-11-13T01:34:32.603Z,26.18
2018-11-13T01:35:32.606Z,26.23
2018-11-13T01:36:32.612Z,26.21
2018-11-13T01:37:32.614Z,26.23
2018-11-13T01:38:32.618Z,26.10
2018-11-13T01:39:32.623Z,26.15
2018-11-13T01:40:32.626Z,26.25
2018-11-13T01:41:32.666Z,26.15
2018-11-13T01:42:32.632Z,26.21
2018-11-13T01:43:32.676Z,26.23
2018-11-13T01:44:32.677Z,26.20
2018-11-13T01:45:32.643Z,26.21
2018-11-13T01:46:32.646Z,26.20
2018-11-13T01:47:32.649Z,26.18
2018-11-13T01:48:32.654Z,26.17
2018-11-13T01:49:32.728Z,26.25
2018-11-13T01:50:32.669Z,26.20
2018-11-13T01:51:32.666Z,26.18
2018-11-13T01:52:32.720Z,26.25
2018-11-13T01:53:32.692Z,26.20
2018-11-13T01:54:32.676Z,26.23
2018-11-13T01:55:32.680Z,26.20
2018-11-13T01:56:32.682Z,26.20
2018-11-13T01:57:32.686Z,26.20
2018-11-13T01:58:33.000Z,26.18
2018-11-13T01:59:32.693Z,26.23
2018-11-13T02:00:32.729Z,26.23
2018-11-13T02:01:32.702Z,26.20
2018-11-13T02:02:32.703Z,26.20
2018-11-13T02:03:32.762Z,26.25
2018-11-13T02:04:32.722Z,26.23
2018-11-13T02:05:32.715Z,26.20
2018-11-13T02:06:32.817Z,26.21
2018-11-13T02:07:32.723Z,26.23
2018-11-13T02:08:32.726Z,26.23
2018-11-13T02:09:32.729Z,26.17
2018-11-13T02:10:32.733Z,26.20
2018-11-13T02:11:32.737Z,26.20
2018-11-13T02:12:32.755Z,26.25
2018-11-13T02:13:32.744Z,26.26
2018-11-13T02:14:32.746Z,26.25
2018-11-13T02:15:32.751Z,26.25
2018-11-13T02:16:32.754Z,26.18
2018-11-13T02:17:32.758Z,26.07
2018-11-13T02:18:32.761Z,26.26
2018-11-13T02:19:32.764Z,26.25
2018-11-13T02:20:32.769Z,26.23
2018-11-13T02:21:32.798Z,26.20
2018-11-13T02:22:32.776Z,26.20
2018-11-13T02:23:32.780Z,26.23
2018-11-13T02:24:32.783Z,26.29
2018-11-13T02:25:32.787Z,26.21
2018-11-13T02:26:32.791Z,26.20
2018-11-13T02:27:32.793Z,26.21
2018-11-13T02:28:32.797Z,26.25
2018-11-13T02:29:32.801Z,26.21
2018-11-13T02:30:32.804Z,26.21
2018-11-13T02:31:32.808Z,26.21
2018-11-13T02:32:32.826Z,26.20
2018-11-13T02:33:32.815Z,26.17
2018-11-13T02:34:32.818Z,26.25
2018-11-13T02:35:32.949Z,26.20
2018-11-13T02:36:32.825Z,26.20
2018-11-13T02:37:32.830Z,26.20
2018-11-13T02:38:32.832Z,26.23
2018-11-13T02:39:32.836Z,26.21
2018-11-13T02:40:32.840Z,26.26
2018-11-13T02:41:32.845Z,26.25
2018-11-13T02:42:32.848Z,26.23
2018-11-13T02:43:32.860Z,26.18
2018-11-13T02:44:32.854Z,26.21
2018-11-13T02:45:32.860Z,26.25
2018-11-13T02:46:32.861Z,26.23
2018-11-13T02:47:32.866Z,26.20
2018-11-13T02:48:32.872Z,26.18
2018-11-13T02:49:32.874Z,26.23
2018-11-13T02:50:32.876Z,26.23
2018-11-13T02:51:32.877Z,26.26
2018-11-13T02:52:32.883Z,26.20
2018-11-13T02:53:32.887Z,26.25
2018-11-13T02:54:32.890Z,26.23
2018-11-13T02:55:32.893Z,26.20
2018-11-13T02:56:32.897Z,26.25
2018-11-13T02:57:32.902Z,26.15
2018-11-13T02:58:32.904Z,26.18
2018-11-13T02:59:32.908Z,26.20
2018-11-13T03:00:32.912Z,26.18
2018-11-13T03:01:32.914Z,26.17
2018-11-13T03:02:32.922Z,26.23
2018-11-13T03:03:32.924Z,26.21
2018-11-13T03:04:32.930Z,26.26
2018-11-13T03:05:32.934Z,26.20
2018-11-13T03:06:32.941Z,26.23
2018-11-13T03:07:32.940Z,26.23
2018-11-13T03:08:32.967Z,26.21
2018-11-13T03:09:32.945Z,26.23
2018-11-13T03:10:32.950Z,26.21
2018-11-13T03:11:32.954Z,26.21
2018-11-13T03:12:32.957Z,26.20
2018-11-13T03:13:32.997Z,26.26
2018-11-13T03:14:32.965Z,26.23
2018-11-13T03:15:32.996Z,26.21
2018-11-13T03:16:32.970Z,26.15
2018-11-13T03:17:33.009Z,26.25
2018-11-13T03:18:32.978Z,26.20
2018-11-13T03:19:32.985Z,26.25
2018-11-13T03:20:32.984Z,26.20
2018-11-13T03:21:32.997Z,26.23
2018-11-13T03:22:32.991Z,26.21
2018-11-13T03:23:32.994Z,26.17
2018-11-13T03:24:32.999Z,26.23
2018-11-13T03:25:33.009Z,26.18
2018-11-13T03:26:33.016Z,26.20
2018-11-13T03:27:33.012Z,26.25
2018-11-13T03:28:33.015Z,26.20
2018-11-13T03:29:33.018Z,26.25
2018-11-13T03:30:33.019Z,26.23
2018-11-13T03:31:33.089Z,26.26
2018-11-13T03:32:33.027Z,26.21
2018-11-13T03:33:33.033Z,26.25
2018-11-13T03:34:33.044Z,26.17
2018-11-13T03:35:33.038Z,26.18
2018-11-13T03:36:33.041Z,26.23
2018-11-13T03:37:33.052Z,26.20
2018-11-13T03:38:33.051Z,26.21
2018-11-13T03:39:33.056Z,26.21
2018-11-13T03:40:33.062Z,26.23
2018-11-13T03:41:33.060Z,26.23
2018-11-13T03:42:33.062Z,26.21
2018-11-13T03:43:33.068Z,26.21
2018-11-13T03:44:33.080Z,26.25
2018-11-13T03:45:33.075Z,26.15
2018-11-13T03:46:33.077Z,26.25
2018-11-13T03:47:33.185Z,26.18
2018-11-13T03:48:33.086Z,26.20
2018-11-13T03:49:33.091Z,26.23
2018-11-13T03:50:33.092Z,26.18
2018-11-13T03:51:33.118Z,26.18
2018-11-13T03:52:33.100Z,26.23
2018-11-13T03:53:33.142Z,26.23
2018-11-13T03:54:33.106Z,26.26
2018-11-13T03:55:33.146Z,26.23
2018-11-13T03:56:33.115Z,26.18
2018-11-13T03:57:33.117Z,26.21
2018-11-13T03:58:33.120Z,26.20
2018-11-13T03:59:33.125Z,26.21
2018-11-13T04:00:33.128Z,26.21
2018-11-13T04:01:33.137Z,26.23
2018-11-13T04:02:33.140Z,26.20
2018-11-13T04:03:33.140Z,26.18
2018-11-13T04:04:33.149Z,26.25
2018-11-13T04:05:33.202Z,26.20
2018-11-13T04:06:33.147Z,26.18
2018-11-13T04:07:33.153Z,26.20
2018-11-13T04:08:33.203Z,26.25
2018-11-13T04:09:33.160Z,26.25
2018-11-13T04:10:33.173Z,26.26
2018-11-13T04:11:33.173Z,26.23
2018-11-13T04:12:33.170Z,26.20
2018-11-13T04:13:33.178Z,26.18
2018-11-13T04:14:33.179Z,26.23
2018-11-13T04:15:33.181Z,26.20
2018-11-13T04:16:33.185Z,26.18
2018-11-13T04:17:33.196Z,26.23
2018-11-13T04:18:33.191Z,26.18
2018-11-13T04:19:33.196Z,26.21
2018-11-13T04:20:33.199Z,26.23
2018-11-13T04:21:33.205Z,26.23
2018-11-13T04:22:33.207Z,26.18
2018-11-13T04:23:33.210Z,26.23
2018-11-13T04:24:33.213Z,26.20
2018-11-13T04:25:33.218Z,26.25
2018-11-13T04:26:33.220Z,26.21
2018-11-13T04:27:33.272Z,26.23
2018-11-13T04:28:33.229Z,26.21
2018-11-13T04:29:33.239Z,26.23
2018-11-13T04:30:33.292Z,26.20
2018-11-13T04:31:33.240Z,26.25
2018-11-13T04:32:33.244Z,26.25
2018-11-13T04:33:33.247Z,26.20
2018-11-13T04:34:33.261Z,26.18
2018-11-13T04:35:33.253Z,26.20
2018-11-13T04:36:33.257Z,26.20
2018-11-13T04:37:33.261Z,26.18
2018-11-13T04:38:33.265Z,26.20
2018-11-13T04:39:33.313Z,26.25
2018-11-13T04:40:33.272Z,26.17
2018-11-13T04:41:33.277Z,26.25
2018-11-13T04:42:33.278Z,26.18
2018-11-13T04:43:33.282Z,26.20
2018-11-13T04:44:33.286Z,26.21
2018-11-13T04:45:33.289Z,26.21
2018-11-13T04:46:33.292Z,26.25
2018-11-13T04:47:33.297Z,26.25
2018-11-13T04:48:33.300Z,26.23
2018-11-13T04:49:33.307Z,26.21
2018-11-13T04:50:33.306Z,26.25
2018-11-13T04:51:33.375Z,26.21
2018-11-13T04:52:33.316Z,26.21
2018-11-13T04:53:33.318Z,26.20
2018-11-13T04:54:33.336Z,26.23
2018-11-13T04:55:33.325Z,26.13
2018-11-13T04:56:33.341Z,26.23
2018-11-13T04:57:33.435Z,26.21
2018-11-13T04:58:33.337Z,26.23
2018-11-13T04:59:33.340Z,26.21
2018-11-13T05:00:33.342Z,26.25
2018-11-13T05:01:33.349Z,26.23
2018-11-13T05:02:33.351Z,26.26
2018-11-13T05:03:33.355Z,26.21
2018-11-13T05:04:33.358Z,26.25
2018-11-13T05:05:33.361Z,26.21
2018-11-13T05:06:33.372Z,26.26
2018-11-13T05:07:33.373Z,26.28
2018-11-13T05:08:33.376Z,26.23
2018-11-13T05:09:33.384Z,26.20
2018-11-13T05:10:33.379Z,26.23
2018-11-13T05:11:33.382Z,26.20
2018-11-13T05:12:33.386Z,26.21
2018-11-13T05:13:33.389Z,26.20
2018-11-13T05:14:33.396Z,26.23
2018-11-13T05:15:33.397Z,26.21
2018-11-13T05:16:33.398Z,26.20
2018-11-13T05:17:33.404Z,26.21
2018-11-13T05:18:33.407Z,26.20
2018-11-13T05:19:33.412Z,26.23
2018-11-13T05:20:33.416Z,26.21
2018-11-13T05:21:33.427Z,26.21
2018-11-13T05:22:33.478Z,26.23
2018-11-13T05:23:33.428Z,26.21
2018-11-13T05:24:33.429Z,26.21
2018-11-13T05:25:33.526Z,26.20
2018-11-13T05:26:33.439Z,26.20
2018-11-13T05:27:33.450Z,26.21
2018-11-13T05:28:33.446Z,26.25
2018-11-13T05:29:33.450Z,26.21
2018-11-13T05:30:33.449Z,26.20
2018-11-13T05:31:33.458Z,26.21
2018-11-13T05:32:33.458Z,26.20
2018-11-13T05:33:33.463Z,26.23
2018-11-13T05:34:33.464Z,26.20
2018-11-13T05:35:33.471Z,26.25
2018-11-13T05:36:33.477Z,26.25
2018-11-13T05:37:33.477Z,26.21
2018-11-13T05:38:33.481Z,26.20
2018-11-13T05:39:33.483Z,26.25
2018-11-13T05:40:33.488Z,26.35
2018-11-13T05:41:33.586Z,26.32
2018-11-13T05:42:33.494Z,26.36
2018-11-13T05:43:33.500Z,26.28
2018-11-13T05:44:33.539Z,26.23
2018-11-13T05:45:33.507Z,26.33
2018-11-13T05:46:33.507Z,26.30
2018-11-13T05:47:33.513Z,26.28
2018-11-13T05:48:33.516Z,26.25
2018-11-13T05:49:33.519Z,26.33
2018-11-13T05:50:33.523Z,26.32
2018-11-13T05:51:33.526Z,26.33
2018-11-13T05:52:33.540Z,26.36
2018-11-13T05:53:33.534Z,26.35
2018-11-13T05:54:33.537Z,26.33
2018-11-13T05:55:33.543Z,26.33
2018-11-13T05:56:33.546Z,26.32
2018-11-13T05:57:33.549Z,26.36
2018-11-13T05:58:33.552Z,26.32
2018-11-13T05:59:33.558Z,26.29
2018-11-13T06:00:33.559Z,26.36
2018-11-13T06:01:33.564Z,26.32
2018-11-13T06:02:33.569Z,26.28
2018-11-13T06:03:33.569Z,26.33
2018-11-13T06:04:33.574Z,26.26
2018-11-13T06:05:33.622Z,26.32
2018-11-13T06:06:33.580Z,26.28
2018-11-13T06:07:33.585Z,26.25
2018-11-13T06:08:33.675Z,26.32
2018-11-13T06:09:33.593Z,26.25
2018-11-13T06:10:33.599Z,26.28
2018-11-13T06:11:33.604Z,26.29
2018-11-13T06:12:33.603Z,26.30
2018-11-13T06:13:33.608Z,26.36
2018-11-13T06:14:33.610Z,26.23
2018-11-13T06:15:33.614Z,26.20
2018-11-13T06:16:33.618Z,26.32
2018-11-13T06:17:33.621Z,26.29
2018-11-13T06:18:33.626Z,26.39
2018-11-13T06:19:33.632Z,26.30
2018-11-13T06:20:33.633Z,26.28
2018-11-13T06:21:33.638Z,26.37
2018-11-13T06:22:33.639Z,26.39
2018-11-13T06:23:33.644Z,26.35
2018-11-13T06:24:33.651Z,26.39
2018-11-13T06:25:33.653Z,26.33
2018-11-13T06:26:33.653Z,26.29
2018-11-13T06:27:33.658Z,26.36
2018-11-13T06:28:33.663Z,26.37
2018-11-13T06:29:33.724Z,26.35
2018-11-13T06:30:33.671Z,26.25
2018-11-13T06:31:33.673Z,26.33
2018-11-13T06:32:33.675Z,26.29
2018-11-13T06:33:33.679Z,26.33
2018-11-13T06:34:33.683Z,26.29
2018-11-13T06:35:33.694Z,26.32
2018-11-13T06:36:33.697Z,26.35
2018-11-13T06:37:33.696Z,26.33
2018-11-13T06:38:33.715Z,26.30
2018-11-13T06:39:33.699Z,26.21
2018-11-13T06:40:33.706Z,26.32
2018-11-13T06:41:33.710Z,26.29
2018-11-13T06:42:33.718Z,26.28
2018-11-13T06:43:33.716Z,26.32
2018-11-13T06:44:33.723Z,26.26
2018-11-13T06:45:33.725Z,26.29
2018-11-13T06:46:33.729Z,26.25
2018-11-13T06:47:33.731Z,26.32
2018-11-13T06:48:33.742Z,26.21
2018-11-13T06:49:33.846Z,26.29
2018-11-13T06:50:33.743Z,26.37
2018-11-13T06:51:33.745Z,26.28
2018-11-13T06:52:33.747Z,26.33
2018-11-13T06:53:33.752Z,26.33
2018-11-13T06:54:33.756Z,26.30
2018-11-13T06:55:33.813Z,26.39
2018-11-13T06:56:33.761Z,26.32
2018-11-13T06:57:33.816Z,26.39
2018-11-13T06:58:33.804Z,26.36
2018-11-13T06:59:33.773Z,26.43
2018-11-13T07:00:33.778Z,26.44
2018-11-13T07:01:33.780Z,26.43
2018-11-13T07:02:33.783Z,26.43
2018-11-13T07:03:33.789Z,26.47
2018-11-13T07:04:33.792Z,26.44
2018-11-13T07:05:33.834Z,26.44
2018-11-13T07:06:33.800Z,26.45
2018-11-13T07:07:33.803Z,26.39
2018-11-13T07:08:33.812Z,26.43
2018-11-13T07:09:33.817Z,26.44
2018-11-13T07:10:33.822Z,26.47
2018-11-13T07:11:33.821Z,26.43
2018-11-13T07:12:33.820Z,26.47
2018-11-13T07:13:33.826Z,26.40
2018-11-13T07:14:33.831Z,26.47
2018-11-13T07:15:33.892Z,26.50
2018-11-13T07:16:33.835Z,26.44
2018-11-13T07:17:33.840Z,26.48
2018-11-13T07:18:33.965Z,26.36
2018-11-13T07:19:33.846Z,26.36
2018-11-13T07:20:33.851Z,26.43
2018-11-13T07:21:33.852Z,26.47
2018-11-13T07:22:33.859Z,26.48
2018-11-13T07:23:33.862Z,26.40
2018-11-13T07:24:33.865Z,26.51
2018-11-13T07:25:33.985Z,26.51
2018-11-13T07:26:33.874Z,26.44
2018-11-13T07:27:34.060Z,26.45
2018-11-13T07:28:33.905Z,26.48
2018-11-13T07:29:33.889Z,26.39
2018-11-13T07:30:33.893Z,26.40
2018-11-13T07:31:33.893Z,26.44
2018-11-13T07:32:33.895Z,26.44
2018-11-13T07:33:33.940Z,26.45
2018-11-13T07:34:33.903Z,26.40
2018-11-13T07:35:33.908Z,26.47
2018-11-13T07:36:33.907Z,26.39
2018-11-13T07:37:33.913Z,26.47
2018-11-13T07:38:33.916Z,26.47
2018-11-13T07:39:33.920Z,26.47
2018-11-13T07:40:33.927Z,26.45
2018-11-13T07:41:33.926Z,26.45
2018-11-13T07:42:33.931Z,26.44
2018-11-13T07:43:33.935Z,26.39
2018-11-13T07:44:33.938Z,26.44
2018-11-13T07:45:33.943Z,26.43
2018-11-13T07:46:34.011Z,26.44
2018-11-13T07:47:34.187Z,26.44
2018-11-13T07:48:33.954Z,26.36
2018-11-13T07:49:33.959Z,26.45
2018-11-13T07:50:33.959Z,26.44
2018-11-13T07:51:33.969Z,26.45
2018-11-13T07:52:33.967Z,26.45
2018-11-13T07:53:33.972Z,26.47
2018-11-13T07:54:33.987Z,26.39
2018-11-13T07:55:33.979Z,26.44
2018-11-13T07:56:33.983Z,26.45
2018-11-13T07:57:33.990Z,26.47
2018-11-13T07:58:34.052Z,26.47
2018-11-13T07:59:33.994Z,26.37
2018-11-13T08:00:33.999Z,26.39
2018-11-13T08:01:34.003Z,26.40
2018-11-13T08:02:34.006Z,26.43
2018-11-13T08:03:34.068Z,26.48
2018-11-13T08:04:34.013Z,26.36
2018-11-13T08:05:34.091Z,26.35
2018-11-13T08:06:34.109Z,26.36
2018-11-13T08:07:34.027Z,26.37
2018-11-13T08:08:34.028Z,26.33
2018-11-13T08:09:34.030Z,26.33
2018-11-13T08:10:34.035Z,26.33
2018-11-13T08:11:34.036Z,26.25
2018-11-13T08:12:34.078Z,26.36
2018-11-13T08:13:34.236Z,26.26
2018-11-13T08:14:34.087Z,26.35
2018-11-13T08:15:34.079Z,26.33
2018-11-13T08:16:34.124Z,26.28
2018-11-13T08:17:34.084Z,26.36
2018-11-13T08:18:34.141Z,26.28
2018-11-13T08:19:34.074Z,26.36
2018-11-13T08:20:34.073Z,26.37
2018-11-13T08:21:34.073Z,26.40
2018-11-13T08:22:34.078Z,26.35
2018-11-13T08:23:34.083Z,26.30
2018-11-13T08:24:34.085Z,26.35
2018-11-13T08:25:34.099Z,26.25
2018-11-13T08:26:34.092Z,26.29
2018-11-13T08:27:34.118Z,26.39
2018-11-13T08:28:34.137Z,26.33
2018-11-13T08:29:34.121Z,26.37
2018-11-13T08:30:34.108Z,26.36
2018-11-13T08:31:34.112Z,26.39
2018-11-13T08:32:34.116Z,26.36
2018-11-13T08:33:34.122Z,26.40
2018-11-13T08:34:34.140Z,26.37
2018-11-13T08:35:34.164Z,26.36
2018-11-13T08:36:34.149Z,26.44
2018-11-13T08:37:34.148Z,26.47
2018-11-13T08:38:34.152Z,26.44
2018-11-13T08:39:34.138Z,26.43
2018-11-13T08:40:34.148Z,26.45
2018-11-13T08:41:34.151Z,26.44
2018-11-13T08:42:34.153Z,26.45
2018-11-13T08:43:34.156Z,26.44
2018-11-13T08:44:34.162Z,26.43
2018-11-13T08:45:34.163Z,26.44
2018-11-13T08:46:34.202Z,26.48
2018-11-13T08:47:34.175Z,26.45
2018-11-13T08:48:34.174Z,26.48
2018-11-13T08:49:34.194Z,26.40
2018-11-13T08:50:34.363Z,26.47
2018-11-13T08:51:34.184Z,26.48
2018-11-13T08:52:34.187Z,26.44
2018-11-13T08:53:34.194Z,26.48
2018-11-13T08:54:34.194Z,26.47
2018-11-13T08:55:34.202Z,26.40
2018-11-13T08:56:34.200Z,26.52
2018-11-13T08:57:34.253Z,26.44
2018-11-13T08:58:34.367Z,26.50
2018-11-13T08:59:34.357Z,26.47
2018-11-13T09:00:34.219Z,26.51
2018-11-13T09:01:34.225Z,26.48
2018-11-13T09:02:34.246Z,26.50
2018-11-13T09:03:34.229Z,26.47
2018-11-13T09:04:34.231Z,26.50
2018-11-13T09:05:34.339Z,26.50
2018-11-13T09:06:34.239Z,26.54
2018-11-13T09:07:34.245Z,26.51
2018-11-13T09:08:34.293Z,26.51
2018-11-13T09:09:34.250Z,26.44
2018-11-13T09:10:34.254Z,26.47
2018-11-13T09:11:34.281Z,26.57
2018-11-13T09:12:34.262Z,26.60
2018-11-13T09:13:34.265Z,26.55
2018-11-13T09:14:34.275Z,26.57
2018-11-13T09:15:34.453Z,26.58
2018-11-13T09:16:34.482Z,26.58
2018-11-13T09:17:34.281Z,26.57
2018-11-13T09:18:34.311Z,26.51
2018-11-13T09:19:35.091Z,26.54
2018-11-13T09:20:34.691Z,26.48
2018-11-13T09:21:34.302Z,26.51
2018-11-13T09:22:34.549Z,26.52
2018-11-13T09:23:34.754Z,26.58
2018-11-13T09:24:34.405Z,26.54
2018-11-13T09:25:34.883Z,26.63
2018-11-13T09:26:34.862Z,26.60
2018-11-13T09:27:34.767Z,26.51
2018-11-13T09:28:35.071Z,26.63
2018-11-13T09:29:35.025Z,26.66
2018-11-13T09:30:34.715Z,26.60
2018-11-13T09:31:35.422Z,26.57
2018-11-13T09:32:34.687Z,26.63
2018-11-13T09:33:34.557Z,26.70
2018-11-13T09:34:34.381Z,26.73
2018-11-13T09:35:34.496Z,26.75
2018-11-13T09:36:34.350Z,26.77
2018-11-13T09:37:34.647Z,26.81
2018-11-13T09:38:34.671Z,26.72
2018-11-13T09:39:34.373Z,26.77
2018-11-13T09:40:34.467Z,26.73
2018-11-13T09:41:34.420Z,26.75
2018-11-13T09:42:34.473Z,26.73
2018-11-13T09:43:34.427Z,26.80
2018-11-13T09:44:34.532Z,26.70
2018-11-13T09:45:34.836Z,26.73
2018-11-13T09:46:34.408Z,26.70
2018-11-13T09:47:34.616Z,26.72
2018-11-13T09:48:34.946Z,26.72
2018-11-13T09:49:34.550Z,26.73
2018-11-13T09:50:34.487Z,26.73
2018-11-13T09:51:35.010Z,26.72
2018-11-13T09:52:34.862Z,26.70
2018-11-13T09:53:34.929Z,26.76
2018-11-13T09:54:34.721Z,26.70
2018-11-13T09:55:34.641Z,26.73
2018-11-13T09:56:34.682Z,26.75
2018-11-13T09:57:34.481Z,26.81
2018-11-13T09:58:34.537Z,26.76
2018-11-13T09:59:34.436Z,26.75
2018-11-13T10:00:35.263Z,26.65
2018-11-13T10:01:35.943Z,26.72
2018-11-13T10:02:35.872Z,26.72
2018-11-13T10:03:36.099Z,26.67
2018-11-13T10:04:36.137Z,26.62
2018-11-13T10:05:35.345Z,26.72
2018-11-13T10:06:34.965Z,26.69
2018-11-13T10:07:35.067Z,26.65
2018-11-13T10:08:34.821Z,26.70
2018-11-13T10:09:35.229Z,26.60
2018-11-13T10:10:35.052Z,26.66
2018-11-13T10:11:35.014Z,26.65
2018-11-13T10:12:35.237Z,26.65
2018-11-13T10:13:35.754Z,26.67
2018-11-13T10:14:35.094Z,26.65
2018-11-13T10:15:35.049Z,26.57
2018-11-13T10:16:35.152Z,26.62
2018-11-13T10:17:35.099Z,26.58
2018-11-13T10:18:35.367Z,26.62
2018-11-13T10:19:35.365Z,26.58
2018-11-13T10:20:35.217Z,26.55
2018-11-13T10:21:34.973Z,26.55
2018-11-13T10:22:35.508Z,26.66
2018-11-13T10:23:34.627Z,26.55
2018-11-13T10:24:35.036Z,26.58
2018-11-13T10:25:35.282Z,26.57
2018-11-13T10:26:35.536Z,26.57
2018-11-13T10:27:34.867Z,26.58
2018-11-13T10:28:34.748Z,26.62
2018-11-13T10:29:34.601Z,26.63
2018-11-13T10:30:34.863Z,26.69
2018-11-13T10:31:34.557Z,26.76
2018-11-13T10:32:34.720Z,26.76
2018-11-13T10:33:35.118Z,26.66
2018-11-13T10:34:34.669Z,26.72
2018-11-13T10:35:34.575Z,26.76
2018-11-13T10:36:34.577Z,26.70
2018-11-13T10:37:34.583Z,26.75
2018-11-13T10:38:34.711Z,26.75
2018-11-13T10:39:34.719Z,26.76
2018-11-13T10:40:35.079Z,26.73
2018-11-13T10:41:34.786Z,26.82
2018-11-13T10:42:34.599Z,26.69
2018-11-13T10:43:34.604Z,26.82
2018-11-13T10:44:34.626Z,26.80
2018-11-13T10:45:34.863Z,26.72
2018-11-13T10:46:34.715Z,26.73
2018-11-13T10:47:34.769Z,26.76
2018-11-13T10:48:34.975Z,26.76
2018-11-13T10:49:34.753Z,26.75
2018-11-13T10:50:34.931Z,26.81
2018-11-13T10:51:34.641Z,26.73
2018-11-13T10:52:34.740Z,26.72
2018-11-13T10:53:34.643Z,26.76
2018-11-13T10:54:34.648Z,26.73
2018-11-13T10:55:34.803Z,26.82
2018-11-13T10:56:34.785Z,26.77
2018-11-13T10:57:34.656Z,26.80
2018-11-13T10:58:34.663Z,26.76
2018-11-13T10:59:34.721Z,26.84
2018-11-13T11:00:34.971Z,26.81
2018-11-13T11:01:35.076Z,26.89
2018-11-13T11:02:36.136Z,26.92
2018-11-13T11:03:35.683Z,26.94
2018-11-13T11:04:35.276Z,26.92
2018-11-13T11:05:35.693Z,26.95
2018-11-13T11:06:34.945Z,26.94
2018-11-13T11:07:34.799Z,26.94
2018-11-13T11:08:34.701Z,27.03
2018-11-13T11:09:34.949Z,26.97
2018-11-13T11:10:34.813Z,26.95
2018-11-13T11:11:34.801Z,26.97
2018-11-13T11:12:34.720Z,27.06
2018-11-13T11:13:34.898Z,27.09
2018-11-13T11:14:34.726Z,27.04
2018-11-13T11:15:34.773Z,27.10
2018-11-13T11:16:34.734Z,27.09
2018-11-13T11:17:34.748Z,27.07
2018-11-13T11:18:34.793Z,27.07
2018-11-13T11:19:34.858Z,27.06
2018-11-13T11:20:34.901Z,27.04
2018-11-13T11:21:34.955Z,27.00
2018-11-13T11:22:35.317Z,26.99
2018-11-13T11:23:35.029Z,26.99
2018-11-13T11:24:34.920Z,26.92
2018-11-13T11:25:34.871Z,27.02
2018-11-13T11:26:34.776Z,26.97
2018-11-13T11:27:34.878Z,26.94
2018-11-13T11:28:34.783Z,27.10
2018-11-13T11:29:34.787Z,27.09
2018-11-13T11:30:34.841Z,27.10
2018-11-13T11:31:34.847Z,27.07
2018-11-13T11:32:34.798Z,27.02
2018-11-13T11:33:34.803Z,27.12
2018-11-13T11:34:34.805Z,27.02
2018-11-13T11:35:34.914Z,27.04
2018-11-13T11:36:34.813Z,27.02
2018-11-13T11:37:34.816Z,27.00
2018-11-13T11:38:35.097Z,27.03
2018-11-13T11:39:35.008Z,26.99
2018-11-13T11:40:34.880Z,27.00
2018-11-13T11:41:34.937Z,26.97
2018-11-13T11:42:35.038Z,26.94
2018-11-13T11:43:34.842Z,26.87
2018-11-13T11:44:34.918Z,26.85
2018-11-13T11:45:35.054Z,26.88
2018-11-13T11:46:34.864Z,26.88
2018-11-13T11:47:34.958Z,26.82
2018-11-13T11:48:35.011Z,26.77
2018-11-13T11:49:34.865Z,26.84
2018-11-13T11:50:34.868Z,26.85
2018-11-13T11:51:35.075Z,26.85
2018-11-13T11:52:34.877Z,26.87
2018-11-13T11:53:34.929Z,26.73
2018-11-13T11:54:34.884Z,26.89
2018-11-13T11:55:34.942Z,26.87
2018-11-13T11:56:34.894Z,26.81
2018-11-13T11:57:34.953Z,26.80
2018-11-13T11:58:34.899Z,26.84
2018-11-13T11:59:34.958Z,26.85
2018-11-13T12:00:35.261Z,26.85
2018-11-13T12:01:35.715Z,26.77
2018-11-13T12:02:35.466Z,26.87
2018-11-13T12:03:35.921Z,26.84
2018-11-13T12:04:35.455Z,26.77
2018-11-13T12:05:35.979Z,26.81
2018-11-13T12:06:35.388Z,26.80
2018-11-13T12:07:35.094Z,26.87
2018-11-13T12:08:35.292Z,26.77
2018-11-13T12:09:35.148Z,26.81
2018-11-13T12:10:35.197Z,26.84
2018-11-13T12:11:35.553Z,26.77
2018-11-13T12:12:35.220Z,26.85
2018-11-13T12:13:35.461Z,26.80
2018-11-13T12:14:35.165Z,26.76
2018-11-13T12:15:35.630Z,26.77
2018-11-13T12:16:35.599Z,26.73
2018-11-13T12:17:35.028Z,26.73
2018-11-13T12:18:35.935Z,26.75
2018-11-13T12:19:35.405Z,26.77
2018-11-13T12:20:35.438Z,26.75
2018-11-13T12:21:36.132Z,26.70
2018-11-13T12:22:35.764Z,26.72
2018-11-13T12:23:35.698Z,26.81
2018-11-13T12:24:35.707Z,26.81
2018-11-13T12:25:35.276Z,26.73
2018-11-13T12:26:35.413Z,26.72
2018-11-13T12:27:35.364Z,26.73
2018-11-13T12:28:35.969Z,26.75
2018-11-13T12:29:35.673Z,26.70
2018-11-13T12:30:35.539Z,26.75
2018-11-13T12:31:35.833Z,26.80
2018-11-13T12:32:36.536Z,26.72
2018-11-13T12:33:35.554Z,26.76
2018-11-13T12:34:35.946Z,26.73
2018-11-13T12:35:35.997Z,26.76
2018-11-13T12:36:35.255Z,26.70
2018-11-13T12:37:35.408Z,26.75
2018-11-13T12:38:35.458Z,26.76
2018-11-13T12:39:35.710Z,26.75
2018-11-13T12:40:36.076Z,26.70
2018-11-13T12:41:35.569Z,26.73
2018-11-13T12:42:35.920Z,26.66
2018-11-13T12:43:35.737Z,26.65
2018-11-13T12:44:35.461Z,26.72
2018-11-13T12:45:36.286Z,26.65
2018-11-13T12:46:36.005Z,26.73
2018-11-13T12:47:35.841Z,26.75
2018-11-13T12:48:36.636Z,26.63
2018-11-13T12:49:37.203Z,26.75
2018-11-13T12:50:35.750Z,26.82
2018-11-13T12:51:36.008Z,26.65
2018-11-13T12:52:35.910Z,26.75