createdAt,value
2023-02-19T00:00:22.397Z,0
2023-02-19T00:01:22.335Z,0
2023-02-19T00:02:22.301Z,0
2023-02-19T00:03:22.590Z,0
2023-02-19T00:04:22.244Z,0
2023-02-19T00:05:22.356Z,0
2023-02-19T00:06:22.180Z,0
2023-02-19T00:07:21.883Z,0
2023-02-19T00:08:22.196Z,0
2023-02-19T00:09:22.066Z,0
2023-02-19T00:10:22.041Z,0
2023-02-19T00:11:22.051Z,0
2023-02-19T00:12:21.983Z,0
2023-02-19T00:13:21.964Z,0
2023-02-19T00:14:21.986Z,0
2023-02-19T00:15:21.899Z,0
2023-02-19T00:16:22.051Z,0
2023-02-19T00:17:21.817Z,0
2023-02-19T00:18:21.566Z,0
2023-02-19T00:19:21.836Z,0
2023-02-19T00:20:21.778Z,0
2023-02-19T00:21:22.058Z,0
2023-02-19T00:22:21.682Z,0
2023-02-19T00:23:21.685Z,0
2023-02-19T00:24:21.776Z,0
2023-02-19T00:25:21.644Z,0
2023-02-19T00:26:27.770Z,0
2023-02-19T00:27:21.516Z,0
2023-02-19T00:28:21.505Z,0
2023-02-19T00:29:21.525Z,0
2023-02-19T00:30:21.754Z,0
2023-02-19T00:31:22.821Z,0
2023-02-19T00:32:21.660Z,0
2023-02-19T00:33:21.342Z,0
2023-02-19T00:34:21.350Z,0
2023-02-19T00:35:21.290Z,0
2023-02-19T00:36:21.274Z,0
2023-02-19T00:37:21.221Z,0
2023-02-19T00:38:21.191Z,0
2023-02-19T00:39:21.356Z,0
2023-02-19T00:40:21.205Z,0
2023-02-19T00:41:21.596Z,0
2023-02-19T00:42:21.118Z,0
2023-02-19T00:43:21.035Z,0
2023-02-19T00:44:21.038Z,0
2023-02-19T00:45:21.032Z,0
2023-02-19T00:46:21.224Z,0
2023-02-19T00:47:20.971Z,0
2023-02-19T00:48:20.952Z,0
2023-02-19T00:49:20.891Z,0
2023-02-19T00:50:20.618Z,0
2023-02-19T00:51:21.345Z,0
2023-02-19T00:52:20.571Z,0
2023-02-19T00:53:20.740Z,0
2023-02-19T00:54:20.740Z,0
2023-02-19T00:55:20.720Z,0
2023-02-19T00:56:20.752Z,0
2023-02-19T00:57:20.638Z,0
2023-02-19T00:58:20.699Z,0
2023-02-19T00:59:20.606Z,0
2023-02-19T01:00:20.562Z,0
2023-02-19T01:01:21.197Z,0
2023-02-19T01:02:20.466Z,0
2023-02-19T01:03:20.431Z,0
2023-02-19T01:04:20.495Z,0
2023-02-19T01:05:20.391Z,0
2023-02-19T01:06:20.348Z,0
2023-02-19T01:07:20.344Z,0
2023-02-19T01:08:20.046Z,0
2023-02-19T01:09:20.307Z,0
2023-02-19T01:10:20.215Z,0
2023-02-19T01:11:20.823Z,0
2023-02-19T01:12:20.234Z,0
2023-02-19T01:13:20.212Z,0
2023-02-19T01:14:20.116Z,0
2023-02-19T01:15:20.075Z,0
2023-02-19T01:16:20.602Z,0
2023-02-19T01:17:20.119Z,0
2023-02-19T01:18:20.030Z,0
2023-02-19T01:19:19.975Z,0
2023-02-19T01:20:19.960Z,0
2023-02-19T01:21:20.253Z,0
2023-02-19T01:22:19.856Z,0
2023-02-19T01:23:19.831Z,0
2023-02-19T01:24:19.794Z,0
2023-02-19T01:25:19.792Z,0
2023-02-19T01:26:19.741Z,0
2023-02-19T01:27:19.715Z,0
2023-02-19T01:28:19.772Z,0
2023-02-19T01:29:19.653Z,0
2023-02-19T01:30:19.885Z,0
2023-02-19T01:31:21.152Z,0
2023-02-19T01:32:19.997Z,0
2023-02-19T01:33:19.599Z,0
2023-02-19T01:34:19.494Z,0
2023-02-19T01:35:19.468Z,0
2023-02-19T01:36:19.487Z,0
2023-02-19T01:37:19.420Z,0
2023-02-19T01:38:19.142Z,0
2023-02-19T01:39:19.351Z,0
2023-02-19T01:40:19.346Z,0
2023-02-19T01:41:19.900Z,0
2023-02-19T01:42:19.326Z,0
2023-02-19T01:43:19.232Z,0
2023-02-19T01:44:19.290Z,0
2023-02-19T01:45:19.162Z,0
2023-02-19T01:46:19.532Z,0
2023-02-19T01:47:19.118Z,0
2023-02-19T01:48:19.093Z,0
2023-02-19T01:49:19.192Z,0
2023-02-19T01:50:19.029Z,0
2023-02-19T01:51:19.700Z,0
2023-02-19T01:52:18.988Z,0
2023-02-19T01:53:18.918Z,0
2023-02-19T01:54:18.965Z,0
2023-02-19T01:55:18.876Z,0
2023-02-19T01:56:18.845Z,0
2023-02-19T01:57:18.566Z,0
2023-02-19T01:58:18.797Z,0
2023-02-19T01:59:18.752Z,0
2023-02-19T02:00:18.789Z,0
2023-02-19T02:01:19.754Z,0
2023-02-19T02:02:18.911Z,0
2023-02-19T02:03:18.379Z,0
2023-02-19T02:04:18.601Z,0
2023-02-19T02:05:18.607Z,0
2023-02-19T02:06:18.544Z,0
2023-02-19T02:07:18.540Z,0
2023-02-19T02:08:18.257Z,0
2023-02-19T02:09:18.462Z,0
2023-02-19T02:10:18.524Z,0
2023-02-19T02:11:19.391Z,0
2023-02-19T02:12:18.395Z,0
2023-02-19T02:13:18.319Z,0
2023-02-19T02:14:18.294Z,0
2023-02-19T02:15:18.267Z,0
2023-02-19T02:16:18.548Z,0
2023-02-19T02:17:18.224Z,0
2023-02-19T02:18:18.174Z,0
2023-02-19T02:19:18.139Z,0
2023-02-19T02:20:18.130Z,0
2023-02-19T02:21:18.892Z,0
2023-02-19T02:22:18.058Z,0
2023-02-19T02:23:18.054Z,0
2023-02-19T02:24:18.033Z,0
2023-02-19T02:25:18.077Z,0
2023-02-19T02:26:17.940Z,0
2023-02-19T02:27:17.687Z,0
2023-02-19T02:28:17.909Z,0
2023-02-19T02:29:17.841Z,0
2023-02-19T02:30:17.979Z,0
2023-02-19T02:31:19.785Z,0
2023-02-19T02:32:18.205Z,0
2023-02-19T02:33:17.726Z,0
2023-02-19T02:34:17.734Z,0
2023-02-19T02:35:17.674Z,0
2023-02-19T02:36:17.677Z,0
2023-02-19T02:37:17.657Z,0
2023-02-19T02:38:17.562Z,0
2023-02-19T02:39:17.613Z,0
2023-02-19T02:40:17.521Z,0
2023-02-19T02:41:18.085Z,0
2023-02-19T02:42:17.479Z,0
2023-02-19T02:43:17.440Z,0
2023-02-19T02:44:17.382Z,0
2023-02-19T02:45:17.369Z,0
2023-02-19T02:46:17.459Z,0
2023-02-19T02:47:17.323Z,0
2023-02-19T02:48:17.348Z,0
2023-02-19T02:49:17.222Z,0
2023-02-19T02:50:17.199Z,0
2023-02-19T02:51:17.904Z,0
2023-02-19T02:52:17.134Z,0
2023-02-19T02:53:17.124Z,0
2023-02-19T02:54:17.129Z,0
2023-02-19T02:55:17.073Z,0
2023-02-19T02:56:17.132Z,0
2023-02-19T02:57:16.988Z,0
2023-02-19T02:58:16.954Z,0
2023-02-19T02:59:16.947Z,0
2023-02-19T03:00:16.898Z,0
2023-02-19T03:01:18.271Z,0
2023-02-19T03:02:17.359Z,0
2023-02-19T03:03:16.566Z,0
2023-02-19T03:04:16.790Z,0
2023-02-19T03:05:16.779Z,0
2023-02-19T03:06:16.714Z,0
2023-02-19T03:07:16.720Z,0
2023-02-19T03:08:16.654Z,0
2023-02-19T03:09:16.625Z,0
2023-02-19T03:10:16.610Z,0
2023-02-19T03:11:16.919Z,0
2023-02-19T03:12:16.534Z,0
2023-02-19T03:13:16.551Z,0
2023-02-19T03:14:16.461Z,0
2023-02-19T03:15:16.450Z,0
2023-02-19T03:16:16.645Z,0
2023-02-19T03:17:16.377Z,0
2023-02-19T03:18:16.373Z,0
2023-02-19T03:19:16.766Z,0
2023-02-19T03:20:16.320Z,0
2023-02-19T03:21:17.312Z,0
2023-02-19T03:22:16.225Z,0
2023-02-19T03:23:16.214Z,0
2023-02-19T03:24:16.175Z,0
2023-02-19T03:25:16.128Z,0
2023-02-19T03:26:16.108Z,0
2023-02-19T03:27:16.131Z,0
2023-02-19T03:28:15.815Z,0
2023-02-19T03:29:16.014Z,0
2023-02-19T03:30:16.223Z,0
2023-02-19T03:31:17.333Z,0
2023-02-19T03:32:16.312Z,0
2023-02-19T03:33:15.887Z,0
2023-02-19T03:34:15.912Z,0
2023-02-19T03:35:15.592Z,0
2023-02-19T03:36:15.812Z,0
2023-02-19T03:37:15.786Z,0
2023-02-19T03:38:15.832Z,0
2023-02-19T03:39:15.715Z,0
2023-02-19T03:40:15.699Z,0
2023-02-19T03:41:16.312Z,0
2023-02-19T03:42:15.604Z,0
2023-02-19T03:43:15.580Z,0
2023-02-19T03:44:15.552Z,0
2023-02-19T03:45:15.522Z,0
2023-02-19T03:46:15.790Z,0
2023-02-19T03:47:15.462Z,0
2023-02-19T03:48:15.614Z,0
2023-02-19T03:49:15.401Z,0
2023-02-19T03:50:15.389Z,0
2023-02-19T03:51:16.132Z,0
2023-02-19T03:52:15.307Z,0
2023-02-19T03:53:15.021Z,0
2023-02-19T03:54:15.256Z,0
2023-02-19T03:55:15.218Z,0
2023-02-19T03:56:15.234Z,0
2023-02-19T03:57:15.178Z,0
2023-02-19T03:58:15.142Z,0
2023-02-19T03:59:15.098Z,0
2023-02-19T04:00:15.112Z,0
2023-02-19T04:01:16.130Z,0
2023-02-19T04:02:15.290Z,0
2023-02-19T04:03:14.975Z,0
2023-02-19T04:04:15.012Z,0
2023-02-19T04:05:17.276Z,0
2023-02-19T04:06:14.881Z,0
2023-02-19T04:07:14.845Z,0
2023-02-19T04:08:14.927Z,0
2023-02-19T04:09:14.815Z,0
2023-02-19T04:10:14.780Z,0
2023-02-19T04:11:15.106Z,0
2023-02-19T04:12:14.747Z,0
2023-02-19T04:13:14.675Z,0
2023-02-19T04:14:14.404Z,0
2023-02-19T04:15:14.620Z,0
2023-02-19T04:16:14.751Z,0
2023-02-19T04:17:14.549Z,0
2023-02-19T04:18:14.506Z,0
2023-02-19T04:19:14.287Z,0
2023-02-19T04:20:14.455Z,0
2023-02-19T04:21:15.251Z,0
2023-02-19T04:22:14.419Z,0
2023-02-19T04:23:14.388Z,0
2023-02-19T04:24:14.341Z,0
2023-02-19T04:25:14.312Z,0
2023-02-19T04:26:14.282Z,0
2023-02-19T04:27:14.243Z,0
2023-02-19T04:28:14.237Z,0
2023-02-19T04:29:14.173Z,0
2023-02-19T04:30:14.230Z,0
2023-02-19T04:31:15.288Z,0
2023-02-19T04:32:14.146Z,0
2023-02-19T04:33:14.047Z,0
2023-02-19T04:34:14.005Z,0
2023-02-19T04:35:13.995Z,0
2023-02-19T04:36:13.977Z,0
2023-02-19T04:37:13.936Z,0
2023-02-19T04:38:13.896Z,0
2023-02-19T04:39:13.873Z,0
2023-02-19T04:40:13.842Z,0
2023-02-19T04:41:14.775Z,0
2023-02-19T04:42:13.784Z,0
2023-02-19T04:43:13.755Z,0
2023-02-19T04:44:13.713Z,0
2023-02-19T04:45:13.711Z,0
2023-02-19T04:46:13.888Z,0
2023-02-19T04:47:13.389Z,0
2023-02-19T04:48:13.630Z,0
2023-02-19T04:49:13.705Z,0
2023-02-19T04:50:13.545Z,0
2023-02-19T04:51:14.425Z,0
2023-02-19T04:52:13.487Z,0
2023-02-19T04:53:13.447Z,0
2023-02-19T04:54:13.439Z,0
2023-02-19T04:55:13.406Z,0
2023-02-19T04:56:13.364Z,0
2023-02-19T04:57:13.331Z,0
2023-02-19T04:58:13.284Z,0
2023-02-19T04:59:13.242Z,0
2023-02-19T05:00:13.206Z,0
2023-02-19T05:01:14.687Z,0
2023-02-19T05:02:13.160Z,0
2023-02-19T05:03:13.127Z,0
2023-02-19T05:04:13.279Z,0
2023-02-19T05:05:13.082Z,0
2023-02-19T05:06:13.041Z,0
2023-02-19T05:07:13.048Z,0
2023-02-19T05:08:13.000Z,0
2023-02-19T05:09:12.964Z,0
2023-02-19T05:10:12.995Z,0
2023-02-19T05:11:13.884Z,0
2023-02-19T05:12:12.858Z,0
2023-02-19T05:13:12.900Z,0
2023-02-19T05:14:12.789Z,0
2023-02-19T05:15:12.772Z,0
2023-02-19T05:16:13.107Z,0
2023-02-19T05:17:12.728Z,0
2023-02-19T05:18:12.699Z,0
2023-02-19T05:19:12.638Z,0
2023-02-19T05:20:12.631Z,0
2023-02-19T05:21:13.721Z,0
2023-02-19T05:22:12.533Z,0
2023-02-19T05:23:12.501Z,0
2023-02-19T05:24:12.490Z,0
2023-02-19T05:25:12.212Z,0
2023-02-19T05:26:12.450Z,0
2023-02-19T05:27:12.423Z,0
2023-02-19T05:28:12.356Z,0
2023-02-19T05:29:12.342Z,0
2023-02-19T05:30:12.652Z,0
2023-02-19T05:31:13.515Z,0
2023-02-19T05:32:12.491Z,0
2023-02-19T05:33:12.237Z,0
2023-02-19T05:34:12.182Z,0
2023-02-19T05:35:12.154Z,0
2023-02-19T05:36:12.119Z,0
2023-02-19T05:37:12.079Z,0
2023-02-19T05:38:12.039Z,0
2023-02-19T05:39:12.031Z,0
2023-02-19T05:40:12.042Z,0
2023-02-19T05:41:12.695Z,0
2023-02-19T05:42:11.919Z,0
2023-02-19T05:43:11.913Z,0
2023-02-19T05:44:11.883Z,0
2023-02-19T05:45:11.863Z,0
2023-02-19T05:46:12.088Z,0
2023-02-19T05:47:11.786Z,0
2023-02-19T05:48:11.762Z,0
2023-02-19T05:49:11.735Z,0
2023-02-19T05:50:11.722Z,0
2023-02-19T05:51:12.366Z,0
2023-02-19T05:52:11.641Z,0
2023-02-19T05:53:11.590Z,0
2023-02-19T05:54:11.598Z,0
2023-02-19T05:55:11.524Z,0
2023-02-19T05:56:11.516Z,0
2023-02-19T05:57:11.481Z,0
2023-02-19T05:58:11.450Z,0
2023-02-19T05:59:11.187Z,0
2023-02-19T06:00:11.379Z,0
2023-02-19T06:01:11.946Z,0
2023-02-19T06:02:11.365Z,0
2023-02-19T06:03:11.413Z,0
2023-02-19T06:04:11.642Z,0
2023-02-19T06:05:10.997Z,0
2023-02-19T06:06:11.171Z,0
2023-02-19T06:07:11.170Z,0
2023-02-19T06:08:11.127Z,0
2023-02-19T06:09:10.929Z,0
2023-02-19T06:10:11.095Z,0
2023-02-19T06:11:11.897Z,0
2023-02-19T06:12:11.001Z,0
2023-02-19T06:13:10.982Z,0
2023-02-19T06:14:10.948Z,0
2023-02-19T06:15:10.911Z,0
2023-02-19T06:16:11.132Z,0
2023-02-19T06:17:10.840Z,0
2023-02-19T06:18:10.816Z,0
2023-02-19T06:19:10.811Z,0
2023-02-19T06:20:10.784Z,0
2023-02-19T06:21:11.434Z,0
2023-02-19T06:22:10.689Z,0
2023-02-19T06:23:10.668Z,0
2023-02-19T06:24:10.668Z,0
2023-02-19T06:25:10.619Z,0
2023-02-19T06:26:10.620Z,0
2023-02-19T06:27:10.589Z,0
2023-02-19T06:28:10.508Z,0
2023-02-19T06:29:10.499Z,0
2023-02-19T06:30:10.783Z,0
2023-02-19T06:31:11.376Z,0
2023-02-19T06:32:11.282Z,0
2023-02-19T06:33:10.369Z,0
2023-02-19T06:34:10.371Z,0
2023-02-19T06:35:10.315Z,0
2023-02-19T06:36:10.312Z,5
2023-02-19T06:37:10.261Z,0
2023-02-19T06:38:10.293Z,0
2023-02-19T06:39:10.251Z,0
2023-02-19T06:40:10.155Z,0
2023-02-19T06:41:10.876Z,5
2023-02-19T06:42:10.115Z,0
2023-02-19T06:43:09.810Z,0
2023-02-19T06:44:10.047Z,5
2023-02-19T06:45:09.996Z,0
2023-02-19T06:46:10.012Z,5
2023-02-19T06:47:09.922Z,5
2023-02-19T06:48:09.904Z,5
2023-02-19T06:49:09.861Z,5
2023-02-19T06:50:09.844Z,10
2023-02-19T06:51:10.138Z,10
2023-02-19T06:52:09.785Z,10
2023-02-19T06:53:09.762Z,10
2023-02-19T06:54:09.735Z,5
2023-02-19T06:55:09.702Z,10
2023-02-19T06:56:09.675Z,10
2023-02-19T06:57:09.776Z,10
2023-02-19T06:58:09.609Z,10
2023-02-19T06:59:09.579Z,10
2023-02-19T07:00:09.664Z,15
2023-02-19T07:01:10.066Z,10
2023-02-19T07:02:09.479Z,10
2023-02-19T07:03:12.295Z,15
2023-02-19T07:04:09.747Z,15
2023-02-19T07:05:09.383Z,25
2023-02-19T07:06:09.393Z,15
2023-02-19T07:07:09.303Z,20
2023-02-19T07:08:09.276Z,30
2023-02-19T07:09:09.258Z,30
2023-02-19T07:10:09.225Z,25
2023-02-19T07:11:09.535Z,25
2023-02-19T07:12:09.144Z,35
2023-02-19T07:13:09.120Z,35
2023-02-19T07:14:09.125Z,40
2023-02-19T07:15:09.062Z,45
2023-02-19T07:16:09.416Z,60
2023-02-19T07:17:09.046Z,50
2023-02-19T07:18:08.953Z,50
2023-02-19T07:19:08.971Z,60
2023-02-19T07:20:08.970Z,70
2023-02-19T07:21:09.176Z,60
2023-02-19T07:22:08.858Z,55
2023-02-19T07:23:08.559Z,60
2023-02-19T07:24:08.802Z,55
2023-02-19T07:25:08.744Z,40
2023-02-19T07:26:08.532Z,35
2023-02-19T07:27:08.723Z,45
2023-02-19T07:28:08.422Z,40
2023-02-19T07:29:08.658Z,40
2023-02-19T07:30:08.800Z,30
2023-02-19T07:31:09.006Z,30
2023-02-19T07:32:08.853Z,35
2023-02-19T07:33:10.599Z,40
2023-02-19T07:34:08.483Z,40
2023-02-19T07:35:08.444Z,45
2023-02-19T07:36:08.176Z,35
2023-02-19T07:37:08.383Z,40
2023-02-19T07:38:08.467Z,50
2023-02-19T07:39:10.220Z,75
2023-02-19T07:40:08.310Z,85
2023-02-19T07:41:08.467Z,80
2023-02-19T07:42:08.231Z,80
2023-02-19T07:43:08.223Z,80
2023-02-19T07:44:08.199Z,85
2023-02-19T07:45:10.090Z,80
2023-02-19T07:46:08.365Z,95
2023-02-19T07:47:07.867Z,120
2023-02-19T07:48:08.028Z,125
2023-02-19T07:49:08.014Z,150
2023-02-19T07:50:07.773Z,115
2023-02-19T07:51:08.065Z,95
2023-02-19T07:52:07.932Z,75
2023-02-19T07:53:07.892Z,60
2023-02-19T07:54:07.903Z,40
2023-02-19T07:55:07.891Z,25
2023-02-19T07:56:07.600Z,35
2023-02-19T07:57:07.802Z,40
2023-02-19T07:58:10.599Z,70
2023-02-19T07:59:07.712Z,65
2023-02-19T08:00:07.701Z,40
2023-02-19T08:01:07.951Z,55
2023-02-19T08:02:07.648Z,50
2023-02-19T08:03:07.896Z,45
2023-02-19T08:04:07.559Z,40
2023-02-19T08:05:07.546Z,45
2023-02-19T08:06:07.523Z,55
2023-02-19T08:07:07.477Z,60
2023-02-19T08:08:07.446Z,45
2023-02-19T08:09:07.408Z,45
2023-02-19T08:10:07.367Z,40
2023-02-19T08:11:07.081Z,60
2023-02-19T08:12:07.319Z,65
2023-02-19T08:13:07.279Z,50
2023-02-19T08:14:07.246Z,30
2023-02-19T08:15:07.264Z,40
2023-02-19T08:16:46.130Z,55
2023-02-19T08:17:07.432Z,60
2023-02-19T08:18:06.918Z,60
2023-02-19T08:19:07.124Z,60
2023-02-19T08:20:07.088Z,55
2023-02-19T08:21:07.030Z,45
2023-02-19T08:22:07.216Z,50
2023-02-19T08:23:06.998Z,45
2023-02-19T08:24:07.038Z,45
2023-02-19T08:25:06.917Z,55
2023-02-19T08:26:06.876Z,80
2023-02-19T08:27:06.876Z,100
2023-02-19T08:28:06.831Z,85
2023-02-19T08:29:06.805Z,85
2023-02-19T08:30:06.997Z,90
2023-02-19T08:31:07.094Z,80
2023-02-19T08:32:07.038Z,115
2023-02-19T08:33:09.253Z,115
2023-02-19T08:34:06.667Z,85
2023-02-19T08:35:06.365Z,85
2023-02-19T08:36:06.588Z,90
2023-02-19T08:37:06.547Z,105
2023-02-19T08:38:06.534Z,125
2023-02-19T08:39:06.486Z,135
2023-02-19T08:40:06.480Z,170
2023-02-19T08:41:06.426Z,230
2023-02-19T08:42:06.130Z,190
2023-02-19T08:43:06.400Z,215
2023-02-19T08:44:06.348Z,255
2023-02-19T08:45:06.297Z,210
2023-02-19T08:46:06.587Z,245
2023-02-19T08:47:06.482Z,245
2023-02-19T08:48:06.240Z,185
2023-02-19T08:49:06.185Z,150
2023-02-19T08:50:06.138Z,130
2023-02-19T08:51:06.100Z,130
2023-02-19T08:52:05.857Z,150
2023-02-19T08:53:06.045Z,160
2023-02-19T08:54:06.241Z,200
2023-02-19T08:55:07.040Z,180
2023-02-19T08:56:05.947Z,165
2023-02-19T08:57:05.938Z,150
2023-02-19T08:58:05.910Z,155
2023-02-19T08:59:05.874Z,155
2023-02-19T09:00:05.854Z,160
2023-02-19T09:01:05.886Z,140
2023-02-19T09:02:05.790Z,155
2023-02-19T09:03:05.742Z,170
2023-02-19T09:04:06.011Z,145
2023-02-19T09:05:05.679Z,140
2023-02-19T09:06:05.660Z,195
2023-02-19T09:07:05.644Z,180
2023-02-19T09:08:05.645Z,120
2023-02-19T09:09:05.567Z,135
2023-02-19T09:10:05.556Z,120
2023-02-19T09:11:05.508Z,95
2023-02-19T09:12:05.473Z,90
2023-02-19T09:13:05.456Z,85
2023-02-19T09:14:05.403Z,90
2023-02-19T09:15:05.426Z,80
2023-02-19T09:16:05.711Z,65
2023-02-19T09:17:05.315Z,65
2023-02-19T09:18:05.300Z,75
2023-02-19T09:19:05.277Z,85
2023-02-19T09:20:05.219Z,120
2023-02-19T09:21:05.214Z,115
2023-02-19T09:22:05.188Z,100
2023-02-19T09:23:05.171Z,135
2023-02-19T09:24:05.152Z,175
2023-02-19T09:25:05.079Z,240
2023-02-19T09:26:05.046Z,185
2023-02-19T09:27:05.060Z,170
2023-02-19T09:28:05.020Z,100
2023-02-19T09:29:04.954Z,90
2023-02-19T09:30:05.131Z,90
2023-02-19T09:31:05.415Z,115
2023-02-19T09:32:05.146Z,140
2023-02-19T09:33:04.888Z,145
2023-02-19T09:34:04.849Z,145
2023-02-19T09:35:04.816Z,175
2023-02-19T09:36:04.768Z,235
2023-02-19T09:37:04.742Z,290
2023-02-19T09:38:04.473Z,310
2023-02-19T09:39:04.444Z,250
2023-02-19T09:40:04.656Z,165
2023-02-19T09:41:04.605Z,100
2023-02-19T09:42:04.336Z,90
2023-02-19T09:43:06.530Z,105
2023-02-19T09:44:04.527Z,100
2023-02-19T09:45:04.478Z,140
2023-02-19T09:46:04.705Z,165
2023-02-19T09:47:04.191Z,160
2023-02-19T09:48:04.388Z,160
2023-02-19T09:49:04.382Z,155
2023-02-19T09:50:04.336Z,130
2023-02-19T09:51:04.318Z,130
2023-02-19T09:52:04.270Z,150
2023-02-19T09:53:04.282Z,160
2023-02-19T09:54:04.257Z,180
2023-02-19T09:55:06.649Z,195
2023-02-19T09:56:03.897Z,200
2023-02-19T09:57:04.873Z,180
2023-02-19T09:58:04.135Z,175
2023-02-19T09:59:04.085Z,175
2023-02-19T10:00:04.035Z,125
2023-02-19T10:01:04.007Z,130
2023-02-19T10:02:04.228Z,140
2023-02-19T10:03:03.933Z,120
2023-02-19T10:04:03.966Z,120
2023-02-19T10:05:04.191Z,160
2023-02-19T10:06:03.858Z,175
2023-02-19T10:07:03.856Z,155
2023-02-19T10:08:03.857Z,175
2023-02-19T10:09:03.750Z,220
2023-02-19T10:10:03.761Z,195
2023-02-19T10:11:03.704Z,210
2023-02-19T10:12:03.668Z,160
2023-02-19T10:13:03.636Z,185
2023-02-19T10:14:03.592Z,225
2023-02-19T10:15:03.618Z,210
2023-02-19T10:16:03.961Z,195
2023-02-19T10:17:03.500Z,175
2023-02-19T10:18:03.499Z,175
2023-02-19T10:19:03.446Z,140
2023-02-19T10:20:03.414Z,150
2023-02-19T10:21:03.168Z,170
2023-02-19T10:22:03.380Z,195
2023-02-19T10:23:03.329Z,215
2023-02-19T10:24:03.314Z,180
2023-02-19T10:25:03.323Z,165
2023-02-19T10:26:03.267Z,175
2023-02-19T10:27:03.246Z,115
2023-02-19T10:28:03.210Z,160
2023-02-19T10:29:03.150Z,190
2023-02-19T10:30:03.391Z,180
2023-02-19T10:31:03.341Z,190
2023-02-19T10:32:03.459Z,250
2023-02-19T10:33:03.033Z,235
2023-02-19T10:34:02.788Z,255
2023-02-19T10:35:02.958Z,300
2023-02-19T10:36:02.935Z,355
2023-02-19T10:37:02.918Z,410
2023-02-19T10:38:02.904Z,385
2023-02-19T10:39:02.850Z,375
2023-02-19T10:40:02.820Z,320
2023-02-19T10:41:02.799Z,330
2023-02-19T10:42:02.770Z,420
2023-02-19T10:43:02.787Z,480
2023-02-19T10:44:02.701Z,515
2023-02-19T10:45:02.688Z,470
2023-02-19T10:46:02.695Z,345
2023-02-19T10:47:02.693Z,235
2023-02-19T10:48:02.581Z,190
2023-02-19T10:49:02.585Z,145
2023-02-19T10:50:04.940Z,115
2023-02-19T10:51:02.507Z,110
2023-02-19T10:52:02.255Z,130
2023-02-19T10:53:02.767Z,195
2023-02-19T10:54:02.407Z,230
2023-02-19T10:55:02.505Z,235
2023-02-19T10:56:02.352Z,310
2023-02-19T10:57:02.387Z,310
2023-02-19T10:58:03.324Z,295
2023-02-19T10:59:02.306Z,280
2023-02-19T11:00:02.279Z,310
2023-02-19T11:01:03.453Z,235
2023-02-19T11:02:02.734Z,165
2023-02-19T11:03:01.903Z,135
2023-02-19T11:04:01.925Z,165
2023-02-19T11:05:01.840Z,230
2023-02-19T11:06:02.065Z,205
2023-02-19T11:07:02.182Z,230
2023-02-19T11:08:01.989Z,315
2023-02-19T11:09:02.015Z,310
2023-02-19T11:10:01.935Z,345
2023-02-19T11:11:01.920Z,315
2023-02-19T11:12:01.926Z,230
2023-02-19T11:13:01.848Z,210
2023-02-19T11:14:01.630Z,225
2023-02-19T11:15:01.839Z,205
2023-02-19T11:16:02.046Z,185
2023-02-19T11:17:01.730Z,190
2023-02-19T11:18:01.706Z,295
2023-02-19T11:19:04.008Z,370
2023-02-19T11:20:01.642Z,420
2023-02-19T11:21:01.646Z,440
2023-02-19T11:22:01.606Z,395
2023-02-19T11:23:01.549Z,335
2023-02-19T11:24:01.592Z,305
2023-02-19T11:25:06.638Z,295
2023-02-19T11:26:01.452Z,275
2023-02-19T11:27:01.426Z,285
2023-02-19T11:28:01.176Z,295
2023-02-19T11:29:01.725Z,270
2023-02-19T11:30:01.391Z,185
2023-02-19T11:31:01.347Z,110
2023-02-19T11:32:02.048Z,90
2023-02-19T11:33:01.263Z,90
2023-02-19T11:34:01.236Z,95
2023-02-19T11:35:01.201Z,95
2023-02-19T11:36:01.208Z,85
2023-02-19T11:37:00.898Z,145
2023-02-19T11:38:01.162Z,160
2023-02-19T11:39:01.153Z,170
2023-02-19T11:40:01.089Z,140
2023-02-19T11:41:01.025Z,110
2023-02-19T11:42:01.018Z,110
2023-02-19T11:43:00.958Z,105
2023-02-19T11:44:01.016Z,110
2023-02-19T11:45:00.905Z,95
2023-02-19T11:46:00.886Z,100
2023-02-19T11:47:01.140Z,90
2023-02-19T11:48:00.813Z,120
2023-02-19T11:49:00.799Z,170
2023-02-19T11:50:00.751Z,160
2023-02-19T11:51:00.497Z,165
2023-02-19T11:52:02.316Z,140
2023-02-19T11:53:00.660Z,110
2023-02-19T11:54:00.643Z,115
2023-02-19T11:55:00.634Z,125
2023-02-19T11:56:00.597Z,180
2023-02-19T11:57:00.584Z,170
2023-02-19T11:58:00.505Z,105
2023-02-19T11:59:02.995Z,75
2023-02-19T12:00:00.458Z,60
2023-02-19T12:01:00.424Z,65
2023-02-19T12:02:00.424Z,85
2023-02-19T12:03:00.428Z,115
2023-02-19T12:04:00.342Z,130
2023-02-19T12:05:00.550Z,170
2023-02-19T12:06:00.273Z,170
2023-02-19T12:07:00.251Z,130
2023-02-19T12:08:00.233Z,90
2023-02-19T12:09:00.203Z,80
2023-02-19T12:10:00.159Z,100
2023-02-19T12:11:00.124Z,130
2023-02-19T12:12:00.100Z,130
2023-02-19T12:13:00.047Z,115
2023-02-19T12:14:00.028Z,100
2023-02-19T12:14:59.765Z,85
2023-02-19T12:15:59.739Z,85
2023-02-19T12:16:59.951Z,100
2023-02-19T12:17:59.920Z,105
2023-02-19T12:18:59.866Z,105
2023-02-19T12:19:59.833Z,115
2023-02-19T12:20:59.831Z,150
2023-02-19T12:21:59.769Z,145
2023-02-19T12:22:59.741Z,100
2023-02-19T12:23:59.723Z,95
2023-02-19T12:24:59.692Z,105
2023-02-19T12:25:59.652Z,100
2023-02-19T12:26:59.648Z,85
2023-02-19T12:27:59.583Z,100
2023-02-19T12:28:59.576Z,120
2023-02-19T12:29:59.641Z,175
2023-02-19T12:30:59.784Z,255
2023-02-19T12:31:59.817Z,250
2023-02-19T12:32:59.466Z,235
2023-02-19T12:33:59.187Z,235
2023-02-19T12:34:59.382Z,220
2023-02-19T12:35:59.114Z,170
2023-02-19T12:37:00.396Z,140
2023-02-19T12:37:59.277Z,135
2023-02-19T12:38:59.249Z,150
2023-02-19T12:39:59.218Z,180
2023-02-19T12:40:59.183Z,220
2023-02-19T12:41:59.162Z,275
2023-02-19T12:43:00.598Z,270
2023-02-19T12:43:59.107Z,245
2023-02-19T12:44:59.085Z,240
2023-02-19T12:45:59.301Z,250
2023-02-19T12:46:59.024Z,280
2023-02-19T12:47:58.979Z,305
2023-02-19T12:48:58.957Z,305
2023-02-19T12:49:58.908Z,295
2023-02-19T12:50:58.893Z,290
2023-02-19T12:51:58.852Z,275
2023-02-19T12:52:58.827Z,280
2023-02-19T12:53:58.881Z,265
2023-02-19T12:55:00.878Z,245
2023-02-19T12:55:58.720Z,190
2023-02-19T12:56:58.717Z,150
2023-02-19T12:57:58.665Z,145
2023-02-19T12:58:58.654Z,125
2023-02-19T12:59:58.605Z,120
2023-02-19T13:01:00.028Z,100
2023-02-19T13:01:58.607Z,105
2023-02-19T13:02:58.626Z,125
2023-02-19T13:03:58.516Z,115
2023-02-19T13:04:58.463Z,110
2023-02-19T13:05:58.441Z,115
2023-02-19T13:06:58.405Z,125
2023-02-19T13:07:58.384Z,135
2023-02-19T13:09:15.213Z,135
2023-02-19T13:09:58.392Z,135
2023-02-19T13:10:58.454Z,130
2023-02-19T13:11:58.257Z,120
2023-02-19T13:12:58.212Z,125
2023-02-19T13:13:58.205Z,120
2023-02-19T13:14:57.938Z,120
2023-02-19T13:15:57.902Z,105
2023-02-19T13:16:58.390Z,90
2023-02-19T13:17:59.425Z,80
2023-02-19T13:18:58.077Z,85
2023-02-19T13:19:58.001Z,90
2023-02-19T13:20:57.979Z,95
2023-02-19T13:21:57.937Z,100
2023-02-19T13:22:57.925Z,125
2023-02-19T13:23:57.894Z,140
2023-02-19T13:24:57.852Z,130
2023-02-19T13:25:59.998Z,120
2023-02-19T13:26:57.800Z,115
2023-02-19T13:27:57.612Z,120
2023-02-19T13:28:57.731Z,160
2023-02-19T13:30:00.113Z,195
2023-02-19T13:30:58.524Z,220
2023-02-19T13:31:58.486Z,215
2023-02-19T13:32:57.637Z,220
2023-02-19T13:33:57.572Z,240
2023-02-19T13:34:57.549Z,275
2023-02-19T13:35:57.528Z,310
2023-02-19T13:36:57.466Z,300
2023-02-19T13:37:57.459Z,285
2023-02-19T13:38:57.453Z,230
2023-02-19T13:39:57.491Z,185
2023-02-19T13:40:57.381Z,170
2023-02-19T13:41:57.339Z,160
2023-02-19T13:42:57.300Z,140
2023-02-19T13:43:57.269Z,125
2023-02-19T13:45:03.194Z,125
2023-02-19T13:45:57.455Z,135
2023-02-19T13:46:57.174Z,145
2023-02-19T13:47:56.910Z,160
2023-02-19T13:48:57.115Z,180
2023-02-19T13:49:57.075Z,185
2023-02-19T13:50:56.560Z,190
2023-02-19T13:51:57.021Z,165
2023-02-19T13:52:56.993Z,135
2023-02-19T13:53:56.998Z,120
2023-02-19T13:54:56.720Z,120
2023-02-19T13:55:56.921Z,125
2023-02-19T13:56:56.860Z,100
2023-02-19T13:57:56.830Z,85
2023-02-19T13:58:56.811Z,70
2023-02-19T13:59:56.813Z,60
2023-02-19T14:00:58.939Z,60
2023-02-19T14:01:56.964Z,50
2023-02-19T14:02:56.871Z,50
2023-02-19T14:03:56.434Z,50
2023-02-19T14:04:56.805Z,55
2023-02-19T14:05:56.595Z,55
2023-02-19T14:06:56.548Z,55
2023-02-19T14:07:56.554Z,65
2023-02-19T14:08:56.649Z,65
2023-02-19T14:09:56.503Z,75
2023-02-19T14:10:56.457Z,85
2023-02-19T14:11:56.410Z,95
2023-02-19T14:12:56.380Z,105
2023-02-19T14:13:56.101Z,115
2023-02-19T14:14:56.389Z,110
2023-02-19T14:15:56.750Z,110
2023-02-19T14:16:56.264Z,125
2023-02-19T14:17:55.973Z,125
2023-02-19T14:18:56.270Z,140