createdAt,value
2023-05-31T00:01:01.574Z,2.80
2023-05-31T00:03:28.548Z,3.40
2023-05-31T00:05:55.035Z,2.42
2023-05-31T00:08:21.575Z,3.35
2023-05-31T00:10:48.033Z,3.30
2023-05-31T00:13:14.434Z,3.38
2023-05-31T00:15:41.762Z,2.90
2023-05-31T00:18:08.248Z,3.88
2023-05-31T00:20:34.763Z,3.70
2023-05-31T00:23:01.405Z,3.63
2023-05-31T00:25:27.790Z,3.40
2023-05-31T00:27:56.118Z,3.47
2023-05-31T00:30:22.613Z,4.00
2023-05-31T00:32:49.125Z,3.05
2023-05-31T00:35:15.768Z,3.60
2023-05-31T00:37:42.203Z,3.80
2023-05-31T00:40:08.960Z,3.25
2023-05-31T00:42:35.517Z,3.80
2023-05-31T00:45:02.406Z,3.47
2023-05-31T00:47:29.767Z,3.53
2023-05-31T00:49:56.983Z,3.20
2023-05-31T00:52:23.982Z,3.92
2023-05-31T00:54:51.088Z,3.90
2023-05-31T00:57:17.807Z,4.55
2023-05-31T00:59:44.440Z,4.13
2023-05-31T01:02:12.480Z,4.20
2023-05-31T01:04:39.491Z,4.60
2023-05-31T01:07:06.385Z,4.07
2023-05-31T01:09:33.247Z,3.53
2023-05-31T01:12:04.982Z,4.13
2023-05-31T01:14:51.118Z,3.63
2023-05-31T01:17:39.193Z,4.63
2023-05-31T01:20:10.273Z,4.53
2023-05-31T01:23:01.640Z,4.38
2023-05-31T01:25:42.819Z,4.55
2023-05-31T01:28:11.512Z,4.47
2023-05-31T01:30:38.774Z,4.50
2023-05-31T01:33:13.698Z,4.55
2023-05-31T01:35:40.185Z,3.90
2023-05-31T01:38:06.649Z,4.68
2023-05-31T01:40:34.737Z,4.55
2023-05-31T01:43:01.245Z,5.32
2023-05-31T01:45:28.516Z,4.28
2023-05-31T01:48:03.115Z,5.28
2023-05-31T01:50:30.177Z,5.10
2023-05-31T01:52:56.784Z,5.22
2023-05-31T01:55:23.339Z,5.50
2023-05-31T01:57:51.936Z,4.97
2023-05-31T02:02:46.010Z,4.47
2023-05-31T02:05:14.110Z,5.90
2023-05-31T02:07:41.890Z,4.97
2023-05-31T02:10:09.547Z,5.88
2023-05-31T02:12:36.044Z,5.30
2023-05-31T02:15:02.647Z,5.85
2023-05-31T02:17:30.085Z,5.22
2023-05-31T02:19:56.685Z,5.72
2023-05-31T02:22:23.282Z,6.10
2023-05-31T02:24:49.750Z,5.97
2023-05-31T02:27:16.343Z,5.25
2023-05-31T02:29:45.514Z,5.68
2023-05-31T02:32:11.966Z,6.05
2023-05-31T02:34:38.441Z,6.60
2023-05-31T02:37:05.225Z,5.82
2023-05-31T02:39:31.736Z,6.15
2023-05-31T02:41:58.177Z,6.00
2023-05-31T02:44:24.571Z,6.43
2023-05-31T02:46:51.095Z,5.53
2023-05-31T02:49:17.549Z,6.10
2023-05-31T02:51:43.985Z,6.38
2023-05-31T02:54:10.478Z,6.70
2023-05-31T02:56:36.880Z,6.15
2023-05-31T02:59:03.825Z,6.90
2023-05-31T03:01:30.350Z,6.40
2023-05-31T03:03:56.824Z,6.35
2023-05-31T03:06:24.403Z,6.95
2023-05-31T03:08:51.012Z,7.38
2023-05-31T03:11:17.610Z,7.10
2023-05-31T03:13:44.129Z,6.60
2023-05-31T03:16:10.643Z,7.25
2023-05-31T03:18:38.193Z,6.32
2023-05-31T03:21:06.416Z,7.05
2023-05-31T03:23:32.888Z,7.28
2023-05-31T03:25:59.385Z,7.20
2023-05-31T03:28:25.909Z,7.78
2023-05-31T03:30:52.401Z,6.85
2023-05-31T03:33:18.999Z,7.22
2023-05-31T03:35:45.769Z,7.60
2023-05-31T03:38:12.241Z,7.22
2023-05-31T03:40:38.668Z,7.45
2023-05-31T03:43:05.789Z,7.78
2023-05-31T03:45:32.326Z,6.30
2023-05-31T03:47:59.053Z,7.38
2023-05-31T03:50:25.682Z,7.03
2023-05-31T03:52:52.251Z,7.63
2023-05-31T03:55:18.727Z,7.20
2023-05-31T03:57:45.168Z,7.38
2023-05-31T04:00:15.115Z,7.60
2023-05-31T04:02:52.173Z,7.68
2023-05-31T04:05:28.788Z,8.10
2023-05-31T04:07:55.270Z,8.35
2023-05-31T04:10:21.699Z,6.78
2023-05-31T04:12:48.203Z,8.98
2023-05-31T04:15:14.741Z,7.80
2023-05-31T04:17:41.156Z,8.23
2023-05-31T04:20:08.829Z,7.72
2023-05-31T04:22:36.265Z,6.47
2023-05-31T04:25:03.506Z,8.63
2023-05-31T04:27:33.585Z,7.38
2023-05-31T04:30:01.987Z,7.97
2023-05-31T04:32:31.577Z,9.10
2023-05-31T04:34:59.093Z,10.15
2023-05-31T04:37:27.643Z,8.70
2023-05-31T04:39:54.137Z,8.80
2023-05-31T04:42:20.705Z,9.93
2023-05-31T04:44:49.293Z,7.90
2023-05-31T04:49:54.141Z,8.37
2023-05-31T04:54:49.652Z,9.77
2023-05-31T04:57:16.886Z,8.38
2023-05-31T04:59:43.456Z,9.05
2023-05-31T05:02:09.926Z,9.65
2023-05-31T05:04:36.343Z,10.20
2023-05-31T05:07:02.783Z,9.50
2023-05-31T05:09:29.332Z,9.93
2023-05-31T05:11:56.962Z,9.63
2023-05-31T05:14:23.647Z,10.97
2023-05-31T05:16:50.180Z,7.85
2023-05-31T05:19:16.673Z,8.93
2023-05-31T05:21:43.139Z,9.68
2023-05-31T05:24:09.789Z,10.30
2023-05-31T05:26:38.052Z,9.15
2023-05-31T05:29:05.094Z,9.52
2023-05-31T05:31:31.692Z,9.30
2023-05-31T05:33:58.191Z,9.60
2023-05-31T05:36:24.632Z,10.27
2023-05-31T05:38:51.132Z,9.73
2023-05-31T05:41:17.576Z,9.85
2023-05-31T05:43:44.366Z,10.15
2023-05-31T05:46:10.942Z,9.95
2023-05-31T05:48:37.478Z,9.93
2023-05-31T05:51:04.744Z,10.07
2023-05-31T05:53:31.626Z,9.60
2023-05-31T05:55:58.045Z,8.25
2023-05-31T05:58:24.486Z,9.43
2023-05-31T06:00:51.206Z,10.43
2023-05-31T06:03:17.714Z,9.15
2023-05-31T06:05:44.542Z,9.25
2023-05-31T06:08:11.660Z,9.48
2023-05-31T06:10:39.020Z,8.45
2023-05-31T06:13:05.945Z,9.20
2023-05-31T06:15:32.425Z,8.50
2023-05-31T06:17:59.039Z,9.45
2023-05-31T06:20:27.323Z,8.02
2023-05-31T06:22:53.931Z,9.73
2023-05-31T06:25:21.645Z,8.02
2023-05-31T06:27:48.074Z,7.57
2023-05-31T06:30:14.864Z,7.35
2023-05-31T06:32:41.341Z,6.60
2023-05-31T06:35:08.220Z,6.88
2023-05-31T06:37:35.204Z,7.72
2023-05-31T06:40:01.687Z,6.75
2023-05-31T06:42:28.175Z,7.30
2023-05-31T06:44:57.360Z,7.82
2023-05-31T06:47:24.536Z,6.60
2023-05-31T06:49:51.088Z,7.60
2023-05-31T06:52:17.580Z,7.38
2023-05-31T06:54:44.371Z,7.30
2023-05-31T06:57:10.815Z,5.85
2023-05-31T06:59:37.339Z,7.07
2023-05-31T07:02:03.767Z,7.75
2023-05-31T07:04:30.479Z,8.55
2023-05-31T07:06:56.918Z,7.60
2023-05-31T07:09:23.425Z,7.45
2023-05-31T07:11:49.887Z,7.70
2023-05-31T07:14:16.399Z,6.93
2023-05-31T07:16:42.953Z,7.50
2023-05-31T07:19:09.412Z,7.38
2023-05-31T07:21:35.876Z,7.85
2023-05-31T07:24:02.279Z,8.13
2023-05-31T07:26:28.785Z,7.50
2023-05-31T07:28:55.531Z,5.60
2023-05-31T07:31:23.048Z,8.38
2023-05-31T07:33:49.528Z,7.03
2023-05-31T07:36:16.706Z,7.07
2023-05-31T07:38:43.167Z,7.07
2023-05-31T07:41:09.581Z,7.28
2023-05-31T07:43:37.835Z,7.25
2023-05-31T07:46:04.278Z,6.38
2023-05-31T07:48:33.347Z,6.75
2023-05-31T07:51:00.161Z,5.25
2023-05-31T07:53:26.602Z,5.88
2023-05-31T07:55:53.044Z,7.13
2023-05-31T07:58:20.668Z,6.30
2023-05-31T08:00:47.575Z,6.30
2023-05-31T08:03:15.023Z,5.25
2023-05-31T08:05:41.523Z,5.00
2023-05-31T08:08:08.011Z,6.28
2023-05-31T08:10:34.442Z,5.88
2023-05-31T08:13:01.063Z,5.22
2023-05-31T08:15:27.589Z,5.75
2023-05-31T08:17:53.993Z,5.43
2023-05-31T08:20:21.718Z,6.38
2023-05-31T08:22:48.290Z,5.68
2023-05-31T08:25:18.074Z,6.55
2023-05-31T08:27:44.488Z,5.88
2023-05-31T08:30:11.699Z,5.68
2023-05-31T08:32:39.074Z,5.00
2023-05-31T08:35:07.449Z,5.20
2023-05-31T08:40:00.981Z,5.05
2023-05-31T08:42:33.488Z,4.70
2023-05-31T08:45:01.567Z,5.35
2023-05-31T08:48:01.347Z,4.60
2023-05-31T08:50:29.693Z,4.85
2023-05-31T08:55:24.929Z,4.38
2023-05-31T08:57:52.787Z,4.85
2023-05-31T09:00:20.490Z,3.90
2023-05-31T09:02:48.258Z,4.53
2023-05-31T09:05:15.316Z,4.50
2023-05-31T09:07:41.832Z,4.20
2023-05-31T09:10:10.378Z,4.13
2023-05-31T09:12:37.768Z,4.40
2023-05-31T09:15:06.458Z,3.97
2023-05-31T09:17:33.478Z,4.85
2023-05-31T09:20:01.234Z,3.90
2023-05-31T09:22:28.107Z,3.88
2023-05-31T09:24:59.356Z,3.63
2023-05-31T09:27:27.853Z,3.67
2023-05-31T09:29:55.106Z,3.65
2023-05-31T09:32:22.059Z,4.00
2023-05-31T09:34:48.704Z,4.18
2023-05-31T09:37:25.631Z,3.83
2023-05-31T09:39:57.058Z,3.92
2023-05-31T09:42:26.648Z,3.25
2023-05-31T09:44:53.076Z,3.78
2023-05-31T09:47:28.725Z,3.42
2023-05-31T09:49:55.790Z,3.58
2023-05-31T09:52:31.893Z,3.50
2023-05-31T09:54:59.085Z,3.25
2023-05-31T09:57:41.867Z,3.60
2023-05-31T10:00:16.625Z,3.22
2023-05-31T10:02:53.818Z,2.83
2023-05-31T10:05:21.371Z,2.53
2023-05-31T10:07:50.151Z,2.67
2023-05-31T10:10:21.168Z,2.95
2023-05-31T10:12:59.507Z,2.70
2023-05-31T10:15:27.916Z,3.10
2023-05-31T10:18:04.063Z,3.38
2023-05-31T10:20:38.581Z,2.58
2023-05-31T10:23:10.548Z,2.63
2023-05-31T10:25:45.818Z,2.50
2023-05-31T10:28:16.677Z,2.38
2023-05-31T10:30:46.902Z,2.75
2023-05-31T10:33:15.701Z,3.00
2023-05-31T10:35:42.354Z,2.63
2023-05-31T10:38:09.770Z,2.95
2023-05-31T10:40:50.616Z,2.40
2023-05-31T10:43:30.451Z,2.92
2023-05-31T10:46:03.711Z,3.28
2023-05-31T10:48:46.632Z,2.58
2023-05-31T10:51:13.605Z,2.80
2023-05-31T10:53:44.449Z,2.80
2023-05-31T10:56:14.592Z,3.08
2023-05-31T10:58:42.541Z,2.72
2023-05-31T11:01:14.877Z,3.20
2023-05-31T11:03:46.158Z,2.67
2023-05-31T11:06:14.578Z,2.78
2023-05-31T11:09:10.938Z,2.50
2023-05-31T11:11:37.874Z,3.00
2023-05-31T11:14:17.226Z,2.17
2023-05-31T11:17:01.298Z,2.85
2023-05-31T11:19:28.937Z,3.00
2023-05-31T11:21:58.180Z,2.75
2023-05-31T11:24:34.929Z,2.80
2023-05-31T11:27:02.909Z,2.90
2023-05-31T11:29:52.006Z,3.10
2023-05-31T11:32:23.629Z,3.20
2023-05-31T11:34:50.072Z,2.85
2023-05-31T11:37:16.895Z,2.58
2023-05-31T11:39:47.276Z,2.70
2023-05-31T11:42:14.932Z,3.00
2023-05-31T11:47:19.573Z,3.03
2023-05-31T11:49:46.426Z,2.95
2023-05-31T11:52:17.766Z,2.90
2023-05-31T11:54:46.759Z,3.20
2023-05-31T11:57:14.086Z,2.97
2023-05-31T11:59:41.355Z,3.10
2023-05-31T12:02:09.396Z,2.65
2023-05-31T12:04:41.619Z,2.80
2023-05-31T12:07:11.518Z,2.70
2023-05-31T12:09:38.756Z,2.60
2023-05-31T12:12:09.090Z,2.45
2023-05-31T12:14:36.317Z,3.50
2023-05-31T12:17:05.152Z,3.10
2023-05-31T12:19:37.035Z,3.10
2023-05-31T12:22:06.370Z,2.35
2023-05-31T12:24:32.910Z,3.10
2023-05-31T12:26:59.938Z,3.25
2023-05-31T12:29:31.616Z,3.55
2023-05-31T12:32:07.018Z,2.97
2023-05-31T12:34:36.481Z,3.13
2023-05-31T12:37:08.004Z,3.13
2023-05-31T12:39:35.085Z,3.20
2023-05-31T12:42:02.386Z,2.92
2023-05-31T12:44:31.187Z,3.28
2023-05-31T12:47:01.922Z,3.40
2023-05-31T12:49:31.461Z,3.17
2023-05-31T12:52:05.060Z,2.97
2023-05-31T12:54:35.291Z,3.30
2023-05-31T12:57:04.953Z,3.17
2023-05-31T12:59:32.652Z,3.15
2023-05-31T13:02:00.387Z,2.90
2023-05-31T13:04:27.537Z,2.88
2023-05-31T13:06:54.675Z,3.10
2023-05-31T13:09:21.543Z,2.75
2023-05-31T13:11:49.982Z,2.70
2023-05-31T13:14:19.216Z,3.33
2023-05-31T13:16:48.641Z,4.25
2023-05-31T13:19:15.131Z,4.60
2023-05-31T13:21:41.546Z,3.33
2023-05-31T13:24:11.248Z,2.97
2023-05-31T13:26:37.701Z,2.85
2023-05-31T13:29:05.689Z,2.60
2023-05-31T13:31:32.646Z,2.90
2023-05-31T13:33:59.232Z,3.53
2023-05-31T13:36:25.676Z,2.95
2023-05-31T13:38:54.510Z,2.47
2023-05-31T13:41:24.027Z,2.85
2023-05-31T13:43:51.212Z,2.83
2023-05-31T13:48:45.658Z,2.60
2023-05-31T13:51:16.830Z,2.60
2023-05-31T13:53:43.469Z,2.40
2023-05-31T13:56:11.872Z,2.67
2023-05-31T13:58:38.979Z,2.58
2023-05-31T14:01:08.283Z,2.78
2023-05-31T14:03:35.795Z,3.38
2023-05-31T14:06:02.302Z,3.67
2023-05-31T14:08:28.760Z,3.10
2023-05-31T14:10:55.435Z,3.08
2023-05-31T14:13:22.642Z,3.05
2023-05-31T14:15:49.579Z,2.70
2023-05-31T14:18:15.981Z,2.60
2023-05-31T14:20:42.535Z,2.78
2023-05-31T14:23:09.026Z,2.70
2023-05-31T14:25:35.547Z,2.60
2023-05-31T14:28:01.975Z,2.80
2023-05-31T14:30:28.630Z,2.83
2023-05-31T14:32:55.127Z,2.40
2023-05-31T14:35:22.159Z,2.95
2023-05-31T14:37:53.001Z,3.03
2023-05-31T14:40:34.183Z,3.10
2023-05-31T14:43:00.658Z,2.67
2023-05-31T14:45:27.075Z,2.53
2023-05-31T14:47:53.548Z,2.70
2023-05-31T14:50:20.131Z,2.90
2023-05-31T14:52:46.695Z,2.40
2023-05-31T14:55:13.150Z,3.00
2023-05-31T14:57:39.646Z,2.75
2023-05-31T15:00:06.835Z,2.58
2023-05-31T15:02:33.378Z,2.88
2023-05-31T15:04:59.936Z,2.90
2023-05-31T15:07:26.366Z,2.43
2023-05-31T15:09:52.843Z,2.88
2023-05-31T15:12:19.293Z,2.60
2023-05-31T15:14:45.762Z,3.30
2023-05-31T15:17:12.526Z,2.38
2023-05-31T15:19:39.692Z,2.70
2023-05-31T15:22:06.391Z,3.08
2023-05-31T15:24:32.945Z,2.47
2023-05-31T15:26:59.504Z,2.83
2023-05-31T15:29:26.182Z,2.93
2023-05-31T15:31:58.059Z,2.60
2023-05-31T15:34:27.023Z,2.97
2023-05-31T15:36:54.097Z,3.20
2023-05-31T15:39:21.534Z,3.05
2023-05-31T15:44:14.599Z,3.30
2023-05-31T15:46:43.541Z,2.97
2023-05-31T15:49:10.251Z,2.30
2023-05-31T15:51:37.401Z,2.43
2023-05-31T15:54:05.502Z,2.60
2023-05-31T15:56:32.161Z,2.58
2023-05-31T15:58:58.695Z,2.93
2023-05-31T16:01:25.143Z,3.05
2023-05-31T16:03:52.623Z,3.20
2023-05-31T16:08:45.725Z,2.70
2023-05-31T16:11:12.421Z,2.63
2023-05-31T16:13:38.914Z,3.42
2023-05-31T16:16:05.614Z,2.83
2023-05-31T16:18:32.179Z,2.72
2023-05-31T16:21:02.140Z,2.73
2023-05-31T16:23:28.827Z,3.05
2023-05-31T16:25:55.364Z,2.72
2023-05-31T16:28:23.497Z,3.00
2023-05-31T16:30:49.958Z,2.22
2023-05-31T16:33:16.546Z,3.10
2023-05-31T16:35:42.975Z,2.95
2023-05-31T16:38:09.466Z,2.80
2023-05-31T16:40:36.049Z,3.00
2023-05-31T16:43:03.068Z,2.83
2023-05-31T16:45:29.731Z,2.88
2023-05-31T16:47:56.306Z,2.67
2023-05-31T16:50:22.741Z,3.38
2023-05-31T16:52:52.746Z,3.65
2023-05-31T16:55:22.738Z,2.70
2023-05-31T16:57:49.261Z,2.70
2023-05-31T17:00:16.194Z,3.25
2023-05-31T17:02:42.848Z,2.65
2023-05-31T17:05:09.541Z,2.83
2023-05-31T17:07:36.079Z,3.23
2023-05-31T17:10:02.551Z,2.33
2023-05-31T17:12:29.120Z,3.10
2023-05-31T17:14:55.686Z,3.03
2023-05-31T17:17:22.183Z,3.15
2023-05-31T17:19:48.607Z,3.13
2023-05-31T17:22:15.096Z,3.50
2023-05-31T17:24:41.521Z,3.17
2023-05-31T17:27:08.096Z,3.33
2023-05-31T17:29:34.545Z,3.28
2023-05-31T17:32:01.603Z,3.20
2023-05-31T17:34:28.231Z,3.00
2023-05-31T17:36:54.704Z,3.78
2023-05-31T17:39:21.203Z,3.33
2023-05-31T17:41:47.708Z,4.05
2023-05-31T17:44:14.943Z,3.65
2023-05-31T17:46:41.606Z,3.22
2023-05-31T17:49:08.200Z,3.28
2023-05-31T17:51:34.993Z,3.35
2023-05-31T17:54:01.541Z,3.00
2023-05-31T17:56:27.951Z,2.83
2023-05-31T17:58:54.376Z,2.80
2023-05-31T18:01:21.016Z,2.70
2023-05-31T18:03:47.555Z,2.90
2023-05-31T18:06:13.936Z,2.90
2023-05-31T18:08:40.491Z,2.78
2023-05-31T18:11:06.916Z,2.90
2023-05-31T18:13:34.097Z,2.53
2023-05-31T18:16:00.663Z,2.63
2023-05-31T18:18:27.665Z,2.90
2023-05-31T18:20:54.170Z,2.53
2023-05-31T18:23:20.655Z,2.58
2023-05-31T18:25:47.215Z,2.40
2023-05-31T18:28:13.637Z,2.53
2023-05-31T18:30:40.230Z,2.38
2023-05-31T18:33:06.886Z,2.95
2023-05-31T18:35:33.396Z,2.67
2023-05-31T18:37:59.862Z,2.10
2023-05-31T18:40:27.721Z,2.60
2023-05-31T18:42:54.323Z,2.35
2023-05-31T18:45:20.910Z,2.30
2023-05-31T18:47:47.578Z,2.20
2023-05-31T18:50:14.075Z,2.25
2023-05-31T18:52:40.663Z,2.05
2023-05-31T18:55:07.436Z,2.28
2023-05-31T18:57:33.864Z,2.13
2023-05-31T19:00:00.562Z,2.00
2023-05-31T19:02:27.040Z,2.22
2023-05-31T19:04:53.570Z,1.77
2023-05-31T19:07:20.075Z,2.25
2023-05-31T19:09:46.613Z,1.75
2023-05-31T19:12:26.628Z,2.25
2023-05-31T19:14:57.452Z,2.30
2023-05-31T19:17:23.860Z,2.28
2023-05-31T19:19:50.359Z,2.20
2023-05-31T19:22:16.860Z,2.13
2023-05-31T19:24:43.290Z,2.55
2023-05-31T19:27:09.722Z,2.50
2023-05-31T19:29:36.274Z,2.35
2023-05-31T19:32:03.375Z,2.22
2023-05-31T19:34:29.792Z,2.70
2023-05-31T19:36:56.433Z,3.20
2023-05-31T19:39:22.925Z,3.45
2023-05-31T19:41:51.009Z,2.80
2023-05-31T19:44:17.583Z,2.80
2023-05-31T19:46:44.093Z,3.10
2023-05-31T19:49:10.631Z,3.15
2023-05-31T19:51:37.631Z,3.00
2023-05-31T19:54:04.103Z,2.97
2023-05-31T19:56:30.538Z,2.47
2023-05-31T19:58:57.125Z,3.03
2023-05-31T20:01:23.993Z,3.30
2023-05-31T20:03:51.491Z,2.95
2023-05-31T20:06:18.147Z,2.58
2023-05-31T20:08:44.566Z,3.10
2023-05-31T20:11:12.548Z,2.72
2023-05-31T20:13:39.204Z,3.20
2023-05-31T20:16:05.759Z,2.83
2023-05-31T20:18:32.232Z,3.38
2023-05-31T20:20:58.641Z,2.97
2023-05-31T20:23:25.004Z,3.08
2023-05-31T20:25:51.429Z,2.75
2023-05-31T20:28:17.880Z,2.85
2023-05-31T20:30:44.292Z,3.28
2023-05-31T20:33:10.766Z,3.35
2023-05-31T20:35:37.253Z,3.00
2023-05-31T20:38:03.721Z,2.92
2023-05-31T20:40:30.146Z,3.05
2023-05-31T20:42:56.720Z,3.40
2023-05-31T20:45:23.684Z,3.50
2023-05-31T20:47:50.466Z,3.10
2023-05-31T20:50:17.079Z,3.90
2023-05-31T20:52:43.665Z,4.00
2023-05-31T20:55:10.705Z,3.42
2023-05-31T20:57:37.805Z,3.92
2023-05-31T21:00:05.298Z,4.40
2023-05-31T21:02:31.848Z,4.40
2023-05-31T21:05:00.015Z,3.95
2023-05-31T21:07:27.136Z,4.45
2023-05-31T21:09:54.138Z,4.40
2023-05-31T21:12:20.672Z,3.92
2023-05-31T21:14:47.158Z,4.53
2023-05-31T21:17:13.845Z,4.82
2023-05-31T21:19:40.304Z,5.18
2023-05-31T21:22:06.927Z,5.20
2023-05-31T21:24:33.420Z,5.53
2023-05-31T21:26:59.866Z,5.00
2023-05-31T21:29:26.254Z,5.88
2023-05-31T21:31:52.896Z,6.15
2023-05-31T21:34:21.483Z,5.47
2023-05-31T21:36:47.887Z,5.32
2023-05-31T21:39:14.295Z,5.95
2023-05-31T21:41:40.987Z,6.30
2023-05-31T21:44:07.406Z,6.18
2023-05-31T21:46:33.834Z,6.34
2023-05-31T21:49:00.364Z,5.93
2023-05-31T21:51:26.839Z,5.82
2023-05-31T21:53:53.279Z,6.22
2023-05-31T21:56:19.919Z,5.65
2023-05-31T21:58:46.346Z,6.20
2023-05-31T22:01:12.867Z,6.05
2023-05-31T22:03:39.669Z,6.78
2023-05-31T22:06:06.296Z,5.03
2023-05-31T22:08:32.731Z,6.20
2023-05-31T22:10:59.357Z,6.55
2023-05-31T22:13:27.805Z,6.85
2023-05-31T22:15:54.246Z,7.50
2023-05-31T22:18:21.454Z,6.45
2023-05-31T22:20:54.108Z,6.80
2023-05-31T22:23:23.120Z,6.82
2023-05-31T22:25:54.549Z,6.70
2023-05-31T22:28:22.319Z,6.47
2023-05-31T22:30:49.292Z,5.70
2023-05-31T22:33:15.960Z,6.93
2023-05-31T22:35:42.511Z,5.57
2023-05-31T22:38:08.954Z,6.80
2023-05-31T22:40:37.455Z,6.78
2023-05-31T22:45:30.448Z,7.97
2023-05-31T22:47:58.539Z,5.68
2023-05-31T22:50:25.549Z,7.45
2023-05-31T22:52:52.371Z,6.63
2023-05-31T22:55:18.813Z,7.65
2023-05-31T22:57:45.437Z,6.82
2023-05-31T23:00:12.596Z,6.82
2023-05-31T23:02:42.986Z,7.38
2023-05-31T23:05:11.028Z,7.63
2023-05-31T23:07:42.474Z,8.00
2023-05-31T23:10:11.542Z,8.27
2023-05-31T23:12:38.440Z,8.15
2023-05-31T23:15:06.610Z,8.10
2023-05-31T23:17:38.190Z,7.55
2023-05-31T23:20:07.914Z,8.15
2023-05-31T23:22:34.470Z,8.07
2023-05-31T23:25:01.084Z,7.70
2023-05-31T23:27:27.505Z,8.70
2023-05-31T23:29:54.013Z,7.55
2023-05-31T23:32:20.788Z,8.05
2023-05-31T23:34:47.227Z,7.78
2023-05-31T23:37:13.644Z,8.13
2023-05-31T23:39:40.072Z,7.47
2023-05-31T23:42:07.038Z,7.55
2023-05-31T23:44:33.527Z,7.15
2023-05-31T23:46:59.947Z,6.97
2023-05-31T23:49:26.785Z,7.32
2023-05-31T23:51:53.205Z,6.75
2023-05-31T23:54:19.612Z,6.65
2023-05-31T23:56:46.226Z,7.05
2023-05-31T23:59:12.663Z,7.30
