createdAt,value
2023-01-13T00:01:25.935Z,3.52
2023-01-13T00:03:52.672Z,3.40
2023-01-13T00:06:22.109Z,3.58
2023-01-13T00:08:49.757Z,3.46
2023-01-13T00:11:17.510Z,4.01
2023-01-13T00:13:43.992Z,4.17
2023-01-13T00:16:14.446Z,4.72
2023-01-13T00:18:41.527Z,3.79
2023-01-13T00:21:27.440Z,4.01
2023-01-13T00:23:54.889Z,3.59
2023-01-13T00:26:24.809Z,3.36
2023-01-13T00:28:55.780Z,3.44
2023-01-13T00:31:22.260Z,3.11
2023-01-13T00:33:49.362Z,3.22
2023-01-13T00:36:17.464Z,3.65
2023-01-13T00:38:44.576Z,3.72
2023-01-13T00:41:14.040Z,3.49
2023-01-13T00:43:41.294Z,3.32
2023-01-13T00:46:10.131Z,3.17
2023-01-13T00:48:37.740Z,3.01
2023-01-13T00:51:13.445Z,2.94
2023-01-13T00:53:43.516Z,3.25
2023-01-13T00:56:18.233Z,3.08
2023-01-13T00:58:47.517Z,3.26
2023-01-13T01:01:19.512Z,3.07
2023-01-13T01:03:54.081Z,2.98
2023-01-13T01:06:26.296Z,2.85
2023-01-13T01:08:54.931Z,3.20
2023-01-13T01:11:31.599Z,3.14
2023-01-13T01:14:01.604Z,3.14
2023-01-13T01:16:30.760Z,3.05
2023-01-13T01:18:58.168Z,2.87
2023-01-13T01:21:27.939Z,3.16
2023-01-13T01:23:55.301Z,3.04
2023-01-13T01:26:24.961Z,3.06
2023-01-13T01:28:51.884Z,3.10
2023-01-13T01:31:24.662Z,2.83
2023-01-13T01:33:51.578Z,2.73
2023-01-13T01:36:20.194Z,3.11
2023-01-13T01:38:47.928Z,2.97
2023-01-13T01:41:17.846Z,2.98
2023-01-13T01:44:00.653Z,3.00
2023-01-13T01:46:32.595Z,2.77
2023-01-13T01:49:35.475Z,3.05
2023-01-13T01:52:16.277Z,2.74
2023-01-13T01:54:53.806Z,2.72
2023-01-13T01:57:30.424Z,2.65
2023-01-13T01:59:59.768Z,2.89
2023-01-13T02:02:28.106Z,2.85
2023-01-13T02:04:55.016Z,3.04
2023-01-13T02:07:26.075Z,2.86
2023-01-13T02:09:55.538Z,2.74
2023-01-13T02:12:23.735Z,2.71
2023-01-13T02:14:50.192Z,2.84
2023-01-13T02:17:30.421Z,2.59
2023-01-13T02:20:05.978Z,2.90
2023-01-13T02:22:32.367Z,2.91
2023-01-13T02:25:32.812Z,2.61
2023-01-13T02:28:27.579Z,2.90
2023-01-13T02:31:06.912Z,3.03
2023-01-13T02:33:39.947Z,3.08
2023-01-13T02:36:31.624Z,2.91
2023-01-13T02:39:09.887Z,2.84
2023-01-13T02:42:09.964Z,3.14
2023-01-13T02:44:47.581Z,2.82
2023-01-13T02:47:30.448Z,3.19
2023-01-13T02:50:17.464Z,3.13
2023-01-13T02:53:03.559Z,2.97
2023-01-13T02:55:38.178Z,3.10
2023-01-13T02:58:10.310Z,3.16
2023-01-13T03:00:38.006Z,3.11
2023-01-13T03:03:04.579Z,2.99
2023-01-13T03:05:33.238Z,2.92
2023-01-13T03:08:21.504Z,3.18
2023-01-13T03:11:05.682Z,3.13
2023-01-13T03:14:00.227Z,3.12
2023-01-13T03:16:48.705Z,3.00
2023-01-13T03:19:21.391Z,3.05
2023-01-13T03:22:07.155Z,3.08
2023-01-13T03:24:42.643Z,2.97
2023-01-13T03:27:30.076Z,2.88
2023-01-13T03:30:22.093Z,2.98
2023-01-13T03:33:20.917Z,2.95
2023-01-13T03:35:52.991Z,3.25
2023-01-13T03:38:33.512Z,2.92
2023-01-13T03:41:09.889Z,3.12
2023-01-13T03:43:44.854Z,2.80
2023-01-13T03:46:26.488Z,2.64
2023-01-13T03:48:58.351Z,2.84
2023-01-13T03:51:29.252Z,2.74
2023-01-13T03:54:02.976Z,2.71
2023-01-13T03:56:44.860Z,2.76
2023-01-13T03:59:19.637Z,2.66
2023-01-13T04:01:54.291Z,2.80
2023-01-13T04:04:31.501Z,2.71
2023-01-13T04:07:13.054Z,3.13
2023-01-13T04:09:50.550Z,3.01
2023-01-13T04:12:30.706Z,3.09
2023-01-13T04:14:57.259Z,2.91
2023-01-13T04:17:23.799Z,2.95
2023-01-13T04:19:50.294Z,3.12
2023-01-13T04:22:16.764Z,2.92
2023-01-13T04:24:43.210Z,3.15
2023-01-13T04:27:09.734Z,2.97
2023-01-13T04:29:36.207Z,2.88
2023-01-13T04:32:02.677Z,3.10
2023-01-13T04:34:29.172Z,2.92
2023-01-13T04:36:55.622Z,2.79
2023-01-13T04:39:22.079Z,2.83
2023-01-13T04:41:48.566Z,2.83
2023-01-13T04:44:15.079Z,2.95
2023-01-13T04:46:41.549Z,3.00
2023-01-13T04:49:08.002Z,2.52
2023-01-13T04:51:34.463Z,3.04
2023-01-13T04:54:00.957Z,3.09
2023-01-13T04:56:27.391Z,3.31
2023-01-13T04:58:53.842Z,2.92
2023-01-13T05:01:20.399Z,2.79
2023-01-13T05:03:47.037Z,2.79
2023-01-13T05:06:13.956Z,2.83
2023-01-13T05:08:40.416Z,2.81
2023-01-13T05:11:06.889Z,3.17
2023-01-13T05:13:33.376Z,3.08
2023-01-13T05:16:01.182Z,2.82
2023-01-13T05:18:30.611Z,2.82
2023-01-13T05:20:57.091Z,2.82
2023-01-13T05:23:23.589Z,2.79
2023-01-13T05:25:50.160Z,2.59
2023-01-13T05:28:16.726Z,2.71
2023-01-13T05:30:46.347Z,2.69
2023-01-13T05:33:16.574Z,2.71
2023-01-13T05:35:45.938Z,2.73
2023-01-13T05:38:14.179Z,2.86
2023-01-13T05:40:41.396Z,2.76
2023-01-13T05:43:16.553Z,2.94
2023-01-13T05:45:43.008Z,2.90
2023-01-13T05:48:09.489Z,2.77
2023-01-13T05:50:35.971Z,2.80
2023-01-13T05:53:02.439Z,2.83
2023-01-13T05:55:28.928Z,2.85
2023-01-13T05:57:55.393Z,2.84
2023-01-13T06:00:21.945Z,2.71
2023-01-13T06:02:48.434Z,2.92
2023-01-13T06:05:15.352Z,2.95
2023-01-13T06:07:41.820Z,3.07
2023-01-13T06:10:09.132Z,2.70
2023-01-13T06:12:35.594Z,2.83
2023-01-13T06:15:02.059Z,2.73
2023-01-13T06:17:28.525Z,3.13
2023-01-13T06:19:55.020Z,2.82
2023-01-13T06:22:21.515Z,2.68
2023-01-13T06:24:50.592Z,2.80
2023-01-13T06:27:18.438Z,2.73
2023-01-13T06:29:44.991Z,2.81
2023-01-13T06:32:18.285Z,2.86
2023-01-13T06:34:51.737Z,2.80
2023-01-13T06:37:21.851Z,2.68
2023-01-13T06:39:49.248Z,2.62
2023-01-13T06:42:15.816Z,2.62
2023-01-13T06:44:43.857Z,2.80
2023-01-13T06:47:10.488Z,2.50
2023-01-13T06:49:37.018Z,2.68
2023-01-13T06:52:03.584Z,2.67
2023-01-13T06:54:30.051Z,2.70
2023-01-13T06:56:56.548Z,2.43
2023-01-13T06:59:23.090Z,2.46
2023-01-13T07:01:49.802Z,2.53
2023-01-13T07:04:16.625Z,2.46
2023-01-13T07:06:43.160Z,2.69
2023-01-13T07:09:09.684Z,2.54
2023-01-13T07:11:36.171Z,2.24
2023-01-13T07:14:02.685Z,2.29
2023-01-13T07:16:29.282Z,2.24
2023-01-13T07:18:56.158Z,2.16
2023-01-13T07:21:22.620Z,2.48
2023-01-13T07:23:49.072Z,2.43
2023-01-13T07:26:16.097Z,2.47
2023-01-13T07:28:42.596Z,2.16
2023-01-13T07:31:18.489Z,2.19
2023-01-13T07:33:45.454Z,1.99
2023-01-13T07:36:12.667Z,2.06
2023-01-13T07:38:39.903Z,1.91
2023-01-13T07:41:07.161Z,2.21
2023-01-13T07:43:33.674Z,3.00
2023-01-13T07:46:05.858Z,2.30
2023-01-13T07:48:34.328Z,2.35
2023-01-13T07:51:06.611Z,2.31
2023-01-13T07:53:34.011Z,2.18
2023-01-13T07:56:01.829Z,2.08
2023-01-13T07:58:28.698Z,2.35
2023-01-13T08:00:56.245Z,2.17
2023-01-13T08:03:23.794Z,2.20
2023-01-13T08:05:50.962Z,1.96
2023-01-13T08:08:17.691Z,1.92
2023-01-13T08:10:44.337Z,2.06
2023-01-13T08:13:12.062Z,2.05
2023-01-13T08:15:38.534Z,2.15
2023-01-13T08:18:05.076Z,1.99
2023-01-13T08:20:31.544Z,1.99
2023-01-13T08:22:59.600Z,2.24
2023-01-13T08:25:27.599Z,2.19
2023-01-13T08:27:55.115Z,2.05
2023-01-13T08:30:22.521Z,2.00
2023-01-13T08:32:50.250Z,2.06
2023-01-13T08:35:18.028Z,2.17
2023-01-13T08:37:46.060Z,2.49
2023-01-13T08:40:14.263Z,1.89
2023-01-13T08:42:41.088Z,2.27
2023-01-13T08:45:09.899Z,3.34
2023-01-13T08:47:36.426Z,2.61
2023-01-13T08:50:04.194Z,2.25
2023-01-13T08:52:31.012Z,1.91
2023-01-13T08:54:57.497Z,1.90
2023-01-13T08:57:24.109Z,1.88
2023-01-13T08:59:50.698Z,1.99
2023-01-13T09:02:20.254Z,1.95
2023-01-13T09:04:47.975Z,2.06
2023-01-13T09:07:15.463Z,2.28
2023-01-13T09:09:42.837Z,2.13
2023-01-13T09:12:15.180Z,1.79
2023-01-13T09:14:41.654Z,2.28
2023-01-13T09:17:08.128Z,2.23
2023-01-13T09:19:34.795Z,2.15
2023-01-13T09:22:01.881Z,2.12
2023-01-13T09:24:29.337Z,2.12
2023-01-13T09:26:55.915Z,2.10
2023-01-13T09:29:22.746Z,1.99
2023-01-13T09:31:49.568Z,2.16
2023-01-13T09:34:19.277Z,2.12
2023-01-13T09:36:45.838Z,2.29
2023-01-13T09:39:12.789Z,2.19
2023-01-13T09:41:53.244Z,2.26
2023-01-13T09:44:28.945Z,2.27
2023-01-13T09:47:03.420Z,2.75
2023-01-13T09:49:41.873Z,2.64
2023-01-13T09:52:24.143Z,2.64
2023-01-13T09:55:03.197Z,2.28
2023-01-13T09:57:35.972Z,2.71
2023-01-13T10:00:10.604Z,2.65
2023-01-13T10:03:14.743Z,2.61
2023-01-13T10:05:47.532Z,2.10
2023-01-13T10:08:22.686Z,2.68
2023-01-13T10:10:53.824Z,4.40
2023-01-13T10:13:28.301Z,4.86
2023-01-13T10:16:01.998Z,3.09
2023-01-13T10:18:41.434Z,2.81
2023-01-13T10:21:45.461Z,2.68
2023-01-13T10:24:20.048Z,2.41
2023-01-13T10:27:03.231Z,2.89
2023-01-13T10:29:31.675Z,2.57
2023-01-13T10:32:00.284Z,2.29
2023-01-13T10:34:29.279Z,2.43
2023-01-13T10:36:57.574Z,2.47
2023-01-13T10:39:25.403Z,2.46
2023-01-13T10:42:03.114Z,2.25
2023-01-13T10:44:29.607Z,2.06
2023-01-13T10:46:58.698Z,2.15
2023-01-13T10:49:37.369Z,2.17
2023-01-13T10:52:25.581Z,2.04
2023-01-13T10:54:54.184Z,2.21
2023-01-13T10:57:26.371Z,2.25
2023-01-13T10:59:53.540Z,2.14
2023-01-13T11:02:34.635Z,2.08
2023-01-13T11:05:24.601Z,1.94
2023-01-13T11:07:52.045Z,2.03
2023-01-13T11:10:26.499Z,2.14
2023-01-13T11:12:59.150Z,2.51
2023-01-13T11:15:40.618Z,2.34
2023-01-13T11:18:38.693Z,2.50
2023-01-13T11:21:17.335Z,2.55
2023-01-13T11:23:51.958Z,2.54
2023-01-13T11:26:32.853Z,2.45
2023-01-13T11:29:12.812Z,2.91
2023-01-13T11:32:00.457Z,3.12
2023-01-13T11:34:34.739Z,2.56
2023-01-13T11:37:09.340Z,2.94
2023-01-13T11:40:00.387Z,2.70
2023-01-13T11:42:26.832Z,2.73
2023-01-13T11:45:29.260Z,2.17
2023-01-13T11:48:00.378Z,2.05
2023-01-13T11:50:55.821Z,2.08
2023-01-13T11:53:44.049Z,2.74
2023-01-13T11:56:35.964Z,2.25
2023-01-13T11:59:31.189Z,1.91
2023-01-13T12:02:20.972Z,2.05
2023-01-13T12:05:06.220Z,1.99
2023-01-13T12:07:44.661Z,2.28
2023-01-13T12:10:49.221Z,1.93
2023-01-13T12:13:44.201Z,2.34
2023-01-13T12:16:29.422Z,2.36
2023-01-13T12:19:15.203Z,2.30
2023-01-13T12:21:54.311Z,2.30
2023-01-13T12:24:30.891Z,2.04
2023-01-13T12:27:10.924Z,2.27
2023-01-13T12:29:38.774Z,2.21
2023-01-13T12:32:14.199Z,2.14
2023-01-13T12:35:02.259Z,2.07
2023-01-13T12:37:31.644Z,1.90
2023-01-13T12:40:13.538Z,1.93
2023-01-13T12:43:05.268Z,1.85
2023-01-13T12:45:33.537Z,1.64
2023-01-13T12:48:00.758Z,1.81
2023-01-13T12:50:27.190Z,1.56
2023-01-13T12:53:21.499Z,1.60
2023-01-13T12:55:52.082Z,1.61
2023-01-13T12:58:28.329Z,1.65
2023-01-13T13:01:00.896Z,1.54
2023-01-13T13:03:35.457Z,1.33
2023-01-13T13:06:10.275Z,1.11
2023-01-13T13:09:04.271Z,1.09
2023-01-13T13:11:43.449Z,1.22
2023-01-13T13:14:13.082Z,1.29
2023-01-13T13:16:51.224Z,1.32
2023-01-13T13:19:17.673Z,1.16
2023-01-13T13:22:11.858Z,1.09
2023-01-13T13:24:43.910Z,1.21
2023-01-13T13:27:27.176Z,1.31
2023-01-13T13:30:22.021Z,1.08
2023-01-13T13:33:15.347Z,1.06
2023-01-13T13:36:04.114Z,1.17
2023-01-13T13:38:54.802Z,1.11
2023-01-13T13:41:24.465Z,1.41
2023-01-13T13:43:51.310Z,1.56
2023-01-13T13:46:24.597Z,1.29
2023-01-13T13:48:53.923Z,1.28
2023-01-13T13:51:40.042Z,1.22
2023-01-13T13:54:12.643Z,1.18
2023-01-13T13:56:44.749Z,1.42
2023-01-13T13:59:14.896Z,1.61
2023-01-13T14:01:44.886Z,1.71
2023-01-13T14:04:18.255Z,1.81
2023-01-13T14:06:55.531Z,1.63
2023-01-13T14:09:24.402Z,1.23
2023-01-13T14:12:18.093Z,1.11
2023-01-13T14:14:46.751Z,0.97
2023-01-13T14:17:33.157Z,1.02
2023-01-13T14:20:03.176Z,1.11
2023-01-13T14:22:29.689Z,1.02
2023-01-13T14:24:56.343Z,1.19
2023-01-13T14:27:28.098Z,1.19
2023-01-13T14:29:58.393Z,1.09
2023-01-13T14:32:34.929Z,1.18
2023-01-13T14:35:01.965Z,1.33
2023-01-13T14:37:28.382Z,1.17
2023-01-13T14:39:54.847Z,1.18
2023-01-13T14:42:21.451Z,1.05
2023-01-13T14:44:50.876Z,1.35
2023-01-13T14:47:21.759Z,1.66
2023-01-13T14:50:16.261Z,1.68
2023-01-13T14:52:51.457Z,1.80
2023-01-13T14:55:22.846Z,1.57
2023-01-13T14:57:49.513Z,1.51
2023-01-13T15:00:16.049Z,1.48
2023-01-13T15:02:57.864Z,1.49
2023-01-13T15:05:27.249Z,1.42
2023-01-13T15:08:11.626Z,1.74
2023-01-13T15:10:54.770Z,1.60
2023-01-13T15:13:33.100Z,1.92
2023-01-13T15:16:21.691Z,2.10
2023-01-13T15:18:48.610Z,2.25
2023-01-13T15:21:15.843Z,2.43
2023-01-13T15:23:43.505Z,2.34
2023-01-13T15:26:15.771Z,2.23
2023-01-13T15:28:42.291Z,2.16
2023-01-13T15:31:09.442Z,2.28
2023-01-13T15:33:35.933Z,2.34
2023-01-13T15:36:02.471Z,2.03
2023-01-13T15:38:29.024Z,1.99
2023-01-13T15:40:55.558Z,2.15
2023-01-13T15:43:23.708Z,2.33
2023-01-13T15:45:50.668Z,1.98
2023-01-13T15:48:19.913Z,2.42
2023-01-13T15:50:46.455Z,2.05
2023-01-13T15:53:14.538Z,1.90
2023-01-13T15:55:45.091Z,1.85
2023-01-13T15:58:13.807Z,1.73
2023-01-13T16:00:41.822Z,1.71
2023-01-13T16:03:15.219Z,1.48
2023-01-13T16:05:43.279Z,1.27
2023-01-13T16:08:21.456Z,1.58
2023-01-13T16:10:49.239Z,1.64
2023-01-13T16:13:16.557Z,1.39
2023-01-13T16:15:48.118Z,1.26
2023-01-13T16:18:21.147Z,1.32
2023-01-13T16:20:47.830Z,1.38
2023-01-13T16:23:14.358Z,1.49
2023-01-13T16:25:40.956Z,1.23
2023-01-13T16:28:12.552Z,1.20
2023-01-13T16:30:39.006Z,1.38
2023-01-13T16:33:05.489Z,1.81
2023-01-13T16:35:31.988Z,1.44
2023-01-13T16:37:58.825Z,1.39
2023-01-13T16:40:30.986Z,1.45
2023-01-13T16:42:57.851Z,1.84
2023-01-13T16:45:24.884Z,2.44
2023-01-13T16:47:51.421Z,1.93
2023-01-13T16:50:35.595Z,1.56
2023-01-13T16:53:04.023Z,1.56
2023-01-13T16:55:30.672Z,1.67
2023-01-13T16:57:57.643Z,1.44
2023-01-13T17:00:24.256Z,1.50
2023-01-13T17:02:50.782Z,1.51
2023-01-13T17:05:17.491Z,1.72
2023-01-13T17:07:46.114Z,1.67
2023-01-13T17:10:18.562Z,1.55
2023-01-13T17:12:45.286Z,1.50
2023-01-13T17:15:17.451Z,1.53
2023-01-13T17:17:46.107Z,1.41
2023-01-13T17:20:15.152Z,1.36
2023-01-13T17:22:42.434Z,1.38
2023-01-13T17:25:13.000Z,1.68
2023-01-13T17:27:40.032Z,2.04
2023-01-13T17:30:07.123Z,1.52
2023-01-13T17:32:33.765Z,1.47
2023-01-13T17:35:00.216Z,1.31
2023-01-13T17:37:26.959Z,1.94
2023-01-13T17:39:53.532Z,1.85
2023-01-13T17:42:19.999Z,1.85
2023-01-13T17:44:46.470Z,1.72
2023-01-13T17:47:13.140Z,1.66
2023-01-13T17:49:39.672Z,1.76
2023-01-13T17:52:06.130Z,1.97
2023-01-13T17:54:32.615Z,2.13
2023-01-13T17:56:59.514Z,2.44
2023-01-13T17:59:26.021Z,2.13
2023-01-13T18:01:52.657Z,2.74
2023-01-13T18:04:22.756Z,3.04
2023-01-13T18:06:50.037Z,4.37
2023-01-13T18:09:17.143Z,3.15
2023-01-13T18:11:45.177Z,2.77
2023-01-13T18:14:12.841Z,2.76
2023-01-13T18:16:39.424Z,2.41
2023-01-13T18:19:06.145Z,2.60
2023-01-13T18:21:33.298Z,2.26
2023-01-13T18:23:59.760Z,2.71
2023-01-13T18:26:27.779Z,2.97
2023-01-13T18:28:54.285Z,2.90
2023-01-13T18:31:20.800Z,2.70
2023-01-13T18:33:47.271Z,3.35
2023-01-13T18:36:13.823Z,3.62
2023-01-13T18:38:40.335Z,4.09
2023-01-13T18:41:06.839Z,3.99
2023-01-13T18:43:33.490Z,3.73
2023-01-13T18:45:59.986Z,3.63
2023-01-13T18:48:26.536Z,3.53
2023-01-13T18:50:53.346Z,3.72
2023-01-13T18:53:19.847Z,3.08
2023-01-13T18:55:46.292Z,2.67
2023-01-13T18:58:12.751Z,2.70
2023-01-13T19:00:39.220Z,2.70
2023-01-13T19:05:33.274Z,3.34
2023-01-13T19:07:59.837Z,4.13
2023-01-13T19:10:26.288Z,3.42
2023-01-13T19:12:52.817Z,3.78
2023-01-13T19:15:19.311Z,4.31
2023-01-13T19:17:45.773Z,4.62
2023-01-13T19:20:12.380Z,4.35
2023-01-13T19:22:39.019Z,4.47
2023-01-13T19:25:05.739Z,5.20
2023-01-13T19:27:32.371Z,6.02
2023-01-13T19:29:58.958Z,4.83
2023-01-13T19:32:26.069Z,4.01
2023-01-13T19:34:52.596Z,3.33
2023-01-13T19:37:19.221Z,3.33
2023-01-13T19:39:45.712Z,3.88
2023-01-13T19:42:13.203Z,2.81
2023-01-13T19:44:39.745Z,2.69
2023-01-13T19:47:06.291Z,2.60
2023-01-13T19:49:33.071Z,3.58
2023-01-13T19:51:59.534Z,2.95
2023-01-13T19:54:26.052Z,3.05
2023-01-13T19:56:52.515Z,4.31
2023-01-13T19:59:19.026Z,4.23
2023-01-13T20:01:45.528Z,3.51
2023-01-13T20:04:11.987Z,3.24
2023-01-13T20:06:38.457Z,4.03
2023-01-13T20:09:04.918Z,3.92
2023-01-13T20:11:31.474Z,3.20
2023-01-13T20:13:59.924Z,3.42
2023-01-13T20:16:30.212Z,3.03
2023-01-13T20:18:56.812Z,3.72
2023-01-13T20:21:23.467Z,4.01
2023-01-13T20:23:51.453Z,4.16
2023-01-13T20:26:19.030Z,3.72
2023-01-13T20:28:46.869Z,3.90
2023-01-13T20:31:14.435Z,3.84
2023-01-13T20:33:41.094Z,4.64
2023-01-13T20:36:15.953Z,4.79
2023-01-13T20:38:42.402Z,4.44
2023-01-13T20:41:08.871Z,3.79
2023-01-13T20:43:35.333Z,3.88
2023-01-13T20:46:03.550Z,4.08
2023-01-13T20:48:30.022Z,4.27
2023-01-13T20:50:56.489Z,3.46
2023-01-13T20:53:22.960Z,3.86
2023-01-13T20:55:49.454Z,3.51
2023-01-13T20:58:16.046Z,4.15
2023-01-13T21:00:42.531Z,4.25
2023-01-13T21:03:09.006Z,3.84
2023-01-13T21:05:36.455Z,4.09
2023-01-13T21:08:03.016Z,4.06
2023-01-13T21:10:29.533Z,3.88
2023-01-13T21:12:56.024Z,3.71
2023-01-13T21:15:22.796Z,3.43
2023-01-13T21:17:51.225Z,3.40
2023-01-13T21:20:18.021Z,3.48
2023-01-13T21:22:48.810Z,4.01
2023-01-13T21:25:16.566Z,3.48
2023-01-13T21:27:43.214Z,2.69
2023-01-13T21:30:11.218Z,2.61
2023-01-13T21:32:37.831Z,2.80
2023-01-13T21:35:04.564Z,2.38
2023-01-13T21:37:31.050Z,2.13
2023-01-13T21:39:57.515Z,2.20
2023-01-13T21:42:23.977Z,2.11
2023-01-13T21:44:50.467Z,2.30
2023-01-13T21:47:18.686Z,2.30
2023-01-13T21:49:45.213Z,2.32
2023-01-13T21:52:13.713Z,2.76
2023-01-13T21:54:41.127Z,3.24
2023-01-13T21:57:07.577Z,3.16
2023-01-13T21:59:34.059Z,3.28
2023-01-13T22:02:23.641Z,3.29
2023-01-13T22:04:46.942Z,3.28
2023-01-13T22:07:13.387Z,3.08
2023-01-13T22:09:39.845Z,3.47
2023-01-13T22:12:06.316Z,3.44
2023-01-13T22:14:33.171Z,2.99
2023-01-13T22:16:59.630Z,3.08
2023-01-13T22:19:26.093Z,3.13
2023-01-13T22:21:52.628Z,3.12
2023-01-13T22:24:19.111Z,3.90
2023-01-13T22:26:45.594Z,3.82
2023-01-13T22:29:12.061Z,3.50
2023-01-13T22:31:38.589Z,3.51
2023-01-13T22:34:05.068Z,4.65
2023-01-13T22:36:31.557Z,4.43
2023-01-13T22:38:58.199Z,3.88
2023-01-13T22:41:24.691Z,3.55
2023-01-13T22:43:51.311Z,3.81
2023-01-13T22:46:17.831Z,3.97
2023-01-13T22:48:44.988Z,4.31
2023-01-13T22:51:14.969Z,4.86
2023-01-13T22:53:42.532Z,4.28
2023-01-13T22:56:16.860Z,4.60
2023-01-13T22:58:43.950Z,4.25
2023-01-13T23:01:11.660Z,3.93
2023-01-13T23:03:39.034Z,3.42
2023-01-13T23:06:05.614Z,3.31
2023-01-13T23:08:36.007Z,3.50
2023-01-13T23:11:05.280Z,3.41
2023-01-13T23:13:31.748Z,4.05
2023-01-13T23:16:07.486Z,4.21
2023-01-13T23:18:34.800Z,3.05
2023-01-13T23:21:04.436Z,3.74
2023-01-13T23:23:32.433Z,3.76
2023-01-13T23:25:59.122Z,3.70
2023-01-13T23:28:25.992Z,4.04
2023-01-13T23:30:52.639Z,3.93
2023-01-13T23:33:20.299Z,4.41
2023-01-13T23:36:06.507Z,3.94
2023-01-13T23:38:33.466Z,4.15
2023-01-13T23:41:00.694Z,4.50
2023-01-13T23:43:27.170Z,4.10
2023-01-13T23:46:05.363Z,4.30
2023-01-13T23:48:32.859Z,3.87
2023-01-13T23:51:05.533Z,4.10
2023-01-13T23:53:34.564Z,3.76
2023-01-13T23:56:03.919Z,3.92
2023-01-13T23:58:30.858Z,3.91
