createdAt,value
2022-10-19T00:01:11.186Z,2.88
2022-10-19T00:03:39.139Z,2.90
2022-10-19T00:06:14.827Z,3.22
2022-10-19T00:08:43.214Z,3.10
2022-10-19T00:11:10.846Z,3.30
2022-10-19T00:13:39.581Z,3.58
2022-10-19T00:16:12.002Z,2.67
2022-10-19T00:18:39.802Z,3.13
2022-10-19T00:21:08.929Z,3.47
2022-10-19T00:23:36.301Z,3.50
2022-10-19T00:26:03.298Z,3.45
2022-10-19T00:28:31.078Z,2.92
2022-10-19T00:31:02.483Z,3.90
2022-10-19T00:33:29.231Z,3.47
2022-10-19T00:35:56.539Z,3.58
2022-10-19T00:38:23.355Z,3.53
2022-10-19T00:40:50.094Z,3.35
2022-10-19T00:43:19.150Z,3.70
2022-10-19T00:45:46.122Z,4.20
2022-10-19T00:48:17.281Z,3.10
2022-10-19T00:50:45.891Z,3.10
2022-10-19T00:53:12.711Z,3.13
2022-10-19T00:55:40.954Z,3.78
2022-10-19T00:58:09.255Z,4.18
2022-10-19T01:00:36.202Z,3.60
2022-10-19T01:03:03.791Z,3.40
2022-10-19T01:05:33.725Z,3.40
2022-10-19T01:08:00.882Z,4.07
2022-10-19T01:10:36.919Z,3.38
2022-10-19T01:13:19.586Z,3.30
2022-10-19T01:15:54.724Z,3.60
2022-10-19T01:18:28.406Z,3.90
2022-10-19T01:21:18.444Z,3.50
2022-10-19T01:24:28.411Z,3.15
2022-10-19T01:27:42.954Z,3.28
2022-10-19T01:30:17.350Z,3.05
2022-10-19T01:33:01.819Z,3.45
2022-10-19T01:35:35.977Z,3.28
2022-10-19T01:38:10.203Z,3.47
2022-10-19T01:40:44.669Z,4.15
2022-10-19T01:43:16.275Z,3.90
2022-10-19T01:45:49.258Z,3.40
2022-10-19T01:48:18.908Z,3.25
2022-10-19T01:50:50.567Z,3.05
2022-10-19T01:53:19.312Z,3.38
2022-10-19T01:55:51.095Z,3.53
2022-10-19T01:58:22.492Z,4.40
2022-10-19T02:00:53.581Z,3.80
2022-10-19T02:03:21.990Z,3.92
2022-10-19T02:05:50.956Z,4.28
2022-10-19T02:08:28.674Z,4.15
2022-10-19T02:10:58.110Z,4.03
2022-10-19T02:13:27.899Z,4.47
2022-10-19T02:15:57.390Z,3.88
2022-10-19T02:18:28.370Z,3.53
2022-10-19T02:20:55.769Z,4.70
2022-10-19T02:23:26.298Z,3.47
2022-10-19T02:25:53.603Z,3.33
2022-10-19T02:28:21.715Z,3.33
2022-10-19T02:30:48.678Z,3.50
2022-10-19T02:33:17.112Z,4.05
2022-10-19T02:38:15.758Z,3.15
2022-10-19T02:40:46.879Z,3.75
2022-10-19T02:43:16.313Z,3.85
2022-10-19T02:45:48.229Z,2.95
2022-10-19T02:48:22.331Z,3.25
2022-10-19T02:50:49.141Z,3.88
2022-10-19T02:53:16.821Z,4.63
2022-10-19T02:55:44.146Z,3.50
2022-10-19T02:58:10.885Z,4.10
2022-10-19T03:00:38.227Z,3.58
2022-10-19T03:03:04.945Z,4.85
2022-10-19T03:05:33.064Z,4.20
2022-10-19T03:08:00.427Z,3.80
2022-10-19T03:10:27.245Z,4.43
2022-10-19T03:12:53.982Z,4.47
2022-10-19T03:15:21.297Z,5.50
2022-10-19T03:17:48.039Z,4.43
2022-10-19T03:20:14.930Z,4.25
2022-10-19T03:22:43.661Z,4.05
2022-10-19T03:25:10.410Z,4.00
2022-10-19T03:27:37.246Z,3.67
2022-10-19T03:30:05.217Z,3.60
2022-10-19T03:32:31.935Z,4.20
2022-10-19T03:34:58.662Z,3.97
2022-10-19T03:37:26.276Z,4.50
2022-10-19T03:39:54.325Z,4.32
2022-10-19T03:42:21.073Z,5.25
2022-10-19T03:44:48.407Z,6.85
2022-10-19T03:47:15.165Z,7.20
2022-10-19T03:49:41.911Z,7.97
2022-10-19T03:52:09.277Z,7.20
2022-10-19T03:54:36.006Z,7.25
2022-10-19T03:57:04.108Z,7.97
2022-10-19T03:59:31.599Z,7.82
2022-10-19T04:01:58.312Z,7.22
2022-10-19T04:04:25.052Z,7.95
2022-10-19T04:06:52.351Z,7.88
2022-10-19T04:09:21.263Z,8.27
2022-10-19T04:11:48.958Z,7.28
2022-10-19T04:14:27.185Z,8.32
2022-10-19T04:16:59.989Z,6.50
2022-10-19T04:19:27.339Z,7.70
2022-10-19T04:21:54.071Z,7.05
2022-10-19T04:24:20.796Z,7.40
2022-10-19T04:26:50.307Z,7.22
2022-10-19T04:29:22.759Z,7.38
2022-10-19T04:31:53.797Z,6.97
2022-10-19T04:34:21.148Z,7.75
2022-10-19T04:36:47.838Z,7.13
2022-10-19T04:39:14.647Z,6.93
2022-10-19T04:41:42.068Z,6.88
2022-10-19T04:44:10.108Z,6.55
2022-10-19T04:46:38.258Z,5.90
2022-10-19T04:49:05.768Z,6.57
2022-10-19T04:51:32.477Z,6.10
2022-10-19T04:53:59.941Z,7.05
2022-10-19T04:56:27.853Z,6.50
2022-10-19T04:58:55.608Z,6.72
2022-10-19T05:01:22.609Z,7.07
2022-10-19T05:03:54.722Z,7.85
2022-10-19T05:06:21.458Z,7.43
2022-10-19T05:08:48.874Z,8.48
2022-10-19T05:11:17.079Z,8.73
2022-10-19T05:13:44.368Z,8.43
2022-10-19T05:16:13.628Z,8.05
2022-10-19T05:18:41.303Z,7.68
2022-10-19T05:21:11.779Z,8.10
2022-10-19T05:23:39.674Z,8.23
2022-10-19T05:26:08.989Z,8.45
2022-10-19T05:28:36.592Z,8.45
2022-10-19T05:31:09.101Z,8.20
2022-10-19T05:33:37.071Z,8.50
2022-10-19T05:36:16.882Z,8.10
2022-10-19T05:38:45.188Z,8.32
2022-10-19T05:41:12.047Z,8.88
2022-10-19T05:43:39.289Z,9.52
2022-10-19T05:46:08.519Z,10.38
2022-10-19T05:48:35.787Z,12.68
2022-10-19T05:51:04.075Z,11.32
2022-10-19T05:53:34.129Z,9.60
2022-10-19T05:56:00.930Z,10.60
2022-10-19T05:58:27.648Z,8.75
2022-10-19T06:00:56.909Z,11.02
2022-10-19T06:03:24.554Z,11.90
2022-10-19T06:05:51.996Z,14.13
2022-10-19T06:08:20.868Z,11.87
2022-10-19T06:10:50.319Z,11.95
2022-10-19T06:13:18.528Z,13.70
2022-10-19T06:15:50.654Z,11.25
2022-10-19T06:18:17.387Z,12.18
2022-10-19T06:20:44.138Z,12.18
2022-10-19T06:23:11.492Z,12.65
2022-10-19T06:25:38.205Z,11.38
2022-10-19T06:28:06.294Z,12.13
2022-10-19T06:30:33.658Z,11.25
2022-10-19T06:33:00.500Z,9.55
2022-10-19T06:35:27.284Z,10.40
2022-10-19T06:37:56.158Z,9.13
2022-10-19T06:40:23.084Z,8.00
2022-10-19T06:42:50.063Z,9.73
2022-10-19T06:45:18.815Z,8.02
2022-10-19T06:47:45.548Z,9.47
2022-10-19T06:50:12.646Z,8.93
2022-10-19T06:52:40.046Z,9.75
2022-10-19T06:55:07.729Z,9.75
2022-10-19T06:57:34.881Z,9.20
2022-10-19T07:00:02.756Z,8.80
2022-10-19T07:02:30.878Z,10.30
2022-10-19T07:04:57.636Z,9.27
2022-10-19T07:07:25.064Z,8.70
2022-10-19T07:09:51.981Z,8.00
2022-10-19T07:12:18.737Z,9.45
2022-10-19T07:14:46.058Z,8.25
2022-10-19T07:17:12.759Z,10.57
2022-10-19T07:19:40.806Z,7.50
2022-10-19T07:22:08.175Z,11.18
2022-10-19T07:24:34.900Z,10.98
2022-10-19T07:27:01.626Z,11.10
2022-10-19T07:29:28.971Z,10.98
2022-10-19T07:31:55.709Z,10.50
2022-10-19T07:34:24.295Z,8.57
2022-10-19T07:36:55.459Z,10.10
2022-10-19T07:39:22.204Z,9.55
2022-10-19T07:41:48.931Z,9.50
2022-10-19T07:44:16.421Z,8.25
2022-10-19T07:46:43.171Z,8.98
2022-10-19T07:49:13.605Z,9.75
2022-10-19T07:51:41.000Z,8.77
2022-10-19T07:54:09.165Z,8.68
2022-10-19T07:56:36.035Z,9.82
2022-10-19T07:59:04.137Z,9.68
2022-10-19T08:01:32.659Z,8.45
2022-10-19T08:09:40.024Z,6.70
2022-10-19T08:12:05.413Z,7.10
2022-10-19T08:14:32.617Z,9.13
2022-10-19T08:16:59.529Z,8.20
2022-10-19T08:19:27.077Z,9.68
2022-10-19T08:21:53.814Z,9.07
2022-10-19T08:24:21.906Z,7.88
2022-10-19T08:26:49.283Z,8.63
2022-10-19T08:29:18.204Z,6.00
2022-10-19T08:31:46.641Z,6.55
2022-10-19T08:39:10.048Z,7.30
2022-10-19T08:41:55.566Z,7.75
2022-10-19T08:44:47.478Z,6.20
2022-10-19T08:47:23.549Z,6.55
2022-10-19T08:49:50.975Z,6.10
2022-10-19T08:52:22.064Z,5.07
2022-10-19T08:54:53.233Z,5.47
2022-10-19T08:57:32.442Z,5.20
2022-10-19T09:00:05.676Z,4.30
2022-10-19T09:02:48.995Z,4.55
2022-10-19T09:05:22.413Z,4.47
2022-10-19T09:07:53.396Z,4.45
2022-10-19T09:10:24.902Z,3.35
2022-10-19T09:12:58.839Z,3.72
2022-10-19T09:15:28.816Z,3.45
2022-10-19T09:17:56.219Z,3.00
2022-10-19T09:20:29.227Z,2.97
2022-10-19T09:23:03.532Z,2.60
2022-10-19T09:25:33.391Z,2.80
2022-10-19T09:28:12.788Z,2.20
2022-10-19T09:30:42.700Z,2.40
2022-10-19T09:33:15.994Z,2.40
2022-10-19T09:35:45.258Z,2.10
2022-10-19T09:38:15.211Z,2.20
2022-10-19T09:40:42.506Z,1.70
2022-10-19T09:43:11.387Z,2.00
2022-10-19T09:45:44.853Z,2.17
2022-10-19T09:48:18.036Z,1.65
2022-10-19T09:50:45.999Z,1.90
2022-10-19T09:53:18.991Z,1.70
2022-10-19T09:55:53.087Z,1.70
2022-10-19T09:58:24.166Z,1.58
2022-10-19T10:00:52.884Z,1.40
2022-10-19T10:03:26.001Z,1.40
2022-10-19T10:05:55.603Z,1.60
2022-10-19T10:10:57.206Z,1.13
2022-10-19T10:13:27.039Z,1.58
2022-10-19T10:15:57.131Z,1.00
2022-10-19T10:18:26.224Z,1.10
2022-10-19T10:20:58.956Z,1.02
2022-10-19T10:23:28.771Z,1.00
2022-10-19T10:25:56.748Z,1.10
2022-10-19T10:28:27.071Z,1.50
2022-10-19T10:31:01.369Z,0.98
2022-10-19T10:33:44.147Z,1.20
2022-10-19T10:36:13.042Z,1.45
2022-10-19T10:38:43.435Z,2.25
2022-10-19T10:41:14.040Z,1.40
2022-10-19T10:44:02.322Z,2.05
2022-10-19T10:46:34.803Z,2.05
2022-10-19T10:49:04.043Z,1.50
2022-10-19T10:51:34.711Z,1.90
2022-10-19T10:54:19.323Z,1.42
2022-10-19T10:57:20.193Z,1.92
2022-10-19T10:59:54.719Z,1.27
2022-10-19T11:02:36.207Z,1.60
2022-10-19T11:05:08.541Z,1.40
2022-10-19T11:07:36.548Z,1.30
2022-10-19T11:12:38.249Z,2.35
2022-10-19T11:15:19.179Z,1.55
2022-10-19T11:17:55.507Z,1.40
2022-10-19T11:20:27.309Z,1.65
2022-10-19T11:23:01.533Z,1.60
2022-10-19T11:25:38.551Z,2.13
2022-10-19T11:28:17.291Z,1.30
2022-10-19T11:30:59.430Z,1.60
2022-10-19T11:33:44.322Z,1.70
2022-10-19T11:36:24.830Z,1.80
2022-10-19T11:39:06.195Z,1.85
2022-10-19T11:41:38.766Z,2.17
2022-10-19T11:44:27.025Z,1.40
2022-10-19T11:47:10.522Z,1.55
2022-10-19T11:49:48.865Z,1.40
2022-10-19T11:52:20.989Z,1.30
2022-10-19T11:55:02.336Z,1.63
2022-10-19T11:57:37.765Z,1.50
2022-10-19T12:00:15.411Z,1.80
2022-10-19T12:03:28.397Z,1.48
2022-10-19T12:06:04.873Z,2.50
2022-10-19T12:08:48.329Z,1.42
2022-10-19T12:11:28.245Z,1.60
2022-10-19T12:14:01.891Z,1.63
2022-10-19T12:16:36.348Z,1.60
2022-10-19T12:19:06.802Z,2.15
2022-10-19T12:21:36.146Z,2.60
2022-10-19T12:24:10.938Z,1.60
2022-10-19T12:26:39.638Z,2.20
2022-10-19T12:29:13.783Z,1.65
2022-10-19T12:31:41.215Z,1.50
2022-10-19T12:34:20.244Z,1.97
2022-10-19T12:36:54.965Z,2.35
2022-10-19T12:39:29.286Z,1.40
2022-10-19T12:42:03.047Z,1.88
2022-10-19T12:44:58.597Z,2.10
2022-10-19T12:47:25.942Z,1.38
2022-10-19T12:49:55.238Z,1.90
2022-10-19T12:52:41.902Z,2.00
2022-10-19T12:55:23.990Z,2.05
2022-10-19T12:57:58.719Z,2.50
2022-10-19T13:00:28.820Z,1.98
2022-10-19T13:03:00.436Z,1.60
2022-10-19T13:05:30.954Z,2.03
2022-10-19T13:08:00.161Z,2.05
2022-10-19T13:10:29.544Z,2.40
2022-10-19T13:12:56.540Z,2.10
2022-10-19T13:15:56.528Z,2.05
2022-10-19T13:19:06.501Z,2.38
2022-10-19T13:21:50.143Z,1.92
2022-10-19T13:24:27.454Z,2.10
2022-10-19T13:27:27.896Z,2.05
2022-10-19T13:29:55.345Z,2.35
2022-10-19T13:32:46.049Z,2.20
2022-10-19T13:35:37.202Z,2.90
2022-10-19T13:38:23.623Z,2.08
2022-10-19T13:41:02.161Z,2.05
2022-10-19T13:43:31.667Z,2.00
2022-10-19T13:46:05.855Z,2.00
2022-10-19T13:48:44.073Z,1.83
2022-10-19T13:53:53.972Z,2.03
2022-10-19T13:56:45.073Z,1.83
2022-10-19T13:59:37.078Z,2.10
2022-10-19T14:02:26.827Z,4.50
2022-10-19T14:05:07.329Z,2.60
2022-10-19T14:07:45.644Z,3.88
2022-10-19T14:10:17.114Z,1.95
2022-10-19T14:12:45.656Z,2.00
2022-10-19T14:15:20.990Z,2.20
2022-10-19T14:17:48.584Z,5.38
2022-10-19T14:20:27.390Z,1.98
2022-10-19T14:22:54.877Z,1.50
2022-10-19T14:25:25.304Z,1.55
2022-10-19T14:27:58.203Z,1.70
2022-10-19T14:30:28.114Z,2.20
2022-10-19T14:32:58.138Z,1.90
2022-10-19T14:35:39.300Z,2.55
2022-10-19T14:38:07.302Z,1.70
2022-10-19T14:40:39.774Z,2.45
2022-10-19T14:43:20.418Z,1.80
2022-10-19T14:46:03.825Z,1.88
2022-10-19T14:48:30.589Z,1.80
2022-10-19T14:50:58.326Z,2.22
2022-10-19T14:53:33.966Z,1.67
2022-10-19T14:56:08.014Z,1.80
2022-10-19T14:58:39.933Z,1.50
2022-10-19T15:01:09.350Z,1.95
2022-10-19T15:03:38.102Z,1.48
2022-10-19T15:06:16.618Z,1.50
2022-10-19T15:08:47.575Z,2.22
2022-10-19T15:11:25.818Z,2.03
2022-10-19T15:13:59.108Z,7.30
2022-10-19T15:16:33.099Z,1.55
2022-10-19T15:19:03.680Z,1.38
2022-10-19T15:21:33.405Z,2.00
2022-10-19T15:24:08.838Z,1.60
2022-10-19T15:26:37.521Z,2.15
2022-10-19T15:29:08.792Z,1.80
2022-10-19T15:31:36.246Z,1.90
2022-10-19T15:34:04.076Z,2.33
2022-10-19T15:36:32.302Z,1.58
2022-10-19T15:39:11.830Z,2.58
2022-10-19T15:41:50.400Z,2.60
2022-10-19T15:47:20.767Z,2.25
2022-10-19T15:49:54.143Z,1.80
2022-10-19T15:52:22.553Z,1.67
2022-10-19T15:57:28.618Z,2.72
2022-10-19T15:59:57.238Z,1.80
2022-10-19T16:02:24.521Z,2.60
2022-10-19T16:04:51.518Z,2.10
2022-10-19T16:07:25.173Z,2.20
2022-10-19T16:09:52.103Z,2.10
2022-10-19T16:12:19.423Z,2.92
2022-10-19T16:14:47.506Z,2.67
2022-10-19T16:17:15.262Z,2.53
2022-10-19T16:19:42.789Z,2.40
2022-10-19T16:22:09.630Z,2.70
2022-10-19T16:24:36.463Z,3.30
2022-10-19T16:27:04.019Z,2.88
2022-10-19T16:29:30.778Z,2.92
2022-10-19T16:31:59.084Z,4.35
2022-10-19T16:34:26.469Z,3.90
2022-10-19T16:36:53.228Z,3.67
2022-10-19T16:39:19.929Z,3.03
2022-10-19T16:41:47.267Z,3.30
2022-10-19T16:44:14.057Z,3.72
2022-10-19T16:46:40.855Z,4.97
2022-10-19T16:49:09.594Z,5.30
2022-10-19T16:51:36.864Z,5.90
2022-10-19T16:54:05.706Z,4.07
2022-10-19T16:56:33.752Z,3.50
2022-10-19T16:59:01.945Z,4.40
2022-10-19T17:01:30.119Z,4.22
2022-10-19T17:03:58.037Z,4.00
2022-10-19T17:06:27.241Z,3.60
2022-10-19T17:11:43.526Z,3.67
2022-10-19T17:14:12.460Z,3.30
2022-10-19T17:19:08.181Z,4.15
2022-10-19T17:21:38.194Z,4.13
2022-10-19T17:24:07.453Z,3.30
2022-10-19T17:26:36.622Z,4.80
2022-10-19T17:29:04.478Z,3.38
2022-10-19T17:31:31.450Z,4.13
2022-10-19T17:33:59.330Z,3.80
2022-10-19T17:36:27.789Z,4.38
2022-10-19T17:38:57.229Z,3.90
2022-10-19T17:41:25.883Z,3.05
2022-10-19T17:43:53.430Z,3.73
2022-10-19T17:46:22.368Z,4.20
2022-10-19T17:48:49.965Z,4.07
2022-10-19T17:51:19.234Z,3.53
2022-10-19T17:53:47.943Z,3.88
2022-10-19T17:56:18.960Z,3.70
2022-10-19T17:58:46.290Z,3.47
2022-10-19T18:01:13.379Z,3.78
2022-10-19T18:03:40.989Z,3.65
2022-10-19T18:06:10.846Z,3.30
2022-10-19T18:08:39.600Z,3.05
2022-10-19T18:11:08.681Z,3.75
2022-10-19T18:16:12.945Z,3.35
2022-10-19T18:18:41.825Z,3.55
2022-10-19T18:21:10.710Z,3.53
2022-10-19T18:23:38.620Z,3.78
2022-10-19T18:26:07.872Z,3.55
2022-10-19T18:28:36.255Z,4.10
2022-10-19T18:33:36.379Z,3.42
2022-10-19T18:36:04.485Z,4.18
2022-10-19T18:38:31.427Z,4.05
2022-10-19T18:41:01.396Z,4.30
2022-10-19T18:43:31.648Z,4.05
2022-10-19T18:46:00.785Z,3.20
2022-10-19T18:48:29.225Z,3.40
2022-10-19T18:53:24.343Z,3.28
2022-10-19T18:55:57.371Z,3.95
2022-10-19T18:58:24.964Z,3.35
2022-10-19T19:01:03.567Z,4.20
2022-10-19T19:03:30.958Z,4.40
2022-10-19T19:06:01.091Z,4.05
2022-10-19T19:08:31.134Z,3.70
2022-10-19T19:11:09.340Z,4.05
2022-10-19T19:13:36.091Z,4.50
2022-10-19T19:16:06.369Z,4.97
2022-10-19T19:18:33.326Z,4.78
2022-10-19T19:21:00.165Z,4.63
2022-10-19T19:23:27.839Z,3.90
2022-10-19T19:25:56.237Z,3.55
2022-10-19T19:28:23.011Z,3.67
2022-10-19T19:30:50.494Z,3.60
2022-10-19T19:33:18.575Z,3.90
2022-10-19T19:35:46.536Z,3.83
2022-10-19T19:38:15.021Z,3.33
2022-10-19T19:40:42.800Z,4.00
2022-10-19T19:43:10.216Z,3.97
2022-10-19T19:45:38.510Z,4.70
2022-10-19T19:48:06.534Z,4.47
2022-10-19T19:50:35.133Z,4.22
2022-10-19T19:53:03.039Z,4.53
2022-10-19T19:55:36.633Z,4.25
2022-10-19T19:58:06.302Z,3.72
2022-10-19T20:00:33.034Z,4.30
2022-10-19T20:02:59.965Z,4.15
2022-10-19T20:05:27.439Z,3.95
2022-10-19T20:07:55.585Z,3.40
2022-10-19T20:10:22.351Z,3.43
2022-10-19T20:12:49.675Z,3.50
2022-10-19T20:15:17.917Z,3.08
2022-10-19T20:17:44.946Z,3.50
2022-10-19T20:20:13.660Z,3.70
2022-10-19T20:22:44.699Z,4.35
2022-10-19T20:25:13.425Z,3.92
2022-10-19T20:27:40.377Z,4.20
2022-10-19T20:30:08.134Z,4.35
2022-10-19T20:32:36.934Z,4.10
2022-10-19T20:35:04.053Z,4.10
2022-10-19T20:37:30.746Z,3.58
2022-10-19T20:39:58.173Z,4.20
2022-10-19T20:42:26.251Z,3.42
2022-10-19T20:44:52.979Z,3.47
2022-10-19T20:47:20.831Z,4.50
2022-10-19T20:49:47.835Z,4.60
2022-10-19T20:52:14.549Z,4.40
2022-10-19T20:54:41.914Z,4.93
2022-10-19T20:57:08.655Z,3.97
2022-10-19T20:59:36.817Z,4.45
2022-10-19T21:02:04.189Z,4.82
2022-10-19T21:04:31.038Z,4.60
2022-10-19T21:06:57.775Z,3.40
2022-10-19T21:09:25.081Z,3.38
2022-10-19T21:11:52.550Z,3.83
2022-10-19T21:14:25.184Z,3.70
2022-10-19T21:16:57.598Z,3.72
2022-10-19T21:19:25.838Z,3.72
2022-10-19T21:21:55.211Z,4.00
2022-10-19T21:24:24.478Z,3.33
2022-10-19T21:29:19.127Z,4.00
2022-10-19T21:31:49.212Z,3.70
2022-10-19T21:34:19.493Z,3.58
2022-10-19T21:36:47.750Z,3.83
2022-10-19T21:39:15.038Z,4.03
2022-10-19T21:41:41.760Z,3.65
2022-10-19T21:44:09.354Z,4.32
2022-10-19T21:46:36.141Z,4.05
2022-10-19T21:49:03.385Z,4.55
2022-10-19T21:51:36.135Z,3.90
2022-10-19T21:54:03.710Z,4.63
2022-10-19T21:56:31.302Z,5.03
2022-10-19T21:58:58.169Z,4.25
2022-10-19T22:01:26.606Z,4.80
2022-10-19T22:03:57.412Z,4.60
2022-10-19T22:06:24.979Z,3.70
2022-10-19T22:08:53.646Z,4.70
2022-10-19T22:11:22.170Z,4.15
2022-10-19T22:13:49.023Z,4.38
2022-10-19T22:16:18.254Z,4.22
2022-10-19T22:18:46.693Z,3.95
2022-10-19T22:21:15.462Z,4.15
2022-10-19T22:23:42.510Z,4.32
2022-10-19T22:26:15.684Z,4.50
2022-10-19T22:28:42.812Z,4.55
2022-10-19T22:31:10.488Z,3.90
2022-10-19T22:33:37.240Z,3.45
2022-10-19T22:36:06.343Z,4.13
2022-10-19T22:38:34.214Z,4.38
2022-10-19T22:41:38.114Z,4.88
2022-10-19T22:44:06.818Z,4.15
2022-10-19T22:46:33.597Z,4.80
2022-10-19T22:49:00.383Z,2.85
2022-10-19T22:51:27.800Z,4.32
2022-10-19T22:53:54.505Z,3.70
2022-10-19T22:56:21.291Z,4.35
2022-10-19T22:58:48.619Z,4.88
2022-10-19T23:01:16.943Z,4.00
2022-10-19T23:03:44.193Z,4.88
2022-10-19T23:06:13.605Z,4.20
2022-10-19T23:08:40.406Z,4.65
2022-10-19T23:11:07.329Z,5.18
2022-10-19T23:13:34.802Z,5.05
2022-10-19T23:16:01.630Z,5.53
2022-10-19T23:18:31.617Z,4.93
2022-10-19T23:21:01.050Z,5.40
2022-10-19T23:23:29.537Z,5.70
2022-10-19T23:26:00.838Z,4.90
2022-10-19T23:28:28.856Z,4.40
2022-10-19T23:30:56.054Z,4.20
2022-10-19T23:33:22.888Z,4.38
2022-10-19T23:35:51.696Z,4.97
2022-10-19T23:38:18.458Z,4.53
2022-10-19T23:40:45.197Z,5.65
2022-10-19T23:43:12.526Z,5.00
2022-10-19T23:45:39.599Z,4.93
2022-10-19T23:48:06.401Z,5.25
2022-10-19T23:50:33.775Z,5.95
2022-10-19T23:53:01.874Z,5.03
2022-10-19T23:55:28.647Z,4.57
2022-10-19T23:57:55.962Z,5.00
