createdAt,value
2023-02-26T00:00:32.549Z,1.40
2023-02-26T00:01:32.559Z,1.10
2023-02-26T00:02:32.569Z,1.20
2023-02-26T00:03:32.688Z,1.10
2023-02-26T00:04:32.682Z,1.30
2023-02-26T00:05:32.633Z,1.10
2023-02-26T00:06:32.682Z,1.10
2023-02-26T00:07:32.672Z,1.30
2023-02-26T00:08:32.720Z,1.20
2023-02-26T00:09:32.686Z,1.10
2023-02-26T00:10:32.702Z,1.10
2023-02-26T00:11:32.791Z,1.30
2023-02-26T00:12:32.755Z,1.10
2023-02-26T00:13:32.774Z,1.30
2023-02-26T00:14:32.778Z,1.10
2023-02-26T00:15:32.811Z,1.00
2023-02-26T00:16:32.877Z,1.20
2023-02-26T00:17:32.842Z,1.20
2023-02-26T00:18:32.853Z,1.30
2023-02-26T00:19:32.885Z,1.00
2023-02-26T00:20:33.694Z,1.20
2023-02-26T00:21:32.913Z,1.10
2023-02-26T00:22:32.924Z,1.30
2023-02-26T00:23:32.935Z,1.10
2023-02-26T00:24:32.947Z,1.00
2023-02-26T00:25:32.970Z,1.00
2023-02-26T00:26:32.982Z,1.20
2023-02-26T00:27:32.996Z,1.10
2023-02-26T00:28:33.021Z,1.10
2023-02-26T00:29:33.032Z,1.10
2023-02-26T00:30:33.196Z,1.20
2023-02-26T00:31:33.114Z,0.90
2023-02-26T00:32:33.121Z,1.20
2023-02-26T00:33:33.108Z,1.30
2023-02-26T00:34:33.125Z,1.20
2023-02-26T00:35:33.162Z,1.20
2023-02-26T00:36:33.153Z,1.00
2023-02-26T00:37:33.170Z,1.10
2023-02-26T00:38:33.199Z,1.10
2023-02-26T00:39:33.208Z,1.10
2023-02-26T00:40:33.229Z,1.10
2023-02-26T00:41:33.282Z,1.20
2023-02-26T00:42:33.265Z,1.10
2023-02-26T00:43:33.282Z,1.20
2023-02-26T00:44:33.291Z,1.20
2023-02-26T00:45:33.311Z,1.10
2023-02-26T00:46:33.400Z,1.20
2023-02-26T00:47:33.344Z,1.10
2023-02-26T00:48:33.361Z,1.10
2023-02-26T00:49:33.384Z,1.00
2023-02-26T00:50:33.402Z,1.10
2023-02-26T00:51:33.437Z,1.20
2023-02-26T00:52:33.442Z,1.20
2023-02-26T00:53:33.446Z,1.10
2023-02-26T00:54:33.469Z,1.10
2023-02-26T00:55:33.491Z,1.20
2023-02-26T00:56:33.502Z,0.90
2023-02-26T00:57:33.522Z,1.20
2023-02-26T00:58:33.537Z,1.20
2023-02-26T00:59:33.555Z,1.10
2023-02-26T01:00:33.570Z,1.10
2023-02-26T01:01:33.645Z,1.10
2023-02-26T01:02:33.610Z,1.20
2023-02-26T01:03:33.630Z,1.30
2023-02-26T01:04:33.642Z,0.90
2023-02-26T01:05:33.660Z,1.10
2023-02-26T01:06:33.676Z,1.00
2023-02-26T01:07:33.703Z,1.20
2023-02-26T01:08:33.702Z,1.20
2023-02-26T01:09:33.716Z,1.20
2023-02-26T01:10:33.741Z,1.30
2023-02-26T01:11:33.750Z,1.10
2023-02-26T01:12:33.766Z,1.10
2023-02-26T01:13:33.792Z,1.10
2023-02-26T01:14:33.809Z,1.10
2023-02-26T01:15:33.841Z,1.00
2023-02-26T01:16:33.848Z,1.30
2023-02-26T01:17:33.865Z,1.20
2023-02-26T01:18:33.868Z,1.20
2023-02-26T01:19:33.885Z,1.10
2023-02-26T01:20:33.902Z,1.30
2023-02-26T01:21:33.922Z,1.10
2023-02-26T01:22:33.937Z,1.20
2023-02-26T01:23:33.986Z,1.40
2023-02-26T01:24:33.978Z,1.00
2023-02-26T01:25:34.001Z,1.20
2023-02-26T01:26:34.014Z,1.10
2023-02-26T01:27:34.023Z,1.00
2023-02-26T01:28:34.041Z,1.10
2023-02-26T01:29:34.069Z,1.20
2023-02-26T01:30:34.080Z,1.30
2023-02-26T01:31:34.285Z,1.20
2023-02-26T01:32:34.140Z,1.20
2023-02-26T01:33:34.125Z,1.30
2023-02-26T01:34:34.141Z,1.20
2023-02-26T01:35:34.165Z,1.20
2023-02-26T01:36:34.183Z,1.10
2023-02-26T01:37:34.207Z,1.10
2023-02-26T01:38:34.212Z,1.20
2023-02-26T01:39:34.257Z,1.30
2023-02-26T01:40:34.658Z,1.20
2023-02-26T01:41:34.280Z,1.10
2023-02-26T01:42:34.279Z,1.10
2023-02-26T01:43:34.304Z,1.10
2023-02-26T01:44:34.318Z,1.20
2023-02-26T01:45:34.347Z,1.10
2023-02-26T01:46:34.712Z,1.10
2023-02-26T01:47:34.366Z,1.10
2023-02-26T01:48:34.396Z,1.20
2023-02-26T01:49:34.410Z,1.20
2023-02-26T01:50:34.426Z,1.40
2023-02-26T01:51:34.434Z,1.30
2023-02-26T01:52:34.462Z,1.20
2023-02-26T01:53:34.470Z,1.10
2023-02-26T01:54:34.491Z,1.40
2023-02-26T01:55:34.523Z,1.20
2023-02-26T01:56:34.527Z,1.30
2023-02-26T01:57:34.537Z,1.30
2023-02-26T01:58:34.562Z,1.20
2023-02-26T01:59:34.580Z,1.20
2023-02-26T02:00:34.590Z,1.30
2023-02-26T02:01:34.609Z,1.30
2023-02-26T02:02:34.845Z,1.20
2023-02-26T02:03:34.710Z,1.20
2023-02-26T02:04:34.657Z,1.20
2023-02-26T02:05:34.673Z,1.10
2023-02-26T02:06:34.707Z,1.30
2023-02-26T02:07:34.708Z,1.30
2023-02-26T02:08:34.733Z,1.40
2023-02-26T02:09:34.782Z,1.20
2023-02-26T02:10:34.782Z,1.20
2023-02-26T02:11:34.794Z,1.30
2023-02-26T02:12:34.790Z,1.30
2023-02-26T02:13:34.806Z,1.20
2023-02-26T02:14:34.823Z,1.20
2023-02-26T02:15:34.841Z,1.10
2023-02-26T02:16:35.045Z,1.20
2023-02-26T02:17:34.880Z,1.30
2023-02-26T02:18:34.895Z,1.30
2023-02-26T02:19:34.934Z,1.20
2023-02-26T02:20:34.921Z,1.40
2023-02-26T02:21:34.938Z,1.30
2023-02-26T02:22:34.954Z,1.20
2023-02-26T02:23:34.979Z,1.20
2023-02-26T02:24:34.990Z,1.30
2023-02-26T02:25:35.004Z,1.30
2023-02-26T02:26:35.031Z,1.30
2023-02-26T02:27:35.059Z,1.30
2023-02-26T02:28:35.054Z,1.20
2023-02-26T02:29:35.081Z,1.20
2023-02-26T02:30:35.096Z,1.10
2023-02-26T02:31:35.292Z,1.40
2023-02-26T02:32:35.232Z,1.40
2023-02-26T02:33:35.147Z,1.20
2023-02-26T02:34:35.156Z,1.30
2023-02-26T02:35:35.181Z,1.10
2023-02-26T02:36:35.198Z,1.20
2023-02-26T02:37:35.216Z,1.40
2023-02-26T02:38:35.225Z,1.10
2023-02-26T02:39:35.255Z,1.20
2023-02-26T02:40:35.265Z,1.30
2023-02-26T02:41:35.291Z,1.20
2023-02-26T02:42:35.341Z,1.10
2023-02-26T02:43:35.357Z,1.20
2023-02-26T02:44:35.334Z,1.30
2023-02-26T02:45:35.384Z,1.20
2023-02-26T02:46:35.392Z,1.40
2023-02-26T02:47:35.388Z,1.30
2023-02-26T02:48:35.401Z,1.20
2023-02-26T02:49:35.414Z,1.10
2023-02-26T02:50:35.429Z,1.30
2023-02-26T02:51:35.445Z,1.30
2023-02-26T02:52:35.470Z,1.10
2023-02-26T02:53:35.482Z,1.20
2023-02-26T02:54:35.513Z,1.20
2023-02-26T02:55:35.522Z,1.20
2023-02-26T02:56:35.528Z,1.20
2023-02-26T02:57:35.556Z,1.30
2023-02-26T02:58:36.592Z,1.40
2023-02-26T02:59:35.599Z,1.20
2023-02-26T03:00:35.612Z,1.10
2023-02-26T03:01:35.625Z,1.30
2023-02-26T03:02:35.675Z,1.40
2023-02-26T03:03:35.661Z,1.10
2023-02-26T03:04:35.666Z,1.30
2023-02-26T03:05:35.690Z,1.30
2023-02-26T03:06:36.174Z,1.20
2023-02-26T03:07:35.726Z,1.10
2023-02-26T03:08:35.745Z,1.20
2023-02-26T03:09:35.758Z,1.20
2023-02-26T03:10:35.774Z,1.10
2023-02-26T03:11:35.787Z,1.20
2023-02-26T03:12:35.815Z,1.10
2023-02-26T03:13:35.825Z,1.20
2023-02-26T03:14:35.841Z,1.20
2023-02-26T03:15:35.881Z,1.40
2023-02-26T03:16:35.900Z,1.30
2023-02-26T03:17:35.896Z,1.10
2023-02-26T03:18:35.902Z,1.10
2023-02-26T03:19:35.926Z,1.10
2023-02-26T03:20:35.937Z,1.20
2023-02-26T03:21:35.956Z,1.20
2023-02-26T03:22:35.995Z,1.30
2023-02-26T03:23:35.996Z,1.20
2023-02-26T03:24:36.015Z,1.10
2023-02-26T03:25:36.022Z,1.30
2023-02-26T03:26:36.047Z,1.20
2023-02-26T03:27:36.070Z,1.20
2023-02-26T03:28:36.078Z,1.30
2023-02-26T03:29:36.091Z,1.30
2023-02-26T03:30:36.110Z,1.10
2023-02-26T03:31:36.204Z,1.10
2023-02-26T03:32:36.199Z,1.10
2023-02-26T03:33:36.158Z,1.20
2023-02-26T03:34:36.182Z,1.30
2023-02-26T03:35:36.191Z,1.30
2023-02-26T03:36:36.233Z,1.20
2023-02-26T03:37:36.236Z,1.20
2023-02-26T03:38:36.257Z,1.20
2023-02-26T03:39:36.267Z,1.40
2023-02-26T03:40:36.280Z,1.20
2023-02-26T03:41:36.302Z,1.10
2023-02-26T03:42:36.326Z,1.10
2023-02-26T03:43:36.340Z,1.20
2023-02-26T03:44:36.348Z,1.10
2023-02-26T03:45:36.424Z,1.10
2023-02-26T03:46:36.386Z,1.40
2023-02-26T03:47:36.417Z,1.20
2023-02-26T03:48:36.433Z,1.20
2023-02-26T03:49:36.438Z,1.10
2023-02-26T03:50:36.453Z,1.40
2023-02-26T03:51:36.464Z,1.20
2023-02-26T03:52:36.481Z,1.30
2023-02-26T03:53:36.504Z,1.20
2023-02-26T03:54:36.520Z,1.30
2023-02-26T03:55:36.537Z,1.30
2023-02-26T03:56:36.553Z,1.00
2023-02-26T03:57:36.571Z,1.20
2023-02-26T03:58:36.586Z,1.30
2023-02-26T03:59:36.602Z,1.30
2023-02-26T04:00:36.615Z,1.20
2023-02-26T04:01:36.630Z,1.20
2023-02-26T04:02:36.672Z,1.20
2023-02-26T04:03:36.681Z,1.20
2023-02-26T04:04:36.770Z,1.30
2023-02-26T04:05:36.697Z,1.20
2023-02-26T04:06:36.721Z,1.50
2023-02-26T04:07:36.739Z,1.20
2023-02-26T04:08:36.757Z,1.10
2023-02-26T04:09:36.773Z,1.30
2023-02-26T04:10:36.822Z,1.10
2023-02-26T04:11:36.805Z,1.20
2023-02-26T04:12:36.824Z,1.20
2023-02-26T04:13:36.832Z,1.10
2023-02-26T04:14:36.857Z,1.20
2023-02-26T04:15:36.871Z,1.40
2023-02-26T04:16:36.957Z,1.20
2023-02-26T04:17:36.906Z,1.30
2023-02-26T04:18:36.928Z,1.20
2023-02-26T04:19:36.958Z,1.30
2023-02-26T04:20:36.949Z,1.40
2023-02-26T04:21:36.966Z,1.30
2023-02-26T04:22:36.981Z,1.20
2023-02-26T04:23:36.998Z,1.20
2023-02-26T04:24:37.016Z,1.20
2023-02-26T04:25:37.032Z,1.20
2023-02-26T04:26:37.048Z,1.40
2023-02-26T04:27:37.072Z,1.30
2023-02-26T04:28:37.088Z,1.30
2023-02-26T04:29:37.098Z,1.30
2023-02-26T04:30:37.179Z,1.20
2023-02-26T04:31:37.170Z,1.20
2023-02-26T04:32:37.219Z,1.20
2023-02-26T04:33:37.165Z,1.30
2023-02-26T04:34:37.188Z,1.40
2023-02-26T04:35:37.238Z,1.10
2023-02-26T04:36:37.221Z,1.20
2023-02-26T04:37:37.240Z,1.40
2023-02-26T04:38:37.251Z,1.20
2023-02-26T04:39:37.265Z,1.30
2023-02-26T04:40:37.278Z,1.40
2023-02-26T04:41:37.295Z,1.30
2023-02-26T04:42:37.317Z,1.40
2023-02-26T04:43:37.327Z,1.50
2023-02-26T04:44:37.346Z,1.20
2023-02-26T04:45:37.375Z,1.30
2023-02-26T04:46:37.442Z,1.20
2023-02-26T04:47:37.395Z,1.20
2023-02-26T04:48:37.416Z,1.50
2023-02-26T04:49:37.438Z,1.30
2023-02-26T04:50:37.442Z,1.20
2023-02-26T04:51:37.487Z,1.30
2023-02-26T04:52:37.576Z,1.20
2023-02-26T04:53:37.503Z,1.30
2023-02-26T04:54:37.525Z,1.20
2023-02-26T04:55:37.535Z,1.30
2023-02-26T04:56:37.549Z,1.20
2023-02-26T04:57:37.567Z,1.20
2023-02-26T04:58:37.580Z,1.20
2023-02-26T04:59:37.594Z,1.30
2023-02-26T05:00:37.610Z,1.10
2023-02-26T05:01:37.665Z,1.20
2023-02-26T05:02:37.644Z,1.30
2023-02-26T05:03:37.668Z,1.30
2023-02-26T05:04:37.846Z,1.20
2023-02-26T05:05:37.705Z,1.20
2023-02-26T05:06:37.712Z,1.30
2023-02-26T05:07:37.775Z,1.30
2023-02-26T05:08:37.764Z,1.40
2023-02-26T05:09:37.762Z,1.20
2023-02-26T05:10:37.794Z,1.40
2023-02-26T05:11:37.804Z,1.20
2023-02-26T05:12:37.816Z,1.30
2023-02-26T05:13:37.833Z,1.20
2023-02-26T05:14:37.846Z,1.30
2023-02-26T05:15:37.885Z,1.10
2023-02-26T05:16:37.888Z,1.20
2023-02-26T05:17:37.904Z,1.30
2023-02-26T05:18:37.911Z,1.50
2023-02-26T05:19:37.941Z,1.30
2023-02-26T05:20:37.947Z,1.30
2023-02-26T05:21:37.974Z,1.20
2023-02-26T05:22:37.982Z,1.30
2023-02-26T05:23:38.022Z,1.30
2023-02-26T05:24:38.013Z,1.20
2023-02-26T05:25:38.030Z,1.30
2023-02-26T05:26:39.063Z,1.20
2023-02-26T05:27:38.070Z,1.40
2023-02-26T05:28:38.096Z,1.20
2023-02-26T05:29:38.105Z,1.30
2023-02-26T05:30:38.144Z,1.40
2023-02-26T05:31:38.192Z,1.30
2023-02-26T05:32:38.158Z,1.30
2023-02-26T05:33:38.166Z,1.20
2023-02-26T05:34:38.180Z,1.30
2023-02-26T05:35:38.196Z,1.30
2023-02-26T05:36:38.213Z,1.50
2023-02-26T05:37:38.243Z,1.30
2023-02-26T05:38:38.280Z,1.30
2023-02-26T05:39:38.288Z,1.20
2023-02-26T05:40:38.289Z,1.40
2023-02-26T05:41:38.298Z,1.40
2023-02-26T05:42:38.321Z,1.30
2023-02-26T05:43:38.329Z,1.40
2023-02-26T05:44:38.358Z,1.30
2023-02-26T05:45:38.369Z,1.40
2023-02-26T05:46:38.479Z,1.50
2023-02-26T05:47:38.394Z,1.30
2023-02-26T05:48:38.414Z,1.30
2023-02-26T05:49:38.438Z,1.30
2023-02-26T05:50:38.452Z,1.50
2023-02-26T05:51:38.463Z,1.30
2023-02-26T05:52:38.485Z,1.40
2023-02-26T05:53:38.506Z,1.30
2023-02-26T05:54:38.509Z,1.40
2023-02-26T05:55:38.551Z,1.50
2023-02-26T05:56:38.565Z,1.30
2023-02-26T05:57:38.564Z,1.30
2023-02-26T05:58:38.590Z,1.30
2023-02-26T05:59:38.598Z,1.40
2023-02-26T06:00:38.614Z,1.30
2023-02-26T06:01:38.702Z,1.30
2023-02-26T06:02:38.678Z,1.20
2023-02-26T06:03:38.656Z,1.30
2023-02-26T06:04:38.693Z,1.30
2023-02-26T06:05:38.712Z,1.40
2023-02-26T06:06:38.715Z,1.40
2023-02-26T06:07:38.738Z,1.30
2023-02-26T06:08:38.749Z,1.30
2023-02-26T06:09:38.763Z,1.30
2023-02-26T06:10:38.797Z,1.20
2023-02-26T06:11:38.807Z,1.40
2023-02-26T06:12:38.804Z,1.40
2023-02-26T06:13:38.821Z,1.40
2023-02-26T06:14:38.857Z,1.40
2023-02-26T06:15:38.854Z,1.50
2023-02-26T06:16:38.940Z,1.40
2023-02-26T06:17:40.677Z,1.50
2023-02-26T06:18:38.904Z,1.30
2023-02-26T06:19:38.932Z,1.30
2023-02-26T06:20:38.944Z,1.20
2023-02-26T06:21:38.955Z,1.40
2023-02-26T06:22:38.979Z,1.40
2023-02-26T06:23:38.995Z,1.30
2023-02-26T06:24:39.003Z,1.40
2023-02-26T06:25:39.021Z,1.30
2023-02-26T06:26:39.043Z,1.40
2023-02-26T06:27:39.092Z,1.30
2023-02-26T06:28:39.077Z,1.30
2023-02-26T06:29:39.099Z,1.40
2023-02-26T06:30:39.149Z,1.40
2023-02-26T06:31:39.140Z,1.40
2023-02-26T06:32:39.207Z,1.30
2023-02-26T06:33:39.162Z,1.40
2023-02-26T06:34:39.182Z,1.40
2023-02-26T06:35:39.196Z,1.30
2023-02-26T06:36:39.216Z,1.40
2023-02-26T06:37:39.231Z,1.40
2023-02-26T06:38:39.246Z,1.30
2023-02-26T06:39:39.262Z,1.30
2023-02-26T06:40:39.274Z,1.40
2023-02-26T06:41:39.297Z,1.20
2023-02-26T06:42:39.355Z,1.30
2023-02-26T06:43:39.342Z,1.30
2023-02-26T06:44:39.348Z,1.30
2023-02-26T06:45:39.366Z,1.20
2023-02-26T06:46:39.372Z,1.40
2023-02-26T06:47:39.399Z,1.30
2023-02-26T06:48:39.414Z,1.40
2023-02-26T06:49:39.422Z,1.40
2023-02-26T06:50:39.438Z,1.30
2023-02-26T06:51:39.462Z,1.50
2023-02-26T06:52:39.492Z,1.40
2023-02-26T06:53:39.492Z,1.50
2023-02-26T06:54:39.505Z,1.20
2023-02-26T06:55:39.523Z,1.20
2023-02-26T06:56:39.541Z,1.40
2023-02-26T06:57:39.582Z,1.30
2023-02-26T06:58:39.595Z,1.40
2023-02-26T06:59:39.613Z,1.20
2023-02-26T07:00:39.633Z,1.30
2023-02-26T07:01:39.670Z,1.30
2023-02-26T07:02:39.784Z,1.20
2023-02-26T07:03:39.657Z,1.10
2023-02-26T07:04:39.678Z,1.40
2023-02-26T07:05:39.693Z,1.30
2023-02-26T07:06:40.256Z,1.20
2023-02-26T07:07:39.738Z,1.40
2023-02-26T07:08:39.736Z,1.50
2023-02-26T07:09:39.761Z,1.30
2023-02-26T07:10:39.767Z,1.30
2023-02-26T07:11:39.789Z,1.30
2023-02-26T07:12:39.907Z,1.20
2023-02-26T07:13:39.827Z,1.20
2023-02-26T07:14:39.833Z,1.30
2023-02-26T07:15:39.876Z,1.40
2023-02-26T07:16:39.945Z,1.20
2023-02-26T07:17:39.884Z,1.40
2023-02-26T07:18:39.911Z,1.50
2023-02-26T07:19:39.920Z,1.30
2023-02-26T07:20:39.938Z,1.50
2023-02-26T07:21:39.948Z,1.30
2023-02-26T07:22:39.980Z,1.40
2023-02-26T07:23:39.981Z,1.40
2023-02-26T07:24:39.996Z,1.30
2023-02-26T07:25:40.021Z,1.40
2023-02-26T07:26:40.039Z,1.40
2023-02-26T07:27:42.172Z,1.40
2023-02-26T07:28:40.070Z,1.20
2023-02-26T07:29:40.079Z,1.20
2023-02-26T07:30:40.242Z,1.30
2023-02-26T07:31:40.281Z,1.30
2023-02-26T07:32:40.128Z,1.20
2023-02-26T07:33:40.145Z,1.20
2023-02-26T07:34:40.164Z,1.30
2023-02-26T07:35:40.183Z,1.40
2023-02-26T07:36:40.201Z,1.20
2023-02-26T07:37:40.228Z,1.40
2023-02-26T07:38:40.236Z,1.50
2023-02-26T07:39:40.251Z,1.30
2023-02-26T07:40:40.259Z,1.20
2023-02-26T07:41:40.280Z,1.40
2023-02-26T07:42:40.295Z,1.40
2023-02-26T07:43:40.304Z,1.20
2023-02-26T07:44:40.328Z,1.40
2023-02-26T07:45:40.341Z,1.30
2023-02-26T07:46:40.360Z,1.50
2023-02-26T07:47:40.397Z,1.30
2023-02-26T07:48:40.386Z,1.40
2023-02-26T07:49:40.406Z,1.50
2023-02-26T07:50:40.425Z,1.30
2023-02-26T07:51:40.434Z,1.20
2023-02-26T07:52:40.458Z,1.40
2023-02-26T07:53:40.483Z,1.30
2023-02-26T07:54:40.482Z,1.30
2023-02-26T07:55:40.506Z,1.30
2023-02-26T07:56:40.526Z,1.40
2023-02-26T07:57:40.540Z,1.40
2023-02-26T07:58:40.559Z,1.30
2023-02-26T07:59:40.578Z,1.40
2023-02-26T08:00:40.581Z,1.30
2023-02-26T08:01:40.674Z,1.30
2023-02-26T08:02:40.621Z,1.50
2023-02-26T08:03:40.672Z,1.40
2023-02-26T08:04:40.658Z,1.30
2023-02-26T08:05:40.681Z,1.40
2023-02-26T08:06:40.683Z,1.60
2023-02-26T08:07:40.695Z,1.50
2023-02-26T08:08:40.719Z,1.60
2023-02-26T08:09:40.727Z,1.40
2023-02-26T08:10:42.113Z,1.40
2023-02-26T08:11:40.758Z,1.40
2023-02-26T08:12:40.785Z,1.30
2023-02-26T08:13:40.810Z,1.40
2023-02-26T08:14:40.810Z,1.30
2023-02-26T08:15:40.838Z,1.50
2023-02-26T08:16:40.862Z,1.40
2023-02-26T08:17:40.865Z,1.50
2023-02-26T08:18:40.883Z,1.60
2023-02-26T08:19:40.910Z,1.40
2023-02-26T08:20:40.925Z,1.60
2023-02-26T08:21:40.928Z,1.50
2023-02-26T08:22:40.939Z,1.60
2023-02-26T08:23:40.965Z,1.40
2023-02-26T08:24:40.992Z,1.40
2023-02-26T08:25:40.995Z,1.60
2023-02-26T08:26:41.004Z,1.50
2023-02-26T08:27:41.033Z,1.50
2023-02-26T08:28:41.044Z,1.40
2023-02-26T08:29:41.056Z,1.30
2023-02-26T08:30:41.132Z,1.50
2023-02-26T08:31:41.285Z,1.50
2023-02-26T08:32:41.126Z,1.50
2023-02-26T08:33:41.129Z,1.40
2023-02-26T08:34:41.140Z,1.70
2023-02-26T08:35:41.189Z,1.50
2023-02-26T08:36:41.168Z,1.50
2023-02-26T08:37:41.190Z,1.60
2023-02-26T08:38:41.207Z,1.60
2023-02-26T08:39:41.217Z,1.40
2023-02-26T08:40:41.234Z,1.50
2023-02-26T08:41:41.248Z,1.50
2023-02-26T08:42:41.274Z,1.60
2023-02-26T08:43:41.281Z,1.60
2023-02-26T08:44:41.299Z,1.40
2023-02-26T08:45:41.314Z,1.60
2023-02-26T08:46:41.349Z,1.60
2023-02-26T08:47:53.911Z,1.40
2023-02-26T08:48:41.371Z,1.40
2023-02-26T08:49:41.396Z,1.50
2023-02-26T08:50:41.405Z,1.60
2023-02-26T08:51:41.452Z,1.60
2023-02-26T08:52:41.428Z,1.50
2023-02-26T08:53:41.454Z,1.70
2023-02-26T08:54:41.469Z,1.50
2023-02-26T08:55:41.485Z,1.60
2023-02-26T08:56:41.502Z,1.50
2023-02-26T08:57:41.518Z,1.70
2023-02-26T08:58:41.534Z,1.60
2023-02-26T08:59:41.553Z,1.90
2023-02-26T09:00:41.561Z,1.50
2023-02-26T09:01:41.659Z,1.60
2023-02-26T09:02:41.622Z,1.60
2023-02-26T09:03:41.619Z,1.50
2023-02-26T09:04:41.640Z,1.70
2023-02-26T09:05:41.642Z,1.50
2023-02-26T09:06:41.657Z,1.50
2023-02-26T09:07:41.694Z,1.50
2023-02-26T09:08:41.691Z,1.70
2023-02-26T09:09:41.728Z,1.70
2023-02-26T09:10:41.730Z,1.70
2023-02-26T09:11:41.746Z,1.60
2023-02-26T09:12:41.757Z,1.60
2023-02-26T09:13:41.772Z,1.60
2023-02-26T09:14:41.795Z,1.70
2023-02-26T09:15:41.818Z,1.60
2023-02-26T09:16:41.852Z,1.60
2023-02-26T09:17:41.846Z,1.70
2023-02-26T09:18:41.852Z,1.60
2023-02-26T09:19:41.877Z,1.70
2023-02-26T09:20:41.893Z,1.50
2023-02-26T09:21:41.905Z,1.80
2023-02-26T09:22:41.917Z,1.70
2023-02-26T09:23:41.954Z,1.80
2023-02-26T09:24:41.997Z,1.60
2023-02-26T09:25:41.973Z,1.60
2023-02-26T09:26:42.006Z,1.50
2023-02-26T09:27:42.005Z,1.60
2023-02-26T09:28:42.204Z,1.60
2023-02-26T09:29:42.042Z,1.80
2023-02-26T09:30:42.048Z,1.50
2023-02-26T09:31:42.370Z,1.70
2023-02-26T09:32:42.277Z,1.60
2023-02-26T09:33:42.098Z,1.60
2023-02-26T09:34:42.121Z,1.70
2023-02-26T09:35:42.130Z,1.70
2023-02-26T09:36:42.152Z,1.80
2023-02-26T09:37:42.171Z,1.80
2023-02-26T09:38:42.178Z,2.00
2023-02-26T09:39:42.225Z,1.60
2023-02-26T09:40:42.234Z,1.70
2023-02-26T09:41:42.238Z,1.60
2023-02-26T09:42:42.244Z,1.70
2023-02-26T09:43:42.258Z,2.00
2023-02-26T09:44:42.279Z,1.60
2023-02-26T09:45:44.473Z,1.80
2023-02-26T09:46:42.308Z,1.70
2023-02-26T09:47:42.336Z,1.70
2023-02-26T09:48:42.351Z,1.90
2023-02-26T09:49:42.362Z,1.80
2023-02-26T09:50:42.380Z,1.80
2023-02-26T09:51:42.396Z,1.90
2023-02-26T09:52:42.434Z,1.70
2023-02-26T09:53:42.421Z,1.70
2023-02-26T09:54:42.445Z,1.60
2023-02-26T09:55:42.510Z,1.60
2023-02-26T09:56:42.482Z,1.70
2023-02-26T09:57:42.494Z,1.80
2023-02-26T09:58:42.522Z,1.80
2023-02-26T09:59:42.522Z,1.90
2023-02-26T10:00:42.539Z,1.70
2023-02-26T10:01:42.578Z,1.60
2023-02-26T10:02:42.569Z,1.70
2023-02-26T10:03:42.617Z,1.70
2023-02-26T10:04:42.603Z,1.90
2023-02-26T10:05:42.627Z,1.90
2023-02-26T10:06:42.636Z,1.80
2023-02-26T10:07:42.660Z,1.60
2023-02-26T10:08:42.677Z,1.90
2023-02-26T10:09:42.689Z,1.70
2023-02-26T10:10:42.708Z,1.80
2023-02-26T10:11:42.744Z,1.80
2023-02-26T10:12:42.741Z,1.60
2023-02-26T10:13:56.463Z,1.70
2023-02-26T10:14:42.789Z,1.90
2023-02-26T10:15:42.790Z,1.90
2023-02-26T10:16:42.862Z,1.90
2023-02-26T10:17:42.815Z,1.70
2023-02-26T10:18:42.831Z,1.60
2023-02-26T10:19:42.848Z,1.80
2023-02-26T10:20:42.902Z,1.60
2023-02-26T10:21:42.899Z,1.70
2023-02-26T10:22:42.896Z,1.70
2023-02-26T10:23:43.967Z,1.70
2023-02-26T10:24:42.941Z,1.70
2023-02-26T10:25:42.948Z,1.70
2023-02-26T10:26:42.960Z,1.70
2023-02-26T10:27:42.994Z,1.70
2023-02-26T10:28:42.991Z,1.70
2023-02-26T10:29:43.016Z,1.80
2023-02-26T10:30:43.045Z,1.60
2023-02-26T10:31:43.163Z,1.70
2023-02-26T10:32:43.316Z,1.70
2023-02-26T10:33:43.077Z,1.80
2023-02-26T10:34:43.086Z,1.80
2023-02-26T10:35:43.108Z,1.70
2023-02-26T10:36:43.117Z,1.70
2023-02-26T10:37:43.136Z,1.50
2023-02-26T10:38:43.160Z,1.70
2023-02-26T10:39:43.226Z,1.70
2023-02-26T10:40:43.182Z,1.60
2023-02-26T10:41:43.204Z,1.70
2023-02-26T10:42:43.227Z,1.80
2023-02-26T10:43:43.251Z,1.70
2023-02-26T10:44:43.244Z,1.50
2023-02-26T10:45:43.290Z,1.70
2023-02-26T10:46:43.288Z,1.60
2023-02-26T10:47:44.580Z,1.70
2023-02-26T10:48:43.317Z,1.70
2023-02-26T10:49:43.332Z,1.60
2023-02-26T10:50:43.341Z,1.90
2023-02-26T10:51:43.371Z,1.50
2023-02-26T10:52:43.386Z,1.50
2023-02-26T10:53:43.389Z,1.70
2023-02-26T10:54:43.412Z,1.70
2023-02-26T10:55:43.421Z,1.70
2023-02-26T10:56:43.436Z,1.50
2023-02-26T10:57:43.460Z,1.70
2023-02-26T10:58:43.470Z,1.50
2023-02-26T10:59:43.507Z,1.70
2023-02-26T11:00:43.506Z,1.80
2023-02-26T11:01:43.550Z,1.60
2023-02-26T11:02:43.607Z,1.50
2023-02-26T11:03:43.559Z,1.60
2023-02-26T11:04:43.578Z,1.70
2023-02-26T11:05:43.595Z,1.60
2023-02-26T11:06:43.602Z,1.60
2023-02-26T11:07:43.637Z,1.70
2023-02-26T11:08:43.646Z,1.50
2023-02-26T11:09:43.663Z,1.70
2023-02-26T11:10:43.673Z,1.70
2023-02-26T11:11:43.684Z,1.70
2023-02-26T11:12:43.709Z,1.60
2023-02-26T11:13:43.721Z,1.60
2023-02-26T11:14:43.745Z,1.70
2023-02-26T11:15:43.798Z,1.60
2023-02-26T11:16:43.770Z,1.70
2023-02-26T11:17:43.784Z,1.80
2023-02-26T11:18:43.813Z,1.60
2023-02-26T11:19:43.816Z,1.70
2023-02-26T11:20:43.836Z,1.50
2023-02-26T11:21:43.857Z,1.80
2023-02-26T11:22:43.866Z,1.60
2023-02-26T11:23:43.888Z,1.50
2023-02-26T11:24:43.899Z,1.50
2023-02-26T11:25:43.915Z,1.70
2023-02-26T11:26:43.937Z,1.60
2023-02-26T11:27:43.947Z,1.70
2023-02-26T11:28:43.984Z,1.60
2023-02-26T11:29:43.992Z,1.60
2023-02-26T11:30:44.073Z,1.60
2023-02-26T11:31:44.156Z,1.60
2023-02-26T11:32:44.071Z,1.60
2023-02-26T11:33:44.053Z,1.70
2023-02-26T11:34:44.061Z,1.60
2023-02-26T11:35:44.085Z,1.40
2023-02-26T11:36:44.100Z,1.70
2023-02-26T11:37:44.109Z,1.60
2023-02-26T11:38:44.134Z,1.70
2023-02-26T11:39:44.146Z,1.60
2023-02-26T11:40:44.164Z,1.50
2023-02-26T11:41:44.181Z,1.70
2023-02-26T11:42:44.189Z,1.50
2023-02-26T11:43:45.135Z,1.50
2023-02-26T11:44:44.234Z,1.50
2023-02-26T11:45:44.237Z,1.60
2023-02-26T11:46:44.254Z,1.50
2023-02-26T11:47:44.288Z,1.40
2023-02-26T11:48:44.294Z,1.50
2023-02-26T11:49:44.302Z,1.50
2023-02-26T11:50:44.319Z,1.60
2023-02-26T11:51:44.341Z,1.50
2023-02-26T11:52:44.356Z,1.50
2023-02-26T11:53:44.372Z,1.50
2023-02-26T11:54:44.391Z,1.50
2023-02-26T11:55:44.410Z,1.60
2023-02-26T11:56:44.414Z,1.60
2023-02-26T11:57:44.433Z,1.60
2023-02-26T11:58:44.452Z,1.60
2023-02-26T11:59:44.469Z,1.40
2023-02-26T12:00:44.484Z,1.40
2023-02-26T12:01:44.494Z,1.60
2023-02-26T12:02:44.565Z,1.70
2023-02-26T12:03:44.668Z,1.40
2023-02-26T12:04:44.555Z,1.40
2023-02-26T12:05:44.559Z,1.40
2023-02-26T12:06:44.579Z,1.50
2023-02-26T12:07:44.596Z,1.60
2023-02-26T12:08:44.613Z,1.50
2023-02-26T12:09:44.621Z,1.40
2023-02-26T12:10:44.644Z,1.50
2023-02-26T12:11:44.661Z,1.50
2023-02-26T12:12:44.672Z,1.50
2023-02-26T12:13:44.695Z,1.50
2023-02-26T12:14:44.702Z,1.40
2023-02-26T12:15:44.764Z,1.40
2023-02-26T12:16:44.733Z,1.50
2023-02-26T12:17:45.367Z,1.60
2023-02-26T12:18:44.810Z,1.40
2023-02-26T12:19:44.813Z,1.40
2023-02-26T12:20:44.816Z,1.40
2023-02-26T12:21:44.841Z,1.50
2023-02-26T12:22:44.838Z,1.20
2023-02-26T12:23:44.856Z,1.50
2023-02-26T12:24:47.346Z,1.50
2023-02-26T12:25:44.880Z,1.50
2023-02-26T12:26:44.896Z,1.40
2023-02-26T12:27:44.914Z,1.50
2023-02-26T12:28:44.933Z,1.50
2023-02-26T12:29:44.957Z,1.40
2023-02-26T12:30:45.032Z,1.30
2023-02-26T12:31:45.111Z,1.40
2023-02-26T12:32:45.108Z,1.50
2023-02-26T12:33:45.025Z,1.50
2023-02-26T12:34:45.034Z,1.50
2023-02-26T12:35:45.079Z,1.40
2023-02-26T12:36:49.048Z,1.30
2023-02-26T12:37:45.087Z,1.30
2023-02-26T12:38:45.102Z,1.50
2023-02-26T12:39:45.119Z,1.40
2023-02-26T12:40:45.160Z,1.30
2023-02-26T12:41:45.154Z,1.30
2023-02-26T12:42:45.162Z,1.40
2023-02-26T12:43:45.185Z,1.40
2023-02-26T12:44:45.197Z,1.30
2023-02-26T12:45:45.232Z,1.30
2023-02-26T12:46:45.333Z,1.50
2023-02-26T12:47:45.254Z,1.30
2023-02-26T12:48:45.266Z,1.20
2023-02-26T12:49:45.287Z,1.30
2023-02-26T12:50:45.292Z,1.30
2023-02-26T12:51:45.330Z,1.40
2023-02-26T12:52:45.326Z,1.40
2023-02-26T12:53:45.351Z,1.40
2023-02-26T12:54:45.365Z,1.30
2023-02-26T12:55:45.382Z,1.30
2023-02-26T12:56:45.396Z,1.40
2023-02-26T12:57:45.415Z,1.30
2023-02-26T12:58:45.628Z,1.40
2023-02-26T12:59:45.448Z,1.20
2023-02-26T13:00:45.523Z,1.20
2023-02-26T13:01:59.546Z,1.30
2023-02-26T13:02:45.496Z,1.30
2023-02-26T13:03:45.573Z,1.30
2023-02-26T13:04:45.531Z,1.30
2023-02-26T13:05:45.548Z,1.30
2023-02-26T13:06:45.591Z,1.30
2023-02-26T13:07:45.598Z,1.30
2023-02-26T13:08:45.609Z,1.30
2023-02-26T13:09:45.611Z,1.30
2023-02-26T13:10:45.632Z,1.30
2023-02-26T13:11:45.643Z,1.40
2023-02-26T13:12:45.662Z,1.10
2023-02-26T13:13:45.667Z,1.30
2023-02-26T13:14:45.695Z,1.20
2023-02-26T13:15:45.716Z,1.20
2023-02-26T13:16:45.756Z,1.30
2023-02-26T13:17:45.743Z,1.30
2023-02-26T13:18:45.752Z,1.30