createdAt,value
2019-03-10T00:00:21.655Z,10.90
2019-03-10T00:02:50.362Z,10.80
2019-03-10T00:05:18.998Z,10.60
2019-03-10T00:07:47.667Z,10.60
2019-03-10T00:10:16.365Z,10.60
2019-03-10T00:12:45.117Z,10.60
2019-03-10T00:15:13.836Z,10.70
2019-03-10T00:17:42.497Z,10.60
2019-03-10T00:20:11.262Z,10.60
2019-03-10T00:22:40.727Z,10.50
2019-03-10T00:25:10.502Z,10.50
2019-03-10T00:27:39.356Z,10.50
2019-03-10T00:30:14.025Z,10.50
2019-03-10T00:32:42.766Z,10.50
2019-03-10T00:35:11.479Z,10.60
2019-03-10T00:37:40.140Z,10.50
2019-03-10T00:40:45.063Z,10.60
2019-03-10T00:43:49.993Z,10.50
2019-03-10T00:46:33.677Z,10.40
2019-03-10T00:49:26.458Z,10.40
2019-03-10T00:52:13.682Z,10.30
2019-03-10T00:54:42.372Z,10.30
2019-03-10T00:57:11.043Z,10.20
2019-03-10T00:59:39.725Z,10.20
2019-03-10T01:02:08.382Z,10.20
2019-03-10T01:04:37.050Z,10.10
2019-03-10T01:07:05.742Z,10.10
2019-03-10T01:09:34.392Z,10.10
2019-03-10T01:12:03.109Z,10.20
2019-03-10T01:14:31.763Z,10.10
2019-03-10T01:17:00.419Z,10.00
2019-03-10T01:19:29.108Z,9.90
2019-03-10T01:21:57.742Z,9.90
2019-03-10T01:24:26.417Z,9.80
2019-03-10T01:26:55.054Z,9.80
2019-03-10T01:29:23.773Z,9.70
2019-03-10T01:32:14.692Z,9.80
2019-03-10T01:34:55.452Z,9.80
2019-03-10T01:37:24.099Z,9.70
2019-03-10T01:39:52.760Z,9.70
2019-03-10T01:42:21.444Z,9.60
2019-03-10T01:44:50.081Z,9.60
2019-03-10T01:47:18.720Z,9.60
2019-03-10T01:49:47.408Z,9.50
2019-03-10T01:52:16.054Z,9.40
2019-03-10T01:54:44.764Z,9.30
2019-03-10T01:57:13.426Z,9.40
2019-03-10T01:59:42.079Z,9.40
2019-03-10T02:02:10.766Z,9.30
2019-03-10T02:04:39.404Z,9.40
2019-03-10T02:07:08.057Z,9.40
2019-03-10T02:09:36.725Z,9.30
2019-03-10T02:12:05.365Z,9.30
2019-03-10T02:14:34.077Z,9.30
2019-03-10T02:17:02.728Z,9.30
2019-03-10T02:19:31.382Z,9.40
2019-03-10T02:22:00.065Z,9.40
2019-03-10T02:24:28.733Z,9.60
2019-03-10T02:26:57.410Z,9.60
2019-03-10T02:29:26.063Z,9.60
2019-03-10T02:31:54.713Z,9.60
2019-03-10T02:34:23.383Z,9.60
2019-03-10T02:36:52.046Z,9.60
2019-03-10T02:39:20.760Z,9.60
2019-03-10T02:41:49.400Z,9.60
2019-03-10T02:44:18.050Z,9.60
2019-03-10T02:46:46.718Z,9.60
2019-03-10T02:49:15.370Z,9.50
2019-03-10T02:51:44.062Z,9.50
2019-03-10T02:54:12.711Z,9.50
2019-03-10T02:56:41.409Z,9.50
2019-03-10T02:59:10.052Z,9.60
2019-03-10T03:01:38.717Z,9.60
2019-03-10T03:04:07.403Z,9.50
2019-03-10T03:06:36.031Z,9.40
2019-03-10T03:09:06.138Z,9.30
2019-03-10T03:11:34.797Z,9.30
2019-03-10T03:14:03.441Z,9.30
2019-03-10T03:16:32.132Z,9.20
2019-03-10T03:19:00.786Z,9.20
2019-03-10T03:21:42.182Z,9.00
2019-03-10T03:23:59.782Z,8.90
2019-03-10T03:26:28.438Z,9.00
2019-03-10T03:28:57.127Z,8.90
2019-03-10T03:31:25.776Z,8.80
2019-03-10T03:33:54.494Z,8.70
2019-03-10T03:36:26.396Z,8.70
2019-03-10T03:38:58.198Z,8.70
2019-03-10T03:41:27.238Z,8.80
2019-03-10T03:43:55.896Z,8.90
2019-03-10T03:46:24.584Z,8.80
2019-03-10T03:48:53.218Z,8.90
2019-03-10T03:51:21.927Z,8.80
2019-03-10T03:53:50.565Z,8.80
2019-03-10T03:56:19.215Z,8.80
2019-03-10T03:58:47.908Z,8.90
2019-03-10T04:01:20.864Z,8.90
2019-03-10T04:03:49.543Z,8.90
2019-03-10T04:06:18.192Z,8.90
2019-03-10T04:08:46.829Z,8.90
2019-03-10T04:11:15.515Z,8.80
2019-03-10T04:13:44.147Z,8.90
2019-03-10T04:16:12.869Z,8.90
2019-03-10T04:18:41.513Z,8.90
2019-03-10T04:21:10.163Z,8.90
2019-03-10T04:23:38.859Z,9.00
2019-03-10T04:26:07.496Z,9.00
2019-03-10T04:28:36.212Z,9.10
2019-03-10T04:31:04.859Z,9.00
2019-03-10T04:33:33.507Z,9.10
2019-03-10T04:36:02.189Z,9.00
2019-03-10T04:38:30.850Z,9.00
2019-03-10T04:40:59.564Z,9.10
2019-03-10T04:43:28.219Z,9.00
2019-03-10T04:45:56.852Z,9.00
2019-03-10T04:48:25.532Z,8.90
2019-03-10T04:50:54.182Z,8.90
2019-03-10T04:53:22.889Z,8.90
2019-03-10T04:56:08.151Z,8.80
2019-03-10T04:58:38.428Z,8.70
2019-03-10T05:01:07.080Z,8.70
2019-03-10T05:03:35.737Z,8.80
2019-03-10T05:06:04.423Z,8.80
2019-03-10T05:08:33.056Z,8.80
2019-03-10T05:11:01.734Z,8.90
2019-03-10T05:13:30.379Z,8.90
2019-03-10T05:15:59.080Z,8.90
2019-03-10T05:18:27.709Z,8.90
2019-03-10T05:20:56.364Z,9.00
2019-03-10T05:23:41.049Z,9.00
2019-03-10T05:26:09.704Z,8.90
2019-03-10T05:28:43.424Z,8.90
2019-03-10T05:31:12.071Z,8.80
2019-03-10T05:33:40.736Z,8.80
2019-03-10T05:36:09.415Z,8.80
2019-03-10T05:38:38.062Z,8.80
2019-03-10T05:41:06.754Z,8.70
2019-03-10T05:43:35.392Z,8.70
2019-03-10T05:46:04.043Z,8.70
2019-03-10T05:48:32.871Z,8.70
2019-03-10T05:51:01.529Z,8.70
2019-03-10T05:53:30.226Z,8.70
2019-03-10T05:55:58.874Z,8.70
2019-03-10T05:58:27.537Z,8.80
2019-03-10T06:00:56.202Z,8.70
2019-03-10T06:03:24.855Z,8.70
2019-03-10T06:05:53.542Z,8.70
2019-03-10T06:08:22.205Z,8.60
2019-03-10T06:10:50.852Z,8.60
2019-03-10T06:13:19.527Z,8.70
2019-03-10T06:15:48.180Z,8.60
2019-03-10T06:18:16.861Z,8.50
2019-03-10T06:20:45.516Z,8.60
2019-03-10T06:23:14.161Z,8.70
2019-03-10T06:25:42.845Z,8.80
2019-03-10T06:28:11.493Z,9.00
2019-03-10T06:30:40.198Z,9.30
2019-03-10T06:33:08.843Z,9.90
2019-03-10T06:35:37.485Z,10.60
2019-03-10T06:38:06.192Z,11.20
2019-03-10T06:40:34.842Z,11.90
2019-03-10T06:43:03.526Z,12.40
2019-03-10T06:45:32.192Z,13.00
2019-03-10T06:48:00.839Z,13.00
2019-03-10T06:50:29.824Z,13.10
2019-03-10T06:52:58.465Z,13.40
2019-03-10T06:55:27.156Z,13.60
2019-03-10T06:57:55.819Z,13.60
2019-03-10T07:00:24.464Z,14.20
2019-03-10T07:02:53.143Z,14.90
2019-03-10T07:05:21.811Z,15.50
2019-03-10T07:07:50.513Z,16.00
2019-03-10T07:10:19.199Z,16.60
2019-03-10T07:12:47.846Z,17.00
2019-03-10T07:15:16.541Z,17.20
2019-03-10T07:17:45.195Z,17.10
2019-03-10T07:20:20.691Z,16.90
2019-03-10T07:22:49.354Z,16.50
2019-03-10T07:25:18.079Z,16.30
2019-03-10T07:27:56.827Z,16.30
2019-03-10T07:30:45.187Z,16.10
2019-03-10T07:33:15.411Z,16.70
2019-03-10T07:35:51.912Z,16.70
2019-03-10T07:38:34.092Z,16.70
2019-03-10T07:41:10.368Z,17.20
2019-03-10T07:43:43.317Z,17.90
2019-03-10T07:46:16.563Z,19.00
2019-03-10T07:48:59.028Z,19.90
2019-03-10T07:51:45.394Z,20.10
2019-03-10T07:54:30.615Z,20.30
2019-03-10T07:57:18.894Z,20.40
2019-03-10T07:59:58.135Z,20.90
2019-03-10T08:02:34.120Z,22.10
2019-03-10T08:05:22.413Z,22.00
2019-03-10T08:07:52.675Z,22.30
2019-03-10T08:10:29.074Z,22.70
2019-03-10T08:13:17.490Z,22.20
2019-03-10T08:16:03.838Z,20.90
2019-03-10T08:18:34.095Z,19.90
2019-03-10T08:21:13.246Z,18.50
2019-03-10T08:23:43.522Z,17.60
2019-03-10T08:26:16.228Z,16.60
2019-03-10T08:28:55.308Z,15.90
2019-03-10T08:31:28.242Z,15.30
2019-03-10T08:34:14.671Z,15.20
2019-03-10T08:37:01.068Z,15.20
2019-03-10T08:39:47.763Z,15.60
2019-03-10T08:42:20.554Z,16.30
2019-03-10T08:44:49.900Z,18.10
2019-03-10T08:47:26.360Z,19.50
2019-03-10T08:50:08.605Z,20.90
2019-03-10T08:52:38.839Z,22.60
2019-03-10T08:55:13.181Z,23.50
2019-03-10T08:57:43.412Z,23.60
2019-03-10T09:00:17.816Z,25.20
2019-03-10T09:02:56.783Z,24.90
2019-03-10T09:05:39.292Z,24.80
2019-03-10T09:08:24.824Z,24.90
2019-03-10T09:10:55.097Z,24.90
2019-03-10T09:13:27.941Z,23.90
2019-03-10T09:15:58.217Z,22.30
2019-03-10T09:18:28.426Z,21.20
2019-03-10T09:21:17.136Z,20.10
2019-03-10T09:23:56.328Z,19.20
2019-03-10T09:26:41.659Z,18.40
2019-03-10T09:29:17.449Z,18.10
2019-03-10T09:31:47.718Z,17.80
2019-03-10T09:34:20.650Z,17.90
2019-03-10T09:36:56.767Z,18.00
2019-03-10T09:39:35.908Z,18.00
2019-03-10T09:42:22.697Z,17.70
2019-03-10T09:44:52.909Z,17.30
2019-03-10T09:47:23.145Z,17.70
2019-03-10T09:49:53.407Z,18.30
2019-03-10T09:52:41.698Z,18.90
2019-03-10T09:55:14.688Z,19.10
2019-03-10T09:57:56.752Z,20.70
2019-03-10T10:00:29.935Z,21.80
2019-03-10T10:03:05.641Z,23.00
2019-03-10T10:05:48.117Z,23.40
2019-03-10T10:08:21.065Z,23.50
2019-03-10T10:10:57.308Z,22.20
2019-03-10T10:13:33.260Z,21.20
2019-03-10T10:16:21.569Z,20.90
2019-03-10T10:18:57.787Z,20.90
2019-03-10T10:21:31.035Z,20.90
2019-03-10T10:24:10.118Z,20.40
2019-03-10T10:26:49.128Z,19.90
2019-03-10T10:29:37.380Z,19.60
2019-03-10T10:32:07.646Z,19.50
2019-03-10T10:34:37.876Z,19.30
2019-03-10T10:37:08.081Z,19.60
2019-03-10T10:39:54.662Z,20.30
2019-03-10T10:42:27.859Z,21.00
2019-03-10T10:45:14.238Z,21.50
2019-03-10T10:47:59.404Z,21.70
2019-03-10T10:50:32.401Z,22.90
2019-03-10T10:53:02.630Z,24.30
2019-03-10T10:55:33.367Z,24.80
2019-03-10T10:58:19.850Z,24.00
2019-03-10T11:00:50.081Z,24.40
2019-03-10T11:03:29.186Z,25.50
2019-03-10T11:06:07.910Z,25.40
2019-03-10T11:08:38.137Z,25.20
2019-03-10T11:11:26.266Z,25.50
2019-03-10T11:14:05.478Z,25.60
2019-03-10T11:16:41.518Z,26.00
2019-03-10T11:19:11.871Z,25.90
2019-03-10T11:21:58.584Z,26.30
2019-03-10T11:24:34.850Z,25.70
2019-03-10T11:27:11.097Z,25.90
2019-03-10T11:29:47.099Z,25.70
2019-03-10T11:32:17.305Z,26.20
2019-03-10T11:35:02.823Z,26.10
2019-03-10T11:37:33.039Z,25.80
2019-03-10T11:40:19.906Z,25.50
2019-03-10T11:43:01.794Z,24.60
2019-03-10T11:45:40.928Z,23.90
2019-03-10T11:48:17.093Z,23.80
2019-03-10T11:51:05.467Z,24.10
2019-03-10T11:53:38.594Z,24.30
2019-03-10T11:56:11.664Z,24.70
2019-03-10T11:58:41.870Z,24.80
2019-03-10T12:01:20.904Z,24.30
2019-03-10T12:03:51.115Z,23.90
2019-03-10T12:06:21.354Z,22.90
2019-03-10T12:08:54.537Z,22.00
2019-03-10T12:11:23.183Z,21.50
2019-03-10T12:13:51.881Z,20.70
2019-03-10T12:16:20.531Z,20.20
2019-03-10T12:18:49.187Z,20.00
2019-03-10T12:21:17.858Z,19.80
2019-03-10T12:23:46.513Z,19.40
2019-03-10T12:26:15.235Z,19.30
2019-03-10T12:28:43.887Z,19.20
2019-03-10T12:31:12.551Z,19.30
2019-03-10T12:33:41.237Z,19.00
2019-03-10T12:36:09.892Z,19.00
2019-03-10T12:38:38.595Z,19.00
2019-03-10T12:41:07.248Z,19.20
2019-03-10T12:43:35.910Z,19.20
2019-03-10T12:46:04.609Z,18.90
2019-03-10T12:48:33.264Z,18.70
2019-03-10T12:51:01.971Z,18.80
2019-03-10T12:53:30.630Z,18.60
2019-03-10T12:55:59.288Z,18.50
2019-03-10T12:58:27.994Z,18.40
2019-03-10T13:01:05.626Z,18.30
2019-03-10T13:03:27.010Z,18.30
2019-03-10T13:05:55.634Z,18.20
2019-03-10T13:08:24.300Z,18.30
2019-03-10T13:10:52.973Z,18.40
2019-03-10T13:13:21.634Z,18.30
2019-03-10T13:15:50.319Z,18.30
2019-03-10T13:18:18.965Z,18.40
2019-03-10T13:20:47.655Z,18.20
2019-03-10T13:23:16.299Z,18.30
2019-03-10T13:25:45.004Z,18.20
2019-03-10T13:28:13.655Z,18.10
2019-03-10T13:30:42.308Z,18.20
2019-03-10T13:33:11.003Z,18.30
2019-03-10T13:35:39.663Z,18.30
2019-03-10T13:38:10.561Z,18.20
2019-03-10T13:40:38.671Z,18.20
2019-03-10T13:43:07.323Z,18.40
2019-03-10T13:45:36.038Z,18.40
2019-03-10T13:48:04.660Z,18.40
2019-03-10T13:50:33.360Z,18.40
2019-03-10T13:53:02.016Z,18.30
2019-03-10T13:55:30.652Z,18.10
2019-03-10T13:57:59.339Z,18.20
2019-03-10T14:00:28.004Z,18.30
2019-03-10T14:02:56.729Z,18.40
2019-03-10T14:05:25.383Z,18.40
2019-03-10T14:07:54.019Z,18.60
2019-03-10T14:10:22.699Z,18.60
2019-03-10T14:12:51.371Z,18.60
2019-03-10T14:15:20.061Z,18.80
2019-03-10T14:17:48.716Z,18.80
2019-03-10T14:20:17.949Z,18.80
2019-03-10T14:22:46.649Z,18.70
2019-03-10T14:25:16.867Z,18.70
2019-03-10T14:27:45.578Z,18.70
2019-03-10T14:30:19.226Z,18.80
2019-03-10T14:32:47.871Z,18.90
2019-03-10T14:35:16.560Z,18.90
2019-03-10T14:37:45.208Z,19.10
2019-03-10T14:40:19.060Z,19.30
2019-03-10T14:42:47.701Z,19.40
2019-03-10T14:45:17.662Z,19.60
2019-03-10T14:47:46.344Z,19.50
2019-03-10T14:50:18.682Z,19.50
2019-03-10T14:52:47.419Z,19.40
2019-03-10T14:55:18.332Z,19.40
2019-03-10T14:57:46.980Z,19.30
2019-03-10T15:00:18.794Z,19.40
2019-03-10T15:02:47.440Z,19.40
2019-03-10T15:05:16.134Z,19.50
2019-03-10T15:07:44.776Z,19.30
2019-03-10T15:10:14.619Z,19.30
2019-03-10T15:12:43.597Z,19.40
2019-03-10T15:15:22.715Z,19.40
2019-03-10T15:17:48.599Z,19.40
2019-03-10T15:20:17.924Z,19.40
2019-03-10T15:22:46.586Z,19.40
2019-03-10T15:25:25.189Z,19.30
2019-03-10T15:27:53.641Z,19.20
2019-03-10T15:30:24.077Z,19.10
2019-03-10T15:32:52.754Z,19.10
2019-03-10T15:35:21.463Z,19.00
2019-03-10T15:37:50.108Z,18.70
2019-03-10T15:40:19.506Z,18.70
2019-03-10T15:42:48.137Z,18.50
2019-03-10T15:45:19.114Z,18.40
2019-03-10T15:47:47.767Z,18.20
2019-03-10T15:50:22.523Z,18.10
2019-03-10T15:52:51.166Z,18.10
2019-03-10T15:55:19.824Z,18.00
2019-03-10T15:57:50.458Z,18.00
2019-03-10T16:00:26.436Z,18.00
2019-03-10T16:02:55.153Z,17.90
2019-03-10T16:05:23.834Z,17.80
2019-03-10T16:07:52.564Z,17.70
2019-03-10T16:10:21.203Z,17.70
2019-03-10T16:12:49.886Z,17.70
2019-03-10T16:15:31.434Z,17.60
2019-03-10T16:18:00.117Z,17.50
2019-03-10T16:20:28.824Z,17.50
2019-03-10T16:22:57.478Z,17.30
2019-03-10T16:25:26.124Z,17.40
2019-03-10T16:27:54.794Z,17.20
2019-03-10T16:30:24.776Z,17.10
2019-03-10T16:32:53.498Z,17.10
2019-03-10T16:35:22.613Z,17.10
2019-03-10T16:37:51.458Z,16.90
2019-03-10T16:40:21.348Z,16.90
2019-03-10T16:42:49.980Z,16.80
2019-03-10T16:45:23.062Z,16.70
2019-03-10T16:47:51.754Z,16.60
2019-03-10T16:50:21.628Z,16.40
2019-03-10T16:52:50.279Z,16.40
2019-03-10T16:55:18.966Z,16.30
2019-03-10T16:57:49.199Z,16.20
2019-03-10T17:00:19.629Z,16.30
2019-03-10T17:02:48.713Z,16.20
2019-03-10T17:05:19.553Z,16.10
2019-03-10T17:07:48.218Z,16.00
2019-03-10T17:10:19.479Z,16.00
2019-03-10T17:12:48.228Z,15.90
2019-03-10T17:15:19.257Z,15.90
2019-03-10T17:17:47.913Z,15.90
2019-03-10T17:20:17.901Z,15.80
2019-03-10T17:22:46.565Z,15.70
2019-03-10T17:25:15.660Z,15.80
2019-03-10T17:27:44.340Z,15.70
2019-03-10T17:30:24.121Z,15.60
2019-03-10T17:32:52.816Z,15.60
2019-03-10T17:35:21.757Z,15.60
2019-03-10T17:37:50.441Z,15.50
2019-03-10T17:40:20.242Z,15.40
2019-03-10T17:42:48.949Z,15.30
2019-03-10T17:45:22.209Z,15.30
2019-03-10T17:47:50.869Z,15.20
2019-03-10T17:50:19.550Z,15.20
2019-03-10T17:52:48.903Z,15.20
2019-03-10T17:55:20.709Z,15.20
2019-03-10T17:57:49.371Z,15.20
2019-03-10T18:00:26.597Z,15.20
2019-03-10T18:02:55.245Z,15.20
2019-03-10T18:05:23.965Z,15.10
2019-03-10T18:07:52.627Z,15.10
2019-03-10T18:10:21.299Z,15.10
2019-03-10T18:12:49.986Z,15.10
2019-03-10T18:15:19.131Z,15.00
2019-03-10T18:17:47.835Z,15.00
2019-03-10T18:20:18.886Z,14.90
2019-03-10T18:22:47.568Z,14.80
2019-03-10T18:25:16.256Z,14.80
2019-03-10T18:27:44.988Z,14.70
2019-03-10T18:30:21.598Z,14.60
2019-03-10T18:32:50.309Z,14.60
2019-03-10T18:35:19.000Z,14.40
2019-03-10T18:37:47.637Z,14.40
2019-03-10T18:40:21.549Z,14.50
2019-03-10T18:42:50.195Z,14.50
2019-03-10T18:45:19.874Z,14.40
2019-03-10T18:47:48.565Z,14.40
2019-03-10T18:50:22.440Z,14.30
2019-03-10T18:52:51.082Z,14.30
2019-03-10T18:55:19.835Z,14.40
2019-03-10T18:57:48.525Z,14.40
2019-03-10T19:00:28.515Z,14.30
2019-03-10T19:02:57.212Z,14.30
2019-03-10T19:05:25.877Z,14.20
2019-03-10T19:07:54.555Z,14.20
2019-03-10T19:10:23.234Z,14.00
2019-03-10T19:12:51.873Z,13.90
2019-03-10T19:15:25.578Z,13.80
2019-03-10T19:17:54.234Z,13.70
2019-03-10T19:20:22.875Z,13.70
2019-03-10T19:22:51.574Z,13.60
2019-03-10T19:25:20.223Z,13.50
2019-03-10T19:27:48.878Z,13.40
2019-03-10T19:30:18.861Z,13.50
2019-03-10T19:32:47.540Z,13.50
2019-03-10T19:35:16.256Z,13.50
2019-03-10T19:37:44.877Z,13.50
2019-03-10T19:40:16.240Z,13.40
2019-03-10T19:42:45.084Z,13.40
2019-03-10T19:45:21.858Z,13.50
2019-03-10T19:47:50.896Z,13.40
2019-03-10T19:50:27.226Z,13.30
2019-03-10T19:52:55.758Z,13.20
2019-03-10T19:55:24.419Z,13.20
2019-03-10T19:57:53.107Z,13.10
2019-03-10T20:00:22.505Z,13.10
2019-03-10T20:02:51.196Z,13.10
2019-03-10T20:05:19.870Z,12.90
2019-03-10T20:07:48.500Z,12.90
2019-03-10T20:10:20.968Z,12.90
2019-03-10T20:12:49.611Z,12.90
2019-03-10T20:15:22.359Z,12.80
2019-03-10T20:17:51.054Z,12.80
2019-03-10T20:20:22.699Z,12.70
2019-03-10T20:22:51.376Z,12.60
2019-03-10T20:25:20.038Z,12.50
2019-03-10T20:27:48.731Z,12.50
2019-03-10T20:30:25.862Z,12.40
2019-03-10T20:32:54.494Z,12.40
2019-03-10T20:35:23.159Z,12.30
2019-03-10T20:37:51.853Z,12.20
2019-03-10T20:40:22.949Z,12.20
2019-03-10T20:42:51.667Z,12.20
2019-03-10T20:45:20.382Z,12.10
2019-03-10T20:47:49.024Z,12.10
2019-03-10T20:50:21.381Z,12.00
2019-03-10T20:52:50.045Z,12.00
2019-03-10T20:55:18.803Z,11.90
2019-03-10T20:57:47.430Z,11.90
2019-03-10T21:00:20.095Z,12.10
2019-03-10T21:02:48.826Z,12.00
2019-03-10T21:05:17.461Z,12.00
2019-03-10T21:07:46.196Z,12.00
2019-03-10T21:10:26.194Z,12.00
2019-03-10T21:12:54.918Z,12.00
2019-03-10T21:15:26.359Z,12.00
2019-03-10T21:17:54.536Z,12.00
2019-03-10T21:20:25.283Z,12.00
2019-03-10T21:22:53.958Z,11.90
2019-03-10T21:25:27.826Z,11.90
2019-03-10T21:27:56.479Z,11.90
2019-03-10T21:30:27.410Z,11.80
2019-03-10T21:32:56.084Z,11.70
2019-03-10T21:35:24.731Z,11.60
2019-03-10T21:37:53.479Z,11.50
2019-03-10T21:40:27.922Z,11.50
2019-03-10T21:42:56.566Z,11.50
2019-03-10T21:45:25.264Z,11.50
2019-03-10T21:47:53.957Z,11.60
2019-03-10T21:50:22.652Z,11.50
2019-03-10T21:52:51.304Z,11.50
2019-03-10T21:55:19.992Z,11.40
2019-03-10T21:57:48.667Z,11.40
2019-03-10T22:00:20.812Z,11.30
2019-03-10T22:02:48.769Z,11.30
2019-03-10T22:05:17.971Z,11.30
2019-03-10T22:07:46.675Z,11.30
2019-03-10T22:10:26.171Z,11.30
2019-03-10T22:12:47.140Z,11.20
2019-03-10T22:15:16.928Z,11.20
2019-03-10T22:17:45.608Z,11.10
2019-03-10T22:20:16.455Z,11.10
2019-03-10T22:22:49.304Z,11.00
2019-03-10T22:25:15.515Z,11.00
2019-03-10T22:27:45.836Z,11.00
2019-03-10T22:30:18.863Z,11.00
2019-03-10T22:32:47.557Z,10.90
2019-03-10T22:35:16.287Z,10.90
2019-03-10T22:37:44.941Z,10.90
2019-03-10T22:40:15.882Z,10.90
2019-03-10T22:42:44.559Z,10.90
2019-03-10T22:45:16.371Z,10.90
2019-03-10T22:47:45.016Z,11.00
2019-03-10T22:50:14.547Z,11.00
2019-03-10T22:52:43.279Z,11.00
2019-03-10T22:55:13.056Z,11.00
2019-03-10T22:57:41.734Z,11.00
2019-03-10T23:00:19.475Z,11.10
2019-03-10T23:02:48.530Z,11.00
2019-03-10T23:05:17.171Z,11.00
2019-03-10T23:07:45.829Z,11.00
2019-03-10T23:10:15.339Z,10.90
2019-03-10T23:12:43.992Z,10.80
2019-03-10T23:15:14.007Z,10.80
2019-03-10T23:17:42.663Z,10.80
2019-03-10T23:20:15.566Z,10.70
2019-03-10T23:22:44.272Z,10.70
2019-03-10T23:25:13.024Z,10.80
2019-03-10T23:27:41.746Z,11.00
2019-03-10T23:30:18.306Z,11.20
2019-03-10T23:32:47.069Z,11.30
2019-03-10T23:35:15.772Z,11.30
2019-03-10T23:37:44.409Z,11.20
2019-03-10T23:40:17.127Z,11.20
2019-03-10T23:42:45.801Z,11.10
2019-03-10T23:45:17.040Z,11.00
2019-03-10T23:47:45.717Z,10.90
2019-03-10T23:50:15.764Z,10.80
2019-03-10T23:52:44.438Z,10.70
2019-03-10T23:55:14.105Z,10.70
2019-03-10T23:57:42.819Z,10.60
