createdAt,value
2018-06-24T00:01:06.789Z,14.20
2018-06-24T00:03:43.429Z,14.20
2018-06-24T00:06:19.933Z,14.20
2018-06-24T00:08:57.371Z,14.10
2018-06-24T00:11:33.756Z,14.10
2018-06-24T00:16:46.204Z,14.00
2018-06-24T00:19:22.573Z,14.10
2018-06-24T00:21:59.003Z,14.00
2018-06-24T00:24:35.612Z,13.90
2018-06-24T00:27:12.063Z,13.90
2018-06-24T00:29:48.497Z,13.90
2018-06-24T00:32:24.986Z,13.80
2018-06-24T00:35:01.493Z,13.80
2018-06-24T00:37:37.972Z,13.80
2018-06-24T00:40:14.419Z,13.70
2018-06-24T00:42:50.848Z,13.70
2018-06-24T00:45:29.298Z,13.60
2018-06-24T00:48:05.887Z,13.60
2018-06-24T00:50:42.795Z,13.60
2018-06-24T00:53:19.344Z,13.60
2018-06-24T00:55:56.304Z,13.60
2018-06-24T00:58:32.560Z,13.50
2018-06-24T01:01:09.036Z,13.40
2018-06-24T01:03:45.514Z,13.50
2018-06-24T01:06:21.807Z,13.50
2018-06-24T01:08:59.000Z,13.50
2018-06-24T01:11:35.371Z,13.40
2018-06-24T01:14:11.784Z,13.30
2018-06-24T01:16:48.240Z,13.20
2018-06-24T01:19:24.710Z,13.20
2018-06-24T01:22:01.149Z,13.20
2018-06-24T01:24:37.720Z,13.10
2018-06-24T01:27:13.970Z,13.00
2018-06-24T01:29:50.477Z,13.00
2018-06-24T01:32:26.951Z,13.00
2018-06-24T01:35:03.515Z,12.90
2018-06-24T01:37:40.033Z,12.90
2018-06-24T01:40:16.463Z,12.80
2018-06-24T01:42:53.078Z,12.80
2018-06-24T01:45:30.127Z,12.70
2018-06-24T01:50:42.633Z,12.70
2018-06-24T01:53:19.096Z,12.70
2018-06-24T01:55:55.618Z,12.60
2018-06-24T01:58:32.093Z,12.60
2018-06-24T02:01:09.218Z,12.60
2018-06-24T02:03:45.435Z,12.60
2018-06-24T02:08:58.071Z,12.50
2018-06-24T02:11:34.595Z,12.50
2018-06-24T02:14:11.214Z,12.50
2018-06-24T02:16:47.709Z,12.40
2018-06-24T02:19:24.202Z,12.50
2018-06-24T02:22:00.553Z,12.50
2018-06-24T02:24:36.913Z,12.40
2018-06-24T02:27:13.353Z,12.30
2018-06-24T02:29:49.871Z,12.30
2018-06-24T02:32:26.313Z,12.20
2018-06-24T02:35:02.817Z,12.20
2018-06-24T02:37:39.427Z,12.30
2018-06-24T02:40:15.911Z,12.30
2018-06-24T02:42:52.364Z,12.30
2018-06-24T02:45:28.942Z,12.30
2018-06-24T02:48:05.694Z,12.30
2018-06-24T02:50:42.028Z,12.20
2018-06-24T02:53:18.357Z,12.10
2018-06-24T02:55:54.714Z,12.10
2018-06-24T03:01:07.181Z,12.10
2018-06-24T03:03:43.608Z,12.10
2018-06-24T03:06:21.328Z,12.20
2018-06-24T03:08:57.685Z,12.20
2018-06-24T03:11:34.140Z,12.20
2018-06-24T03:14:10.588Z,12.20
2018-06-24T03:16:47.116Z,12.20
2018-06-24T03:19:23.647Z,12.30
2018-06-24T03:21:59.996Z,12.30
2018-06-24T03:24:36.817Z,12.40
2018-06-24T03:27:13.247Z,12.40
2018-06-24T03:29:49.732Z,12.40
2018-06-24T03:32:26.231Z,12.40
2018-06-24T03:35:02.495Z,12.50
2018-06-24T03:37:38.982Z,12.50
2018-06-24T03:40:15.306Z,12.50
2018-06-24T03:45:27.648Z,12.30
2018-06-24T03:48:04.195Z,12.30
2018-06-24T03:50:40.754Z,12.30
2018-06-24T03:53:17.254Z,12.30
2018-06-24T03:55:53.667Z,12.40
2018-06-24T03:58:30.076Z,12.40
2018-06-24T04:01:06.987Z,12.40
2018-06-24T04:03:43.455Z,12.50
2018-06-24T04:06:20.182Z,12.50
2018-06-24T04:08:56.567Z,12.50
2018-06-24T04:11:36.198Z,12.60
2018-06-24T04:14:12.501Z,12.60
2018-06-24T04:16:49.120Z,12.70
2018-06-24T04:19:25.641Z,12.70
2018-06-24T04:22:02.338Z,12.80
2018-06-24T04:24:38.694Z,12.90
2018-06-24T04:27:15.202Z,13.00
2018-06-24T04:29:51.667Z,13.10
2018-06-24T04:32:28.165Z,13.10
2018-06-24T04:35:04.854Z,13.10
2018-06-24T04:37:41.342Z,13.20
2018-06-24T04:40:17.864Z,13.20
2018-06-24T04:42:54.164Z,13.40
2018-06-24T04:45:30.675Z,13.60
2018-06-24T04:48:07.413Z,13.60
2018-06-24T04:50:43.971Z,13.70
2018-06-24T04:53:20.554Z,13.80
2018-06-24T04:55:57.083Z,13.90
2018-06-24T04:58:33.653Z,14.00
2018-06-24T05:01:10.145Z,14.10
2018-06-24T05:03:46.652Z,14.10
2018-06-24T05:06:22.998Z,14.40
2018-06-24T05:08:59.629Z,14.40
2018-06-24T05:11:37.629Z,14.40
2018-06-24T05:14:14.082Z,14.50
2018-06-24T05:16:51.746Z,14.40
2018-06-24T05:19:28.100Z,14.50
2018-06-24T05:22:04.614Z,14.40
2018-06-24T05:24:41.123Z,14.30
2018-06-24T05:27:17.636Z,14.30
2018-06-24T05:29:54.166Z,14.40
2018-06-24T05:32:30.488Z,14.50
2018-06-24T05:35:07.540Z,14.60
2018-06-24T05:37:44.094Z,15.10
2018-06-24T05:40:20.716Z,15.20
2018-06-24T05:42:57.229Z,15.10
2018-06-24T05:45:33.730Z,15.30
2018-06-24T05:48:10.129Z,15.50
2018-06-24T05:50:46.754Z,15.90
2018-06-24T05:53:23.235Z,16.20
2018-06-24T05:55:59.697Z,16.30
2018-06-24T05:58:36.131Z,16.30
2018-06-24T06:01:12.740Z,16.50
2018-06-24T06:03:49.285Z,16.30
2018-06-24T06:06:26.721Z,16.40
2018-06-24T06:09:03.514Z,16.60
2018-06-24T06:11:40.107Z,16.80
2018-06-24T06:16:53.107Z,17.30
2018-06-24T06:19:29.425Z,17.50
2018-06-24T06:22:06.159Z,17.50
2018-06-24T06:24:42.672Z,17.30
2018-06-24T06:27:19.030Z,17.40
2018-06-24T06:29:55.521Z,17.50
2018-06-24T06:35:08.317Z,18.40
2018-06-24T06:37:44.712Z,18.70
2018-06-24T06:40:21.256Z,18.70
2018-06-24T06:42:57.872Z,18.60
2018-06-24T06:45:34.463Z,18.60
2018-06-24T06:48:11.507Z,18.80
2018-06-24T06:53:24.103Z,18.20
2018-06-24T06:56:00.533Z,18.00
2018-06-24T06:58:37.372Z,17.70
2018-06-24T07:01:13.767Z,17.70
2018-06-24T07:03:50.468Z,17.80
2018-06-24T07:06:27.176Z,18.10
2018-06-24T07:09:03.909Z,18.20
2018-06-24T07:11:40.617Z,18.10
2018-06-24T07:14:17.207Z,18.10
2018-06-24T07:16:53.863Z,18.10
2018-06-24T07:19:30.283Z,18.20
2018-06-24T07:22:09.502Z,18.00
2018-06-24T07:24:46.354Z,17.90
2018-06-24T07:27:22.925Z,17.70
2018-06-24T07:29:59.364Z,17.80
2018-06-24T07:32:36.324Z,17.50
2018-06-24T07:35:12.696Z,17.50
2018-06-24T07:37:49.629Z,17.50
2018-06-24T07:43:02.974Z,17.30
2018-06-24T07:45:39.385Z,17.30
2018-06-24T07:48:15.723Z,17.40
2018-06-24T07:50:52.223Z,17.40
2018-06-24T07:53:28.741Z,17.40
2018-06-24T07:56:05.506Z,17.40
2018-06-24T07:58:41.937Z,17.60
2018-06-24T08:01:18.456Z,17.60
2018-06-24T08:03:54.960Z,17.70
2018-06-24T08:06:31.444Z,17.70
2018-06-24T08:09:11.870Z,17.70
2018-06-24T08:11:48.233Z,18.00
2018-06-24T08:14:24.585Z,17.90
2018-06-24T08:17:01.002Z,17.90
2018-06-24T08:19:37.529Z,17.80
2018-06-24T08:22:16.129Z,18.00
2018-06-24T08:24:52.602Z,17.90
2018-06-24T08:27:29.111Z,18.00
2018-06-24T08:30:05.711Z,18.00
2018-06-24T08:32:42.227Z,18.10
2018-06-24T08:35:18.992Z,18.30
2018-06-24T08:37:55.526Z,18.40
2018-06-24T08:40:32.057Z,18.40
2018-06-24T08:43:08.689Z,18.40
2018-06-24T08:45:45.180Z,18.40
2018-06-24T08:48:21.551Z,18.40
2018-06-24T08:50:57.960Z,18.40
2018-06-24T08:53:34.498Z,18.40
2018-06-24T08:56:11.095Z,18.30
2018-06-24T08:58:47.687Z,18.30
2018-06-24T09:01:24.239Z,18.50
2018-06-24T09:04:00.731Z,19.00
2018-06-24T09:06:37.192Z,19.50
2018-06-24T09:09:13.550Z,19.90
2018-06-24T09:11:50.103Z,20.20
2018-06-24T09:14:26.470Z,20.40
2018-06-24T09:17:03.009Z,20.40
2018-06-24T09:19:39.429Z,20.10
2018-06-24T09:22:15.911Z,19.80
2018-06-24T09:24:52.399Z,19.90
2018-06-24T09:27:32.161Z,20.10
2018-06-24T09:30:08.526Z,20.10
2018-06-24T09:32:45.032Z,20.10
2018-06-24T09:35:21.523Z,20.20
2018-06-24T09:37:57.974Z,20.30
2018-06-24T09:40:34.396Z,20.30
2018-06-24T09:43:10.760Z,20.50
2018-06-24T09:45:47.175Z,20.80
2018-06-24T09:48:23.631Z,21.30
2018-06-24T09:51:00.238Z,21.60
2018-06-24T09:56:12.767Z,21.70
2018-06-24T09:58:49.231Z,21.70
2018-06-24T10:01:25.772Z,21.70
2018-06-24T10:06:38.792Z,21.20
2018-06-24T10:11:51.294Z,20.70
2018-06-24T10:14:27.884Z,20.50
2018-06-24T10:17:04.357Z,20.30
2018-06-24T10:19:40.866Z,20.30
2018-06-24T10:22:17.331Z,20.60
2018-06-24T10:24:53.832Z,21.10
2018-06-24T10:27:31.351Z,21.50
2018-06-24T10:30:08.045Z,22.00
2018-06-24T10:32:44.563Z,22.40
2018-06-24T10:35:21.893Z,22.40
2018-06-24T10:37:58.460Z,22.50
2018-06-24T10:40:34.925Z,22.80
2018-06-24T10:43:11.288Z,22.70
2018-06-24T10:45:47.780Z,23.00
2018-06-24T10:48:24.312Z,23.40
2018-06-24T10:53:36.886Z,23.40
2018-06-24T10:56:13.638Z,23.30
2018-06-24T10:58:50.068Z,23.10
2018-06-24T11:01:26.655Z,22.90
2018-06-24T11:04:03.063Z,23.10
2018-06-24T11:06:39.430Z,23.00
2018-06-24T11:09:15.800Z,22.80
2018-06-24T11:11:52.476Z,22.40
2018-06-24T11:14:28.877Z,22.00
2018-06-24T11:17:05.387Z,21.60
2018-06-24T11:22:17.727Z,20.90
2018-06-24T11:24:54.324Z,20.50
2018-06-24T11:30:07.164Z,20.00
2018-06-24T11:32:45.588Z,19.90
2018-06-24T11:35:21.984Z,19.80
2018-06-24T11:37:58.606Z,19.90
2018-06-24T11:40:34.837Z,20.30
2018-06-24T11:43:11.324Z,20.50
2018-06-24T11:45:47.766Z,20.80
2018-06-24T11:48:24.255Z,20.70
2018-06-24T11:51:00.639Z,20.60
2018-06-24T11:53:37.092Z,20.80
2018-06-24T11:56:13.563Z,20.70
2018-06-24T11:58:50.232Z,20.70
2018-06-24T12:01:26.832Z,20.60
2018-06-24T12:04:03.408Z,20.40
2018-06-24T12:06:39.762Z,20.40
2018-06-24T12:09:16.339Z,20.40
2018-06-24T12:11:53.097Z,20.40
2018-06-24T12:14:29.519Z,20.60
2018-06-24T12:17:06.412Z,21.00
2018-06-24T12:19:42.776Z,21.50
2018-06-24T12:22:19.178Z,22.00
2018-06-24T12:24:55.628Z,22.10
2018-06-24T12:27:31.980Z,22.30
2018-06-24T12:30:08.855Z,22.20
2018-06-24T12:32:45.459Z,21.90
2018-06-24T12:35:21.924Z,21.70
2018-06-24T12:37:59.311Z,21.50
2018-06-24T12:40:35.886Z,21.40
2018-06-24T12:43:12.360Z,21.40
2018-06-24T12:45:48.764Z,21.50
2018-06-24T12:48:25.363Z,21.40
2018-06-24T12:51:01.890Z,21.30
2018-06-24T12:53:38.446Z,21.20
2018-06-24T12:56:15.260Z,21.00
2018-06-24T12:58:52.507Z,21.00
2018-06-24T13:01:28.954Z,21.10
2018-06-24T13:04:05.427Z,21.10
2018-06-24T13:06:42.001Z,21.10
2018-06-24T13:09:18.390Z,21.30
2018-06-24T13:11:54.934Z,21.30
2018-06-24T13:14:31.437Z,21.40
2018-06-24T13:17:07.905Z,21.60
2018-06-24T13:19:44.447Z,21.70
2018-06-24T13:22:21.054Z,21.60
2018-06-24T13:24:57.578Z,21.50
2018-06-24T13:27:34.182Z,21.50
2018-06-24T13:30:10.764Z,21.60
2018-06-24T13:35:23.389Z,22.10
2018-06-24T13:37:59.931Z,22.10
2018-06-24T13:40:36.321Z,22.10
2018-06-24T13:43:15.511Z,22.20
2018-06-24T13:45:51.787Z,22.10
2018-06-24T13:48:29.451Z,22.00
2018-06-24T13:51:05.935Z,21.80
2018-06-24T13:53:43.303Z,21.90
2018-06-24T13:56:19.749Z,21.70
2018-06-24T14:01:32.238Z,21.70
2018-06-24T14:04:09.430Z,21.80
2018-06-24T14:06:45.745Z,21.80
2018-06-24T14:09:22.268Z,21.90
2018-06-24T14:11:58.775Z,21.90
2018-06-24T14:14:35.285Z,22.00
2018-06-24T14:17:11.807Z,22.20
2018-06-24T14:19:48.382Z,22.20
2018-06-24T14:22:24.775Z,22.10
2018-06-24T14:25:01.261Z,21.90
2018-06-24T14:27:38.167Z,21.90
2018-06-24T14:30:14.601Z,21.80
2018-06-24T14:32:50.983Z,21.80
2018-06-24T14:35:27.814Z,21.90
2018-06-24T14:38:04.431Z,21.90
2018-06-24T14:40:40.877Z,22.00
2018-06-24T14:43:19.591Z,21.90
2018-06-24T14:45:56.003Z,21.70
2018-06-24T14:48:33.802Z,21.60
2018-06-24T14:51:10.433Z,21.50
2018-06-24T14:53:46.786Z,21.50
2018-06-24T14:56:23.366Z,21.30
2018-06-24T14:58:59.960Z,21.30
2018-06-24T15:01:36.312Z,21.30
2018-06-24T15:04:12.741Z,21.30
2018-06-24T15:06:49.452Z,21.40
2018-06-24T15:09:26.609Z,21.40
2018-06-24T15:12:02.915Z,21.30
2018-06-24T15:14:39.447Z,21.40
2018-06-24T15:17:15.919Z,21.40
2018-06-24T15:19:52.512Z,21.30
2018-06-24T15:22:28.917Z,21.30
2018-06-24T15:25:05.743Z,21.40
2018-06-24T15:27:42.306Z,21.30
2018-06-24T15:30:18.807Z,21.30
2018-06-24T15:32:55.279Z,21.40
2018-06-24T15:35:31.788Z,21.30
2018-06-24T15:38:08.783Z,21.20
2018-06-24T15:40:45.261Z,21.20
2018-06-24T15:43:22.463Z,21.20
2018-06-24T15:45:59.824Z,21.00
2018-06-24T15:48:38.359Z,21.10
2018-06-24T15:51:17.358Z,21.00
2018-06-24T15:53:53.747Z,20.90
2018-06-24T15:56:30.168Z,20.70
2018-06-24T15:59:06.887Z,20.70
2018-06-24T16:01:43.343Z,20.70
2018-06-24T16:04:19.802Z,20.70
2018-06-24T16:06:56.314Z,20.60
2018-06-24T16:09:32.931Z,20.60
2018-06-24T16:12:09.420Z,20.50
2018-06-24T16:14:45.881Z,20.40
2018-06-24T16:17:23.064Z,20.30
2018-06-24T16:19:59.411Z,20.20
2018-06-24T16:22:36.003Z,20.30
2018-06-24T16:25:12.655Z,20.20
2018-06-24T16:27:49.437Z,20.20
2018-06-24T16:30:26.016Z,20.20
2018-06-24T16:33:02.570Z,20.10
2018-06-24T16:35:39.229Z,20.10
2018-06-24T16:38:16.104Z,20.00
2018-06-24T16:40:52.447Z,20.10
2018-06-24T16:43:29.023Z,20.00
2018-06-24T16:46:05.574Z,20.00
2018-06-24T16:48:42.607Z,20.00
2018-06-24T16:51:19.182Z,19.90
2018-06-24T16:53:56.263Z,20.00
2018-06-24T16:56:33.529Z,19.90
2018-06-24T16:59:09.936Z,19.90
2018-06-24T17:01:46.402Z,19.80
2018-06-24T17:04:22.819Z,19.80
2018-06-24T17:06:59.179Z,19.80
2018-06-24T17:09:35.767Z,19.80
2018-06-24T17:12:12.146Z,19.80
2018-06-24T17:14:48.988Z,19.90
2018-06-24T17:17:25.359Z,20.00
2018-06-24T17:20:02.004Z,19.90
2018-06-24T17:22:38.547Z,19.90
2018-06-24T17:25:15.630Z,19.90
2018-06-24T17:27:52.239Z,19.90
2018-06-24T17:30:28.810Z,19.90
2018-06-24T17:33:05.337Z,19.70
2018-06-24T17:35:42.220Z,19.60
2018-06-24T17:38:18.584Z,19.50
2018-06-24T17:40:55.175Z,19.60
2018-06-24T17:43:32.405Z,19.60
2018-06-24T17:46:09.112Z,19.50
2018-06-24T17:48:45.675Z,19.50
2018-06-24T17:51:22.635Z,19.40
2018-06-24T17:54:02.397Z,19.40
2018-06-24T17:56:38.939Z,19.30
2018-06-24T17:59:15.397Z,19.30
2018-06-24T18:01:52.091Z,19.30
2018-06-24T18:04:28.573Z,19.30
2018-06-24T18:07:05.330Z,19.20
2018-06-24T18:09:43.077Z,19.20
2018-06-24T18:12:20.536Z,19.20
2018-06-24T18:14:57.059Z,19.20
2018-06-24T18:17:33.668Z,19.20
2018-06-24T18:20:10.247Z,19.10
2018-06-24T18:22:46.836Z,19.10
2018-06-24T18:25:23.211Z,19.10
2018-06-24T18:27:59.751Z,19.10
2018-06-24T18:30:36.140Z,19.00
2018-06-24T18:33:12.612Z,18.90
2018-06-24T18:35:49.178Z,18.90
2018-06-24T18:38:25.773Z,18.80
2018-06-24T18:41:02.977Z,18.70
2018-06-24T18:43:39.319Z,18.70
2018-06-24T18:46:15.726Z,18.70
2018-06-24T18:48:52.155Z,18.70
2018-06-24T18:51:28.788Z,18.60
2018-06-24T18:56:42.263Z,18.60
2018-06-24T18:59:20.208Z,18.50
2018-06-24T19:01:56.842Z,18.50
2018-06-24T19:04:34.217Z,18.50
2018-06-24T19:07:10.811Z,18.40
2018-06-24T19:09:47.283Z,18.40
2018-06-24T19:12:23.724Z,18.30
2018-06-24T19:15:00.079Z,18.30
2018-06-24T19:17:36.637Z,18.30
2018-06-24T19:20:13.099Z,18.20
2018-06-24T19:22:49.751Z,18.20
2018-06-24T19:25:26.143Z,18.20
2018-06-24T19:28:02.810Z,18.10
2018-06-24T19:30:39.398Z,18.10
2018-06-24T19:35:52.074Z,18.00
2018-06-24T19:38:28.583Z,18.00
2018-06-24T19:41:05.284Z,18.00
2018-06-24T19:46:17.760Z,17.90
2018-06-24T19:48:54.313Z,17.90
2018-06-24T19:51:30.810Z,17.90
2018-06-24T19:54:07.436Z,17.80
2018-06-24T19:56:43.895Z,17.80
2018-06-24T19:59:21.527Z,17.80
2018-06-24T20:01:58.126Z,17.80
2018-06-24T20:04:34.760Z,17.80
2018-06-24T20:07:11.459Z,17.70
2018-06-24T20:09:47.909Z,17.60
2018-06-24T20:12:24.415Z,17.50
2018-06-24T20:15:00.759Z,17.60
2018-06-24T20:17:37.378Z,17.50
2018-06-24T20:20:14.009Z,17.50
2018-06-24T20:22:50.403Z,17.60
2018-06-24T20:25:26.980Z,17.50
2018-06-24T20:28:03.490Z,17.50
2018-06-24T20:30:39.919Z,17.50
2018-06-24T20:33:16.568Z,17.50
2018-06-24T20:35:53.055Z,17.40
2018-06-24T20:38:29.698Z,17.40
2018-06-24T20:41:06.061Z,17.30
2018-06-24T20:43:42.602Z,17.30
2018-06-24T20:46:19.069Z,17.30
2018-06-24T20:48:55.709Z,17.30
2018-06-24T20:51:32.274Z,17.30
2018-06-24T20:54:08.741Z,17.30
2018-06-24T20:56:45.319Z,17.20
2018-06-24T20:59:21.828Z,17.20
2018-06-24T21:01:58.434Z,17.20
2018-06-24T21:04:35.889Z,17.20
2018-06-24T21:07:12.195Z,17.20
2018-06-24T21:09:48.707Z,17.20
2018-06-24T21:12:25.204Z,17.20
2018-06-24T21:15:01.635Z,17.10
2018-06-24T21:17:38.213Z,17.10
2018-06-24T21:20:14.664Z,17.10
2018-06-24T21:22:51.034Z,17.10
2018-06-24T21:25:27.397Z,17.10
2018-06-24T21:28:03.990Z,17.00
2018-06-24T21:30:40.493Z,17.00
2018-06-24T21:33:16.878Z,17.00
2018-06-24T21:35:53.356Z,17.00
2018-06-24T21:38:29.856Z,17.00
2018-06-24T21:41:06.289Z,16.90
2018-06-24T21:43:43.184Z,16.90
2018-06-24T21:46:19.651Z,16.90
2018-06-24T21:48:56.158Z,16.90
2018-06-24T21:51:32.623Z,16.80
2018-06-24T21:54:09.266Z,16.80
2018-06-24T21:56:45.742Z,16.80
2018-06-24T21:59:22.314Z,16.80
2018-06-24T22:01:58.683Z,16.80
2018-06-24T22:04:38.008Z,16.80
2018-06-24T22:07:14.430Z,16.70
2018-06-24T22:09:50.748Z,16.70
2018-06-24T22:12:27.208Z,16.70
2018-06-24T22:15:03.901Z,16.70
2018-06-24T22:17:40.328Z,16.70
2018-06-24T22:20:16.760Z,16.70
2018-06-24T22:22:53.211Z,16.70
2018-06-24T22:25:29.841Z,16.70
2018-06-24T22:28:06.638Z,16.70
2018-06-24T22:30:43.117Z,16.70
2018-06-24T22:33:19.585Z,16.70
2018-06-24T22:35:55.921Z,16.60
2018-06-24T22:38:32.283Z,16.60
2018-06-24T22:41:08.816Z,16.60
2018-06-24T22:46:27.710Z,16.50
2018-06-24T22:49:05.395Z,16.50
2018-06-24T22:51:41.800Z,16.50
2018-06-24T22:54:20.452Z,16.40
2018-06-24T22:57:07.632Z,16.40
2018-06-24T23:00:17.671Z,16.40
2018-06-24T23:02:55.506Z,16.40
2018-06-24T23:05:32.046Z,16.40
2018-06-24T23:08:10.009Z,16.40
2018-06-24T23:10:47.208Z,16.40
2018-06-24T23:13:23.850Z,16.40
2018-06-24T23:18:43.837Z,16.40
2018-06-24T23:21:20.555Z,16.40
2018-06-24T23:23:58.280Z,16.30
2018-06-24T23:26:42.069Z,16.40
2018-06-24T23:29:18.606Z,16.30
2018-06-24T23:31:55.141Z,16.30
2018-06-24T23:34:41.956Z,16.40
2018-06-24T23:37:18.796Z,16.40
2018-06-24T23:39:55.449Z,16.30
2018-06-24T23:42:35.405Z,16.40
2018-06-24T23:45:13.812Z,16.30
2018-06-24T23:47:50.398Z,16.40
2018-06-24T23:50:47.122Z,16.40
2018-06-24T23:53:23.550Z,16.30
2018-06-24T23:56:01.107Z,16.20
2018-06-24T23:58:37.819Z,16.20
