createdAt,value
2022-10-19T00:01:22.716Z,85.70
2022-10-19T00:03:55.284Z,86.00
2022-10-19T00:06:32.729Z,86.10
2022-10-19T00:09:10.543Z,86.20
2022-10-19T00:11:41.518Z,86.20
2022-10-19T00:14:11.607Z,86.40
2022-10-19T00:16:38.940Z,86.40
2022-10-19T00:19:13.352Z,86.60
2022-10-19T00:21:40.795Z,86.90
2022-10-19T00:24:08.460Z,87.20
2022-10-19T00:26:35.386Z,87.70
2022-10-19T00:29:03.497Z,89.20
2022-10-19T00:31:30.429Z,90.10
2022-10-19T00:33:58.451Z,90.40
2022-10-19T00:36:35.809Z,90.60
2022-10-19T00:39:05.851Z,90.80
2022-10-19T00:41:35.457Z,90.90
2022-10-19T00:44:05.417Z,90.70
2022-10-19T00:46:36.717Z,90.70
2022-10-19T00:49:22.578Z,90.90
2022-10-19T00:51:56.779Z,90.90
2022-10-19T00:54:24.204Z,90.90
2022-10-19T00:56:53.653Z,90.90
2022-10-19T00:59:22.233Z,91.00
2022-10-19T01:01:50.010Z,91.20
2022-10-19T01:04:17.487Z,91.30
2022-10-19T01:06:44.467Z,91.30
2022-10-19T01:09:11.357Z,91.40
2022-10-19T01:12:12.599Z,91.40
2022-10-19T01:15:26.076Z,91.60
2022-10-19T01:18:06.117Z,91.70
2022-10-19T01:20:59.928Z,91.80
2022-10-19T01:24:05.181Z,91.70
2022-10-19T01:26:56.540Z,92.00
2022-10-19T01:30:06.807Z,91.80
2022-10-19T01:33:07.167Z,92.00
2022-10-19T01:35:55.459Z,91.90
2022-10-19T01:38:53.872Z,91.90
2022-10-19T01:41:56.521Z,92.00
2022-10-19T01:44:49.504Z,91.90
2022-10-19T01:47:23.116Z,91.90
2022-10-19T01:50:06.203Z,91.90
2022-10-19T01:52:34.250Z,91.90
2022-10-19T01:55:03.036Z,92.00
2022-10-19T01:57:37.263Z,92.20
2022-10-19T02:00:09.589Z,92.30
2022-10-19T02:02:44.910Z,92.40
2022-10-19T02:05:13.360Z,92.50
2022-10-19T02:07:45.249Z,92.50
2022-10-19T02:10:12.153Z,92.60
2022-10-19T02:12:40.405Z,92.60
2022-10-19T02:15:15.149Z,92.60
2022-10-19T02:17:49.266Z,92.70
2022-10-19T02:20:17.147Z,92.70
2022-10-19T02:22:44.716Z,92.60
2022-10-19T02:25:12.413Z,92.90
2022-10-19T02:27:44.048Z,93.00
2022-10-19T02:30:14.838Z,93.10
2022-10-19T02:32:43.768Z,93.10
2022-10-19T02:35:12.620Z,93.20
2022-10-19T02:37:40.500Z,93.30
2022-10-19T02:40:08.804Z,93.70
2022-10-19T02:42:48.947Z,93.40
2022-10-19T02:45:56.004Z,93.40
2022-10-19T02:48:26.180Z,93.40
2022-10-19T02:50:53.092Z,93.40
2022-10-19T02:53:19.959Z,93.40
2022-10-19T02:55:49.653Z,93.40
2022-10-19T02:58:16.597Z,93.40
2022-10-19T03:00:43.572Z,93.40
2022-10-19T03:03:10.739Z,93.40
2022-10-19T03:05:37.704Z,93.40
2022-10-19T03:08:04.871Z,93.40
2022-10-19T03:10:31.748Z,93.40
2022-10-19T03:12:59.072Z,93.40
2022-10-19T03:15:29.094Z,93.40
2022-10-19T03:17:56.532Z,93.40
2022-10-19T03:20:23.454Z,93.40
2022-10-19T03:22:50.598Z,93.40
2022-10-19T03:25:17.539Z,93.30
2022-10-19T03:27:44.428Z,93.30
2022-10-19T03:30:11.514Z,93.30
2022-10-19T03:32:38.557Z,93.30
2022-10-19T03:35:06.104Z,93.30
2022-10-19T03:37:33.217Z,93.30
2022-10-19T03:40:00.413Z,93.40
2022-10-19T03:42:27.314Z,93.80
2022-10-19T03:44:54.184Z,93.40
2022-10-19T03:47:21.069Z,93.40
2022-10-19T03:49:50.168Z,93.30
2022-10-19T03:52:18.655Z,93.30
2022-10-19T03:54:46.495Z,93.30
2022-10-19T03:57:13.436Z,93.30
2022-10-19T03:59:40.299Z,93.20
2022-10-19T04:02:07.192Z,93.20
2022-10-19T04:04:34.055Z,93.20
2022-10-19T04:07:00.968Z,93.20
2022-10-19T04:09:27.835Z,93.20
2022-10-19T04:11:54.715Z,93.20
2022-10-19T04:14:32.206Z,93.20
2022-10-19T04:17:03.049Z,93.20
2022-10-19T04:19:30.477Z,93.20
2022-10-19T04:21:57.487Z,93.20
2022-10-19T04:24:24.517Z,93.20
2022-10-19T04:26:55.408Z,93.30
2022-10-19T04:29:29.412Z,93.30
2022-10-19T04:31:59.630Z,93.30
2022-10-19T04:34:26.524Z,93.30
2022-10-19T04:36:54.253Z,93.30
2022-10-19T04:39:21.122Z,93.40
2022-10-19T04:41:48.005Z,93.40
2022-10-19T04:44:15.484Z,93.40
2022-10-19T04:46:42.439Z,93.40
2022-10-19T04:49:09.308Z,93.40
2022-10-19T04:51:36.207Z,93.50
2022-10-19T04:54:04.195Z,93.50
2022-10-19T04:56:32.346Z,93.60
2022-10-19T04:59:00.698Z,93.60
2022-10-19T05:01:30.625Z,93.70
2022-10-19T05:04:00.683Z,93.70
2022-10-19T05:06:28.488Z,93.70
2022-10-19T05:08:55.943Z,93.80
2022-10-19T05:11:22.831Z,93.80
2022-10-19T05:13:49.718Z,93.80
2022-10-19T05:16:19.605Z,93.80
2022-10-19T05:18:51.571Z,93.80
2022-10-19T05:21:20.567Z,93.80
2022-10-19T05:23:51.255Z,93.70
2022-10-19T05:26:21.023Z,93.80
2022-10-19T05:28:57.354Z,93.70
2022-10-19T05:31:30.572Z,93.70
2022-10-19T05:33:58.093Z,93.60
2022-10-19T05:36:34.905Z,93.70
2022-10-19T05:39:13.910Z,93.60
2022-10-19T05:41:43.399Z,93.60
2022-10-19T05:44:15.709Z,93.60
2022-10-19T05:46:43.075Z,93.60
2022-10-19T05:49:11.904Z,93.70
2022-10-19T05:51:39.013Z,93.80
2022-10-19T05:54:06.323Z,93.90
2022-10-19T05:56:33.913Z,93.90
2022-10-19T05:59:05.205Z,94.10
2022-10-19T06:01:32.999Z,94.00
2022-10-19T06:04:01.871Z,94.10
2022-10-19T06:06:29.097Z,94.10
2022-10-19T06:08:56.928Z,94.10
2022-10-19T06:11:31.358Z,94.20
2022-10-19T06:13:59.963Z,94.30
2022-10-19T06:16:27.750Z,94.40
2022-10-19T06:18:55.505Z,94.50
2022-10-19T06:21:25.701Z,94.60
2022-10-19T06:23:58.052Z,94.70
2022-10-19T06:26:26.361Z,94.70
2022-10-19T06:28:57.875Z,94.80
2022-10-19T06:31:24.793Z,94.90
2022-10-19T06:33:51.715Z,95.00
2022-10-19T06:36:22.587Z,95.00
2022-10-19T06:38:49.788Z,95.10
2022-10-19T06:41:17.464Z,95.00
2022-10-19T06:43:44.551Z,95.10
2022-10-19T06:46:17.445Z,95.10
2022-10-19T06:48:44.357Z,95.10
2022-10-19T06:51:13.513Z,95.10
2022-10-19T06:53:40.378Z,95.10
2022-10-19T06:56:07.735Z,95.00
2022-10-19T06:58:38.836Z,95.00
2022-10-19T07:01:08.095Z,95.00
2022-10-19T07:03:36.073Z,94.90
2022-10-19T07:06:06.927Z,94.90
2022-10-19T07:08:35.786Z,94.90
2022-10-19T07:11:06.960Z,94.90
2022-10-19T07:13:34.139Z,94.80
2022-10-19T07:16:06.819Z,94.60
2022-10-19T07:18:38.474Z,94.50
2022-10-19T07:21:11.280Z,94.50
2022-10-19T07:23:40.744Z,94.50
2022-10-19T07:26:26.190Z,94.40
2022-10-19T07:28:54.935Z,94.30
2022-10-19T07:31:23.945Z,94.30
2022-10-19T07:34:00.061Z,94.40
2022-10-19T07:36:28.808Z,94.20
2022-10-19T07:38:55.830Z,94.20
2022-10-19T07:41:25.637Z,94.10
2022-10-19T07:43:53.675Z,94.00
2022-10-19T07:46:25.573Z,93.80
2022-10-19T07:48:53.055Z,93.20
2022-10-19T07:51:21.549Z,93.10
2022-10-19T07:53:48.660Z,92.80
2022-10-19T07:56:27.832Z,92.70
2022-10-19T07:58:58.277Z,92.20
2022-10-19T08:01:29.733Z,92.40
2022-10-19T08:04:48.983Z,92.70
2022-10-19T08:06:46.326Z,92.60
2022-10-19T08:09:33.459Z,92.50
2022-10-19T08:12:00.726Z,92.40
2022-10-19T08:14:28.034Z,92.20
2022-10-19T08:16:55.029Z,92.10
2022-10-19T08:19:22.703Z,91.80
2022-10-19T08:21:50.083Z,91.60
2022-10-19T08:24:19.736Z,91.50
2022-10-19T08:26:46.667Z,91.50
2022-10-19T08:29:19.303Z,91.30
2022-10-19T08:31:48.506Z,91.40
2022-10-19T08:34:16.386Z,91.50
2022-10-19T08:36:43.900Z,91.20
2022-10-19T08:39:14.686Z,91.30
2022-10-19T08:42:09.835Z,91.40
2022-10-19T08:45:02.540Z,90.70
2022-10-19T08:47:55.900Z,90.50
2022-10-19T08:50:40.257Z,88.50
2022-10-19T08:53:47.657Z,88.90
2022-10-19T08:56:49.366Z,87.90
2022-10-19T08:59:44.120Z,88.50
2022-10-19T09:02:19.796Z,87.40
2022-10-19T09:04:53.340Z,87.80
2022-10-19T09:07:34.828Z,87.80
2022-10-19T09:10:17.395Z,88.30
2022-10-19T09:13:15.090Z,88.70
2022-10-19T09:15:45.784Z,86.90
2022-10-19T09:18:23.538Z,85.90
2022-10-19T09:21:00.486Z,85.10
2022-10-19T09:23:30.212Z,84.30
2022-10-19T09:25:57.968Z,83.80
2022-10-19T09:28:47.928Z,84.20
2022-10-19T09:31:40.665Z,84.70
2022-10-19T09:34:37.594Z,84.40
2022-10-19T09:37:04.771Z,83.20
2022-10-19T09:39:31.771Z,82.80
2022-10-19T09:42:22.489Z,82.30
2022-10-19T09:44:52.479Z,82.30
2022-10-19T09:47:40.000Z,82.80
2022-10-19T09:50:24.806Z,82.10
2022-10-19T09:52:55.906Z,82.10
2022-10-19T09:55:44.432Z,82.50
2022-10-19T09:58:14.266Z,82.70
2022-10-19T10:00:55.533Z,82.70
2022-10-19T10:03:32.255Z,81.40
2022-10-19T10:06:06.463Z,81.80
2022-10-19T10:08:40.056Z,81.10
2022-10-19T10:11:12.773Z,81.40
2022-10-19T10:13:51.880Z,81.40
2022-10-19T10:16:22.936Z,80.60
2022-10-19T10:19:13.272Z,79.30
2022-10-19T10:21:48.992Z,79.00
2022-10-19T10:24:20.733Z,79.30
2022-10-19T10:26:55.228Z,79.30
2022-10-19T10:29:32.469Z,79.10
2022-10-19T10:32:19.622Z,77.90
2022-10-19T10:35:03.791Z,76.80
2022-10-19T10:37:37.464Z,76.20
2022-10-19T10:40:05.905Z,75.70
2022-10-19T10:42:38.063Z,75.90
2022-10-19T10:45:24.918Z,76.10
2022-10-19T10:47:53.054Z,75.40
2022-10-19T10:50:31.236Z,76.50
2022-10-19T10:53:05.810Z,76.90
2022-10-19T10:55:34.543Z,77.10
2022-10-19T10:58:25.454Z,77.30
2022-10-19T11:00:55.948Z,74.90
2022-10-19T11:03:27.150Z,72.20
2022-10-19T11:05:58.626Z,72.90
2022-10-19T11:08:49.800Z,73.30
2022-10-19T11:11:36.448Z,73.80
2022-10-19T11:14:37.408Z,72.90
2022-10-19T11:17:12.397Z,74.40
2022-10-19T11:19:46.922Z,75.20
2022-10-19T11:22:41.657Z,75.10
2022-10-19T11:25:25.092Z,72.70
2022-10-19T11:28:18.010Z,72.30
2022-10-19T11:31:16.553Z,71.90
2022-10-19T11:34:03.338Z,70.90
2022-10-19T11:37:14.638Z,72.30
2022-10-19T11:40:21.972Z,71.30
2022-10-19T11:43:19.666Z,70.40
2022-10-19T11:46:14.233Z,71.30
2022-10-19T11:49:37.095Z,71.50
2022-10-19T11:52:34.772Z,71.00
2022-10-19T11:55:38.523Z,70.50
2022-10-19T11:59:02.525Z,70.80
2022-10-19T12:01:51.775Z,69.80
2022-10-19T12:04:46.168Z,70.70
2022-10-19T12:07:46.320Z,70.00
2022-10-19T12:10:29.006Z,68.90
2022-10-19T12:13:05.910Z,69.80
2022-10-19T12:15:50.361Z,68.90
2022-10-19T12:18:47.039Z,68.20
2022-10-19T12:21:35.747Z,68.80
2022-10-19T12:24:10.441Z,67.50
2022-10-19T12:26:37.630Z,66.10
2022-10-19T12:29:13.756Z,67.10
2022-10-19T12:31:41.398Z,66.20
2022-10-19T12:34:27.047Z,66.00
2022-10-19T12:37:03.164Z,65.90
2022-10-19T12:40:00.516Z,66.00
2022-10-19T12:42:54.037Z,66.70
2022-10-19T12:45:42.874Z,65.60
2022-10-19T12:48:12.305Z,66.10
2022-10-19T12:51:12.048Z,66.60
2022-10-19T12:53:42.928Z,66.20
2022-10-19T12:56:12.124Z,65.40
2022-10-19T12:58:46.584Z,65.40
2022-10-19T13:01:24.943Z,66.10
2022-10-19T13:04:19.685Z,66.00
2022-10-19T13:06:51.418Z,65.30
2022-10-19T13:09:31.837Z,65.20
2022-10-19T13:12:25.680Z,65.10
2022-10-19T13:15:01.784Z,65.40
2022-10-19T13:17:34.965Z,65.60
2022-10-19T13:20:14.289Z,65.40
2022-10-19T13:23:13.108Z,65.90
2022-10-19T13:25:43.391Z,66.00
2022-10-19T13:28:10.125Z,66.10
2022-10-19T13:30:38.059Z,66.70
2022-10-19T13:33:25.833Z,66.60
2022-10-19T13:35:58.679Z,67.20
2022-10-19T13:38:29.531Z,66.80
2022-10-19T13:41:18.555Z,66.20
2022-10-19T13:44:10.279Z,66.90
2022-10-19T13:46:51.208Z,66.90
2022-10-19T13:49:31.780Z,67.60
2022-10-19T13:53:01.968Z,65.70
2022-10-19T13:56:05.403Z,64.40
2022-10-19T13:58:59.863Z,65.40
2022-10-19T14:02:13.473Z,65.40
2022-10-19T14:05:17.481Z,66.30
2022-10-19T14:08:22.331Z,65.70
2022-10-19T14:11:01.221Z,66.40
2022-10-19T14:13:29.497Z,66.50
2022-10-19T14:16:00.257Z,67.00
2022-10-19T14:18:30.341Z,67.20
2022-10-19T14:21:03.837Z,67.00
2022-10-19T14:23:37.134Z,67.80
2022-10-19T14:26:17.552Z,68.20
2022-10-19T14:28:44.491Z,67.00
2022-10-19T14:31:20.384Z,67.80
2022-10-19T14:33:52.069Z,68.00
2022-10-19T14:36:22.824Z,68.40
2022-10-19T14:38:54.465Z,68.70
2022-10-19T14:41:32.575Z,68.00
2022-10-19T14:44:00.723Z,67.80
2022-10-19T14:46:32.382Z,67.80
2022-10-19T14:49:05.731Z,68.00
2022-10-19T14:51:35.542Z,68.00
2022-10-19T14:54:11.507Z,67.40
2022-10-19T14:56:54.701Z,67.50
2022-10-19T14:59:27.391Z,66.60
2022-10-19T15:01:58.947Z,66.30
2022-10-19T15:04:32.219Z,67.10
2022-10-19T15:07:02.091Z,67.50
2022-10-19T15:09:48.010Z,67.80
2022-10-19T15:12:19.555Z,67.70
2022-10-19T15:14:47.999Z,67.90
2022-10-19T15:17:26.028Z,68.30
2022-10-19T15:19:55.630Z,68.20
2022-10-19T15:22:33.434Z,68.10
2022-10-19T15:25:07.610Z,68.60
2022-10-19T15:27:35.662Z,68.90
2022-10-19T15:30:21.011Z,69.30
2022-10-19T15:32:58.228Z,69.80
2022-10-19T15:35:33.581Z,69.90
2022-10-19T15:38:17.302Z,70.30
2022-10-19T15:40:45.879Z,70.50
2022-10-19T15:43:37.521Z,70.30
2022-10-19T15:46:49.272Z,70.30
2022-10-19T15:49:16.018Z,70.90
2022-10-19T15:51:45.683Z,71.30
2022-10-19T15:54:17.036Z,72.50
2022-10-19T15:56:52.146Z,71.50
2022-10-19T15:59:21.676Z,72.10
2022-10-19T16:01:52.601Z,72.30
2022-10-19T16:04:22.805Z,72.50
2022-10-19T16:06:49.728Z,72.80
2022-10-19T16:09:20.611Z,72.90
2022-10-19T16:11:48.347Z,72.70
2022-10-19T16:14:18.179Z,72.70
2022-10-19T16:16:45.103Z,72.80
2022-10-19T16:19:12.217Z,72.70
2022-10-19T16:21:39.097Z,72.80
2022-10-19T16:24:06.190Z,73.00
2022-10-19T16:26:33.259Z,73.40
2022-10-19T16:29:01.395Z,73.60
2022-10-19T16:31:28.427Z,73.80
2022-10-19T16:33:55.385Z,74.20
2022-10-19T16:36:22.272Z,74.20
2022-10-19T16:38:49.453Z,74.30
2022-10-19T16:41:16.605Z,74.80
2022-10-19T16:43:43.545Z,74.90
2022-10-19T16:46:10.439Z,74.80
2022-10-19T16:48:38.248Z,75.00
2022-10-19T16:51:07.806Z,75.20
2022-10-19T16:53:36.179Z,75.50
2022-10-19T16:56:10.203Z,75.80
2022-10-19T16:58:37.886Z,76.20
2022-10-19T17:01:17.056Z,76.30
2022-10-19T17:03:48.328Z,76.90
2022-10-19T17:06:17.423Z,77.20
2022-10-19T17:09:23.209Z,77.50
2022-10-19T17:11:35.436Z,77.60
2022-10-19T17:14:06.911Z,77.90
2022-10-19T17:16:36.330Z,78.10
2022-10-19T17:19:05.312Z,78.20
2022-10-19T17:21:37.851Z,78.50
2022-10-19T17:24:07.743Z,79.00
2022-10-19T17:26:40.223Z,79.00
2022-10-19T17:29:08.058Z,79.20
2022-10-19T17:31:35.819Z,79.40
2022-10-19T17:34:03.347Z,80.00
2022-10-19T17:36:35.769Z,80.80
2022-10-19T17:39:07.867Z,81.70
2022-10-19T17:41:35.282Z,81.90
2022-10-19T17:44:04.985Z,81.70
2022-10-19T17:46:34.436Z,81.80
2022-10-19T17:49:01.770Z,81.80
2022-10-19T17:51:31.688Z,82.30
2022-10-19T17:54:12.691Z,82.60
2022-10-19T17:56:40.600Z,82.80
2022-10-19T17:59:09.033Z,82.50
2022-10-19T18:01:37.354Z,82.90
2022-10-19T18:04:05.111Z,83.20
2022-10-19T18:06:35.410Z,83.30
2022-10-19T18:09:06.622Z,83.40
2022-10-19T18:11:43.136Z,83.20
2022-10-19T18:14:11.716Z,84.00
2022-10-19T18:16:46.385Z,83.90
2022-10-19T18:19:15.370Z,84.10
2022-10-19T18:21:44.987Z,84.20
2022-10-19T18:24:19.664Z,84.40
2022-10-19T18:26:48.071Z,84.30
2022-10-19T18:29:19.964Z,84.30
2022-10-19T18:31:52.178Z,84.50
2022-10-19T18:34:23.953Z,84.60
2022-10-19T18:36:51.762Z,84.90
2022-10-19T18:39:18.980Z,84.80
2022-10-19T18:41:46.006Z,85.00
2022-10-19T18:44:14.141Z,85.20
2022-10-19T18:46:41.111Z,85.40
2022-10-19T18:49:09.094Z,85.30
2022-10-19T18:51:36.488Z,85.60
2022-10-19T18:54:03.548Z,86.10
2022-10-19T18:56:30.451Z,86.20
2022-10-19T18:58:57.505Z,86.10
2022-10-19T19:01:27.310Z,86.20
2022-10-19T19:03:57.859Z,86.50
2022-10-19T19:06:29.819Z,86.60
2022-10-19T19:08:59.481Z,87.40
2022-10-19T19:11:30.708Z,87.30
2022-10-19T19:14:16.292Z,87.00
2022-10-19T19:16:45.038Z,87.20
2022-10-19T19:19:14.336Z,86.90
2022-10-19T19:21:44.323Z,86.90
2022-10-19T19:24:16.625Z,87.10
2022-10-19T19:26:50.037Z,87.30
2022-10-19T19:29:17.809Z,87.50
2022-10-19T19:31:45.112Z,87.90
2022-10-19T19:34:12.016Z,87.90
2022-10-19T19:36:46.400Z,88.30
2022-10-19T19:39:16.422Z,88.20
2022-10-19T19:41:43.325Z,88.30
2022-10-19T19:44:10.207Z,88.50
2022-10-19T19:46:37.874Z,88.70
2022-10-19T19:49:05.245Z,88.90
2022-10-19T19:51:33.169Z,88.80
2022-10-19T19:54:00.356Z,88.50
2022-10-19T19:56:28.765Z,88.40
2022-10-19T19:59:03.306Z,88.50
2022-10-19T20:01:31.141Z,88.90
2022-10-19T20:03:59.842Z,88.70
2022-10-19T20:06:26.728Z,88.70
2022-10-19T20:08:55.185Z,88.80
2022-10-19T20:11:24.229Z,89.00
2022-10-19T20:13:51.221Z,89.10
2022-10-19T20:16:25.133Z,89.40
2022-10-19T20:19:08.241Z,90.00
2022-10-19T20:21:35.196Z,90.10
2022-10-19T20:24:02.223Z,90.00
2022-10-19T20:26:29.115Z,90.00
2022-10-19T20:28:56.691Z,90.00
2022-10-19T20:31:24.387Z,90.10
2022-10-19T20:33:51.315Z,90.00
2022-10-19T20:36:25.236Z,90.00
2022-10-19T20:38:57.317Z,90.40
2022-10-19T20:41:27.497Z,90.30
2022-10-19T20:43:55.259Z,90.20
2022-10-19T20:46:26.682Z,90.30
2022-10-19T20:48:59.720Z,90.40
2022-10-19T20:51:32.841Z,90.30
2022-10-19T20:54:02.808Z,90.30
2022-10-19T20:56:33.440Z,90.20
2022-10-19T20:59:07.383Z,90.20
2022-10-19T21:01:36.916Z,90.30
2022-10-19T21:04:07.216Z,90.30
2022-10-19T21:06:38.467Z,90.20
2022-10-19T21:09:05.444Z,90.20
2022-10-19T21:11:35.945Z,90.20
2022-10-19T21:14:07.164Z,90.30
2022-10-19T21:16:35.171Z,90.30
2022-10-19T21:19:05.113Z,90.30
2022-10-19T21:21:36.093Z,90.40
2022-10-19T21:24:11.796Z,90.50
2022-10-19T21:26:39.024Z,90.50
2022-10-19T21:29:09.572Z,90.50
2022-10-19T21:31:40.372Z,90.60
2022-10-19T21:34:14.070Z,90.80
2022-10-19T21:36:40.993Z,90.80
2022-10-19T21:39:07.872Z,90.90
2022-10-19T21:41:34.840Z,90.90
2022-10-19T21:44:01.789Z,91.00
2022-10-19T21:46:28.759Z,91.00
2022-10-19T21:48:56.528Z,91.00
2022-10-19T21:51:34.643Z,91.00
2022-10-19T21:54:03.462Z,91.10
2022-10-19T21:56:31.750Z,91.10
2022-10-19T21:58:58.788Z,91.40
2022-10-19T22:01:28.211Z,91.50
2022-10-19T22:04:00.457Z,91.40
2022-10-19T22:06:29.580Z,91.30
2022-10-19T22:08:57.534Z,91.30
2022-10-19T22:11:25.393Z,91.30
2022-10-19T22:13:57.375Z,91.50
2022-10-19T22:16:25.653Z,91.60
2022-10-19T22:18:52.880Z,91.60
2022-10-19T22:21:23.982Z,91.60
2022-10-19T22:24:00.605Z,91.50
2022-10-19T22:26:44.043Z,91.60
2022-10-19T22:29:11.412Z,91.50
2022-10-19T22:31:39.386Z,91.50
2022-10-19T22:34:11.300Z,91.50
2022-10-19T22:36:38.434Z,91.50
2022-10-19T22:39:05.677Z,91.50
2022-10-19T22:41:32.682Z,91.50
2022-10-19T22:43:59.595Z,91.60
2022-10-19T22:46:26.543Z,91.50
2022-10-19T22:48:53.444Z,91.70
2022-10-19T22:51:20.359Z,91.70
2022-10-19T22:53:47.265Z,91.70
2022-10-19T22:56:14.194Z,91.60
2022-10-19T22:58:41.122Z,91.60
2022-10-19T23:01:14.449Z,91.60
2022-10-19T23:03:42.258Z,91.70
2022-10-19T23:06:12.343Z,91.60
2022-10-19T23:08:39.392Z,91.70
2022-10-19T23:11:06.541Z,91.60
2022-10-19T23:13:33.565Z,91.70
2022-10-19T23:16:00.776Z,91.60
2022-10-19T23:18:31.951Z,91.70
2022-10-19T23:21:02.338Z,91.80
2022-10-19T23:23:31.195Z,91.80
2022-10-19T23:26:05.533Z,91.80
2022-10-19T23:28:35.272Z,91.80
2022-10-19T23:31:14.734Z,91.80
2022-10-19T23:33:42.855Z,91.80
2022-10-19T23:36:36.099Z,91.80
2022-10-19T23:39:03.002Z,92.10
2022-10-19T23:41:29.967Z,91.80
2022-10-19T23:43:56.860Z,92.00
2022-10-19T23:46:23.755Z,92.00
2022-10-19T23:48:50.636Z,91.90
2022-10-19T23:51:20.551Z,91.80
2022-10-19T23:53:49.943Z,91.80
2022-10-19T23:56:20.647Z,91.80
2022-10-19T23:58:48.159Z,91.80
