createdAt,value
2018-04-23T00:01:48.925Z,78.10
2018-04-23T00:04:16.475Z,78.20
2018-04-23T00:06:44.049Z,79.80
2018-04-23T00:09:11.611Z,78.30
2018-04-23T00:11:39.163Z,77.30
2018-04-23T00:14:06.715Z,76.60
2018-04-23T00:16:34.268Z,78.70
2018-04-23T00:19:01.844Z,77.30
2018-04-23T00:21:29.391Z,77.70
2018-04-23T00:23:56.943Z,79.20
2018-04-23T00:26:24.564Z,77.70
2018-04-23T00:28:52.112Z,79.90
2018-04-23T00:31:19.692Z,80.60
2018-04-23T00:33:47.252Z,81.10
2018-04-23T00:36:14.804Z,78.90
2018-04-23T00:38:42.353Z,80.20
2018-04-23T00:41:10.666Z,77.70
2018-04-23T00:43:38.255Z,77.70
2018-04-23T00:46:05.805Z,77.30
2018-04-23T00:48:33.357Z,78.90
2018-04-23T00:51:00.904Z,79.10
2018-04-23T00:53:39.120Z,77.40
2018-04-23T00:56:06.695Z,76.50
2018-04-23T00:58:34.244Z,79.60
2018-04-23T01:01:01.803Z,79.40
2018-04-23T01:03:29.353Z,81.90
2018-04-23T01:05:56.912Z,82.60
2018-04-23T01:08:24.488Z,83.20
2018-04-23T01:10:52.032Z,82.80
2018-04-23T01:13:19.590Z,83.20
2018-04-23T01:15:47.146Z,82.90
2018-04-23T01:18:14.695Z,81.60
2018-04-23T01:20:42.268Z,81.70
2018-04-23T01:23:09.823Z,81.40
2018-04-23T01:25:37.384Z,82.40
2018-04-23T01:28:04.932Z,82.80
2018-04-23T01:30:32.552Z,82.70
2018-04-23T01:33:00.126Z,83.90
2018-04-23T01:35:27.674Z,83.20
2018-04-23T01:37:55.216Z,83.10
2018-04-23T01:40:23.528Z,80.60
2018-04-23T01:42:51.078Z,80.60
2018-04-23T01:45:18.644Z,80.40
2018-04-23T01:47:46.198Z,80.00
2018-04-23T01:50:13.741Z,82.60
2018-04-23T01:52:41.290Z,80.90
2018-04-23T01:55:08.840Z,80.50
2018-04-23T01:57:37.196Z,79.40
2018-04-23T02:00:04.740Z,79.20
2018-04-23T02:02:32.300Z,79.40
2018-04-23T02:04:59.859Z,78.80
2018-04-23T02:07:27.408Z,78.50
2018-04-23T02:09:54.984Z,80.20
2018-04-23T02:12:22.532Z,80.40
2018-04-23T02:14:50.080Z,84.30
2018-04-23T02:17:17.640Z,84.30
2018-04-23T02:19:45.192Z,82.10
2018-04-23T02:22:12.756Z,83.90
2018-04-23T02:24:40.303Z,84.20
2018-04-23T02:27:07.858Z,84.10
2018-04-23T02:29:35.421Z,84.00
2018-04-23T02:32:02.976Z,84.00
2018-04-23T02:34:30.552Z,82.80
2018-04-23T02:36:58.108Z,82.40
2018-04-23T02:39:25.660Z,82.10
2018-04-23T02:41:53.212Z,80.50
2018-04-23T02:44:20.768Z,82.50
2018-04-23T02:46:48.341Z,81.30
2018-04-23T02:49:15.896Z,82.50
2018-04-23T02:51:43.454Z,82.00
2018-04-23T02:54:11.016Z,82.20
2018-04-23T02:56:38.565Z,82.00
2018-04-23T02:59:06.143Z,79.10
2018-04-23T03:01:33.688Z,80.90
2018-04-23T03:04:01.244Z,80.20
2018-04-23T03:06:28.801Z,79.20
2018-04-23T03:08:56.355Z,81.20
2018-04-23T03:11:25.425Z,81.40
2018-04-23T03:13:52.981Z,81.40
2018-04-23T03:16:20.539Z,80.90
2018-04-23T03:18:48.104Z,79.60
2018-04-23T03:21:15.658Z,80.60
2018-04-23T03:23:43.236Z,82.70
2018-04-23T03:26:10.780Z,81.70
2018-04-23T03:28:38.324Z,82.50
2018-04-23T03:31:05.872Z,82.60
2018-04-23T03:33:33.422Z,82.30
2018-04-23T03:36:01.000Z,81.80
2018-04-23T03:38:28.551Z,81.20
2018-04-23T03:40:56.208Z,81.10
2018-04-23T03:43:23.753Z,81.20
2018-04-23T03:45:51.300Z,81.10
2018-04-23T03:48:18.880Z,80.40
2018-04-23T03:50:46.435Z,80.00
2018-04-23T03:53:13.992Z,80.10
2018-04-23T03:55:41.547Z,80.10
2018-04-23T03:58:09.096Z,79.50
2018-04-23T04:00:36.668Z,79.10
2018-04-23T04:03:04.216Z,79.70
2018-04-23T04:05:31.765Z,79.50
2018-04-23T04:07:59.316Z,78.50
2018-04-23T04:10:26.865Z,77.60
2018-04-23T04:13:06.925Z,78.10
2018-04-23T04:15:46.967Z,77.80
2018-04-23T04:18:35.849Z,77.00
2018-04-23T04:21:03.397Z,77.00
2018-04-23T04:23:30.968Z,76.20
2018-04-23T04:25:58.525Z,75.60
2018-04-23T04:28:26.900Z,75.60
2018-04-23T04:30:54.445Z,75.20
2018-04-23T04:33:22.756Z,74.10
2018-04-23T04:35:50.326Z,74.10
2018-04-23T04:38:17.888Z,73.30
2018-04-23T04:40:45.503Z,72.20
2018-04-23T04:43:13.056Z,69.40
2018-04-23T04:45:40.620Z,68.30
2018-04-23T04:48:08.193Z,68.60
2018-04-23T04:50:35.754Z,68.40
2018-04-23T04:53:04.068Z,68.80
2018-04-23T04:55:31.620Z,68.80
2018-04-23T04:57:59.166Z,68.70
2018-04-23T05:00:26.739Z,67.90
2018-04-23T05:02:54.296Z,67.80
2018-04-23T05:05:21.848Z,70.30
2018-04-23T05:07:50.207Z,68.90
2018-04-23T05:10:17.766Z,68.80
2018-04-23T05:12:45.328Z,67.00
2018-04-23T05:15:13.648Z,66.20
2018-04-23T05:17:41.197Z,66.10
2018-04-23T05:20:08.736Z,67.10
2018-04-23T05:22:36.280Z,68.00
2018-04-23T05:25:03.856Z,67.50
2018-04-23T05:27:31.413Z,66.60
2018-04-23T05:29:59.012Z,67.20
2018-04-23T05:32:26.532Z,64.70
2018-04-23T05:34:55.590Z,65.60
2018-04-23T05:37:23.360Z,65.50
2018-04-23T05:39:50.905Z,65.30
2018-04-23T05:42:18.456Z,65.40
2018-04-23T05:44:46.000Z,62.60
2018-04-23T05:47:13.543Z,64.10
2018-04-23T05:49:41.892Z,62.50
2018-04-23T05:52:09.465Z,62.50
2018-04-23T05:54:37.060Z,62.80
2018-04-23T05:57:04.609Z,62.60
2018-04-23T05:59:32.156Z,62.20
2018-04-23T06:02:00.660Z,63.10
2018-04-23T06:04:28.209Z,62.90
2018-04-23T06:06:55.764Z,63.00
2018-04-23T06:09:23.304Z,63.50
2018-04-23T06:11:50.857Z,62.70
2018-04-23T06:14:19.286Z,61.00
2018-04-23T06:16:46.804Z,60.90
2018-04-23T06:19:14.348Z,59.30
2018-04-23T06:21:41.901Z,58.70
2018-04-23T06:24:10.226Z,54.80
2018-04-23T06:26:37.800Z,54.80
2018-04-23T06:29:05.349Z,53.50
2018-04-23T06:31:32.898Z,52.40
2018-04-23T06:34:00.448Z,52.90
2018-04-23T06:36:28.016Z,52.40
2018-04-23T06:38:55.596Z,52.00
2018-04-23T06:41:23.152Z,52.50
2018-04-23T06:43:50.718Z,51.00
2018-04-23T06:46:18.309Z,50.40
2018-04-23T06:48:46.622Z,52.50
2018-04-23T06:51:14.193Z,52.40
2018-04-23T06:53:41.748Z,53.90
2018-04-23T06:56:09.296Z,55.50
2018-04-23T06:58:37.038Z,56.20
2018-04-23T07:01:04.594Z,56.60
2018-04-23T07:03:32.153Z,56.70
2018-04-23T07:05:59.699Z,57.50
2018-04-23T07:08:28.015Z,58.50
2018-04-23T07:10:55.566Z,58.40
2018-04-23T07:13:23.111Z,58.50
2018-04-23T07:15:50.689Z,58.50
2018-04-23T07:18:18.397Z,58.20
2018-04-23T07:20:45.951Z,58.80
2018-04-23T07:23:13.505Z,58.90
2018-04-23T07:25:41.827Z,59.70
2018-04-23T07:28:09.408Z,59.70
2018-04-23T07:30:36.955Z,59.80
2018-04-23T07:33:04.500Z,59.80
2018-04-23T07:35:32.044Z,60.60
2018-04-23T07:37:59.593Z,61.10
2018-04-23T07:40:27.928Z,60.10
2018-04-23T07:42:55.485Z,60.00
2018-04-23T07:45:23.032Z,60.70
2018-04-23T07:47:50.621Z,59.80
2018-04-23T07:50:18.180Z,60.90
2018-04-23T07:52:45.729Z,61.10
2018-04-23T07:55:13.272Z,61.00
2018-04-23T07:57:40.848Z,60.90
2018-04-23T08:00:10.090Z,61.30
2018-04-23T08:02:37.667Z,61.00
2018-04-23T08:05:05.214Z,59.80
2018-04-23T08:07:32.760Z,59.50
2018-04-23T08:10:00.310Z,56.70
2018-04-23T08:12:27.892Z,55.30
2018-04-23T08:14:55.471Z,54.30
2018-04-23T08:17:23.016Z,53.20
2018-04-23T08:19:50.584Z,53.60
2018-04-23T08:22:18.132Z,52.80
2018-04-23T08:24:45.684Z,53.80
2018-04-23T08:27:13.275Z,53.40
2018-04-23T08:29:40.836Z,52.30
2018-04-23T08:32:08.384Z,52.50
2018-04-23T08:34:35.931Z,52.10
2018-04-23T08:37:03.488Z,53.30
2018-04-23T08:39:31.076Z,52.10
2018-04-23T08:41:58.632Z,52.50
2018-04-23T08:44:26.196Z,52.30
2018-04-23T08:46:53.745Z,52.00
2018-04-23T08:49:21.292Z,52.50
2018-04-23T08:51:48.909Z,53.30
2018-04-23T08:54:16.480Z,52.40
2018-04-23T08:56:44.040Z,52.50
2018-04-23T08:59:11.594Z,52.90
2018-04-23T09:01:39.150Z,53.20
2018-04-23T09:04:06.741Z,53.30
2018-04-23T09:06:34.304Z,54.80
2018-04-23T09:09:01.860Z,53.70
2018-04-23T09:11:29.414Z,53.00
2018-04-23T09:13:56.972Z,52.30
2018-04-23T09:16:24.548Z,53.70
2018-04-23T09:18:52.136Z,52.70
2018-04-23T09:21:19.692Z,52.30
2018-04-23T09:23:47.248Z,52.20
2018-04-23T09:26:14.806Z,52.50
2018-04-23T09:28:42.381Z,52.50
2018-04-23T09:31:10.216Z,52.20
2018-04-23T09:33:38.537Z,51.50
2018-04-23T09:36:06.088Z,51.50
2018-04-23T09:38:33.649Z,51.70
2018-04-23T09:41:01.224Z,51.60
2018-04-23T09:43:28.775Z,51.00
2018-04-23T09:45:56.324Z,50.90
2018-04-23T09:48:23.911Z,50.00
2018-04-23T09:50:51.460Z,49.30
2018-04-23T09:53:19.048Z,50.70
2018-04-23T09:55:47.370Z,48.80
2018-04-23T09:58:14.920Z,48.80
2018-04-23T10:00:43.099Z,48.00
2018-04-23T10:03:11.482Z,46.70
2018-04-23T10:05:39.076Z,47.80
2018-04-23T10:08:07.415Z,49.10
2018-04-23T10:10:34.973Z,49.10
2018-04-23T10:13:02.536Z,47.90
2018-04-23T10:15:30.104Z,47.80
2018-04-23T10:17:57.686Z,48.30
2018-04-23T10:20:25.233Z,48.40
2018-04-23T10:22:52.784Z,48.70
2018-04-23T10:25:20.336Z,49.40
2018-04-23T10:27:47.892Z,49.80
2018-04-23T10:30:15.464Z,50.30
2018-04-23T10:32:43.012Z,49.20
2018-04-23T10:35:10.569Z,47.80
2018-04-23T10:37:38.144Z,48.60
2018-04-23T10:40:05.702Z,48.80
2018-04-23T10:42:33.252Z,49.60
2018-04-23T10:45:00.811Z,50.60
2018-04-23T10:47:28.366Z,50.70
2018-04-23T10:49:55.927Z,50.30
2018-04-23T10:52:23.506Z,50.80
2018-04-23T10:54:51.831Z,52.30
2018-04-23T10:57:19.385Z,52.30
2018-04-23T10:59:46.933Z,53.70
2018-04-23T11:02:14.479Z,54.40
2018-04-23T11:04:42.056Z,54.50
2018-04-23T11:07:09.604Z,55.30
2018-04-23T11:09:37.190Z,55.10
2018-04-23T11:12:04.727Z,54.70
2018-04-23T11:14:32.271Z,55.00
2018-04-23T11:16:59.840Z,55.50
2018-04-23T11:19:27.396Z,55.00
2018-04-23T11:21:54.943Z,55.70
2018-04-23T11:24:22.493Z,56.30
2018-04-23T11:26:50.040Z,56.10
2018-04-23T11:29:18.380Z,56.10
2018-04-23T11:31:45.928Z,56.00
2018-04-23T11:34:13.472Z,57.10
2018-04-23T11:36:41.016Z,57.50
2018-04-23T11:39:08.561Z,58.10
2018-04-23T11:41:36.136Z,57.80
2018-04-23T11:44:03.684Z,57.50
2018-04-23T11:46:31.235Z,57.00
2018-04-23T11:48:58.787Z,57.60
2018-04-23T11:51:26.335Z,58.30
2018-04-23T11:53:53.903Z,58.80
2018-04-23T11:56:22.208Z,59.50
2018-04-23T11:58:49.752Z,59.50
2018-04-23T12:01:17.348Z,59.00
2018-04-23T12:03:44.896Z,59.00
2018-04-23T12:06:12.460Z,59.30
2018-04-23T12:08:40.005Z,59.50
2018-04-23T12:11:07.547Z,59.80
2018-04-23T12:13:35.097Z,59.80
2018-04-23T12:16:02.647Z,60.40
2018-04-23T12:18:30.224Z,60.90
2018-04-23T12:20:57.779Z,61.70
2018-04-23T12:23:25.343Z,61.90
2018-04-23T12:25:52.904Z,62.70
2018-04-23T12:28:20.461Z,62.90
2018-04-23T12:30:48.035Z,62.10
2018-04-23T12:33:16.358Z,62.60
2018-04-23T12:35:44.678Z,62.90
2018-04-23T12:38:12.235Z,62.80
2018-04-23T12:40:39.789Z,63.30
2018-04-23T12:43:08.123Z,64.80
2018-04-23T12:45:35.676Z,64.80
2018-04-23T12:48:04.004Z,64.80
2018-04-23T12:50:31.553Z,64.80
2018-04-23T12:52:59.104Z,64.80
2018-04-23T12:55:26.679Z,63.70
2018-04-23T12:57:55.399Z,63.30
2018-04-23T13:00:22.944Z,64.20
2018-04-23T13:02:50.504Z,63.80
2018-04-23T13:05:18.992Z,64.50
2018-04-23T13:07:46.556Z,64.60
2018-04-23T13:10:14.100Z,65.00
2018-04-23T13:12:41.647Z,65.40
2018-04-23T13:15:09.192Z,66.10
2018-04-23T13:17:36.738Z,66.60
2018-04-23T13:20:04.325Z,67.00
2018-04-23T13:22:31.881Z,67.10
2018-04-23T13:24:59.433Z,67.10
2018-04-23T13:27:27.009Z,67.20
2018-04-23T13:29:54.556Z,68.10
2018-04-23T13:32:22.140Z,68.20
2018-04-23T13:34:49.684Z,69.20
2018-04-23T13:37:17.292Z,69.30
2018-04-23T13:39:44.839Z,69.70
2018-04-23T13:42:12.392Z,70.20
2018-04-23T13:44:39.961Z,70.20
2018-04-23T13:47:07.509Z,70.00
2018-04-23T13:49:35.065Z,70.00
2018-04-23T13:52:02.611Z,70.20
2018-04-23T13:54:30.921Z,71.30
2018-04-23T13:56:58.482Z,71.20
2018-04-23T13:59:26.025Z,71.20
2018-04-23T14:01:53.568Z,71.00
2018-04-23T14:04:21.112Z,71.80
2018-04-23T14:06:49.424Z,73.60
2018-04-23T14:09:18.011Z,73.40
2018-04-23T14:11:45.560Z,74.80
2018-04-23T14:14:13.108Z,76.30
2018-04-23T14:16:40.657Z,77.00
2018-04-23T14:19:08.212Z,77.50
2018-04-23T14:21:35.784Z,78.90
2018-04-23T14:24:03.365Z,79.80
2018-04-23T14:26:30.909Z,79.80
2018-04-23T14:28:58.452Z,81.50
2018-04-23T14:31:26.009Z,80.90
2018-04-23T14:33:53.585Z,82.40
2018-04-23T14:36:21.140Z,81.80
2018-04-23T14:38:48.688Z,81.80
2018-04-23T14:41:16.280Z,81.90
2018-04-23T14:43:43.832Z,81.90
2018-04-23T14:46:11.403Z,82.00
2018-04-23T14:48:38.952Z,83.10
2018-04-23T14:51:06.500Z,82.10
2018-04-23T14:53:34.048Z,82.10
2018-04-23T14:56:01.592Z,82.70
2018-04-23T14:58:29.198Z,82.10
2018-04-23T15:00:56.816Z,82.50
2018-04-23T15:03:24.360Z,83.20
2018-04-23T15:05:52.676Z,82.80
2018-04-23T15:08:20.223Z,82.80
2018-04-23T15:10:47.797Z,82.40
2018-04-23T15:13:15.340Z,82.60
2018-04-23T15:15:42.900Z,82.90
2018-04-23T15:18:11.378Z,83.50
2018-04-23T15:20:38.924Z,83.50
2018-04-23T15:23:06.494Z,83.60
2018-04-23T15:25:34.044Z,84.30
2018-04-23T15:28:01.625Z,85.30
2018-04-23T15:30:29.174Z,86.10
2018-04-23T15:32:56.722Z,86.10
2018-04-23T15:35:24.294Z,86.50
2018-04-23T15:37:51.844Z,87.30
2018-04-23T15:40:19.394Z,86.80
2018-04-23T15:42:47.968Z,86.50
2018-04-23T15:45:15.524Z,86.90
2018-04-23T15:47:43.084Z,87.80
2018-04-23T15:50:10.628Z,87.20
2018-04-23T15:52:38.180Z,87.20
2018-04-23T15:55:05.727Z,87.40
2018-04-23T15:57:34.443Z,86.90
2018-04-23T16:00:02.015Z,88.30
2018-04-23T16:02:29.568Z,88.70
2018-04-23T16:04:57.160Z,88.80
2018-04-23T16:07:24.708Z,89.30
2018-04-23T16:09:52.283Z,89.90
2018-04-23T16:12:19.856Z,89.90
2018-04-23T16:14:48.176Z,90.00
2018-04-23T16:17:15.739Z,90.00
2018-04-23T16:19:43.300Z,90.10
2018-04-23T16:22:10.890Z,90.20
2018-04-23T16:24:38.481Z,90.20
2018-04-23T16:27:06.036Z,90.70
2018-04-23T16:29:33.595Z,90.90
2018-04-23T16:32:01.925Z,91.10
2018-04-23T16:34:29.483Z,91.10
2018-04-23T16:36:57.092Z,90.60
2018-04-23T16:39:24.648Z,91.00
2018-04-23T16:41:52.196Z,91.10
2018-04-23T16:44:19.750Z,91.20
2018-04-23T16:46:47.296Z,90.80
2018-04-23T16:49:14.867Z,91.60
2018-04-23T16:51:42.413Z,91.30
2018-04-23T16:54:09.959Z,91.20
2018-04-23T16:56:37.538Z,91.30
2018-04-23T16:59:05.084Z,91.10
2018-04-23T17:01:32.669Z,91.30
2018-04-23T17:04:00.238Z,91.80
2018-04-23T17:06:27.793Z,91.50
2018-04-23T17:08:55.344Z,91.70
2018-04-23T17:11:22.911Z,91.80
2018-04-23T17:13:50.487Z,91.80
2018-04-23T17:16:18.801Z,91.60
2018-04-23T17:18:46.357Z,91.60
2018-04-23T17:21:13.909Z,91.50
2018-04-23T17:23:41.491Z,91.70
2018-04-23T17:26:09.312Z,91.80
2018-04-23T17:28:36.854Z,91.50
2018-04-23T17:31:04.404Z,91.70
2018-04-23T17:33:31.960Z,91.70
2018-04-23T17:35:59.514Z,91.60
2018-04-23T17:38:27.095Z,91.40
2018-04-23T17:40:54.656Z,91.30
2018-04-23T17:43:22.220Z,91.80
2018-04-23T17:45:49.768Z,91.90
2018-04-23T17:48:17.328Z,91.60
2018-04-23T17:50:44.911Z,91.80
2018-04-23T17:53:12.460Z,91.70
2018-04-23T17:55:40.016Z,91.70
2018-04-23T17:58:07.564Z,91.40
2018-04-23T18:00:35.116Z,91.40
2018-04-23T18:03:02.689Z,92.00
2018-04-23T18:05:30.242Z,92.00
2018-04-23T18:07:57.813Z,92.10
2018-04-23T18:10:25.368Z,92.20
2018-04-23T18:12:52.921Z,92.30
2018-04-23T18:15:20.492Z,92.80
2018-04-23T18:17:49.560Z,93.00
2018-04-23T18:20:17.142Z,92.90
2018-04-23T18:22:44.699Z,93.00
2018-04-23T18:25:12.252Z,92.80
2018-04-23T18:27:39.828Z,93.00
2018-04-23T18:30:08.157Z,93.30
2018-04-23T18:32:35.714Z,93.30
2018-04-23T18:35:03.278Z,93.20
2018-04-23T18:37:30.845Z,93.10
2018-04-23T18:39:58.422Z,92.90
2018-04-23T18:42:25.972Z,93.20
2018-04-23T18:44:53.532Z,93.20
2018-04-23T18:47:21.088Z,93.00
2018-04-23T18:49:48.664Z,92.80
2018-04-23T18:52:16.252Z,93.00
2018-04-23T18:54:44.568Z,93.00
2018-04-23T18:57:12.125Z,93.00
2018-04-23T18:59:39.676Z,92.90
2018-04-23T19:02:08.001Z,92.40
2018-04-23T19:04:35.584Z,92.40
2018-04-23T19:07:03.152Z,92.60
2018-04-23T19:09:30.707Z,92.70
2018-04-23T19:11:58.265Z,92.90
2018-04-23T19:14:25.831Z,92.90
2018-04-23T19:16:54.179Z,93.00
2018-04-23T19:19:21.732Z,93.00
2018-04-23T19:21:49.311Z,92.90
2018-04-23T19:24:17.033Z,93.10
2018-04-23T19:26:44.584Z,93.20
2018-04-23T19:29:12.159Z,93.20
2018-04-23T19:31:39.746Z,93.20
2018-04-23T19:34:08.068Z,93.00
2018-04-23T19:36:35.629Z,93.00
2018-04-23T19:39:03.175Z,93.00
2018-04-23T19:41:30.759Z,93.00
2018-04-23T19:43:58.310Z,93.30
2018-04-23T19:46:25.875Z,93.30
2018-04-23T19:48:53.432Z,93.30
2018-04-23T19:51:20.979Z,93.30
2018-04-23T19:53:48.568Z,93.40
2018-04-23T19:56:16.126Z,93.30
2018-04-23T19:58:44.445Z,93.50
2018-04-23T20:01:11.996Z,93.40
2018-04-23T20:03:39.543Z,93.40
2018-04-23T20:06:07.140Z,93.30
2018-04-23T20:08:34.707Z,93.10
2018-04-23T20:11:02.270Z,93.30
2018-04-23T20:13:29.837Z,93.50
2018-04-23T20:15:57.392Z,93.50
2018-04-23T20:18:24.972Z,93.20
2018-04-23T20:20:52.524Z,93.30
2018-04-23T20:23:20.907Z,93.30
2018-04-23T20:25:48.440Z,93.20
2018-04-23T20:28:16.017Z,93.40
2018-04-23T20:30:43.599Z,92.60
2018-04-23T20:33:11.163Z,92.60
2018-04-23T20:35:38.720Z,93.10
2018-04-23T20:38:06.279Z,93.30
2018-04-23T20:40:33.828Z,93.20
2018-04-23T20:43:01.407Z,93.60
2018-04-23T20:45:28.970Z,93.90
2018-04-23T20:47:56.612Z,94.00
2018-04-23T20:50:24.180Z,93.90
2018-04-23T20:52:51.832Z,94.00
2018-04-23T20:55:19.409Z,93.80
2018-04-23T20:57:46.966Z,94.00
2018-04-23T21:00:14.524Z,94.00
2018-04-23T21:02:42.072Z,94.00
2018-04-23T21:05:09.630Z,94.00
2018-04-23T21:07:37.212Z,94.10
2018-04-23T21:10:04.770Z,93.90
2018-04-23T21:12:32.526Z,93.90
2018-04-23T21:15:00.077Z,94.00
2018-04-23T21:17:27.625Z,93.90
2018-04-23T21:19:55.217Z,93.80
2018-04-23T21:22:22.830Z,93.70
2018-04-23T21:24:50.370Z,93.60
2018-04-23T21:27:18.684Z,93.50
2018-04-23T21:29:46.241Z,93.50
2018-04-23T21:32:13.816Z,93.50
2018-04-23T21:34:41.372Z,93.50
2018-04-23T21:37:08.920Z,93.60
2018-04-23T21:39:36.473Z,93.50
2018-04-23T21:42:04.028Z,93.40
2018-04-23T21:44:31.605Z,93.30
2018-04-23T21:46:59.155Z,93.20
2018-04-23T21:49:27.471Z,93.40
2018-04-23T21:51:55.034Z,93.10
2018-04-23T21:54:22.606Z,93.10
2018-04-23T21:56:50.628Z,93.10
2018-04-23T21:59:18.180Z,93.00
2018-04-23T22:01:46.430Z,93.40
2018-04-23T22:04:13.986Z,93.10
2018-04-23T22:06:41.536Z,93.20
2018-04-23T22:09:09.108Z,93.30
2018-04-23T22:11:36.666Z,93.20
2018-04-23T22:14:04.221Z,93.20
2018-04-23T22:16:31.768Z,93.30
2018-04-23T22:18:59.317Z,93.30
2018-04-23T22:21:26.909Z,93.20
2018-04-23T22:23:54.462Z,93.30
2018-04-23T22:26:22.020Z,93.30
2018-04-23T22:28:49.603Z,93.40
2018-04-23T22:31:17.186Z,93.50
2018-04-23T22:33:45.515Z,93.40
2018-04-23T22:36:13.084Z,93.70
2018-04-23T22:38:41.210Z,93.40
2018-04-23T22:41:08.761Z,93.50
2018-04-23T22:43:36.314Z,93.50
2018-04-23T22:46:04.644Z,93.90
2018-04-23T22:48:32.188Z,93.90
2018-04-23T22:50:59.737Z,93.60
2018-04-23T22:53:27.293Z,93.80
2018-04-23T22:55:54.864Z,93.90
2018-04-23T22:58:22.427Z,94.00
2018-04-23T23:00:49.989Z,93.90
2018-04-23T23:03:18.112Z,93.90
2018-04-23T23:05:46.439Z,93.80
2018-04-23T23:08:14.013Z,93.80
2018-04-23T23:10:41.626Z,93.60
2018-04-23T23:13:09.172Z,93.40
2018-04-23T23:15:36.721Z,93.40
2018-04-23T23:18:04.272Z,93.10
2018-04-23T23:20:31.840Z,93.00
2018-04-23T23:22:59.391Z,93.00
2018-04-23T23:25:26.948Z,93.00
2018-04-23T23:27:54.501Z,93.20
2018-04-23T23:30:22.820Z,92.90
2018-04-23T23:32:50.391Z,92.90
2018-04-23T23:35:17.973Z,92.80
2018-04-23T23:37:45.527Z,92.80
2018-04-23T23:40:13.089Z,93.00
2018-04-23T23:42:40.647Z,93.00
2018-04-23T23:45:08.187Z,93.10
2018-04-23T23:47:35.765Z,93.10
2018-04-23T23:50:03.321Z,93.00
2018-04-23T23:52:30.879Z,93.10
2018-04-23T23:54:58.424Z,93.20
2018-04-23T23:57:25.968Z,93.30
2018-04-23T23:59:53.543Z,93.40
