createdAt,value
2022-09-28T00:00:38.746Z,9.84
2022-09-28T00:06:09.468Z,9.72
2022-09-28T00:11:01.883Z,9.76
2022-09-28T00:16:01.874Z,9.82
2022-09-28T00:21:01.707Z,9.82
2022-09-28T00:26:01.670Z,9.77
2022-09-28T00:31:01.755Z,9.77
2022-09-28T00:36:01.538Z,9.80
2022-09-28T00:41:01.554Z,9.82
2022-09-28T00:46:01.508Z,9.80
2022-09-28T00:51:01.339Z,9.76
2022-09-28T00:56:01.267Z,9.74
2022-09-28T01:01:01.273Z,9.73
2022-09-28T01:06:01.145Z,9.68
2022-09-28T01:11:01.091Z,9.62
2022-09-28T01:16:01.121Z,9.61
2022-09-28T01:21:00.953Z,9.61
2022-09-28T01:26:00.880Z,9.62
2022-09-28T01:31:00.862Z,9.62
2022-09-28T01:36:00.748Z,9.62
2022-09-28T01:41:00.693Z,9.58
2022-09-28T01:46:00.660Z,9.56
2022-09-28T01:51:00.555Z,9.55
2022-09-28T01:56:00.505Z,9.56
2022-09-28T02:01:01.408Z,9.54
2022-09-28T02:06:00.364Z,9.48
2022-09-28T02:11:00.286Z,9.43
2022-09-28T02:16:01.208Z,9.41
2022-09-28T02:21:00.167Z,9.43
2022-09-28T02:26:01.037Z,9.44
2022-09-28T02:31:00.019Z,9.50
2022-09-28T02:35:59.983Z,9.47
2022-09-28T02:40:59.986Z,9.46
2022-09-28T02:46:00.070Z,9.41
2022-09-28T02:51:00.740Z,9.41
2022-09-28T02:55:59.691Z,9.44
2022-09-28T03:01:00.639Z,9.43
2022-09-28T03:05:59.564Z,9.40
2022-09-28T03:10:59.543Z,9.36
2022-09-28T03:16:00.451Z,9.34
2022-09-28T03:20:59.349Z,9.29
2022-09-28T03:26:00.272Z,9.26
2022-09-28T03:30:59.225Z,9.23
2022-09-28T03:35:59.150Z,9.16
2022-09-28T03:40:59.177Z,9.10
2022-09-28T03:45:59.145Z,9.02
2022-09-28T03:50:59.938Z,8.92
2022-09-28T03:55:58.940Z,8.87
2022-09-28T04:00:59.822Z,8.87
2022-09-28T04:05:58.785Z,8.88
2022-09-28T04:10:58.738Z,8.82
2022-09-28T04:16:07.737Z,8.76
2022-09-28T04:21:01.489Z,8.79
2022-09-28T04:26:00.479Z,8.71
2022-09-28T04:31:02.423Z,8.61
2022-09-28T04:36:01.368Z,8.51
2022-09-28T04:41:01.450Z,8.38
2022-09-28T04:46:00.293Z,8.24
2022-09-28T04:51:01.115Z,8.15
2022-09-28T04:56:00.108Z,8.08
2022-09-28T05:01:01.048Z,8.05
2022-09-28T05:06:00.114Z,8.06
2022-09-28T05:10:59.892Z,8.03
2022-09-28T05:16:04.363Z,7.98
2022-09-28T05:21:00.823Z,7.94
2022-09-28T05:26:00.651Z,7.91
2022-09-28T05:30:59.657Z,7.87
2022-09-28T05:36:01.448Z,7.87
2022-09-28T05:41:03.173Z,7.82
2022-09-28T05:46:00.543Z,7.90
2022-09-28T05:50:59.368Z,8.01
2022-09-28T05:55:59.321Z,8.16
2022-09-28T06:01:00.300Z,8.31
2022-09-28T06:05:59.202Z,8.44
2022-09-28T06:10:59.147Z,8.63
2022-09-28T06:15:59.071Z,8.69
2022-09-28T06:20:58.978Z,8.85
2022-09-28T06:25:59.853Z,8.99
2022-09-28T06:30:58.876Z,9.10
2022-09-28T06:35:58.775Z,9.22
2022-09-28T06:40:58.742Z,9.39
2022-09-28T06:45:58.640Z,9.51
2022-09-28T06:50:58.596Z,9.64
2022-09-28T06:55:58.535Z,9.95
2022-09-28T07:00:58.652Z,10.28
2022-09-28T07:05:58.418Z,10.57
2022-09-28T07:10:58.339Z,10.49
2022-09-28T07:15:58.234Z,10.76
2022-09-28T07:20:58.167Z,10.74
2022-09-28T07:25:58.134Z,10.69
2022-09-28T07:30:58.099Z,11.04
2022-09-28T07:35:58.175Z,11.25
2022-09-28T07:40:57.930Z,12.32
2022-09-28T07:45:57.891Z,13.92
2022-09-28T07:50:57.792Z,13.77
2022-09-28T07:55:57.750Z,13.63
2022-09-28T08:00:57.748Z,13.25
2022-09-28T08:05:57.634Z,13.95
2022-09-28T08:10:57.556Z,13.37
2022-09-28T08:15:57.462Z,12.94
2022-09-28T08:20:57.462Z,12.98
2022-09-28T08:25:57.562Z,12.78
2022-09-28T08:30:57.330Z,12.40
2022-09-28T08:35:57.195Z,12.57
2022-09-28T08:40:57.216Z,14.22
2022-09-28T08:45:57.107Z,14.45
2022-09-28T08:50:57.047Z,13.62
2022-09-28T08:55:56.943Z,13.44
2022-09-28T09:00:56.921Z,13.22
2022-09-28T09:05:56.766Z,14.47
2022-09-28T09:10:56.715Z,15.58
2022-09-28T09:15:56.662Z,18.65
2022-09-28T09:20:56.592Z,20.70
2022-09-28T09:25:56.493Z,18.66
2022-09-28T09:30:56.485Z,14.62
2022-09-28T09:35:56.381Z,13.15
2022-09-28T09:40:56.436Z,13.41
2022-09-28T09:45:56.329Z,13.52
2022-09-28T09:50:56.264Z,18.96
2022-09-28T09:55:56.151Z,18.98
2022-09-28T10:00:56.115Z,15.61
2022-09-28T10:05:55.992Z,14.23
2022-09-28T10:10:55.993Z,13.38
2022-09-28T10:15:55.854Z,12.93
2022-09-28T10:20:55.847Z,12.57
2022-09-28T10:25:55.715Z,12.70
2022-09-28T10:30:55.787Z,13.79
2022-09-28T10:35:55.576Z,13.37
2022-09-28T10:40:55.599Z,12.93
2022-09-28T10:45:55.593Z,13.15
2022-09-28T10:50:55.422Z,14.89
2022-09-28T10:55:55.372Z,14.70
2022-09-28T11:00:55.485Z,13.96
2022-09-28T11:05:55.213Z,13.57
2022-09-28T11:10:55.343Z,13.50
2022-09-28T11:15:55.130Z,13.54
2022-09-28T11:20:54.985Z,13.56
2022-09-28T11:25:55.068Z,13.50
2022-09-28T11:30:54.883Z,13.74
2022-09-28T11:35:54.804Z,13.89
2022-09-28T11:40:54.840Z,14.17
2022-09-28T11:45:54.776Z,14.18
2022-09-28T11:50:54.695Z,14.35
2022-09-28T11:55:54.523Z,14.36
2022-09-28T12:00:55.064Z,14.33
2022-09-28T12:05:54.460Z,14.18
2022-09-28T12:10:54.357Z,13.96
2022-09-28T12:16:22.976Z,13.86
2022-09-28T12:20:55.258Z,13.92
2022-09-28T12:25:54.118Z,13.87
2022-09-28T12:30:54.114Z,13.57
2022-09-28T12:35:54.038Z,13.56
2022-09-28T12:40:54.010Z,13.83
2022-09-28T12:46:11.008Z,14.17
2022-09-28T12:50:57.774Z,14.28
2022-09-28T12:55:53.739Z,14.35
2022-09-28T13:00:53.688Z,14.41
2022-09-28T13:05:53.584Z,14.37
2022-09-28T13:10:53.538Z,14.18
2022-09-28T13:15:53.541Z,13.97
2022-09-28T13:20:53.374Z,13.79
2022-09-28T13:25:53.342Z,13.67
2022-09-28T13:30:53.339Z,13.67
2022-09-28T13:35:53.233Z,13.49
2022-09-28T13:40:53.268Z,13.52
2022-09-28T13:45:53.156Z,13.49
2022-09-28T13:50:53.121Z,13.47
2022-09-28T13:55:52.956Z,13.53
2022-09-28T14:00:52.870Z,13.56
2022-09-28T14:05:52.795Z,13.57
2022-09-28T14:10:52.762Z,13.59
2022-09-28T14:15:52.731Z,13.57
2022-09-28T14:20:52.641Z,13.71
2022-09-28T14:25:52.539Z,13.86
2022-09-28T14:30:52.515Z,14.03
2022-09-28T14:35:52.443Z,14.11
2022-09-28T14:40:52.488Z,14.10
2022-09-28T14:45:52.391Z,14.11
2022-09-28T14:50:52.239Z,14.14
2022-09-28T14:55:52.140Z,14.15
2022-09-28T15:00:52.074Z,14.11
2022-09-28T15:05:52.032Z,14.08
2022-09-28T15:10:54.676Z,13.99
2022-09-28T15:15:51.936Z,14.03
2022-09-28T15:20:51.868Z,13.89
2022-09-28T15:25:51.835Z,13.75
2022-09-28T15:30:51.748Z,13.68
2022-09-28T15:35:51.595Z,13.57
2022-09-28T15:40:51.598Z,13.41
2022-09-28T15:45:51.598Z,13.42
2022-09-28T15:50:51.414Z,13.56
2022-09-28T15:55:51.336Z,13.56
2022-09-28T16:00:51.281Z,13.53
2022-09-28T16:05:51.221Z,13.49
2022-09-28T16:10:51.175Z,13.42
2022-09-28T16:15:51.166Z,13.35
2022-09-28T16:20:51.202Z,13.25
2022-09-28T16:25:50.949Z,13.15
2022-09-28T16:30:51.053Z,13.03
2022-09-28T16:35:50.808Z,12.91
2022-09-28T16:40:50.778Z,12.80
2022-09-28T16:45:50.709Z,12.68
2022-09-28T16:50:50.630Z,12.58
2022-09-28T16:55:50.556Z,12.46
2022-09-28T17:00:50.455Z,12.35
2022-09-28T17:05:50.516Z,12.13
2022-09-28T17:11:13.551Z,11.91
2022-09-28T17:15:51.309Z,11.75
2022-09-28T17:20:50.196Z,11.65
2022-09-28T17:25:50.157Z,11.55
2022-09-28T17:30:50.132Z,11.44
2022-09-28T17:35:50.100Z,11.35
2022-09-28T17:40:50.075Z,11.30
2022-09-28T17:45:49.968Z,11.27
2022-09-28T17:50:49.849Z,11.25
2022-09-28T17:55:49.772Z,11.22
2022-09-28T18:00:49.711Z,11.23
2022-09-28T18:05:49.640Z,10.99
2022-09-28T18:10:49.567Z,10.67
2022-09-28T18:15:49.597Z,10.53
2022-09-28T18:20:50.659Z,10.35
2022-09-28T18:25:49.354Z,10.30
2022-09-28T18:30:49.313Z,10.25
2022-09-28T18:35:49.234Z,10.07
2022-09-28T18:40:49.240Z,9.97
2022-09-28T18:45:49.090Z,9.97
2022-09-28T18:50:49.018Z,9.94
2022-09-28T18:55:48.977Z,9.95
2022-09-28T19:00:48.939Z,9.95
2022-09-28T19:05:48.838Z,9.97
2022-09-28T19:10:48.759Z,9.92
2022-09-28T19:15:48.863Z,9.99
2022-09-28T19:20:48.643Z,10.05
2022-09-28T19:25:48.901Z,10.09
2022-09-28T19:30:48.552Z,10.09
2022-09-28T19:35:48.447Z,10.02
2022-09-28T19:40:48.410Z,9.98
2022-09-28T19:45:48.391Z,9.87
2022-09-28T19:50:48.293Z,9.83
2022-09-28T19:55:48.168Z,9.82
2022-09-28T20:00:48.095Z,9.65
2022-09-28T20:05:48.048Z,9.69
2022-09-28T20:10:47.990Z,9.69
2022-09-28T20:15:47.993Z,9.72
2022-09-28T20:20:47.841Z,9.74
2022-09-28T20:25:47.824Z,9.73
2022-09-28T20:30:47.753Z,9.74
2022-09-28T20:35:47.668Z,9.69
2022-09-28T20:40:47.664Z,9.66
2022-09-28T20:45:47.509Z,9.62
2022-09-28T20:50:47.513Z,9.58
2022-09-28T20:55:47.372Z,9.54
2022-09-28T21:00:47.324Z,9.58
2022-09-28T21:05:47.257Z,9.56
2022-09-28T21:10:47.180Z,9.54
2022-09-28T21:15:47.188Z,9.54
2022-09-28T21:20:47.048Z,9.54
2022-09-28T21:25:47.068Z,9.47
2022-09-28T21:30:46.970Z,9.47
2022-09-28T21:35:46.877Z,9.51
2022-09-28T21:40:47.785Z,9.48
2022-09-28T21:45:46.720Z,9.41
2022-09-28T21:50:46.663Z,9.40
2022-09-28T21:55:46.608Z,9.41
2022-09-28T22:00:46.543Z,9.44
2022-09-28T22:05:46.436Z,9.43
2022-09-28T22:10:46.416Z,9.43
2022-09-28T22:15:46.390Z,9.41
2022-09-28T22:20:46.245Z,9.37
2022-09-28T22:25:46.220Z,9.32
2022-09-28T22:30:46.269Z,9.25
2022-09-28T22:35:46.073Z,9.13
2022-09-28T22:40:47.483Z,9.03
2022-09-28T22:45:45.953Z,8.94
2022-09-28T22:50:45.859Z,8.88
2022-09-28T22:55:45.796Z,8.87
2022-09-28T23:00:45.757Z,8.81
2022-09-28T23:05:45.686Z,8.66
2022-09-28T23:10:45.603Z,8.56
2022-09-28T23:15:45.552Z,8.53
2022-09-28T23:20:45.475Z,8.46
2022-09-28T23:25:45.430Z,8.37
2022-09-28T23:30:45.424Z,8.28
2022-09-28T23:35:46.225Z,8.27
2022-09-28T23:40:45.258Z,8.19
2022-09-28T23:45:45.126Z,8.18
2022-09-28T23:50:45.093Z,8.15
2022-09-28T23:55:45.045Z,8.10
