createdAt,value
2023-02-03T00:01:58.211Z,5.50
2023-02-03T00:04:25.047Z,5.53
2023-02-03T00:06:52.028Z,5.70
2023-02-03T00:09:19.468Z,6.20
2023-02-03T00:11:46.253Z,5.10
2023-02-03T00:14:13.007Z,4.60
2023-02-03T00:16:39.787Z,4.17
2023-02-03T00:19:06.552Z,4.43
2023-02-03T00:21:33.388Z,4.63
2023-02-03T00:24:00.136Z,4.37
2023-02-03T00:26:28.610Z,11.00
2023-02-03T00:28:55.489Z,5.13
2023-02-03T00:31:24.263Z,6.97
2023-02-03T00:33:56.142Z,6.40
2023-02-03T00:36:23.644Z,5.87
2023-02-03T00:38:50.463Z,4.90
2023-02-03T00:41:18.117Z,5.20
2023-02-03T00:43:45.029Z,3.77
2023-02-03T00:46:12.116Z,4.00
2023-02-03T00:48:38.985Z,3.27
2023-02-03T00:51:06.378Z,3.40
2023-02-03T00:53:33.394Z,3.20
2023-02-03T00:56:01.372Z,3.20
2023-02-03T00:58:28.228Z,3.10
2023-02-03T01:00:56.983Z,3.00
2023-02-03T01:03:24.955Z,3.10
2023-02-03T01:05:51.801Z,3.40
2023-02-03T01:08:19.629Z,3.07
2023-02-03T01:10:46.645Z,2.70
2023-02-03T01:13:13.372Z,2.53
2023-02-03T01:15:47.922Z,2.67
2023-02-03T01:18:15.053Z,2.40
2023-02-03T01:20:41.826Z,2.60
2023-02-03T01:23:08.662Z,2.90
2023-02-03T01:25:36.444Z,2.50
2023-02-03T01:28:03.319Z,2.73
2023-02-03T01:30:32.885Z,2.80
2023-02-03T01:32:59.759Z,2.70
2023-02-03T01:35:26.590Z,3.20
2023-02-03T01:37:53.444Z,3.10
2023-02-03T01:40:20.320Z,3.07
2023-02-03T01:42:47.169Z,3.23
2023-02-03T01:45:14.123Z,2.90
2023-02-03T01:47:48.898Z,2.80
2023-02-03T01:50:17.857Z,2.60
2023-02-03T01:52:51.352Z,2.40
2023-02-03T01:55:22.966Z,2.60
2023-02-03T01:57:58.825Z,2.67
2023-02-03T02:00:26.304Z,2.33
2023-02-03T02:02:58.586Z,2.30
2023-02-03T02:05:30.953Z,2.60
2023-02-03T02:07:59.950Z,2.33
2023-02-03T02:10:27.269Z,2.40
2023-02-03T02:12:57.312Z,2.63
2023-02-03T02:15:45.008Z,2.40
2023-02-03T02:18:23.170Z,2.80
2023-02-03T02:21:08.753Z,2.60
2023-02-03T02:23:53.893Z,3.00
2023-02-03T02:26:23.348Z,2.80
2023-02-03T02:29:24.370Z,2.60
2023-02-03T02:32:09.306Z,2.97
2023-02-03T02:34:50.906Z,2.90
2023-02-03T02:37:24.468Z,2.77
2023-02-03T02:40:27.762Z,2.87
2023-02-03T02:43:20.257Z,2.63
2023-02-03T02:45:56.714Z,2.87
2023-02-03T02:48:29.651Z,2.80
2023-02-03T02:50:58.343Z,3.03
2023-02-03T02:53:32.228Z,2.67
2023-02-03T02:56:03.194Z,2.63
2023-02-03T02:58:32.034Z,3.00
2023-02-03T03:00:59.162Z,2.77
2023-02-03T03:03:26.039Z,3.10
2023-02-03T03:05:58.416Z,3.30
2023-02-03T03:08:56.072Z,2.97
2023-02-03T03:11:27.721Z,3.50
2023-02-03T03:13:56.624Z,3.67
2023-02-03T03:16:27.222Z,4.17
2023-02-03T03:18:59.663Z,4.23
2023-02-03T03:21:32.505Z,3.80
2023-02-03T03:24:03.227Z,3.90
2023-02-03T03:26:50.011Z,4.20
2023-02-03T03:29:26.386Z,3.67
2023-02-03T03:31:55.970Z,3.83
2023-02-03T03:34:23.267Z,3.73
2023-02-03T03:37:01.720Z,3.50
2023-02-03T03:39:45.192Z,3.30
2023-02-03T03:42:32.012Z,3.30
2023-02-03T03:45:05.661Z,3.47
2023-02-03T03:47:57.440Z,3.20
2023-02-03T03:50:32.620Z,3.43
2023-02-03T03:53:02.653Z,3.57
2023-02-03T03:55:32.490Z,3.30
2023-02-03T03:58:10.455Z,3.73
2023-02-03T04:00:40.490Z,3.10
2023-02-03T04:03:24.501Z,3.80
2023-02-03T04:05:54.113Z,3.40
2023-02-03T04:08:23.869Z,3.47
2023-02-03T04:10:50.903Z,3.20
2023-02-03T04:13:20.288Z,3.13
2023-02-03T04:15:47.526Z,3.20
2023-02-03T04:18:18.703Z,2.90
2023-02-03T04:20:45.840Z,2.80
2023-02-03T04:23:12.937Z,2.80
2023-02-03T04:25:39.948Z,2.90
2023-02-03T04:28:07.116Z,2.80
2023-02-03T04:30:44.280Z,2.73
2023-02-03T04:33:12.110Z,2.47
2023-02-03T04:35:39.013Z,2.63
2023-02-03T04:38:06.233Z,2.87
2023-02-03T04:40:35.028Z,2.50
2023-02-03T04:43:07.844Z,2.50
2023-02-03T04:45:34.800Z,2.50
2023-02-03T04:48:01.765Z,2.17
2023-02-03T04:50:28.919Z,2.50
2023-02-03T04:52:56.084Z,2.53
2023-02-03T04:55:22.922Z,2.37
2023-02-03T04:57:59.735Z,2.30
2023-02-03T05:00:28.034Z,2.30
2023-02-03T05:02:55.644Z,2.07
2023-02-03T05:05:22.529Z,2.30
2023-02-03T05:07:49.356Z,2.10
2023-02-03T05:10:16.423Z,2.20
2023-02-03T05:12:55.288Z,1.80
2023-02-03T05:15:25.360Z,1.80
2023-02-03T05:17:53.867Z,1.80
2023-02-03T05:20:21.421Z,1.80
2023-02-03T05:22:48.611Z,1.80
2023-02-03T05:25:15.750Z,2.57
2023-02-03T05:27:43.529Z,1.73
2023-02-03T05:30:12.403Z,1.90
2023-02-03T05:32:39.642Z,2.00
2023-02-03T05:35:07.265Z,3.10
2023-02-03T05:37:34.299Z,2.97
2023-02-03T05:40:25.936Z,2.80
2023-02-03T05:42:56.017Z,3.13
2023-02-03T05:45:23.108Z,2.57
2023-02-03T05:47:50.181Z,2.80
2023-02-03T05:50:17.345Z,3.30
2023-02-03T05:52:45.571Z,3.13
2023-02-03T05:55:12.548Z,2.43
2023-02-03T05:57:39.630Z,2.53
2023-02-03T06:00:08.050Z,2.20
2023-02-03T06:02:38.671Z,2.30
2023-02-03T06:05:06.260Z,2.47
2023-02-03T06:07:33.133Z,2.67
2023-02-03T06:09:59.993Z,2.10
2023-02-03T06:12:29.130Z,2.10
2023-02-03T06:14:56.720Z,2.17
2023-02-03T06:17:23.842Z,2.30
2023-02-03T06:19:50.790Z,2.10
2023-02-03T06:22:17.763Z,2.10
2023-02-03T06:24:46.289Z,2.43
2023-02-03T06:27:16.609Z,2.23
2023-02-03T06:29:43.485Z,2.43
2023-02-03T06:32:10.424Z,2.33
2023-02-03T06:34:37.414Z,2.53
2023-02-03T06:37:04.543Z,2.50
2023-02-03T06:39:32.339Z,2.30
2023-02-03T06:42:02.172Z,2.73
2023-02-03T06:44:29.287Z,2.60
2023-02-03T06:46:57.007Z,2.70
2023-02-03T06:49:29.797Z,3.33
2023-02-03T06:51:56.846Z,2.87
2023-02-03T06:54:23.877Z,2.50
2023-02-03T06:56:50.774Z,2.60
2023-02-03T06:59:18.008Z,2.53
2023-02-03T07:01:45.061Z,2.67
2023-02-03T07:04:12.030Z,2.70
2023-02-03T07:06:39.005Z,2.87
2023-02-03T07:09:07.793Z,2.50
2023-02-03T07:11:34.772Z,2.60
2023-02-03T07:14:02.494Z,2.77
2023-02-03T07:16:29.936Z,3.37
2023-02-03T07:19:02.445Z,3.30
2023-02-03T07:21:29.634Z,3.10
2023-02-03T07:23:56.676Z,3.00
2023-02-03T07:26:25.323Z,2.90
2023-02-03T07:28:52.792Z,2.90
2023-02-03T07:31:19.962Z,2.80
2023-02-03T07:33:46.913Z,2.70
2023-02-03T07:36:13.847Z,2.40
2023-02-03T07:38:41.117Z,2.70
2023-02-03T07:41:08.117Z,2.93
2023-02-03T07:43:35.228Z,2.60
2023-02-03T07:46:02.434Z,2.70
2023-02-03T07:48:29.457Z,2.73
2023-02-03T07:50:56.773Z,2.90
2023-02-03T07:53:24.195Z,2.77
2023-02-03T07:55:51.164Z,2.80
2023-02-03T07:58:18.214Z,3.03
2023-02-03T08:00:45.646Z,2.77
2023-02-03T08:03:12.699Z,2.60
2023-02-03T08:05:40.195Z,2.87
2023-02-03T08:08:12.708Z,2.60
2023-02-03T08:10:42.383Z,2.40
2023-02-03T08:13:09.293Z,2.20
2023-02-03T08:15:36.586Z,3.00
2023-02-03T08:18:03.531Z,2.70
2023-02-03T08:20:33.492Z,3.00
2023-02-03T08:23:00.502Z,3.20
2023-02-03T08:25:27.436Z,3.40
2023-02-03T08:27:54.695Z,2.60
2023-02-03T08:30:23.510Z,2.40
2023-02-03T08:32:50.778Z,2.47
2023-02-03T08:35:18.365Z,2.53
2023-02-03T08:37:46.966Z,2.30
2023-02-03T08:40:14.061Z,2.77
2023-02-03T08:42:41.118Z,2.80
2023-02-03T08:45:08.880Z,3.03
2023-02-03T08:47:37.001Z,3.17
2023-02-03T08:50:14.811Z,3.10
2023-02-03T08:52:42.176Z,2.90
2023-02-03T08:55:12.570Z,2.90
2023-02-03T08:57:41.530Z,3.17
2023-02-03T09:00:10.527Z,3.20
2023-02-03T09:02:37.491Z,3.20
2023-02-03T09:05:07.894Z,3.40
2023-02-03T09:07:35.043Z,3.53
2023-02-03T09:10:02.085Z,3.40
2023-02-03T09:12:29.462Z,3.27
2023-02-03T09:14:56.428Z,3.23
2023-02-03T09:17:23.327Z,3.50
2023-02-03T09:19:50.336Z,3.10
2023-02-03T09:22:20.097Z,2.70
2023-02-03T09:24:51.421Z,2.73
2023-02-03T09:27:20.621Z,3.20
2023-02-03T09:29:47.627Z,4.20
2023-02-03T09:32:15.763Z,4.60
2023-02-03T09:34:43.085Z,5.47
2023-02-03T09:37:12.594Z,5.63
2023-02-03T09:39:39.494Z,5.80
2023-02-03T09:42:26.045Z,5.30
2023-02-03T09:45:19.438Z,4.00
2023-02-03T09:47:46.415Z,3.60
2023-02-03T09:50:26.786Z,3.60
2023-02-03T09:52:55.728Z,4.20
2023-02-03T09:55:38.420Z,3.90
2023-02-03T09:58:21.355Z,4.10
2023-02-03T10:00:53.071Z,4.00
2023-02-03T10:03:32.807Z,3.77
2023-02-03T10:06:10.699Z,3.47
2023-02-03T10:08:49.987Z,3.23
2023-02-03T10:11:41.064Z,3.00
2023-02-03T10:14:31.267Z,3.23
2023-02-03T10:17:26.565Z,3.40
2023-02-03T10:20:08.593Z,3.10
2023-02-03T10:22:43.185Z,4.10
2023-02-03T10:25:28.293Z,3.73
2023-02-03T10:28:05.146Z,3.33
2023-02-03T10:30:45.356Z,2.80
2023-02-03T10:33:18.702Z,3.30
2023-02-03T10:35:45.579Z,2.80
2023-02-03T10:38:19.457Z,3.57
2023-02-03T10:40:47.736Z,4.03
2023-02-03T10:43:33.054Z,4.13
2023-02-03T10:46:00.304Z,4.40
2023-02-03T10:48:27.854Z,3.93
2023-02-03T10:50:56.090Z,4.67
2023-02-03T10:53:37.916Z,4.70
2023-02-03T10:56:11.868Z,3.80
2023-02-03T10:58:58.523Z,3.30
2023-02-03T11:01:27.487Z,2.83
2023-02-03T11:03:59.648Z,2.83
2023-02-03T11:06:27.477Z,2.60
2023-02-03T11:08:57.158Z,2.53
2023-02-03T11:11:35.218Z,3.10
2023-02-03T11:14:05.184Z,3.70
2023-02-03T11:16:38.511Z,3.80
2023-02-03T11:19:17.024Z,3.37
2023-02-03T11:21:50.662Z,3.50
2023-02-03T11:24:32.235Z,3.87
2023-02-03T11:27:17.630Z,3.70
2023-02-03T11:29:49.020Z,3.83
2023-02-03T11:32:25.171Z,3.93
2023-02-03T11:35:14.226Z,3.80
2023-02-03T11:37:43.641Z,3.63
2023-02-03T11:40:14.906Z,3.20
2023-02-03T11:43:00.559Z,3.60
2023-02-03T11:45:29.002Z,2.97
2023-02-03T11:48:19.344Z,2.83
2023-02-03T11:51:10.545Z,2.53
2023-02-03T11:53:57.014Z,2.60
2023-02-03T11:56:58.638Z,2.47
2023-02-03T11:59:41.681Z,2.30
2023-02-03T12:02:35.832Z,2.60
2023-02-03T12:05:26.545Z,2.70
2023-02-03T12:08:06.195Z,2.47
2023-02-03T12:11:04.879Z,2.70
2023-02-03T12:13:50.377Z,2.13
2023-02-03T12:16:42.784Z,1.87
2023-02-03T12:19:21.927Z,2.00
2023-02-03T12:22:16.242Z,2.17
2023-02-03T12:24:59.175Z,2.60
2023-02-03T12:27:49.698Z,2.00
2023-02-03T12:30:28.779Z,2.27
2023-02-03T12:33:00.279Z,1.70
2023-02-03T12:35:36.735Z,1.70
2023-02-03T12:38:10.522Z,1.60
2023-02-03T12:40:40.667Z,1.60
2023-02-03T12:43:38.689Z,1.53
2023-02-03T12:46:24.295Z,2.43
2023-02-03T12:49:13.003Z,2.33
2023-02-03T12:51:51.958Z,3.40
2023-02-03T12:54:41.247Z,2.83
2023-02-03T12:57:27.103Z,2.50
2023-02-03T13:00:06.845Z,3.63
2023-02-03T13:03:01.098Z,4.00
2023-02-03T13:05:37.573Z,4.80
2023-02-03T13:08:34.251Z,6.60
2023-02-03T13:11:20.604Z,6.10
2023-02-03T13:14:03.911Z,6.10
2023-02-03T13:16:36.927Z,4.97
2023-02-03T13:19:08.109Z,3.60
2023-02-03T13:21:35.110Z,3.40
2023-02-03T13:24:04.472Z,3.03
2023-02-03T13:26:54.575Z,3.37
2023-02-03T13:29:46.049Z,2.90
2023-02-03T13:32:31.994Z,2.70
2023-02-03T13:35:12.914Z,2.63
2023-02-03T13:37:53.498Z,2.63
2023-02-03T13:40:38.370Z,2.60
2023-02-03T13:43:12.344Z,2.60
2023-02-03T13:45:47.384Z,3.20
2023-02-03T13:48:30.681Z,3.13
2023-02-03T13:51:20.536Z,4.33
2023-02-03T13:53:49.848Z,3.23
2023-02-03T13:56:28.683Z,3.30
2023-02-03T13:59:18.705Z,3.80
2023-02-03T14:01:45.980Z,3.57
2023-02-03T14:04:25.103Z,2.90
2023-02-03T14:06:52.572Z,2.80
2023-02-03T14:09:30.593Z,3.00
2023-02-03T14:12:33.515Z,2.67
2023-02-03T14:15:15.812Z,2.20
2023-02-03T14:17:42.654Z,2.17
2023-02-03T14:20:40.276Z,2.30
2023-02-03T14:23:34.734Z,2.73
2023-02-03T14:26:02.674Z,2.67
2023-02-03T14:28:41.661Z,2.90
2023-02-03T14:31:17.541Z,3.40
2023-02-03T14:33:59.088Z,2.60
2023-02-03T14:36:29.255Z,3.00
2023-02-03T14:38:59.361Z,2.60
2023-02-03T14:41:47.665Z,2.93
2023-02-03T14:44:20.530Z,2.80
2023-02-03T14:47:05.627Z,2.57
2023-02-03T14:50:20.199Z,2.70
2023-02-03T14:53:24.684Z,2.50
2023-02-03T14:56:10.658Z,2.37
2023-02-03T14:58:44.958Z,2.40
2023-02-03T15:01:44.924Z,2.80
2023-02-03T15:04:11.946Z,2.73
2023-02-03T15:06:46.362Z,2.90
2023-02-03T15:09:38.966Z,3.10
2023-02-03T15:12:29.297Z,2.57
2023-02-03T15:15:13.659Z,2.67
2023-02-03T15:17:40.483Z,2.73
2023-02-03T15:20:38.852Z,3.20
2023-02-03T15:23:19.781Z,2.90
2023-02-03T15:25:52.799Z,3.23
2023-02-03T15:28:21.412Z,2.70
2023-02-03T15:30:58.304Z,2.57
2023-02-03T15:33:25.722Z,2.87
2023-02-03T15:36:02.857Z,2.70
2023-02-03T15:38:36.112Z,2.23
2023-02-03T15:41:06.595Z,2.43
2023-02-03T15:43:43.336Z,2.40
2023-02-03T15:46:35.262Z,2.20
2023-02-03T15:49:04.022Z,1.80
2023-02-03T15:51:47.510Z,2.03
2023-02-03T15:54:35.476Z,1.90
2023-02-03T15:57:10.885Z,1.90
2023-02-03T15:59:46.358Z,1.90
2023-02-03T16:02:28.732Z,1.90
2023-02-03T16:04:56.465Z,1.90
2023-02-03T16:07:29.189Z,1.70
2023-02-03T16:09:57.723Z,1.90
2023-02-03T16:12:33.345Z,1.70
2023-02-03T16:15:02.069Z,1.90
2023-02-03T16:17:41.745Z,1.97
2023-02-03T16:20:11.657Z,2.50
2023-02-03T16:22:41.753Z,2.27
2023-02-03T16:25:22.829Z,2.73
2023-02-03T16:28:44.657Z,3.63
2023-02-03T16:31:35.190Z,4.10
2023-02-03T16:34:31.993Z,4.43
2023-02-03T16:37:18.186Z,4.00
2023-02-03T16:40:03.872Z,4.00
2023-02-03T16:42:57.959Z,4.60
2023-02-03T16:45:44.050Z,4.37
2023-02-03T16:48:30.896Z,4.40
2023-02-03T16:51:13.324Z,4.20
2023-02-03T16:53:40.621Z,4.40
2023-02-03T16:56:07.731Z,4.17
2023-02-03T16:58:34.749Z,3.53
2023-02-03T17:01:04.711Z,4.30
2023-02-03T17:03:35.275Z,3.47
2023-02-03T17:06:08.244Z,2.80
2023-02-03T17:08:35.872Z,3.00
2023-02-03T17:11:05.726Z,2.77
2023-02-03T17:13:32.909Z,2.40
2023-02-03T17:16:00.001Z,2.87
2023-02-03T17:18:27.118Z,2.70
2023-02-03T17:20:54.182Z,2.90
2023-02-03T17:23:22.255Z,2.60
2023-02-03T17:25:50.153Z,3.00
2023-02-03T17:28:17.816Z,3.03
2023-02-03T17:30:45.039Z,3.27
2023-02-03T17:33:12.401Z,3.73
2023-02-03T17:35:44.090Z,3.90
2023-02-03T17:38:12.686Z,3.70
2023-02-03T17:54:28.016Z,3.20
2023-02-03T17:56:54.945Z,3.90
2023-02-03T17:59:21.817Z,3.87
2023-02-03T18:01:48.710Z,4.53
2023-02-03T18:04:15.692Z,3.90
2023-02-03T18:06:42.585Z,4.27
2023-02-03T18:09:10.342Z,3.47
2023-02-03T18:11:38.293Z,3.57
2023-02-03T18:14:05.906Z,3.77
2023-02-03T18:16:35.664Z,3.63
2023-02-03T18:19:05.099Z,3.53
2023-02-03T18:21:32.674Z,2.93
2023-02-03T18:24:01.821Z,2.97
2023-02-03T18:26:34.380Z,2.80
2023-02-03T18:29:01.605Z,2.77
2023-02-03T18:31:29.089Z,3.10
2023-02-03T18:33:56.341Z,2.60
2023-02-03T18:36:23.213Z,2.80
2023-02-03T18:38:50.529Z,2.57
2023-02-03T18:41:22.873Z,2.57
2023-02-03T18:43:50.088Z,2.60
2023-02-03T18:46:24.913Z,2.70
2023-02-03T18:48:52.324Z,2.70
2023-02-03T18:51:21.418Z,3.03
2023-02-03T18:53:49.485Z,3.43
2023-02-03T18:56:21.066Z,3.07
2023-02-03T18:58:48.418Z,2.80
2023-02-03T19:01:29.980Z,2.60
2023-02-03T19:03:58.773Z,2.70
2023-02-03T19:06:27.311Z,2.60
2023-02-03T19:08:54.384Z,2.60
2023-02-03T19:11:23.001Z,2.70
2023-02-03T19:13:50.095Z,2.63
2023-02-03T19:16:17.907Z,2.20
2023-02-03T19:18:45.536Z,2.10
2023-02-03T19:21:13.947Z,2.00
2023-02-03T19:23:42.024Z,2.10
2023-02-03T19:26:10.147Z,2.17
2023-02-03T19:28:37.826Z,1.90
2023-02-03T19:31:08.500Z,2.03
2023-02-03T19:33:36.634Z,2.10
2023-02-03T19:36:05.341Z,1.90
2023-02-03T19:38:32.483Z,1.97
2023-02-03T19:41:01.606Z,1.97
2023-02-03T19:43:30.438Z,1.80
2023-02-03T19:45:57.460Z,2.17
2023-02-03T19:48:24.412Z,1.97
2023-02-03T19:50:51.438Z,2.30
2023-02-03T19:53:18.728Z,2.17
2023-02-03T19:55:46.457Z,2.10
2023-02-03T19:58:14.159Z,2.00
2023-02-03T20:00:41.720Z,2.20
2023-02-03T20:03:09.275Z,2.20
2023-02-03T20:05:36.561Z,2.00
2023-02-03T20:08:04.622Z,2.10
2023-02-03T20:10:33.026Z,2.20
2023-02-03T20:13:00.884Z,1.93
2023-02-03T20:15:28.133Z,1.80
2023-02-03T20:17:55.086Z,1.90
2023-02-03T20:20:22.176Z,1.80
2023-02-03T20:22:49.410Z,2.07
2023-02-03T20:25:16.902Z,1.90
2023-02-03T20:27:43.965Z,1.60
2023-02-03T20:30:12.567Z,1.73
2023-02-03T20:32:39.579Z,1.43
2023-02-03T20:35:06.963Z,2.03
2023-02-03T20:37:36.099Z,1.83
2023-02-03T20:40:10.018Z,1.70
2023-02-03T20:42:36.949Z,1.80
2023-02-03T20:45:14.673Z,1.93
2023-02-03T20:47:41.857Z,1.80
2023-02-03T20:50:22.627Z,2.00
2023-02-03T20:52:53.189Z,1.60
2023-02-03T20:55:22.719Z,1.97
2023-02-03T20:57:51.421Z,1.73
2023-02-03T21:00:26.572Z,2.00
2023-02-03T21:03:12.370Z,1.90
2023-02-03T21:05:42.260Z,1.90
2023-02-03T21:08:20.455Z,2.30
2023-02-03T21:10:48.557Z,2.40
2023-02-03T21:13:36.005Z,2.50
2023-02-03T21:16:10.876Z,2.70
2023-02-03T21:18:44.458Z,2.87
2023-02-03T21:21:16.309Z,2.93
2023-02-03T21:23:47.503Z,3.07
2023-02-03T21:26:34.423Z,3.87
2023-02-03T21:29:02.490Z,3.17
2023-02-03T21:31:31.663Z,3.60
2023-02-03T21:34:04.390Z,3.90
2023-02-03T21:36:35.486Z,3.90
2023-02-03T21:39:09.808Z,3.93
2023-02-03T21:41:36.716Z,3.93
2023-02-03T21:44:33.821Z,4.20
2023-02-03T21:47:17.803Z,4.33
2023-02-03T21:49:44.748Z,4.40
2023-02-03T21:52:14.724Z,4.40
2023-02-03T21:54:44.319Z,4.10
2023-02-03T21:57:17.036Z,4.10
2023-02-03T21:59:47.023Z,4.40
2023-02-03T22:02:53.440Z,4.50
2023-02-03T22:05:21.020Z,4.43
2023-02-03T22:07:47.984Z,4.57
2023-02-03T22:10:15.155Z,4.70
2023-02-03T22:12:42.046Z,4.33
2023-02-03T22:15:09.394Z,4.37
2023-02-03T22:17:36.315Z,4.40
2023-02-03T22:20:03.452Z,4.70
2023-02-03T22:22:31.779Z,4.60
2023-02-03T22:24:58.741Z,4.30
2023-02-03T22:27:25.690Z,4.67
2023-02-03T22:29:56.353Z,4.77
2023-02-03T22:32:23.189Z,4.50
2023-02-03T22:34:50.029Z,4.53
2023-02-03T22:37:16.959Z,4.20
2023-02-03T22:39:43.821Z,4.73
2023-02-03T22:42:10.718Z,4.70
2023-02-03T22:44:37.533Z,4.43
2023-02-03T22:47:04.628Z,4.43
2023-02-03T22:49:31.608Z,4.40
2023-02-03T22:51:58.453Z,4.50
2023-02-03T22:54:25.351Z,4.43
2023-02-03T22:56:52.171Z,4.83
2023-02-03T22:59:19.100Z,4.77
2023-02-03T23:01:46.032Z,4.87
2023-02-03T23:04:12.889Z,5.07
2023-02-03T23:06:39.730Z,4.77
2023-02-03T23:09:06.692Z,4.87
2023-02-03T23:11:33.653Z,4.43
2023-02-03T23:14:00.555Z,4.60
2023-02-03T23:16:27.462Z,4.70
2023-02-03T23:18:54.346Z,4.90
2023-02-03T23:21:21.253Z,5.03
2023-02-03T23:23:48.224Z,4.87
2023-02-03T23:26:15.114Z,4.67
2023-02-03T23:28:41.951Z,5.40
2023-02-03T23:31:08.941Z,9.53
2023-02-03T23:33:35.887Z,9.17
2023-02-03T23:36:02.802Z,9.77
2023-02-03T23:38:29.804Z,10.00
2023-02-03T23:40:56.644Z,9.37
2023-02-03T23:43:23.467Z,9.23
2023-02-03T23:45:51.238Z,9.97
2023-02-03T23:48:18.210Z,7.40
2023-02-03T23:50:45.156Z,7.30
2023-02-03T23:53:11.992Z,6.37
2023-02-03T23:55:39.016Z,5.70
2023-02-03T23:58:05.898Z,5.90
