createdAt,value
2023-03-17T00:02:52.541Z,2.91
2023-03-17T00:08:25.996Z,2.81
2023-03-17T00:13:53.103Z,2.83
2023-03-17T00:19:28.681Z,2.67
2023-03-17T00:24:56.076Z,2.71
2023-03-17T00:30:23.835Z,2.70
2023-03-17T00:35:51.242Z,2.84
2023-03-17T00:41:18.541Z,2.75
2023-03-17T00:46:48.171Z,2.64
2023-03-17T00:52:15.312Z,2.50
2023-03-17T00:57:43.128Z,2.60
2023-03-17T01:03:12.652Z,2.40
2023-03-17T01:08:41.289Z,2.27
2023-03-17T01:14:10.131Z,2.36
2023-03-17T01:19:37.611Z,2.38
2023-03-17T01:25:05.694Z,2.39
2023-03-17T01:30:37.769Z,2.36
2023-03-17T01:36:06.497Z,2.46
2023-03-17T01:41:37.641Z,2.47
2023-03-17T01:47:05.303Z,2.60
2023-03-17T01:52:34.594Z,2.62
2023-03-17T01:58:02.222Z,2.54
2023-03-17T02:03:30.015Z,2.38
2023-03-17T02:08:58.322Z,2.41
2023-03-17T02:14:25.766Z,2.26
2023-03-17T02:19:54.779Z,2.25
2023-03-17T02:25:24.524Z,2.21
2023-03-17T02:30:52.719Z,2.01
2023-03-17T02:36:20.829Z,1.81
2023-03-17T02:41:48.751Z,1.72
2023-03-17T02:47:17.381Z,1.74
2023-03-17T02:52:44.686Z,1.83
2023-03-17T02:58:11.878Z,1.84
2023-03-17T03:03:39.857Z,1.81
2023-03-17T03:09:07.504Z,1.73
2023-03-17T03:14:34.700Z,1.63
2023-03-17T03:20:01.570Z,1.85
2023-03-17T03:25:28.901Z,1.86
2023-03-17T03:30:56.683Z,1.85
2023-03-17T03:36:23.571Z,2.08
2023-03-17T03:41:50.460Z,1.99
2023-03-17T03:47:17.844Z,2.09
2023-03-17T03:52:44.495Z,2.16
2023-03-17T03:58:11.663Z,2.01
2023-03-17T04:03:39.153Z,1.95
2023-03-17T04:09:06.581Z,1.97
2023-03-17T04:14:33.716Z,2.16
2023-03-17T04:20:00.860Z,2.08
2023-03-17T04:25:27.854Z,1.82
2023-03-17T04:30:55.943Z,1.85
2023-03-17T04:36:24.276Z,1.91
2023-03-17T04:41:51.995Z,1.96
2023-03-17T04:47:20.208Z,2.00
2023-03-17T04:52:48.126Z,2.11
2023-03-17T04:58:29.889Z,2.15
2023-03-17T05:03:58.085Z,2.11
2023-03-17T05:09:28.911Z,2.43
2023-03-17T05:14:56.214Z,3.31
2023-03-17T05:20:29.180Z,4.46
2023-03-17T05:25:59.323Z,5.42
2023-03-17T05:31:26.978Z,5.93
2023-03-17T05:36:55.173Z,6.75
2023-03-17T05:42:23.111Z,6.91
2023-03-17T05:47:50.012Z,7.23
2023-03-17T05:53:17.693Z,8.44
2023-03-17T05:58:44.831Z,10.13
2023-03-17T06:04:12.820Z,11.21
2023-03-17T06:09:40.397Z,11.56
2023-03-17T06:15:10.002Z,12.43
2023-03-17T06:20:37.234Z,13.33
2023-03-17T06:26:05.737Z,14.15
2023-03-17T06:31:32.689Z,14.16
2023-03-17T06:37:00.210Z,14.91
2023-03-17T06:42:27.110Z,15.16
2023-03-17T06:47:54.559Z,15.34
2023-03-17T06:53:22.308Z,15.30
2023-03-17T06:58:49.286Z,16.36
2023-03-17T07:04:16.967Z,16.02
2023-03-17T07:09:45.428Z,15.77
2023-03-17T07:15:13.621Z,14.93
2023-03-17T07:20:41.926Z,15.08
2023-03-17T07:26:10.124Z,14.50
2023-03-17T07:31:38.905Z,15.16
2023-03-17T07:37:07.225Z,15.25
2023-03-17T07:42:35.098Z,15.58
2023-03-17T07:48:05.739Z,15.77
2023-03-17T07:53:34.415Z,15.50
2023-03-17T07:59:03.394Z,15.62
2023-03-17T08:04:30.586Z,16.01
2023-03-17T08:09:59.213Z,17.94
2023-03-17T08:15:26.586Z,16.24
2023-03-17T08:20:54.544Z,16.01
2023-03-17T08:26:22.247Z,16.13
2023-03-17T08:31:49.630Z,16.92
2023-03-17T08:37:17.509Z,18.06
2023-03-17T08:42:48.455Z,17.77
2023-03-17T08:48:15.565Z,17.47
2023-03-17T08:53:42.495Z,17.59
2023-03-17T08:59:10.280Z,16.68
2023-03-17T09:04:40.244Z,16.82
2023-03-17T09:10:09.803Z,17.00
2023-03-17T09:15:39.269Z,17.23
2023-03-17T09:21:07.357Z,16.90
2023-03-17T09:26:34.757Z,17.41
2023-03-17T09:32:02.668Z,18.23
2023-03-17T09:37:30.375Z,17.45
2023-03-17T09:43:07.385Z,17.00
2023-03-17T09:48:49.968Z,16.39
2023-03-17T09:54:32.877Z,17.09
2023-03-17T10:00:06.765Z,16.96
2023-03-17T10:05:37.673Z,17.01
2023-03-17T10:11:23.192Z,17.10
2023-03-17T10:17:22.475Z,17.14
2023-03-17T10:22:58.402Z,16.93
2023-03-17T10:28:32.014Z,16.87
2023-03-17T10:34:16.870Z,16.42
2023-03-17T10:39:53.441Z,15.43
2023-03-17T10:45:40.936Z,15.10
2023-03-17T10:51:10.476Z,14.93
2023-03-17T10:56:42.168Z,15.03
2023-03-17T11:02:31.941Z,14.84
2023-03-17T11:08:15.495Z,14.90
2023-03-17T11:13:43.373Z,14.80
2023-03-17T11:19:17.049Z,15.56
2023-03-17T11:25:13.001Z,14.99
2023-03-17T11:30:48.471Z,15.94
2023-03-17T11:36:27.652Z,16.36
2023-03-17T11:42:27.942Z,16.75
2023-03-17T11:48:28.413Z,16.12
2023-03-17T11:54:11.181Z,15.98
2023-03-17T12:00:07.333Z,16.60
2023-03-17T12:05:42.206Z,16.47
2023-03-17T12:11:15.557Z,16.22
2023-03-17T12:16:54.801Z,16.35
2023-03-17T12:22:28.767Z,16.44
2023-03-17T12:28:11.282Z,16.56
2023-03-17T12:34:05.600Z,16.68
2023-03-17T12:39:35.402Z,16.25
2023-03-17T12:45:12.138Z,16.34
2023-03-17T12:51:07.082Z,16.43
2023-03-17T12:56:36.896Z,16.18
2023-03-17T13:02:23.394Z,16.26
2023-03-17T13:07:56.545Z,15.99
2023-03-17T13:13:45.543Z,16.16
2023-03-17T13:19:15.949Z,15.92
2023-03-17T13:24:52.634Z,15.73
2023-03-17T13:30:29.537Z,15.65
2023-03-17T13:36:36.685Z,15.33
2023-03-17T13:42:18.809Z,15.77
2023-03-17T13:47:47.634Z,15.77
2023-03-17T13:53:16.062Z,15.92
2023-03-17T13:59:08.314Z,15.64
2023-03-17T14:04:53.047Z,15.41
2023-03-17T14:10:24.067Z,15.62
2023-03-17T14:16:04.170Z,15.45
2023-03-17T14:21:33.644Z,15.65
2023-03-17T14:27:10.243Z,15.82
2023-03-17T14:32:38.850Z,15.88
2023-03-17T14:38:29.754Z,15.82
2023-03-17T14:43:59.611Z,15.93
2023-03-17T14:49:28.831Z,15.89
2023-03-17T14:54:59.775Z,15.77
2023-03-17T15:00:34.396Z,15.61
2023-03-17T15:06:06.820Z,15.57
2023-03-17T15:11:42.215Z,15.24
2023-03-17T15:17:26.845Z,15.21
2023-03-17T15:23:04.944Z,15.10
2023-03-17T15:28:33.486Z,15.09
2023-03-17T15:34:02.165Z,15.15
2023-03-17T15:39:30.376Z,14.81
2023-03-17T15:45:00.340Z,14.79
2023-03-17T15:50:31.100Z,14.52
2023-03-17T15:55:59.705Z,14.31
2023-03-17T16:01:28.042Z,14.15
2023-03-17T16:06:56.351Z,14.13
2023-03-17T16:12:24.214Z,13.69
2023-03-17T16:17:55.138Z,13.68
2023-03-17T16:23:29.042Z,13.34
2023-03-17T16:28:58.839Z,13.23
2023-03-17T16:34:29.114Z,13.14
2023-03-17T16:40:00.935Z,12.78
2023-03-17T16:45:34.391Z,12.84
2023-03-17T16:51:03.725Z,12.59
2023-03-17T16:56:33.445Z,12.39
2023-03-17T17:02:03.247Z,12.13
2023-03-17T17:07:33.418Z,11.94
2023-03-17T17:13:07.521Z,11.92
2023-03-17T17:18:37.984Z,11.91
2023-03-17T17:24:08.783Z,11.71
2023-03-17T17:29:39.796Z,11.29
2023-03-17T17:35:11.344Z,11.17
2023-03-17T17:40:43.217Z,11.08
2023-03-17T17:46:16.781Z,11.26
2023-03-17T17:51:45.943Z,10.76
2023-03-17T17:57:19.142Z,10.62
2023-03-17T18:02:51.975Z,10.62
2023-03-17T18:08:22.548Z,10.37
2023-03-17T18:13:52.556Z,10.19
2023-03-17T18:19:23.959Z,10.09
2023-03-17T18:24:53.673Z,9.83
2023-03-17T18:30:28.582Z,9.72
2023-03-17T18:35:59.557Z,9.79
2023-03-17T18:41:29.573Z,9.73
2023-03-17T18:47:01.247Z,9.59
2023-03-17T18:52:38.653Z,9.35
2023-03-17T18:58:06.589Z,9.48
2023-03-17T19:03:34.314Z,9.17
2023-03-17T19:09:02.428Z,9.11
2023-03-17T19:14:30.002Z,8.96
2023-03-17T19:19:57.555Z,8.78
2023-03-17T19:25:26.222Z,8.64
2023-03-17T19:30:56.227Z,8.53
2023-03-17T19:36:24.608Z,8.50
2023-03-17T19:41:56.191Z,8.63
2023-03-17T19:47:23.460Z,8.69
2023-03-17T19:52:53.424Z,8.73
2023-03-17T19:58:21.894Z,8.69
2023-03-17T20:03:49.588Z,8.48
2023-03-17T20:09:17.312Z,8.36
2023-03-17T20:14:44.581Z,8.36
2023-03-17T20:20:12.890Z,8.17
2023-03-17T20:25:40.196Z,8.14
2023-03-17T20:31:08.395Z,7.89
2023-03-17T20:36:35.356Z,7.89
2023-03-17T20:42:04.483Z,7.86
2023-03-17T20:47:32.298Z,7.82
2023-03-17T20:52:59.445Z,7.63
2023-03-17T20:58:27.902Z,7.43
2023-03-17T21:03:55.567Z,7.57
2023-03-17T21:09:24.153Z,7.40
2023-03-17T21:14:53.560Z,7.29
2023-03-17T21:20:23.908Z,7.03
2023-03-17T21:25:56.182Z,6.93
2023-03-17T21:31:23.659Z,6.83
2023-03-17T21:36:52.136Z,6.88
2023-03-17T21:42:19.852Z,6.86
2023-03-17T21:47:48.063Z,6.81
2023-03-17T21:53:16.004Z,6.77
2023-03-17T21:58:43.774Z,6.79
2023-03-17T22:04:12.744Z,6.77
2023-03-17T22:09:43.089Z,6.62
2023-03-17T22:15:13.531Z,6.54
2023-03-17T22:20:42.937Z,6.47
2023-03-17T22:26:18.861Z,6.47
2023-03-17T22:31:49.254Z,6.52
2023-03-17T22:37:19.332Z,6.37
2023-03-17T22:42:49.902Z,6.39
2023-03-17T22:48:19.288Z,6.31
2023-03-17T22:53:49.483Z,6.12
2023-03-17T22:59:19.913Z,5.99
2023-03-17T23:04:48.717Z,5.84
2023-03-17T23:10:23.206Z,5.79
2023-03-17T23:15:53.271Z,5.67
2023-03-17T23:21:30.845Z,5.60
2023-03-17T23:26:59.762Z,5.69
2023-03-17T23:32:30.011Z,5.66
2023-03-17T23:37:59.261Z,5.47
2023-03-17T23:43:27.669Z,5.40
