createdAt,value
2018-11-23T00:03:03.822Z,1.50
2018-11-23T00:06:08.248Z,1.50
2018-11-23T00:09:12.655Z,1.50
2018-11-23T00:12:17.124Z,1.50
2018-11-23T00:15:23.234Z,1.50
2018-11-23T00:18:27.688Z,1.50
2018-11-23T00:21:32.137Z,1.50
2018-11-23T00:24:36.534Z,1.50
2018-11-23T00:27:41.227Z,1.50
2018-11-23T00:30:45.663Z,1.50
2018-11-23T00:33:50.102Z,1.50
2018-11-23T00:36:54.524Z,1.50
2018-11-23T00:39:58.967Z,1.50
2018-11-23T00:43:03.323Z,1.50
2018-11-23T00:46:08.003Z,1.50
2018-11-23T00:49:12.465Z,1.60
2018-11-23T00:52:17.107Z,1.60
2018-11-23T00:55:22.315Z,1.60
2018-11-23T00:58:26.705Z,1.60
2018-11-23T01:01:35.230Z,1.60
2018-11-23T01:04:39.718Z,1.60
2018-11-23T01:07:44.717Z,1.60
2018-11-23T01:10:49.097Z,1.70
2018-11-23T01:13:54.448Z,1.70
2018-11-23T01:16:58.848Z,1.70
2018-11-23T01:20:03.319Z,1.70
2018-11-23T01:23:07.722Z,1.70
2018-11-23T01:26:12.168Z,1.70
2018-11-23T01:29:16.578Z,1.70
2018-11-23T01:32:21.124Z,1.70
2018-11-23T01:35:25.541Z,1.70
2018-11-23T01:38:29.971Z,1.70
2018-11-23T01:41:34.414Z,1.70
2018-11-23T01:44:44.039Z,1.80
2018-11-23T01:47:48.542Z,1.70
2018-11-23T01:50:53.003Z,1.80
2018-11-23T01:53:57.422Z,1.70
2018-11-23T01:57:01.792Z,1.70
2018-11-23T02:00:07.678Z,1.80
2018-11-23T02:03:12.098Z,1.80
2018-11-23T02:06:16.490Z,1.80
2018-11-23T02:09:20.943Z,1.80
2018-11-23T02:12:25.396Z,1.80
2018-11-23T02:15:29.858Z,1.80
2018-11-23T02:18:34.323Z,1.80
2018-11-23T02:21:38.689Z,1.80
2018-11-23T02:24:43.173Z,1.80
2018-11-23T02:27:47.606Z,1.80
2018-11-23T02:30:52.585Z,1.80
2018-11-23T02:33:56.943Z,1.80
2018-11-23T02:37:01.429Z,1.80
2018-11-23T02:40:06.083Z,1.80
2018-11-23T02:43:10.527Z,1.80
2018-11-23T02:46:14.913Z,1.80
2018-11-23T02:49:19.374Z,1.80
2018-11-23T02:52:23.898Z,1.80
2018-11-23T02:55:28.281Z,1.90
2018-11-23T02:58:32.721Z,1.90
2018-11-23T03:01:37.139Z,1.90
2018-11-23T03:04:41.507Z,1.90
2018-11-23T03:07:45.923Z,1.90
2018-11-23T03:10:50.343Z,1.90
2018-11-23T03:13:54.779Z,1.80
2018-11-23T03:16:59.183Z,1.90
2018-11-23T03:20:03.626Z,1.80
2018-11-23T03:23:08.082Z,1.80
2018-11-23T03:26:12.602Z,1.80
2018-11-23T03:29:16.973Z,1.90
2018-11-23T03:32:21.387Z,1.90
2018-11-23T03:35:25.870Z,1.80
2018-11-23T03:38:30.298Z,1.90
2018-11-23T03:41:34.688Z,1.90
2018-11-23T03:44:39.061Z,1.80
2018-11-23T03:47:44.155Z,1.80
2018-11-23T03:50:48.681Z,1.90
2018-11-23T03:53:53.102Z,1.80
2018-11-23T03:56:57.420Z,1.90
2018-11-23T04:00:01.841Z,1.90
2018-11-23T04:03:06.809Z,1.90
2018-11-23T04:06:11.757Z,1.90
2018-11-23T04:09:23.668Z,1.90
2018-11-23T04:12:28.034Z,1.90
2018-11-23T04:15:32.406Z,1.90
2018-11-23T04:18:37.981Z,1.90
2018-11-23T04:21:42.604Z,1.90
2018-11-23T04:24:47.208Z,2.00
2018-11-23T04:27:51.654Z,2.00
2018-11-23T04:30:56.238Z,2.00
2018-11-23T04:34:00.963Z,2.00
2018-11-23T04:37:05.052Z,2.00
2018-11-23T04:40:11.360Z,1.90
2018-11-23T04:43:15.704Z,2.00
2018-11-23T04:46:20.077Z,1.90
2018-11-23T04:49:24.462Z,1.90
2018-11-23T04:52:28.843Z,1.90
2018-11-23T04:55:33.169Z,2.00
2018-11-23T04:58:37.581Z,1.90
2018-11-23T05:01:41.960Z,1.90
2018-11-23T05:04:46.309Z,1.90
2018-11-23T05:07:50.702Z,1.90
2018-11-23T05:10:55.026Z,1.90
2018-11-23T05:13:59.367Z,2.00
2018-11-23T05:17:03.771Z,1.90
2018-11-23T05:20:09.650Z,1.90
2018-11-23T05:23:14.029Z,1.90
2018-11-23T05:26:18.386Z,1.90
2018-11-23T05:29:22.733Z,1.90
2018-11-23T05:32:27.085Z,1.90
2018-11-23T05:35:31.409Z,1.90
2018-11-23T05:38:35.778Z,2.00
2018-11-23T05:41:40.140Z,1.90
2018-11-23T05:44:44.513Z,2.00
2018-11-23T05:47:48.879Z,1.90
2018-11-23T05:50:53.258Z,1.90
2018-11-23T05:53:57.614Z,2.00
2018-11-23T05:57:01.969Z,1.90
2018-11-23T06:00:14.282Z,2.00
2018-11-23T06:03:18.630Z,1.90
2018-11-23T06:06:22.966Z,1.90
2018-11-23T06:09:27.309Z,1.90
2018-11-23T06:12:31.655Z,2.00
2018-11-23T06:15:35.990Z,2.00
2018-11-23T06:18:40.363Z,1.90
2018-11-23T06:21:44.693Z,1.90
2018-11-23T06:24:49.078Z,1.90
2018-11-23T06:27:53.964Z,1.90
2018-11-23T06:30:58.307Z,1.90
2018-11-23T06:34:02.650Z,1.90
2018-11-23T06:37:07.003Z,1.90
2018-11-23T06:40:11.454Z,1.90
2018-11-23T06:43:15.851Z,1.90
2018-11-23T06:46:20.191Z,1.90
2018-11-23T06:49:24.527Z,1.90
2018-11-23T06:52:28.882Z,1.90
2018-11-23T06:55:33.219Z,1.90
2018-11-23T06:58:37.579Z,1.90
2018-11-23T07:01:41.866Z,1.90
2018-11-23T07:04:46.183Z,1.90
2018-11-23T07:07:50.486Z,2.00
2018-11-23T07:10:59.178Z,1.90
2018-11-23T07:14:04.032Z,1.90
2018-11-23T07:17:07.902Z,1.90
2018-11-23T07:20:13.898Z,1.90
2018-11-23T07:23:18.428Z,2.00
2018-11-23T07:26:22.755Z,2.00
2018-11-23T07:29:27.156Z,2.00
2018-11-23T07:32:31.480Z,2.00
2018-11-23T07:35:35.786Z,2.00
2018-11-23T07:38:40.091Z,2.00
2018-11-23T07:42:01.332Z,2.00
2018-11-23T07:45:07.162Z,2.00
2018-11-23T07:48:11.626Z,2.00
2018-11-23T07:51:15.954Z,2.00
2018-11-23T07:54:20.350Z,2.00
2018-11-23T07:57:24.721Z,2.10
2018-11-23T08:00:29.166Z,2.10
2018-11-23T08:03:33.503Z,2.10
2018-11-23T08:06:37.806Z,2.10
2018-11-23T08:09:42.581Z,2.10
2018-11-23T08:12:48.509Z,2.10
2018-11-23T08:15:52.834Z,2.10
2018-11-23T08:18:57.140Z,2.10
2018-11-23T08:22:01.435Z,2.20
2018-11-23T08:25:06.544Z,2.20
2018-11-23T08:28:10.827Z,2.20
2018-11-23T08:31:15.141Z,2.20
2018-11-23T08:34:19.412Z,2.20
2018-11-23T08:37:23.662Z,2.20
2018-11-23T08:40:28.624Z,2.30
2018-11-23T08:43:33.162Z,2.30
2018-11-23T08:46:37.497Z,2.30
2018-11-23T08:49:41.823Z,2.30
2018-11-23T08:52:46.116Z,2.30
2018-11-23T08:55:50.406Z,2.30
2018-11-23T08:58:54.713Z,2.30
2018-11-23T09:01:59.058Z,2.30
2018-11-23T09:05:03.432Z,2.40
2018-11-23T09:08:07.785Z,2.30
2018-11-23T09:11:12.078Z,2.40
2018-11-23T09:14:16.355Z,2.40
2018-11-23T09:17:20.658Z,2.40
2018-11-23T09:20:25.874Z,2.40
2018-11-23T09:23:30.136Z,2.40
2018-11-23T09:26:35.279Z,2.40
2018-11-23T09:29:39.602Z,2.40
2018-11-23T09:32:44.398Z,2.40
2018-11-23T09:35:48.694Z,2.40
2018-11-23T09:38:53.142Z,2.40
2018-11-23T09:41:57.432Z,2.40
2018-11-23T09:45:01.703Z,2.40
2018-11-23T09:48:07.276Z,2.50
2018-11-23T09:51:11.764Z,2.50
2018-11-23T09:54:16.075Z,2.50
2018-11-23T09:57:20.400Z,2.50
2018-11-23T10:00:27.810Z,2.50
2018-11-23T10:03:32.149Z,2.50
2018-11-23T10:06:36.463Z,2.50
2018-11-23T10:09:40.824Z,2.50
2018-11-23T10:12:45.174Z,2.50
2018-11-23T10:15:49.518Z,2.50
2018-11-23T10:18:53.826Z,2.50
2018-11-23T10:21:58.173Z,2.50
2018-11-23T10:25:02.571Z,2.50
2018-11-23T10:28:06.935Z,2.50
2018-11-23T10:31:11.283Z,2.50
2018-11-23T10:34:15.608Z,2.50
2018-11-23T10:37:19.958Z,2.50
2018-11-23T10:40:25.763Z,2.50
2018-11-23T10:43:30.106Z,2.50
2018-11-23T10:46:34.421Z,2.50
2018-11-23T10:49:38.751Z,2.50
2018-11-23T10:52:43.089Z,2.50
2018-11-23T10:55:47.424Z,2.50
2018-11-23T10:58:51.896Z,2.60
2018-11-23T11:02:01.508Z,2.60
2018-11-23T11:05:12.528Z,2.60
2018-11-23T11:08:16.861Z,2.60
2018-11-23T11:11:21.348Z,2.60
2018-11-23T11:14:25.676Z,2.60
2018-11-23T11:17:30.016Z,2.60
2018-11-23T11:20:34.324Z,2.60
2018-11-23T11:23:38.626Z,2.60
2018-11-23T11:26:42.914Z,2.60
2018-11-23T11:29:47.247Z,2.60
2018-11-23T11:32:51.602Z,2.50
2018-11-23T11:35:55.955Z,2.60
2018-11-23T11:39:00.246Z,2.50
2018-11-23T11:42:04.554Z,2.60
2018-11-23T11:45:12.166Z,2.60
2018-11-23T11:48:16.475Z,2.50
2018-11-23T11:51:20.795Z,2.60
2018-11-23T11:54:25.145Z,2.60
2018-11-23T11:57:29.454Z,2.60
2018-11-23T12:00:33.799Z,2.60
2018-11-23T12:03:38.117Z,2.60
2018-11-23T12:06:42.532Z,2.50
2018-11-23T12:09:49.068Z,2.60
2018-11-23T12:12:53.544Z,2.60
2018-11-23T12:15:57.923Z,2.60
2018-11-23T12:19:02.243Z,2.60
2018-11-23T12:22:06.599Z,2.50
2018-11-23T12:25:11.459Z,2.50
2018-11-23T12:28:15.786Z,2.50
2018-11-23T12:31:20.126Z,2.60
2018-11-23T12:34:24.472Z,2.60
2018-11-23T12:37:28.771Z,2.50
2018-11-23T12:40:33.099Z,2.60
2018-11-23T12:43:37.416Z,2.60
2018-11-23T12:46:41.800Z,2.50
2018-11-23T12:49:46.281Z,2.60
2018-11-23T12:52:50.683Z,2.60
2018-11-23T12:55:55.245Z,2.60
2018-11-23T12:58:59.619Z,2.60
2018-11-23T13:02:04.030Z,2.60
2018-11-23T13:05:08.419Z,2.50
2018-11-23T13:08:12.826Z,2.50
2018-11-23T13:11:17.317Z,2.60
2018-11-23T13:14:21.740Z,2.50
2018-11-23T13:17:26.119Z,2.60
2018-11-23T13:20:30.453Z,2.60
2018-11-23T13:23:34.824Z,2.60
2018-11-23T13:26:39.228Z,2.60
2018-11-23T13:29:44.267Z,2.60
2018-11-23T13:32:48.743Z,2.60
2018-11-23T13:35:53.162Z,2.70
2018-11-23T13:38:57.592Z,2.60
2018-11-23T13:42:01.980Z,2.60
2018-11-23T13:45:07.915Z,2.60
2018-11-23T13:48:12.283Z,2.60
2018-11-23T13:51:16.733Z,2.50
2018-11-23T13:54:21.161Z,2.50
2018-11-23T13:57:25.685Z,2.60
2018-11-23T14:00:30.825Z,2.60
2018-11-23T14:03:35.203Z,2.60
2018-11-23T14:06:39.647Z,2.60
2018-11-23T14:09:44.007Z,2.60
2018-11-23T14:12:48.583Z,2.60
2018-11-23T14:15:52.962Z,2.60
2018-11-23T14:18:57.399Z,2.60
2018-11-23T14:22:01.816Z,2.60
2018-11-23T14:25:06.607Z,2.60
2018-11-23T14:28:11.011Z,2.70
2018-11-23T14:31:15.428Z,2.70
2018-11-23T14:34:19.819Z,2.70
2018-11-23T14:37:24.246Z,2.60
2018-11-23T14:40:28.724Z,2.70
2018-11-23T14:43:33.128Z,2.60
2018-11-23T14:46:37.556Z,2.60
2018-11-23T14:49:41.960Z,2.70
2018-11-23T14:52:47.771Z,2.60
2018-11-23T14:55:52.208Z,2.70
2018-11-23T14:58:56.603Z,2.70
2018-11-23T15:02:01.012Z,2.70
2018-11-23T15:05:06.748Z,2.70
2018-11-23T15:08:11.972Z,2.70
2018-11-23T15:11:16.487Z,2.70
2018-11-23T15:14:20.802Z,2.70
2018-11-23T15:17:25.072Z,2.60
2018-11-23T15:20:33.546Z,2.60
2018-11-23T15:23:37.835Z,2.70
2018-11-23T15:26:42.179Z,2.70
2018-11-23T15:29:46.462Z,2.70
2018-11-23T15:32:51.294Z,2.70
2018-11-23T15:35:55.627Z,2.70
2018-11-23T15:39:00.007Z,2.70
2018-11-23T15:42:04.347Z,2.70
2018-11-23T15:45:13.042Z,2.70
2018-11-23T15:48:17.398Z,2.70
2018-11-23T15:51:21.720Z,2.80
2018-11-23T15:54:26.096Z,2.80
2018-11-23T15:57:30.493Z,2.80
2018-11-23T16:00:36.216Z,2.70
2018-11-23T16:03:40.610Z,2.70
2018-11-23T16:06:45.012Z,2.60
2018-11-23T16:09:49.434Z,2.60
2018-11-23T16:12:55.345Z,2.60
2018-11-23T16:15:59.746Z,2.60
2018-11-23T16:19:04.234Z,2.60
2018-11-23T16:22:08.703Z,2.60
2018-11-23T16:25:13.349Z,2.60
2018-11-23T16:28:17.788Z,2.60
2018-11-23T16:31:22.232Z,2.60
2018-11-23T16:34:26.686Z,2.60
2018-11-23T16:37:31.090Z,2.70
2018-11-23T16:40:37.489Z,2.60
2018-11-23T16:43:41.912Z,2.70
2018-11-23T16:46:46.354Z,2.70
2018-11-23T16:49:51.186Z,2.70
2018-11-23T16:53:01.547Z,2.70
2018-11-23T16:56:06.463Z,2.70
2018-11-23T16:59:10.849Z,2.70
2018-11-23T17:02:15.346Z,2.70
2018-11-23T17:05:21.364Z,2.70
2018-11-23T17:08:26.044Z,2.70
2018-11-23T17:11:30.580Z,2.70
2018-11-23T17:14:35.101Z,2.70
2018-11-23T17:17:39.671Z,2.70
2018-11-23T17:20:44.178Z,2.70
2018-11-23T17:23:48.601Z,2.70
2018-11-23T17:26:53.250Z,2.70
2018-11-23T17:29:57.795Z,2.70
2018-11-23T17:33:02.373Z,2.70
2018-11-23T17:36:06.968Z,2.70
2018-11-23T17:39:11.495Z,2.80
2018-11-23T17:42:15.924Z,2.70
2018-11-23T17:45:24.409Z,2.70
2018-11-23T17:48:28.873Z,2.70
2018-11-23T17:51:33.263Z,2.80
2018-11-23T17:54:37.679Z,2.80
2018-11-23T17:57:42.688Z,2.80
2018-11-23T18:00:47.094Z,2.80
2018-11-23T18:03:51.515Z,2.80
2018-11-23T18:06:55.913Z,2.80
2018-11-23T18:10:00.353Z,2.80
2018-11-23T18:13:05.147Z,2.80
2018-11-23T18:16:09.575Z,2.80
2018-11-23T18:19:13.948Z,2.80
2018-11-23T18:22:18.375Z,2.80
2018-11-23T18:25:26.086Z,2.80
2018-11-23T18:28:30.532Z,2.80
2018-11-23T18:31:34.939Z,2.80
2018-11-23T18:34:39.380Z,2.80
2018-11-23T18:37:43.792Z,2.70
2018-11-23T18:40:48.163Z,2.80
2018-11-23T18:43:52.591Z,2.80
2018-11-23T18:46:56.976Z,2.70
2018-11-23T18:50:01.508Z,2.70
2018-11-23T18:53:06.044Z,2.70
2018-11-23T18:56:10.583Z,2.70
2018-11-23T18:59:15.019Z,2.60
2018-11-23T19:02:19.460Z,2.70
2018-11-23T19:05:26.922Z,2.70
2018-11-23T19:08:31.367Z,2.60
2018-11-23T19:11:35.792Z,2.70
2018-11-23T19:14:40.260Z,2.70
2018-11-23T19:17:44.671Z,2.70
2018-11-23T19:20:49.120Z,2.60
2018-11-23T19:23:53.620Z,2.60
2018-11-23T19:26:58.054Z,2.70
2018-11-23T19:30:02.432Z,2.70
2018-11-23T19:33:06.837Z,2.70
2018-11-23T19:36:11.227Z,2.60
2018-11-23T19:39:15.663Z,2.60
2018-11-23T19:42:20.047Z,2.70
2018-11-23T19:45:24.437Z,2.60
2018-11-23T19:48:28.855Z,2.70
2018-11-23T19:51:33.198Z,2.70
2018-11-23T19:54:37.589Z,2.60
2018-11-23T19:57:41.999Z,2.60
2018-11-23T20:00:46.382Z,2.60
2018-11-23T20:03:50.699Z,2.60
2018-11-23T20:06:55.128Z,2.60
2018-11-23T20:09:59.487Z,2.60
2018-11-23T20:13:03.924Z,2.60
2018-11-23T20:16:08.298Z,2.60
2018-11-23T20:19:12.749Z,2.60
2018-11-23T20:22:17.136Z,2.60
2018-11-23T20:25:21.936Z,2.60
2018-11-23T20:28:26.290Z,2.60
2018-11-23T20:31:30.628Z,2.60
2018-11-23T20:34:35.003Z,2.70
2018-11-23T20:37:39.376Z,2.70
2018-11-23T20:40:43.778Z,2.60
2018-11-23T20:43:48.116Z,2.60
2018-11-23T20:46:52.456Z,2.70
2018-11-23T20:49:56.792Z,2.60
2018-11-23T20:53:01.179Z,2.60
2018-11-23T20:56:05.548Z,2.60
2018-11-23T20:59:09.941Z,2.60
2018-11-23T21:02:14.376Z,2.60
2018-11-23T21:05:20.525Z,2.60
2018-11-23T21:08:24.902Z,2.60
2018-11-23T21:11:29.263Z,2.60
2018-11-23T21:14:33.587Z,2.60
2018-11-23T21:17:37.916Z,2.60
2018-11-23T21:20:42.207Z,2.60
2018-11-23T21:23:46.534Z,2.60
2018-11-23T21:26:50.866Z,2.60
2018-11-23T21:29:55.232Z,2.70
2018-11-23T21:32:59.645Z,2.70
2018-11-23T21:36:03.991Z,2.60
2018-11-23T21:39:13.723Z,2.60
2018-11-23T21:42:15.149Z,2.60
2018-11-23T21:45:20.685Z,2.60
2018-11-23T21:48:25.004Z,2.60
2018-11-23T21:51:29.318Z,2.60
2018-11-23T21:54:33.640Z,2.60
2018-11-23T21:57:37.964Z,2.60
2018-11-23T22:00:42.329Z,2.60
2018-11-23T22:03:46.827Z,2.70
2018-11-23T22:06:52.385Z,2.60
2018-11-23T22:09:56.707Z,2.70
2018-11-23T22:13:01.071Z,2.60
2018-11-23T22:16:06.305Z,2.60
2018-11-23T22:19:10.650Z,2.60
2018-11-23T22:22:14.993Z,2.60
2018-11-23T22:25:20.850Z,2.60
2018-11-23T22:28:25.184Z,2.60
2018-11-23T22:31:29.666Z,2.60
2018-11-23T22:34:34.052Z,2.60
2018-11-23T22:37:38.396Z,2.60
2018-11-23T22:40:42.744Z,2.60
2018-11-23T22:43:47.075Z,2.60
2018-11-23T22:46:51.454Z,2.60
2018-11-23T22:49:55.790Z,2.60
2018-11-23T22:53:00.155Z,2.60
2018-11-23T22:56:04.703Z,2.50
2018-11-23T22:59:09.020Z,2.60
2018-11-23T23:02:13.367Z,2.60
2018-11-23T23:05:18.169Z,2.60
2018-11-23T23:08:22.470Z,2.60
2018-11-23T23:11:26.767Z,2.60
2018-11-23T23:14:31.105Z,2.60
2018-11-23T23:17:35.465Z,2.60
2018-11-23T23:20:39.853Z,2.60
2018-11-23T23:23:44.192Z,2.50
2018-11-23T23:26:48.545Z,2.50
2018-11-23T23:29:52.863Z,2.50
2018-11-23T23:32:57.228Z,2.50
2018-11-23T23:36:01.577Z,2.50
2018-11-23T23:39:08.760Z,2.50
2018-11-23T23:42:13.047Z,2.50
2018-11-23T23:45:19.475Z,2.60
2018-11-23T23:48:23.832Z,2.60
2018-11-23T23:51:28.199Z,2.60
2018-11-23T23:54:32.497Z,2.60
2018-11-23T23:57:36.837Z,2.60
