createdAt,value
2018-09-18T00:00:22.924Z,77.98
2018-09-18T00:01:22.782Z,78.36
2018-09-18T00:02:22.803Z,78.84
2018-09-18T00:03:22.627Z,78.65
2018-09-18T00:04:22.627Z,78.65
2018-09-18T00:05:22.492Z,78.65
2018-09-18T00:06:22.524Z,78.65
2018-09-18T00:07:22.321Z,78.45
2018-09-18T00:08:22.333Z,78.45
2018-09-18T00:09:22.156Z,78.75
2018-09-18T00:10:22.178Z,78.55
2018-09-18T00:11:21.984Z,78.94
2018-09-18T00:12:21.942Z,79.32
2018-09-18T00:13:21.850Z,79.32
2018-09-18T00:14:21.757Z,79.03
2018-09-18T00:15:21.688Z,79.71
2018-09-18T00:16:21.756Z,79.99
2018-09-18T00:17:21.509Z,79.80
2018-09-18T00:18:21.471Z,79.71
2018-09-18T00:19:21.365Z,79.61
2018-09-18T00:20:21.316Z,79.80
2018-09-18T00:21:21.214Z,79.86
2018-09-18T00:22:21.198Z,80.38
2018-09-18T00:23:21.029Z,80.34
2018-09-18T00:24:21.003Z,80.73
2018-09-18T00:25:20.883Z,80.34
2018-09-18T00:26:21.944Z,80.24
2018-09-18T00:27:20.712Z,80.63
2018-09-18T00:28:20.635Z,80.43
2018-09-18T00:29:20.556Z,80.91
2018-09-18T00:30:20.479Z,81.10
2018-09-18T00:31:20.406Z,80.82
2018-09-18T00:34:02.558Z,81.30
2018-09-18T00:35:02.538Z,81.49
2018-09-18T00:36:02.410Z,81.68
2018-09-18T00:37:03.406Z,81.49
2018-09-18T00:38:02.244Z,81.97
2018-09-18T00:40:44.078Z,81.59
2018-09-18T00:41:44.092Z,81.97
2018-09-18T00:42:43.901Z,82.07
2018-09-18T00:43:43.874Z,82.16
2018-09-18T00:44:43.751Z,81.87
2018-09-18T00:45:43.775Z,81.59
2018-09-18T00:46:43.615Z,82.45
2018-09-18T00:47:43.582Z,82.93
2018-09-18T00:48:43.426Z,82.74
2018-09-18T00:49:43.392Z,82.93
2018-09-18T00:50:43.263Z,82.93
2018-09-18T00:51:43.237Z,82.64
2018-09-18T00:52:43.099Z,82.93
2018-09-18T00:53:43.111Z,83.03
2018-09-18T00:54:42.963Z,82.64
2018-09-18T00:55:42.919Z,82.84
2018-09-18T00:56:42.802Z,83.31
2018-09-18T00:57:42.778Z,83.03
2018-09-18T00:58:42.631Z,82.84
2018-09-18T00:59:42.637Z,83.03
2018-09-18T01:00:42.466Z,82.93
2018-09-18T01:09:06.002Z,83.47
2018-09-18T01:10:05.955Z,83.85
2018-09-18T01:11:05.849Z,83.56
2018-09-18T01:12:05.812Z,84.04
2018-09-18T01:13:05.647Z,84.04
2018-09-18T01:14:05.668Z,83.94
2018-09-18T01:15:05.481Z,83.94
2018-09-18T01:16:05.478Z,83.65
2018-09-18T01:17:05.321Z,83.75
2018-09-18T01:18:05.320Z,83.85
2018-09-18T01:19:05.176Z,83.94
2018-09-18T01:21:47.068Z,83.85
2018-09-18T01:22:47.133Z,84.14
2018-09-18T01:23:46.919Z,84.04
2018-09-18T01:24:46.895Z,83.94
2018-09-18T01:25:46.785Z,83.70
2018-09-18T01:26:46.715Z,83.60
2018-09-18T01:27:46.618Z,83.51
2018-09-18T01:28:46.922Z,83.70
2018-09-18T01:29:46.426Z,83.65
2018-09-18T01:30:46.360Z,83.70
2018-09-18T01:31:46.286Z,83.80
2018-09-18T01:32:46.240Z,83.37
2018-09-18T01:33:46.139Z,83.41
2018-09-18T01:34:46.152Z,83.56
2018-09-18T01:35:45.953Z,83.37
2018-09-18T01:38:28.113Z,83.41
2018-09-18T01:39:28.082Z,83.60
2018-09-18T01:40:27.943Z,83.37
2018-09-18T01:41:27.972Z,83.60
2018-09-18T01:42:27.768Z,83.75
2018-09-18T01:43:27.923Z,83.37
2018-09-18T01:44:27.609Z,83.41
2018-09-18T01:45:27.589Z,83.41
2018-09-18T01:46:27.441Z,83.51
2018-09-18T01:47:27.489Z,83.31
2018-09-18T01:48:27.308Z,83.60
2018-09-18T01:49:27.205Z,83.60
2018-09-18T01:50:27.183Z,83.75
2018-09-18T01:53:09.098Z,83.70
2018-09-18T01:54:09.148Z,83.89
2018-09-18T01:55:08.927Z,84.04
2018-09-18T01:57:51.110Z,83.41
2018-09-18T01:58:51.173Z,83.31
2018-09-18T01:59:50.931Z,83.51
2018-09-18T02:00:51.036Z,83.51
2018-09-18T02:01:50.781Z,83.60
2018-09-18T02:02:50.744Z,83.60
2018-09-18T02:03:50.661Z,83.22
2018-09-18T02:04:50.679Z,83.22
2018-09-18T02:05:50.448Z,83.22
2018-09-18T02:06:50.485Z,82.84
2018-09-18T02:07:50.285Z,82.54
2018-09-18T02:08:50.313Z,82.74
2018-09-18T02:09:50.144Z,82.54
2018-09-18T02:10:50.189Z,82.84
2018-09-18T02:11:49.961Z,83.22
2018-09-18T02:12:49.989Z,83.22
2018-09-18T02:13:49.841Z,83.22
2018-09-18T02:14:49.833Z,83.12
2018-09-18T02:15:49.648Z,83.12
2018-09-18T02:16:49.608Z,83.22
2018-09-18T02:17:49.488Z,83.22
2018-09-18T02:18:49.530Z,83.60
2018-09-18T02:19:49.470Z,83.41
2018-09-18T02:20:49.326Z,83.31
2018-09-18T02:21:49.174Z,83.80
2018-09-18T02:22:49.214Z,83.75
2018-09-18T02:23:49.001Z,84.08
2018-09-18T02:24:49.086Z,84.04
2018-09-18T02:25:48.879Z,84.33
2018-09-18T02:26:48.845Z,84.23
2018-09-18T02:27:48.704Z,84.04
2018-09-18T02:28:48.616Z,84.14
2018-09-18T02:29:48.553Z,83.94
2018-09-18T02:30:48.591Z,83.85
2018-09-18T02:31:48.369Z,83.85
2018-09-18T02:32:48.385Z,84.42
2018-09-18T02:33:48.225Z,83.94
2018-09-18T02:34:48.232Z,83.65
2018-09-18T02:35:48.113Z,83.65
2018-09-18T02:38:30.105Z,83.27
2018-09-18T02:39:30.105Z,83.37
2018-09-18T02:40:29.969Z,83.75
2018-09-18T02:43:12.119Z,83.03
2018-09-18T02:45:54.162Z,82.79
2018-09-18T02:46:54.112Z,82.93
2018-09-18T02:47:53.947Z,82.93
2018-09-18T02:50:18.744Z,82.35
2018-09-18T02:51:18.519Z,82.74
2018-09-18T02:52:18.514Z,82.16
2018-09-18T02:53:18.358Z,81.87
2018-09-18T02:54:18.321Z,82.07
2018-09-18T02:55:18.263Z,82.16
2018-09-18T02:56:18.225Z,81.68
2018-09-18T02:57:18.058Z,82.35
2018-09-18T02:58:18.048Z,82.84
2018-09-18T02:59:17.878Z,83.12
2018-09-18T03:00:17.831Z,82.93
2018-09-18T03:01:17.855Z,83.12
2018-09-18T03:02:17.754Z,83.80
2018-09-18T03:06:52.223Z,83.65
2018-09-18T03:07:52.005Z,83.12
2018-09-18T03:08:51.993Z,83.03
2018-09-18T03:09:51.831Z,83.22
2018-09-18T03:10:51.834Z,82.84
2018-09-18T03:11:51.697Z,83.03
2018-09-18T03:12:51.714Z,83.31
2018-09-18T03:13:51.513Z,83.80
2018-09-18T03:14:51.529Z,83.37
2018-09-18T03:15:51.399Z,83.47
2018-09-18T03:18:33.610Z,83.60
2018-09-18T03:19:33.646Z,83.51
2018-09-18T03:20:33.446Z,83.51
2018-09-18T03:21:33.480Z,83.60
2018-09-18T03:22:33.289Z,83.60
2018-09-18T03:23:33.258Z,83.41
2018-09-18T03:24:33.126Z,82.93
2018-09-18T03:25:33.063Z,83.03
2018-09-18T03:26:32.985Z,83.22
2018-09-18T03:27:33.030Z,82.74
2018-09-18T03:28:32.807Z,82.74
2018-09-18T03:29:32.790Z,82.45
2018-09-18T03:30:32.692Z,82.84
2018-09-18T03:31:32.627Z,83.22
2018-09-18T03:32:32.555Z,82.54
2018-09-18T03:33:32.503Z,82.84
2018-09-18T03:34:32.342Z,82.35
2018-09-18T03:35:32.495Z,82.35
2018-09-18T03:36:32.194Z,82.64
2018-09-18T03:37:33.171Z,81.78
2018-09-18T03:39:56.615Z,82.35
2018-09-18T03:40:56.614Z,82.45
2018-09-18T03:41:56.473Z,82.84
2018-09-18T03:42:56.431Z,82.45
2018-09-18T03:43:56.289Z,82.45
2018-09-18T03:44:56.335Z,82.54
2018-09-18T03:45:56.140Z,81.97
2018-09-18T03:46:56.174Z,82.26
2018-09-18T03:47:55.993Z,81.87
2018-09-18T03:48:55.949Z,81.78
2018-09-18T03:49:55.819Z,81.59
2018-09-18T03:50:55.860Z,81.43
2018-09-18T03:51:55.664Z,81.30
2018-09-18T03:52:55.700Z,81.72
2018-09-18T03:53:55.489Z,81.53
2018-09-18T03:54:55.583Z,81.82
2018-09-18T03:55:55.346Z,81.82
2018-09-18T03:56:55.287Z,81.53
2018-09-18T03:57:55.207Z,81.72
2018-09-18T03:58:55.196Z,81.72
2018-09-18T03:59:55.012Z,81.68
2018-09-18T04:00:55.022Z,81.72
2018-09-18T04:01:54.850Z,81.05
2018-09-18T04:02:54.876Z,81.05
2018-09-18T04:03:54.695Z,81.05
2018-09-18T04:04:54.727Z,81.24
2018-09-18T04:05:54.566Z,81.68
2018-09-18T04:06:54.535Z,81.59
2018-09-18T04:07:54.406Z,82.07
2018-09-18T04:08:54.342Z,82.26
2018-09-18T04:09:54.224Z,82.26
2018-09-18T04:10:54.262Z,82.07
2018-09-18T04:11:54.065Z,82.10
2018-09-18T04:12:54.089Z,81.34
2018-09-18T04:13:53.885Z,81.49
2018-09-18T04:14:53.870Z,81.24
2018-09-18T04:15:53.736Z,81.34
2018-09-18T04:16:53.787Z,81.40
2018-09-18T04:17:53.798Z,81.82
2018-09-18T04:18:53.589Z,81.68
2018-09-18T04:19:53.425Z,81.87
2018-09-18T04:20:53.399Z,82.07
2018-09-18T04:21:53.254Z,81.97
2018-09-18T04:22:53.234Z,81.87
2018-09-18T04:23:53.098Z,81.97
2018-09-18T04:24:53.119Z,82.07
2018-09-18T04:25:52.942Z,82.16
2018-09-18T04:26:52.928Z,81.87
2018-09-18T04:27:52.891Z,82.07
2018-09-18T04:28:52.762Z,82.01
2018-09-18T04:29:52.616Z,81.53
2018-09-18T04:30:52.651Z,81.53
2018-09-18T04:31:52.454Z,81.40
2018-09-18T04:34:34.653Z,81.40
2018-09-18T04:35:43.567Z,81.53
2018-09-18T04:36:34.494Z,81.53
2018-09-18T04:37:34.469Z,81.43
2018-09-18T04:38:34.348Z,81.15
2018-09-18T04:39:34.236Z,81.05
2018-09-18T04:40:34.247Z,81.05
2018-09-18T04:41:34.086Z,81.15
2018-09-18T04:42:33.998Z,80.47
2018-09-18T04:43:33.980Z,80.57
2018-09-18T04:44:33.860Z,80.66
2018-09-18T04:45:33.758Z,80.09
2018-09-18T04:46:33.680Z,79.80
2018-09-18T04:47:33.609Z,79.61
2018-09-18T04:48:33.510Z,80.28
2018-09-18T04:49:33.457Z,79.99
2018-09-18T04:50:33.352Z,79.99
2018-09-18T04:53:15.655Z,79.71
2018-09-18T04:54:15.597Z,79.99
2018-09-18T04:55:15.481Z,79.71
2018-09-18T04:56:15.566Z,80.19
2018-09-18T04:57:15.319Z,80.28
2018-09-18T04:59:57.169Z,79.80
2018-09-18T05:00:57.083Z,79.61
2018-09-18T05:01:57.078Z,79.71
2018-09-18T05:02:56.896Z,79.71
2018-09-18T05:03:56.924Z,79.13
2018-09-18T05:04:56.764Z,79.71
2018-09-18T05:05:56.672Z,79.13
2018-09-18T05:06:56.771Z,79.32
2018-09-18T05:07:56.501Z,79.22
2018-09-18T05:08:56.437Z,79.03
2018-09-18T05:09:56.366Z,79.07
2018-09-18T05:10:56.397Z,78.55
2018-09-18T05:11:56.194Z,79.61
2018-09-18T05:14:38.177Z,78.75
2018-09-18T05:15:38.178Z,78.69
2018-09-18T05:16:37.982Z,78.27
2018-09-18T05:17:38.008Z,78.40
2018-09-18T05:18:37.821Z,78.21
2018-09-18T05:19:37.892Z,78.27
2018-09-18T05:20:37.694Z,78.02
2018-09-18T05:21:37.680Z,77.83
2018-09-18T05:22:37.496Z,78.78
2018-09-18T05:23:37.537Z,77.83
2018-09-18T05:24:37.335Z,77.73
2018-09-18T05:25:37.487Z,77.73
2018-09-18T05:26:37.195Z,78.11
2018-09-18T05:27:37.157Z,77.83
2018-09-18T05:28:37.029Z,78.11
2018-09-18T05:29:37.067Z,78.11
2018-09-18T05:30:36.880Z,77.63
2018-09-18T05:31:36.881Z,77.44
2018-09-18T05:32:36.694Z,77.63
2018-09-18T05:33:36.741Z,77.92
2018-09-18T05:34:36.555Z,77.83
2018-09-18T05:35:37.563Z,77.92
2018-09-18T05:36:36.378Z,77.63
2018-09-18T05:37:36.399Z,77.15
2018-09-18T05:38:36.220Z,77.25
2018-09-18T05:39:36.220Z,77.06
2018-09-18T05:40:36.090Z,77.06
2018-09-18T05:41:36.058Z,77.25
2018-09-18T05:42:35.909Z,76.67
2018-09-18T05:43:35.929Z,76.67
2018-09-18T05:44:35.760Z,76.86
2018-09-18T05:45:35.743Z,76.67
2018-09-18T05:46:35.750Z,76.81
2018-09-18T05:47:35.584Z,76.86
2018-09-18T05:48:35.427Z,76.77
2018-09-18T05:49:35.481Z,76.77
2018-09-18T05:50:35.258Z,77.06
2018-09-18T05:51:36.320Z,76.42
2018-09-18T05:52:35.111Z,77.09
2018-09-18T05:53:35.032Z,76.81
2018-09-18T05:54:34.951Z,76.32
2018-09-18T05:55:34.869Z,76.42
2018-09-18T05:56:34.807Z,76.52
2018-09-18T05:57:34.713Z,76.42
2018-09-18T05:58:34.617Z,76.71
2018-09-18T06:01:16.691Z,76.32
2018-09-18T06:02:16.595Z,76.81
2018-09-18T06:03:16.493Z,76.32
2018-09-18T06:04:16.421Z,76.04
2018-09-18T06:05:16.327Z,76.32
2018-09-18T06:06:16.268Z,76.14
2018-09-18T06:07:16.171Z,75.94
2018-09-18T06:08:16.098Z,75.94
2018-09-18T06:09:16.017Z,75.94
2018-09-18T06:11:58.184Z,75.69
2018-09-18T06:12:58.083Z,75.46
2018-09-18T06:13:57.999Z,75.49
2018-09-18T06:14:57.924Z,75.31
2018-09-18T06:15:57.844Z,75.69
2018-09-18T06:16:57.788Z,75.40
2018-09-18T06:17:57.686Z,75.49
2018-09-18T06:18:57.681Z,75.02
2018-09-18T06:19:57.516Z,75.31
2018-09-18T06:20:57.459Z,74.73
2018-09-18T06:21:57.378Z,75.02
2018-09-18T06:22:57.302Z,74.82
2018-09-18T06:23:57.209Z,74.73
2018-09-18T06:24:57.136Z,74.34
2018-09-18T06:25:57.036Z,74.44
2018-09-18T06:26:57.993Z,74.44
2018-09-18T06:27:56.887Z,73.99
2018-09-18T06:28:56.869Z,73.99
2018-09-18T06:29:56.732Z,73.90
2018-09-18T06:30:56.691Z,74.29
2018-09-18T06:31:56.561Z,73.99
2018-09-18T06:32:57.513Z,73.80
2018-09-18T06:33:56.435Z,73.90
2018-09-18T06:34:56.338Z,73.90
2018-09-18T06:35:56.242Z,73.71
2018-09-18T06:36:56.211Z,73.99
2018-09-18T06:37:56.122Z,73.80
2018-09-18T06:38:56.026Z,73.03
2018-09-18T06:39:55.948Z,73.32
2018-09-18T06:42:38.191Z,73.36
2018-09-18T06:45:20.214Z,72.59
2018-09-18T06:46:20.097Z,71.22
2018-09-18T06:47:20.011Z,69.84
2018-09-18T06:48:19.947Z,68.10
2018-09-18T06:49:19.846Z,66.94
2018-09-18T06:50:19.778Z,66.94
2018-09-18T06:51:19.682Z,67.33
2018-09-18T06:52:19.621Z,67.81
2018-09-18T06:53:19.546Z,68.29
2018-09-18T06:54:19.546Z,67.33
2018-09-18T06:55:19.370Z,66.40
2018-09-18T06:56:19.307Z,65.95
2018-09-18T06:57:19.219Z,65.72
2018-09-18T06:58:19.163Z,66.05
2018-09-18T06:59:19.067Z,66.66
2018-09-18T07:00:19.011Z,66.78
2018-09-18T07:01:18.909Z,66.78
2018-09-18T07:02:18.827Z,66.75
2018-09-18T07:03:18.753Z,67.55
2018-09-18T07:04:18.689Z,68.07
2018-09-18T07:05:18.624Z,68.59
2018-09-18T07:06:18.520Z,67.62
2018-09-18T07:07:18.428Z,67.71
2018-09-18T07:08:18.394Z,68.29
2018-09-18T07:09:18.299Z,67.27
2018-09-18T07:10:18.235Z,66.49
2018-09-18T07:11:18.235Z,65.75
2018-09-18T07:14:00.198Z,62.30
2018-09-18T07:16:42.197Z,59.89
2018-09-18T07:17:42.125Z,61.33
2018-09-18T07:18:42.052Z,60.95
2018-09-18T07:19:41.952Z,60.21
2018-09-18T07:20:41.866Z,60.24
2018-09-18T07:21:41.804Z,60.50
2018-09-18T07:22:41.713Z,60.50
2018-09-18T07:23:42.654Z,59.84
2018-09-18T07:24:41.662Z,60.01
2018-09-18T07:27:23.695Z,59.66
2018-09-18T07:28:23.605Z,60.40
2018-09-18T07:29:23.572Z,60.17
2018-09-18T07:45:03.811Z,56.45
2018-09-18T07:46:03.713Z,56.76
2018-09-18T07:47:03.685Z,57.12
2018-09-18T07:48:03.577Z,57.06
2018-09-18T07:49:03.497Z,56.70
2018-09-18T07:50:03.449Z,54.75
2018-09-18T07:51:03.348Z,56.18
2018-09-18T07:52:04.309Z,55.55
2018-09-18T07:53:03.274Z,55.07
2018-09-18T07:54:03.129Z,55.14
2018-09-18T07:55:03.048Z,54.49
2018-09-18T07:56:03.133Z,54.85
2018-09-18T07:57:02.917Z,55.57
2018-09-18T07:58:02.835Z,56.47
2018-09-18T07:59:02.753Z,56.09
2018-09-18T08:01:44.710Z,54.88
2018-09-18T08:02:44.619Z,55.47
2018-09-18T08:03:44.554Z,56.96
2018-09-18T08:04:44.494Z,55.36
2018-09-18T08:05:44.431Z,55.24
2018-09-18T08:06:44.370Z,54.61
2018-09-18T08:07:44.259Z,53.91
2018-09-18T08:08:44.200Z,54.49
2018-09-18T08:09:44.112Z,54.58
2018-09-18T08:10:44.063Z,54.52
2018-09-18T08:11:43.953Z,53.93
2018-09-18T08:12:43.926Z,54.05
2018-09-18T08:13:43.832Z,53.38
2018-09-18T08:16:25.704Z,51.58
2018-09-18T08:17:26.649Z,51.39
2018-09-18T08:18:25.560Z,50.80
2018-09-18T08:21:07.700Z,53.47
2018-09-18T08:22:07.774Z,52.65
2018-09-18T08:23:07.565Z,52.36
2018-09-18T08:24:07.487Z,52.26
2018-09-18T08:25:07.438Z,52.04
2018-09-18T08:26:07.344Z,52.36
2018-09-18T08:27:07.287Z,51.75
2018-09-18T08:29:49.202Z,53.18
2018-09-18T08:30:49.136Z,52.92
2018-09-18T08:31:49.083Z,52.33
2018-09-18T08:32:49.123Z,52.28
2018-09-18T08:33:48.918Z,50.95
2018-09-18T08:36:31.206Z,50.09
2018-09-18T08:37:31.158Z,50.70
2018-09-18T08:38:31.076Z,51.19
2018-09-18T08:41:13.218Z,51.41
2018-09-18T08:42:13.181Z,50.63
2018-09-18T08:43:13.068Z,51.19
2018-09-18T08:44:13.023Z,51.31
2018-09-18T08:45:12.941Z,50.58
2018-09-18T08:47:55.282Z,48.61
2018-09-18T08:48:55.173Z,48.66
2018-09-18T08:49:55.073Z,49.12
2018-09-18T08:50:55.015Z,48.75
2018-09-18T08:51:54.926Z,48.88
2018-09-18T08:52:54.896Z,48.78
2018-09-18T08:53:54.799Z,48.10
2018-09-18T08:54:54.759Z,48.39
2018-09-18T08:55:54.656Z,48.68
2018-09-18T08:56:54.592Z,49.24
2018-09-18T08:57:54.563Z,48.51
2018-09-18T08:58:54.460Z,48.49
2018-09-18T08:59:54.376Z,48.00
2018-09-18T09:00:54.310Z,47.85
2018-09-18T09:01:54.234Z,47.90
2018-09-18T09:02:54.211Z,48.12
2018-09-18T09:03:54.095Z,48.02
2018-09-18T09:04:54.024Z,47.36
2018-09-18T09:05:54.015Z,47.27
2018-09-18T09:06:53.924Z,47.63
2018-09-18T09:07:53.985Z,47.61
2018-09-18T09:10:35.808Z,47.75
2018-09-18T09:11:35.662Z,47.53
2018-09-18T09:12:35.577Z,47.14
2018-09-18T09:13:36.544Z,46.43
2018-09-18T09:14:35.531Z,46.50
2018-09-18T09:15:35.457Z,46.82
2018-09-18T09:16:35.306Z,47.41
2018-09-18T09:19:17.242Z,46.23
2018-09-18T09:20:17.164Z,46.04
2018-09-18T09:21:17.197Z,46.31
2018-09-18T09:23:59.266Z,46.99
2018-09-18T09:24:59.171Z,47.19
2018-09-18T09:25:59.116Z,47.31
2018-09-18T09:26:59.086Z,46.45
2018-09-18T09:27:58.990Z,46.45
2018-09-18T09:28:58.946Z,45.25
2018-09-18T09:29:58.909Z,44.41
2018-09-18T09:30:58.781Z,43.15
2018-09-18T09:31:58.690Z,42.39
2018-09-18T09:32:58.648Z,42.57
2018-09-18T09:33:58.590Z,43.98
2018-09-18T09:34:58.494Z,44.34
2018-09-18T09:35:58.428Z,45.94
2018-09-18T09:38:40.725Z,45.52
2018-09-18T09:39:40.684Z,44.37
2018-09-18T09:40:40.600Z,43.98
2018-09-18T09:41:40.529Z,43.82
2018-09-18T09:42:40.458Z,43.04
2018-09-18T09:43:40.414Z,42.94
2018-09-18T09:44:40.379Z,43.23
2018-09-18T09:45:40.300Z,43.48
2018-09-18T09:46:40.230Z,45.28
2018-09-18T09:47:40.164Z,45.97
2018-09-18T09:48:40.059Z,46.18
2018-09-18T09:49:40.024Z,46.16
2018-09-18T09:50:39.925Z,45.50
2018-09-18T09:51:39.935Z,44.93
2018-09-18T09:52:39.800Z,44.34
2018-09-18T09:53:39.743Z,45.17
2018-09-18T09:54:39.753Z,43.84
2018-09-18T09:57:21.751Z,41.63
2018-09-18T09:58:21.675Z,42.19
2018-09-18T09:59:21.629Z,41.90
2018-09-18T10:00:21.581Z,42.29
2018-09-18T10:01:21.475Z,42.21
2018-09-18T10:04:03.737Z,41.92
2018-09-18T10:05:03.700Z,42.11
2018-09-18T10:06:03.609Z,41.96
2018-09-18T10:08:45.756Z,43.80
2018-09-18T10:09:45.686Z,43.82
2018-09-18T10:10:45.857Z,43.26
2018-09-18T10:11:45.578Z,43.45
2018-09-18T10:12:45.527Z,43.37
2018-09-18T10:13:45.475Z,43.18
2018-09-18T10:14:45.383Z,42.51
2018-09-18T10:15:45.352Z,42.00
2018-09-18T10:16:45.234Z,43.08
2018-09-18T10:17:45.249Z,43.74
2018-09-18T10:18:45.097Z,43.45
2018-09-18T10:19:45.074Z,43.37
2018-09-18T10:20:44.997Z,43.19
2018-09-18T10:21:44.902Z,42.80
2018-09-18T10:22:44.830Z,41.94
2018-09-18T10:25:26.785Z,43.55
2018-09-18T10:26:26.740Z,44.29
2018-09-18T10:27:26.630Z,44.70
2018-09-18T10:28:26.574Z,44.21
2018-09-18T10:29:26.486Z,43.74
2018-09-18T10:30:26.472Z,44.12
2018-09-18T10:31:26.376Z,43.76
2018-09-18T10:34:08.260Z,44.60
2018-09-18T10:35:08.198Z,44.23
2018-09-18T10:36:08.186Z,43.49
2018-09-18T10:37:08.060Z,43.18
2018-09-18T10:38:07.998Z,43.37
2018-09-18T10:39:07.952Z,44.13
2018-09-18T10:40:07.886Z,44.33
2018-09-18T10:41:07.898Z,44.53
2018-09-18T10:42:07.793Z,43.96
2018-09-18T10:43:07.679Z,43.69
2018-09-18T10:44:07.669Z,42.77
2018-09-18T10:45:07.560Z,42.32
2018-09-18T10:46:07.470Z,41.33
2018-09-18T10:47:08.460Z,42.00
2018-09-18T10:48:07.346Z,42.22
2018-09-18T10:49:07.310Z,41.04
2018-09-18T10:50:07.214Z,40.78
2018-09-18T10:51:07.157Z,41.08
2018-09-18T10:52:07.134Z,40.41
2018-09-18T10:53:07.041Z,41.17
2018-09-18T10:54:06.983Z,43.32
2018-09-18T10:55:06.901Z,44.34
2018-09-18T10:56:06.849Z,45.70
2018-09-18T10:57:06.833Z,46.68
2018-09-18T10:58:06.712Z,47.25
2018-09-18T10:59:06.640Z,47.19
2018-09-18T11:00:06.590Z,45.05
2018-09-18T11:01:06.522Z,42.52
2018-09-18T11:02:06.547Z,42.34
2018-09-18T11:03:06.387Z,41.78
2018-09-18T11:04:06.339Z,42.38
2018-09-18T11:06:48.273Z,43.76
2018-09-18T11:07:48.417Z,43.44
2018-09-18T11:08:48.166Z,44.33
2018-09-18T11:11:30.313Z,45.45
2018-09-18T11:12:30.305Z,45.25
2018-09-18T11:13:30.195Z,44.38
2018-09-18T11:14:30.094Z,44.09
2018-09-18T11:15:30.129Z,43.77
2018-09-18T11:16:29.982Z,43.95
2018-09-18T11:17:29.914Z,44.05
2018-09-18T11:20:11.839Z,44.44
2018-09-18T11:21:11.763Z,43.28
2018-09-18T11:22:11.731Z,42.91
2018-09-18T11:23:11.611Z,42.04
2018-09-18T11:24:11.642Z,42.34
2018-09-18T11:26:53.770Z,42.71
2018-09-18T11:27:53.765Z,43.55
2018-09-18T11:28:53.654Z,43.77
2018-09-18T11:31:35.791Z,42.04
2018-09-18T11:32:35.917Z,41.35
2018-09-18T11:33:35.680Z,42.14
2018-09-18T11:34:35.629Z,42.28
2018-09-18T11:35:35.529Z,43.14
2018-09-18T11:38:17.797Z,42.14
2018-09-18T11:39:17.716Z,41.78
2018-09-18T11:40:17.649Z,41.45
2018-09-18T11:42:59.777Z,40.48
2018-09-18T11:43:59.737Z,40.19
2018-09-18T11:44:59.663Z,38.40
2018-09-18T11:45:59.779Z,38.49
2018-09-18T11:46:59.526Z,37.79
2018-09-18T11:47:59.465Z,37.97
2018-09-18T11:48:59.421Z,38.07
2018-09-18T11:51:41.287Z,36.63
2018-09-18T11:52:41.262Z,36.71
2018-09-18T11:53:41.191Z,35.84
2018-09-18T11:54:41.100Z,36.43
2018-09-18T11:55:41.024Z,36.23
2018-09-18T11:56:40.992Z,36.72
2018-09-18T11:57:40.901Z,36.17
2018-09-18T11:58:40.845Z,35.88
2018-09-18T11:59:40.798Z,35.36
2018-09-18T12:00:40.715Z,36.23
2018-09-18T12:01:40.643Z,35.84
2018-09-18T12:04:22.847Z,37.08
2018-09-18T12:05:22.741Z,36.77
2018-09-18T12:06:22.661Z,37.92
2018-09-18T12:07:22.596Z,39.15
2018-09-18T12:08:22.536Z,39.54
2018-09-18T12:09:22.478Z,40.01
2018-09-18T12:10:22.414Z,40.48
2018-09-18T12:11:22.337Z,40.95
2018-09-18T12:12:22.282Z,40.25
2018-09-18T12:13:22.192Z,41.03
2018-09-18T12:14:22.155Z,41.23
2018-09-18T12:15:22.070Z,42.11
2018-09-18T12:18:04.303Z,41.52
2018-09-18T12:19:04.243Z,41.72
2018-09-18T12:20:04.165Z,41.42
2018-09-18T12:21:04.090Z,40.74
2018-09-18T12:22:04.064Z,41.42
2018-09-18T12:23:03.953Z,40.45
2018-09-18T12:24:03.880Z,41.33
2018-09-18T12:25:04.849Z,41.52
2018-09-18T12:26:03.733Z,40.64
2018-09-18T12:28:45.869Z,40.45
2018-09-18T12:29:45.744Z,40.45
2018-09-18T12:30:45.682Z,40.35
2018-09-18T12:31:45.605Z,40.55
2018-09-18T12:32:45.527Z,41.72
2018-09-18T12:33:45.466Z,40.35
2018-09-18T12:34:45.388Z,40.74
2018-09-18T12:35:45.437Z,40.74
2018-09-18T12:36:45.232Z,40.45
2018-09-18T12:39:27.321Z,41.74
2018-09-18T12:40:27.260Z,41.76
2018-09-18T12:41:27.202Z,41.56
2018-09-18T12:42:27.178Z,40.66
2018-09-18T12:43:27.018Z,40.66
2018-09-18T12:44:26.979Z,40.37
2018-09-18T12:45:26.936Z,40.76
2018-09-18T12:46:26.821Z,39.59
2018-09-18T12:47:26.744Z,40.06
2018-09-18T12:48:26.671Z,38.88
2018-09-18T12:49:26.712Z,39.07
2018-09-18T12:50:26.676Z,38.10
2018-09-18T12:51:26.562Z,37.51
2018-09-18T12:52:26.399Z,37.21
2018-09-18T12:53:26.321Z,37.41
2018-09-18T12:54:26.308Z,37.51
2018-09-18T12:55:26.174Z,37.90
2018-09-18T12:56:26.123Z,37.81
2018-09-18T12:57:26.127Z,38.98
2018-09-18T13:00:08.369Z,38.29
2018-09-18T13:01:08.262Z,38.98
2018-09-18T13:02:08.213Z,38.39
2018-09-18T13:03:08.102Z,37.51
2018-09-18T13:04:08.031Z,37.88
2018-09-18T13:06:50.395Z,38.39
2018-09-18T13:09:32.314Z,38.10
2018-09-18T13:10:32.266Z,37.98
2018-09-18T13:11:32.248Z,37.88
2018-09-18T13:14:14.446Z,37.79
2018-09-18T13:15:14.292Z,38.28
2018-09-18T13:16:14.195Z,37.88
2018-09-18T13:17:14.135Z,37.98
2018-09-18T13:18:14.081Z,37.79
2018-09-18T13:19:13.989Z,37.79
2018-09-18T13:20:13.885Z,38.47
2018-09-18T13:21:14.851Z,37.69
2018-09-18T13:22:13.776Z,38.47
2018-09-18T13:23:13.675Z,38.49
2018-09-18T13:24:13.602Z,37.71
2018-09-18T13:25:13.543Z,38.00
2018-09-18T13:26:13.491Z,37.81
2018-09-18T13:27:13.394Z,37.02
2018-09-18T13:28:13.320Z,37.02
2018-09-18T13:29:13.252Z,36.92
2018-09-18T13:30:13.178Z,37.71
2018-09-18T13:31:14.134Z,38.00
2018-09-18T13:32:13.075Z,37.90
2018-09-18T13:33:12.982Z,37.90
2018-09-18T13:34:12.894Z,37.90
2018-09-18T13:35:12.822Z,37.90
2018-09-18T13:36:12.764Z,38.29
2018-09-18T13:37:12.706Z,38.10
2018-09-18T13:38:12.641Z,38.20
2018-09-18T13:39:12.567Z,37.90
2018-09-18T13:40:12.480Z,38.37
2018-09-18T13:41:13.496Z,37.79
2018-09-18T13:42:12.339Z,37.79
2018-09-18T13:43:12.259Z,38.00
2018-09-18T13:44:12.187Z,37.90
2018-09-18T13:45:12.114Z,37.61
2018-09-18T13:46:12.059Z,37.73
2018-09-18T13:47:12.011Z,37.63
2018-09-18T13:48:11.893Z,36.94
2018-09-18T13:50:53.836Z,37.23
2018-09-18T13:51:53.839Z,37.71
2018-09-18T13:52:53.720Z,36.92
2018-09-18T13:53:53.623Z,37.51
2018-09-18T13:54:53.550Z,37.49
2018-09-18T13:55:53.487Z,37.69
2018-09-18T13:56:53.462Z,37.59
2018-09-18T13:57:53.460Z,37.88
2018-09-18T13:58:53.266Z,37.88
2018-09-18T13:59:53.214Z,38.18
2018-09-18T14:00:53.204Z,38.47
2018-09-18T14:01:53.138Z,37.79
2018-09-18T14:02:53.000Z,38.00
2018-09-18T14:03:53.044Z,37.81
2018-09-18T14:04:52.905Z,37.49
2018-09-18T14:05:52.778Z,38.28
2018-09-18T14:06:52.806Z,37.88
2018-09-18T14:07:52.656Z,38.26
2018-09-18T14:08:52.601Z,38.26
2018-09-18T14:11:34.859Z,38.45
2018-09-18T14:12:34.802Z,38.45
2018-09-18T14:13:34.722Z,38.75
2018-09-18T14:16:16.845Z,38.82
2018-09-18T14:18:58.957Z,39.61
2018-09-18T14:19:58.783Z,39.92
2018-09-18T14:20:58.790Z,39.82
2018-09-18T14:21:59.459Z,39.72
2018-09-18T14:22:58.594Z,39.92
2018-09-18T14:23:58.523Z,39.53
2018-09-18T14:24:58.424Z,39.53
2018-09-18T14:25:58.345Z,39.33
2018-09-18T14:26:58.291Z,39.53
2018-09-18T14:27:58.205Z,39.43
2018-09-18T14:28:58.223Z,39.41
2018-09-18T14:29:58.051Z,39.12
2018-09-18T14:30:58.003Z,39.41
2018-09-18T14:31:57.915Z,39.51
2018-09-18T14:32:57.883Z,39.12
2018-09-18T14:33:57.790Z,39.70
2018-09-18T14:34:57.823Z,39.51
2018-09-18T14:35:57.623Z,39.61
2018-09-18T14:36:57.560Z,39.53
2018-09-18T14:37:57.539Z,40.31
2018-09-18T14:38:57.450Z,39.61
2018-09-18T14:39:57.350Z,39.62
2018-09-18T14:40:57.280Z,39.43
2018-09-18T14:41:57.208Z,39.33
2018-09-18T14:44:39.471Z,39.33
2018-09-18T14:47:21.346Z,40.41
2018-09-18T14:50:03.373Z,40.48
2018-09-18T14:52:45.376Z,40.97
2018-09-18T14:55:27.382Z,40.39
2018-09-18T14:58:09.372Z,39.98
2018-09-18T14:59:09.309Z,40.17
2018-09-18T15:00:09.285Z,40.76
2018-09-18T15:01:10.174Z,41.15
2018-09-18T15:02:09.080Z,41.83
2018-09-18T15:03:09.022Z,41.64
2018-09-18T15:04:08.979Z,41.64
2018-09-18T15:05:08.871Z,41.74
2018-09-18T15:06:08.817Z,40.06
2018-09-18T15:07:08.747Z,40.45