createdAt,value
2022-10-20T00:00:31.558Z,11.60
2022-10-20T00:03:04.539Z,14.17
2022-10-20T00:05:34.708Z,14.23
2022-10-20T00:08:04.774Z,14.43
2022-10-20T00:10:34.840Z,12.33
2022-10-20T00:13:04.913Z,12.67
2022-10-20T00:15:35.279Z,13.37
2022-10-20T00:18:07.925Z,12.43
2022-10-20T00:20:38.155Z,12.83
2022-10-20T00:23:08.239Z,13.80
2022-10-20T00:25:38.846Z,14.37
2022-10-20T00:28:09.706Z,13.87
2022-10-20T00:30:41.208Z,14.27
2022-10-20T00:33:14.074Z,13.47
2022-10-20T00:35:44.196Z,13.20
2022-10-20T00:38:14.348Z,13.70
2022-10-20T00:40:44.470Z,13.90
2022-10-20T00:43:16.985Z,12.63
2022-10-20T00:45:55.399Z,13.20
2022-10-20T00:48:34.567Z,14.60
2022-10-20T00:51:05.357Z,14.80
2022-10-20T00:53:36.329Z,13.33
2022-10-20T00:56:07.150Z,12.90
2022-10-20T00:58:38.613Z,13.53
2022-10-20T01:01:09.067Z,12.00
2022-10-20T01:03:48.247Z,12.30
2022-10-20T01:06:20.829Z,13.97
2022-10-20T01:08:52.316Z,14.13
2022-10-20T01:11:38.943Z,14.00
2022-10-20T01:14:37.768Z,13.67
2022-10-20T01:17:23.780Z,13.10
2022-10-20T01:20:39.749Z,14.40
2022-10-20T01:23:46.088Z,11.63
2022-10-20T01:27:14.637Z,12.93
2022-10-20T01:29:51.547Z,14.00
2022-10-20T01:32:31.134Z,13.20
2022-10-20T01:35:12.978Z,14.47
2022-10-20T01:37:53.037Z,14.27
2022-10-20T01:40:34.789Z,14.20
2022-10-20T01:43:11.939Z,14.63
2022-10-20T01:45:48.026Z,12.00
2022-10-20T01:48:23.444Z,12.97
2022-10-20T01:50:53.983Z,13.90
2022-10-20T01:53:24.301Z,11.80
2022-10-20T01:55:57.712Z,14.00
2022-10-20T01:59:11.276Z,14.37
2022-10-20T02:02:03.115Z,13.43
2022-10-20T02:04:51.484Z,13.53
2022-10-20T02:07:30.595Z,12.10
2022-10-20T02:10:12.633Z,15.60
2022-10-20T02:12:49.033Z,15.37
2022-10-20T02:15:28.909Z,16.53
2022-10-20T02:18:06.099Z,16.20
2022-10-20T02:20:36.518Z,16.17
2022-10-20T02:23:09.296Z,13.23
2022-10-20T02:25:43.386Z,14.10
2022-10-20T02:28:17.721Z,14.90
2022-10-20T02:30:51.437Z,12.70
2022-10-20T02:33:24.012Z,16.70
2022-10-20T02:36:00.279Z,13.90
2022-10-20T02:38:30.302Z,14.33
2022-10-20T02:41:00.402Z,14.90
2022-10-20T02:43:30.418Z,16.53
2022-10-20T02:46:03.230Z,17.33
2022-10-20T02:48:33.283Z,15.90
2022-10-20T02:51:03.438Z,17.50
2022-10-20T02:53:33.406Z,18.00
2022-10-20T02:56:03.684Z,16.00
2022-10-20T02:58:33.724Z,18.00
2022-10-20T03:01:06.924Z,16.57
2022-10-20T03:03:37.602Z,18.70
2022-10-20T03:06:13.505Z,16.50
2022-10-20T03:08:44.123Z,20.17
2022-10-20T03:11:14.243Z,17.73
2022-10-20T03:13:44.226Z,17.30
2022-10-20T03:16:16.914Z,19.27
2022-10-20T03:18:46.941Z,19.37
2022-10-20T03:21:17.254Z,18.23
2022-10-20T03:23:47.326Z,16.77
2022-10-20T03:26:17.625Z,17.50
2022-10-20T03:28:47.775Z,19.57
2022-10-20T03:31:20.512Z,17.10
2022-10-20T03:33:50.586Z,18.80
2022-10-20T03:36:20.766Z,15.60
2022-10-20T03:38:50.800Z,18.03
2022-10-20T03:41:20.839Z,20.63
2022-10-20T03:43:50.839Z,18.60
2022-10-20T03:46:23.447Z,18.33
2022-10-20T03:48:53.545Z,23.27
2022-10-20T03:51:23.860Z,19.00
2022-10-20T03:53:54.171Z,18.43
2022-10-20T03:56:25.168Z,19.50
2022-10-20T03:58:55.382Z,17.47
2022-10-20T04:01:36.100Z,19.30
2022-10-20T04:04:06.395Z,18.10
2022-10-20T04:06:36.454Z,17.10
2022-10-20T04:09:07.625Z,18.57
2022-10-20T04:11:37.768Z,20.13
2022-10-20T04:14:07.860Z,20.80
2022-10-20T04:16:42.057Z,17.40
2022-10-20T04:19:12.089Z,19.20
2022-10-20T04:21:42.128Z,19.50
2022-10-20T04:24:12.153Z,18.70
2022-10-20T04:26:42.440Z,21.57
2022-10-20T04:29:12.519Z,19.13
2022-10-20T04:31:49.091Z,17.97
2022-10-20T04:34:19.651Z,17.40
2022-10-20T04:36:49.685Z,18.90
2022-10-20T04:39:20.851Z,17.87
2022-10-20T04:41:50.951Z,17.33
2022-10-20T04:44:21.365Z,17.50
2022-10-20T04:46:54.145Z,19.57
2022-10-20T04:49:24.678Z,18.33
2022-10-20T04:51:58.607Z,19.63
2022-10-20T04:54:31.390Z,18.27
2022-10-20T04:57:01.587Z,17.20
2022-10-20T04:59:32.215Z,17.07
2022-10-20T05:02:05.979Z,15.67
2022-10-20T05:04:36.139Z,17.83
2022-10-20T05:07:06.650Z,16.50
2022-10-20T05:09:37.064Z,15.50
2022-10-20T05:12:07.743Z,17.67
2022-10-20T05:14:38.070Z,15.90
2022-10-20T05:17:10.781Z,17.30
2022-10-20T05:19:40.918Z,16.00
2022-10-20T05:22:10.932Z,17.00
2022-10-20T05:24:41.108Z,17.23
2022-10-20T05:27:11.391Z,16.03
2022-10-20T05:29:41.494Z,14.90
2022-10-20T05:32:14.544Z,15.97
2022-10-20T05:34:44.858Z,17.17
2022-10-20T05:37:15.750Z,16.53
2022-10-20T05:39:45.785Z,15.73
2022-10-20T05:42:16.678Z,16.43
2022-10-20T05:44:46.690Z,16.57
2022-10-20T05:47:19.490Z,17.37
2022-10-20T05:49:50.629Z,14.27
2022-10-20T05:52:20.751Z,15.23
2022-10-20T05:54:50.755Z,14.73
2022-10-20T05:57:20.789Z,16.97
2022-10-20T05:59:50.853Z,15.63
2022-10-20T06:02:23.583Z,16.17
2022-10-20T06:04:53.593Z,12.70
2022-10-20T06:07:23.734Z,14.23
2022-10-20T06:09:54.781Z,13.90
2022-10-20T06:12:24.833Z,13.17
2022-10-20T06:14:54.899Z,13.47
2022-10-20T06:17:27.645Z,11.63
2022-10-20T06:19:57.773Z,11.77
2022-10-20T06:22:27.862Z,12.13
2022-10-20T06:24:57.855Z,12.20
2022-10-20T06:27:27.986Z,12.37
2022-10-20T06:29:58.146Z,10.90
2022-10-20T06:32:30.901Z,12.27
2022-10-20T06:35:00.931Z,13.13
2022-10-20T06:37:30.952Z,11.90
2022-10-20T06:40:01.080Z,11.03
2022-10-20T06:42:31.144Z,11.67
2022-10-20T06:45:03.758Z,13.00
2022-10-20T06:47:36.575Z,11.27
2022-10-20T06:50:07.356Z,10.90
2022-10-20T06:52:37.571Z,10.70
2022-10-20T06:55:09.303Z,12.20
2022-10-20T06:57:39.488Z,11.43
2022-10-20T07:00:14.421Z,12.07
2022-10-20T07:02:47.102Z,11.27
2022-10-20T07:05:17.462Z,11.00
2022-10-20T07:07:47.626Z,10.00
2022-10-20T07:10:17.914Z,10.13
2022-10-20T07:12:47.965Z,11.23
2022-10-20T07:15:18.212Z,11.50
2022-10-20T07:17:51.440Z,11.67
2022-10-20T07:20:21.507Z,10.77
2022-10-20T07:22:51.531Z,9.90
2022-10-20T07:25:22.509Z,9.57
2022-10-20T07:27:52.562Z,11.03
2022-10-20T07:30:22.680Z,12.07
2022-10-20T07:32:55.275Z,9.57
2022-10-20T07:35:25.274Z,9.97
2022-10-20T07:37:55.387Z,9.50
2022-10-20T07:42:56.187Z,9.97
2022-10-20T07:45:26.236Z,9.67
2022-10-20T07:47:59.379Z,9.77
2022-10-20T07:50:29.506Z,10.40
2022-10-20T07:52:59.695Z,10.20
2022-10-20T07:55:38.677Z,9.23
2022-10-20T07:58:09.676Z,9.00
2022-10-20T08:03:32.533Z,8.97
2022-10-20T08:06:02.905Z,7.60
2022-10-20T08:08:33.046Z,8.87
2022-10-20T08:11:04.047Z,8.40
2022-10-20T08:13:34.440Z,6.93
2022-10-20T08:16:08.279Z,7.30
2022-10-20T08:18:49.851Z,7.67
2022-10-20T08:21:22.814Z,7.10
2022-10-20T08:23:53.653Z,7.00
2022-10-20T08:26:26.839Z,6.97
2022-10-20T08:28:58.153Z,7.73
2022-10-20T08:31:28.773Z,6.47
2022-10-20T08:34:01.560Z,6.40
2022-10-20T08:36:31.663Z,6.60
2022-10-20T08:39:05.313Z,6.13
2022-10-20T08:42:06.212Z,7.00
2022-10-20T08:44:36.054Z,6.40
2022-10-20T08:47:17.532Z,6.50
2022-10-20T08:49:50.286Z,6.10
2022-10-20T08:52:25.486Z,6.53
2022-10-20T08:54:59.260Z,6.93
2022-10-20T08:57:35.960Z,5.63
2022-10-20T09:00:19.379Z,7.03
2022-10-20T09:02:51.552Z,6.87
2022-10-20T09:05:29.489Z,6.07
2022-10-20T09:08:00.076Z,5.97
2022-10-20T09:10:37.767Z,5.67
2022-10-20T09:13:17.700Z,6.10
2022-10-20T09:15:47.823Z,6.40
2022-10-20T09:18:19.533Z,6.97
2022-10-20T09:20:58.561Z,7.60
2022-10-20T09:23:41.243Z,5.70
2022-10-20T09:26:30.442Z,5.90
2022-10-20T09:29:14.192Z,5.27
2022-10-20T09:31:48.059Z,5.47
2022-10-20T09:34:27.936Z,5.60
2022-10-20T09:37:14.398Z,4.90
2022-10-20T09:39:55.811Z,5.57
2022-10-20T09:42:33.495Z,6.07
2022-10-20T09:45:15.068Z,6.50
2022-10-20T09:47:48.563Z,6.03
2022-10-20T09:50:26.315Z,7.63
2022-10-20T09:53:01.569Z,5.67
2022-10-20T09:55:35.773Z,6.23
2022-10-20T09:58:08.596Z,5.83
2022-10-20T10:00:47.244Z,6.23
2022-10-20T10:03:23.679Z,5.40
2022-10-20T10:05:55.615Z,5.80
2022-10-20T10:08:31.371Z,6.90
2022-10-20T10:11:06.143Z,6.60
2022-10-20T10:13:46.452Z,5.60
2022-10-20T10:16:22.100Z,5.70
2022-10-20T10:19:02.593Z,6.27
2022-10-20T10:21:45.931Z,5.87
2022-10-20T10:24:41.616Z,6.03
2022-10-20T10:27:26.418Z,5.47
2022-10-20T10:29:56.775Z,5.63
2022-10-20T10:32:29.792Z,6.00
2022-10-20T10:35:15.580Z,6.20
2022-10-20T10:37:48.645Z,5.57
2022-10-20T10:40:25.109Z,6.40
2022-10-20T10:43:11.835Z,6.43
2022-10-20T10:45:54.580Z,6.80
2022-10-20T10:48:57.600Z,6.33
2022-10-20T10:51:50.226Z,5.20
2022-10-20T10:54:46.434Z,6.20
2022-10-20T10:57:32.683Z,6.33
2022-10-20T11:00:10.337Z,5.93
2022-10-20T11:03:03.446Z,5.67
2022-10-20T11:06:09.459Z,5.90
2022-10-20T11:09:12.208Z,6.50
2022-10-20T11:12:03.959Z,7.33
2022-10-20T11:14:54.371Z,5.63
2022-10-20T11:17:48.461Z,5.60
2022-10-20T11:20:42.392Z,5.73
2022-10-20T11:24:00.138Z,5.30
2022-10-20T11:26:35.773Z,5.80
2022-10-20T11:29:14.403Z,5.73
2022-10-20T11:31:56.431Z,5.30
2022-10-20T11:34:36.509Z,5.40
2022-10-20T11:37:20.719Z,6.13
2022-10-20T11:40:07.579Z,5.10
2022-10-20T11:42:47.763Z,6.17
2022-10-20T11:45:41.257Z,5.20
2022-10-20T11:48:25.543Z,5.37
2022-10-20T11:51:14.695Z,5.97
2022-10-20T11:54:39.480Z,5.43
2022-10-20T11:57:23.069Z,5.80
2022-10-20T12:00:22.225Z,6.00
2022-10-20T12:03:45.495Z,6.57
2022-10-20T12:06:49.506Z,5.50
2022-10-20T12:09:55.521Z,6.10
2022-10-20T12:12:39.198Z,5.00
2022-10-20T12:15:25.323Z,6.20
2022-10-20T12:17:57.809Z,6.40
2022-10-20T12:21:07.539Z,6.70
2022-10-20T12:24:02.585Z,6.40
2022-10-20T12:27:30.043Z,6.43
2022-10-20T12:30:04.897Z,7.00
2022-10-20T12:32:56.100Z,7.30
2022-10-20T12:36:04.452Z,7.10
2022-10-20T12:38:37.139Z,7.80
2022-10-20T12:41:07.546Z,6.57
2022-10-20T12:43:52.893Z,6.70
2022-10-20T12:46:31.552Z,6.90
2022-10-20T12:49:11.030Z,7.17
2022-10-20T12:51:53.239Z,6.53
2022-10-20T12:54:34.682Z,7.30
2022-10-20T12:57:08.896Z,5.80
2022-10-20T12:59:42.519Z,6.40
2022-10-20T13:02:36.281Z,7.37
2022-10-20T13:05:47.594Z,7.20
2022-10-20T13:08:33.413Z,7.27
2022-10-20T13:11:47.376Z,7.97
2022-10-20T13:14:58.495Z,6.20
2022-10-20T13:17:54.187Z,7.80
2022-10-20T13:20:40.291Z,6.53
2022-10-20T13:23:15.547Z,7.80
2022-10-20T13:25:49.241Z,5.67
2022-10-20T13:28:26.719Z,7.40
2022-10-20T13:31:23.076Z,7.40
2022-10-20T13:34:07.178Z,6.83
2022-10-20T13:36:57.392Z,6.40
2022-10-20T13:39:40.423Z,6.90
2022-10-20T13:42:27.410Z,7.00
2022-10-20T13:45:14.279Z,7.47
2022-10-20T13:47:52.760Z,7.00
2022-10-20T13:50:29.470Z,6.73
2022-10-20T13:53:07.960Z,8.50
2022-10-20T13:56:02.116Z,7.33
2022-10-20T13:58:32.933Z,7.33
2022-10-20T14:01:09.965Z,7.50
2022-10-20T14:03:47.481Z,7.23
2022-10-20T14:06:37.790Z,7.07
2022-10-20T14:09:21.897Z,7.40
2022-10-20T14:11:58.511Z,7.80
2022-10-20T14:14:32.815Z,6.57
2022-10-20T14:17:09.850Z,8.30
2022-10-20T14:19:41.325Z,6.93
2022-10-20T14:22:23.461Z,8.40
2022-10-20T14:24:57.666Z,7.17
2022-10-20T14:27:32.889Z,7.23
2022-10-20T14:30:08.431Z,8.00
2022-10-20T14:32:43.437Z,8.40
2022-10-20T14:35:33.898Z,7.77
2022-10-20T14:38:14.649Z,8.23
2022-10-20T14:40:52.488Z,8.67
2022-10-20T14:43:39.163Z,8.77
2022-10-20T14:46:13.841Z,10.00
2022-10-20T14:48:52.642Z,8.27
2022-10-20T14:51:40.260Z,9.50
2022-10-20T14:54:36.626Z,10.20
2022-10-20T14:57:38.901Z,10.53
2022-10-20T15:00:42.688Z,10.60
2022-10-20T15:03:14.345Z,10.70
2022-10-20T15:05:48.470Z,11.23
2022-10-20T15:08:29.564Z,9.20
2022-10-20T15:11:00.221Z,10.90
2022-10-20T15:13:33.253Z,11.67
2022-10-20T15:16:06.024Z,12.20
2022-10-20T15:18:39.222Z,12.33
2022-10-20T15:21:13.636Z,11.93
2022-10-20T15:23:43.689Z,11.20
2022-10-20T15:26:17.221Z,11.20
2022-10-20T15:28:49.515Z,10.60
2022-10-20T15:31:24.438Z,11.67
2022-10-20T15:33:55.461Z,11.07
2022-10-20T15:36:33.591Z,12.53
2022-10-20T15:39:05.067Z,12.80
2022-10-20T15:41:39.525Z,10.87
2022-10-20T15:44:19.574Z,12.77
2022-10-20T15:46:49.911Z,10.90
2022-10-20T15:49:20.109Z,11.23
2022-10-20T15:51:53.385Z,12.83
2022-10-20T15:54:25.035Z,10.67
2022-10-20T15:56:55.199Z,11.87
2022-10-20T15:59:25.415Z,12.77
2022-10-20T16:01:55.519Z,13.10
2022-10-20T16:04:31.359Z,11.60
2022-10-20T16:07:04.899Z,13.43
2022-10-20T16:09:35.122Z,13.90
2022-10-20T16:12:05.248Z,14.80
2022-10-20T16:14:38.056Z,15.13
2022-10-20T16:17:08.088Z,13.87
2022-10-20T16:19:38.132Z,15.40
2022-10-20T16:22:10.865Z,14.90
2022-10-20T16:24:41.095Z,14.70
2022-10-20T16:27:11.184Z,15.57
2022-10-20T16:29:43.207Z,14.83
2022-10-20T16:32:15.199Z,14.47
2022-10-20T16:34:45.421Z,14.03
2022-10-20T16:37:18.235Z,15.60
2022-10-20T16:39:48.295Z,15.10
2022-10-20T16:42:18.474Z,16.40
2022-10-20T16:44:48.674Z,24.60
2022-10-20T16:47:18.736Z,21.33
2022-10-20T16:49:49.912Z,20.30
2022-10-20T16:52:22.814Z,17.20
2022-10-20T16:54:53.103Z,17.13
2022-10-20T16:57:23.155Z,16.97
2022-10-20T16:59:53.226Z,21.20
2022-10-20T17:02:23.389Z,19.03
2022-10-20T17:04:54.263Z,16.00
2022-10-20T17:07:27.014Z,19.90
2022-10-20T17:09:57.114Z,16.67
2022-10-20T17:12:27.157Z,20.90
2022-10-20T17:14:57.216Z,16.90
2022-10-20T17:17:27.492Z,16.23
2022-10-20T17:19:57.867Z,18.00
2022-10-20T17:22:32.667Z,19.00
2022-10-20T17:25:03.081Z,19.77
2022-10-20T17:27:33.355Z,18.50
2022-10-20T17:30:03.796Z,18.07
2022-10-20T17:32:33.921Z,23.20
2022-10-20T17:35:04.289Z,21.43
2022-10-20T17:37:36.993Z,18.00
2022-10-20T17:40:08.024Z,20.10
2022-10-20T17:42:38.402Z,19.63
2022-10-20T17:45:10.394Z,18.70
2022-10-20T17:47:40.468Z,17.50
2022-10-20T17:50:12.168Z,19.10
2022-10-20T17:52:45.126Z,19.17
2022-10-20T17:55:15.502Z,18.60
2022-10-20T17:57:46.092Z,19.07
2022-10-20T18:00:23.138Z,19.27
2022-10-20T18:03:02.342Z,18.83
2022-10-20T18:05:32.491Z,19.93
2022-10-20T18:08:06.017Z,19.23
2022-10-20T18:10:37.284Z,25.40
2022-10-20T18:13:09.166Z,19.63
2022-10-20T18:15:45.455Z,19.27
2022-10-20T18:18:15.524Z,19.20
2022-10-20T18:20:45.922Z,19.93
2022-10-20T18:23:18.582Z,26.57
2022-10-20T18:25:48.827Z,20.67
2022-10-20T18:28:19.963Z,21.60
2022-10-20T18:30:50.042Z,23.63
2022-10-20T18:33:20.166Z,24.23
2022-10-20T18:35:50.403Z,28.53
2022-10-20T18:38:23.062Z,27.90
2022-10-20T18:40:53.185Z,22.33
2022-10-20T18:43:23.315Z,21.63
2022-10-20T18:45:57.118Z,21.80
2022-10-20T18:48:27.134Z,21.80
2022-10-20T18:50:58.027Z,21.13
2022-10-20T18:53:32.929Z,21.63
2022-10-20T18:56:04.818Z,23.60
2022-10-20T18:58:38.294Z,26.80
2022-10-20T19:01:11.525Z,25.17
2022-10-20T19:04:24.107Z,24.70
2022-10-20T19:06:54.286Z,24.80
2022-10-20T19:09:27.011Z,23.10
2022-10-20T19:11:57.289Z,23.50
2022-10-20T19:14:27.540Z,24.63
2022-10-20T19:16:57.625Z,23.83
2022-10-20T19:19:27.938Z,22.60
2022-10-20T19:21:58.250Z,21.27
2022-10-20T19:24:31.047Z,21.30
2022-10-20T19:27:25.235Z,24.90
2022-10-20T19:29:52.137Z,24.17
2022-10-20T19:32:22.234Z,23.80
2022-10-20T19:34:52.513Z,25.97
2022-10-20T19:37:22.545Z,25.30
2022-10-20T19:39:55.382Z,24.80
2022-10-20T19:42:25.455Z,25.23
2022-10-20T19:44:55.740Z,20.60
2022-10-20T19:47:25.762Z,23.23
2022-10-20T19:49:55.889Z,22.57
2022-10-20T19:52:26.188Z,22.83
2022-10-20T19:55:00.922Z,23.77
2022-10-20T19:57:31.103Z,22.77
2022-10-20T20:00:01.236Z,24.03
2022-10-20T20:02:31.287Z,22.57
2022-10-20T20:05:01.373Z,24.97
2022-10-20T20:07:31.491Z,25.07
2022-10-20T20:10:04.224Z,20.60
2022-10-20T20:12:34.424Z,23.73
2022-10-20T20:15:04.575Z,21.50
2022-10-20T20:17:34.935Z,22.17
2022-10-20T20:20:05.366Z,22.47
2022-10-20T20:22:35.400Z,20.63
2022-10-20T20:25:09.077Z,22.43
2022-10-20T20:27:39.427Z,22.23
2022-10-20T20:30:11.579Z,23.73
2022-10-20T20:32:44.439Z,23.13
2022-10-20T20:35:17.164Z,23.90
2022-10-20T20:37:47.447Z,23.33
2022-10-20T20:40:21.170Z,22.40
2022-10-20T20:42:51.477Z,21.77
2022-10-20T20:45:21.667Z,20.63
2022-10-20T20:47:51.786Z,21.00
2022-10-20T20:50:22.022Z,21.40
2022-10-20T20:52:52.504Z,20.37
2022-10-20T20:55:25.181Z,18.40
2022-10-20T20:57:55.646Z,20.60
2022-10-20T21:00:26.349Z,22.40
2022-10-20T21:02:56.746Z,19.83
2022-10-20T21:05:26.862Z,24.27
2022-10-20T21:07:59.228Z,20.03
2022-10-20T21:10:32.510Z,20.90
2022-10-20T21:13:02.705Z,27.03
2022-10-20T21:15:32.850Z,23.93
2022-10-20T21:18:03.175Z,26.00
2022-10-20T21:20:33.251Z,24.07
2022-10-20T21:23:03.667Z,23.57
2022-10-20T21:25:36.869Z,22.43
2022-10-20T21:28:07.499Z,21.40
2022-10-20T21:30:38.229Z,23.07
2022-10-20T21:33:08.342Z,22.70
2022-10-20T21:35:38.699Z,24.90
2022-10-20T21:38:14.950Z,26.17
2022-10-20T21:40:47.971Z,23.07
2022-10-20T21:43:18.284Z,23.67
2022-10-20T21:45:48.389Z,21.87
2022-10-20T21:48:18.543Z,23.47
2022-10-20T21:50:49.024Z,20.93
2022-10-20T21:53:19.768Z,23.13
2022-10-20T21:55:52.665Z,24.03
2022-10-20T21:58:22.792Z,19.73
2022-10-20T22:00:54.153Z,23.10
2022-10-20T22:03:24.333Z,21.63
2022-10-20T22:05:54.783Z,24.47
2022-10-20T22:08:24.996Z,24.90
2022-10-20T22:10:57.901Z,23.73
2022-10-20T22:13:28.489Z,24.60
2022-10-20T22:15:58.587Z,21.70
2022-10-20T22:18:28.737Z,24.57
2022-10-20T22:20:58.845Z,22.30
2022-10-20T22:23:29.025Z,23.97
2022-10-20T22:26:01.842Z,25.00
2022-10-20T22:28:32.044Z,23.00
2022-10-20T22:31:02.836Z,24.53
2022-10-20T22:33:32.983Z,24.30
2022-10-20T22:36:03.518Z,21.67
2022-10-20T22:38:33.784Z,23.13
2022-10-20T22:41:08.454Z,21.53
2022-10-20T22:43:38.515Z,21.13
2022-10-20T22:46:09.202Z,22.43
2022-10-20T22:48:39.970Z,22.37
2022-10-20T22:51:13.133Z,23.40
2022-10-20T22:53:43.905Z,21.77
2022-10-20T22:56:20.278Z,22.50
2022-10-20T22:58:52.140Z,21.93
2022-10-20T23:01:25.548Z,20.43
2022-10-20T23:03:56.078Z,21.20
2022-10-20T23:09:13.890Z,24.47
2022-10-20T23:14:26.514Z,22.50
2022-10-20T23:19:39.149Z,23.00
2022-10-20T23:46:24.652Z,22.53
2022-10-20T23:48:54.705Z,23.47
2022-10-20T23:51:24.690Z,22.47
2022-10-20T23:53:55.217Z,20.53
2022-10-20T23:56:26.639Z,21.03
2022-10-20T23:58:56.705Z,21.63
