createdAt,value
2023-05-14T00:01:43.834Z,29.77
2023-05-14T00:04:18.311Z,31.55
2023-05-14T00:06:47.896Z,28.70
2023-05-14T00:09:15.901Z,27.05
2023-05-14T00:11:44.042Z,31.30
2023-05-14T00:14:12.345Z,27.60
2023-05-14T00:16:44.230Z,29.00
2023-05-14T00:19:12.078Z,29.17
2023-05-14T00:21:42.546Z,31.63
2023-05-14T00:24:30.149Z,32.38
2023-05-14T00:26:58.611Z,30.00
2023-05-14T00:29:27.521Z,25.17
2023-05-14T00:31:57.458Z,32.95
2023-05-14T00:34:43.531Z,29.73
2023-05-14T00:37:15.864Z,29.70
2023-05-14T00:39:44.810Z,27.35
2023-05-14T00:42:13.760Z,28.80
2023-05-14T00:44:41.169Z,28.70
2023-05-14T00:47:11.831Z,29.98
2023-05-14T00:49:41.068Z,31.35
2023-05-14T00:52:09.036Z,31.10
2023-05-14T00:54:36.681Z,27.05
2023-05-14T00:57:05.484Z,27.40
2023-05-14T00:59:33.114Z,30.13
2023-05-14T01:02:00.666Z,30.02
2023-05-14T01:04:28.231Z,30.52
2023-05-14T01:07:09.086Z,36.10
2023-05-14T01:09:58.330Z,31.05
2023-05-14T01:12:48.948Z,29.02
2023-05-14T01:15:33.729Z,27.88
2023-05-14T01:18:10.732Z,28.88
2023-05-14T01:20:40.302Z,32.95
2023-05-14T01:23:07.698Z,37.03
2023-05-14T01:25:36.293Z,33.45
2023-05-14T01:28:10.030Z,27.80
2023-05-14T01:30:43.828Z,27.23
2023-05-14T01:33:14.787Z,32.28
2023-05-14T01:35:42.424Z,29.00
2023-05-14T01:38:12.824Z,28.52
2023-05-14T01:40:40.938Z,30.13
2023-05-14T01:43:09.506Z,28.95
2023-05-14T01:45:39.162Z,33.58
2023-05-14T01:48:06.964Z,30.48
2023-05-14T01:50:34.308Z,29.70
2023-05-14T01:53:02.104Z,34.10
2023-05-14T01:55:29.565Z,31.75
2023-05-14T01:57:57.199Z,31.30
2023-05-14T02:00:28.397Z,28.38
2023-05-14T02:02:56.674Z,35.08
2023-05-14T02:05:24.103Z,34.13
2023-05-14T02:07:51.532Z,33.63
2023-05-14T02:10:18.923Z,32.08
2023-05-14T02:12:46.260Z,33.65
2023-05-14T02:15:15.647Z,32.38
2023-05-14T02:17:44.101Z,34.58
2023-05-14T02:20:14.952Z,32.08
2023-05-14T02:22:46.458Z,35.50
2023-05-14T02:25:14.263Z,30.67
2023-05-14T02:27:41.861Z,35.25
2023-05-14T02:30:10.326Z,37.05
2023-05-14T02:32:38.439Z,34.83
2023-05-14T02:35:06.551Z,34.95
2023-05-14T02:37:37.590Z,36.95
2023-05-14T02:40:05.414Z,42.10
2023-05-14T02:42:32.777Z,36.90
2023-05-14T02:45:00.273Z,39.83
2023-05-14T02:47:27.731Z,37.22
2023-05-14T02:49:55.276Z,42.83
2023-05-14T02:52:22.817Z,43.50
2023-05-14T02:54:50.453Z,42.03
2023-05-14T02:57:17.812Z,45.70
2023-05-14T02:59:45.310Z,43.83
2023-05-14T03:02:13.503Z,43.05
2023-05-14T03:04:41.547Z,39.20
2023-05-14T03:07:09.003Z,38.47
2023-05-14T03:09:38.285Z,36.78
2023-05-14T03:12:09.566Z,37.00
2023-05-14T03:14:37.054Z,39.33
2023-05-14T03:17:04.571Z,38.20
2023-05-14T03:19:33.632Z,35.92
2023-05-14T03:22:01.383Z,37.30
2023-05-14T03:24:28.704Z,40.47
2023-05-14T03:26:56.160Z,37.17
2023-05-14T03:29:23.502Z,35.00
2023-05-14T03:31:51.184Z,40.13
2023-05-14T03:34:19.896Z,35.42
2023-05-14T03:36:49.848Z,37.58
2023-05-14T03:39:19.864Z,42.65
2023-05-14T03:41:47.907Z,39.92
2023-05-14T03:44:16.188Z,44.92
2023-05-14T03:46:43.849Z,38.80
2023-05-14T03:49:11.590Z,42.40
2023-05-14T03:51:48.310Z,46.72
2023-05-14T03:54:15.900Z,42.50
2023-05-14T03:56:43.429Z,45.25
2023-05-14T03:59:10.837Z,43.03
2023-05-14T04:01:38.952Z,42.22
2023-05-14T04:04:06.752Z,36.83
2023-05-14T04:06:34.563Z,37.10
2023-05-14T04:09:02.434Z,39.83
2023-05-14T04:11:30.284Z,40.67
2023-05-14T04:13:57.492Z,41.70
2023-05-14T04:16:24.879Z,45.30
2023-05-14T04:18:52.680Z,41.55
2023-05-14T04:21:20.160Z,43.13
2023-05-14T04:23:47.798Z,38.95
2023-05-14T04:26:15.455Z,42.13
2023-05-14T04:28:42.909Z,36.72
2023-05-14T04:31:10.503Z,41.55
2023-05-14T04:33:40.206Z,35.90
2023-05-14T04:36:07.780Z,43.40
2023-05-14T04:38:35.236Z,40.60
2023-05-14T04:41:04.457Z,39.88
2023-05-14T04:43:31.910Z,38.53
2023-05-14T04:45:59.752Z,40.25
2023-05-14T04:48:27.313Z,40.33
2023-05-14T04:50:54.682Z,43.72
2023-05-14T04:53:22.161Z,36.40
2023-05-14T04:55:49.474Z,42.60
2023-05-14T04:58:18.947Z,43.53
2023-05-14T05:00:47.629Z,47.75
2023-05-14T05:03:15.119Z,41.13
2023-05-14T05:05:42.582Z,43.67
2023-05-14T05:08:11.681Z,40.50
2023-05-14T05:10:42.327Z,41.88
2023-05-14T05:13:09.962Z,39.90
2023-05-14T05:15:37.624Z,39.10
2023-05-14T05:18:06.491Z,35.75
2023-05-14T05:20:34.068Z,42.97
2023-05-14T05:23:01.391Z,42.50
2023-05-14T05:25:28.895Z,39.90
2023-05-14T05:27:56.231Z,40.53
2023-05-14T05:30:24.014Z,36.28
2023-05-14T05:32:51.766Z,37.33
2023-05-14T05:35:19.279Z,37.28
2023-05-14T05:37:46.827Z,30.63
2023-05-14T05:40:14.562Z,37.60
2023-05-14T05:42:42.714Z,35.78
2023-05-14T05:45:10.736Z,33.58
2023-05-14T05:47:38.737Z,33.65
2023-05-14T05:50:07.942Z,35.78
2023-05-14T05:52:35.653Z,34.35
2023-05-14T05:55:03.988Z,38.65
2023-05-14T05:57:32.882Z,26.25
2023-05-14T06:00:00.233Z,35.60
2023-05-14T06:02:27.672Z,34.15
2023-05-14T06:04:55.153Z,32.38
2023-05-14T06:07:22.540Z,34.67
2023-05-14T06:09:49.997Z,38.53
2023-05-14T06:12:17.512Z,38.00
2023-05-14T06:14:44.996Z,33.33
2023-05-14T06:17:12.347Z,31.23
2023-05-14T06:19:39.952Z,26.20
2023-05-14T06:22:07.399Z,29.95
2023-05-14T06:24:37.824Z,31.08
2023-05-14T06:27:05.494Z,31.17
2023-05-14T06:29:32.842Z,28.77
2023-05-14T06:32:04.741Z,38.53
2023-05-14T06:34:32.545Z,32.03
2023-05-14T06:37:00.376Z,35.85
2023-05-14T06:39:27.775Z,42.22
2023-05-14T06:41:55.177Z,39.25
2023-05-14T06:44:22.661Z,45.67
2023-05-14T06:46:50.002Z,45.30
2023-05-14T06:49:17.859Z,44.92
2023-05-14T06:51:49.199Z,37.97
2023-05-14T06:54:17.138Z,46.03
2023-05-14T06:56:44.543Z,44.80
2023-05-14T06:59:12.192Z,45.15
2023-05-14T07:01:39.643Z,49.90
2023-05-14T07:04:07.177Z,44.53
2023-05-14T07:06:34.774Z,52.17
2023-05-14T07:09:02.618Z,50.83
2023-05-14T07:11:33.499Z,48.95
2023-05-14T07:14:01.079Z,45.55
2023-05-14T07:16:28.489Z,43.85
2023-05-14T07:18:56.233Z,43.75
2023-05-14T07:21:23.712Z,40.55
2023-05-14T07:23:51.372Z,43.78
2023-05-14T07:26:18.959Z,42.83
2023-05-14T07:28:46.342Z,42.05
2023-05-14T07:31:13.856Z,47.22
2023-05-14T07:33:41.331Z,41.35
2023-05-14T07:36:09.239Z,44.58
2023-05-14T07:38:36.634Z,43.42
2023-05-14T07:41:04.918Z,47.40
2023-05-14T07:43:32.291Z,41.30
2023-05-14T07:45:59.725Z,41.60
2023-05-14T07:48:27.145Z,41.05
2023-05-14T07:50:54.697Z,41.15
2023-05-14T07:53:22.126Z,45.28
2023-05-14T07:55:49.628Z,44.75
2023-05-14T07:58:16.964Z,44.72
2023-05-14T08:00:45.444Z,36.90
2023-05-14T08:06:05.854Z,36.53
2023-05-14T08:08:33.350Z,36.80
2023-05-14T08:11:03.384Z,37.30
2023-05-14T08:13:33.261Z,36.70
2023-05-14T08:16:00.668Z,35.47
2023-05-14T08:18:28.044Z,35.75
2023-05-14T08:20:56.082Z,36.90
2023-05-14T08:23:23.488Z,37.42
2023-05-14T08:25:50.822Z,35.65
2023-05-14T08:28:18.171Z,36.22
2023-05-14T08:30:45.961Z,36.65
2023-05-14T08:33:13.436Z,35.20
2023-05-14T08:35:43.849Z,34.13
2023-05-14T08:38:11.158Z,29.77
2023-05-14T08:40:39.892Z,31.98
2023-05-14T08:43:11.531Z,33.30
2023-05-14T08:45:42.312Z,31.83
2023-05-14T08:48:12.207Z,30.65
2023-05-14T08:50:39.652Z,29.17
2023-05-14T08:53:06.965Z,30.38
2023-05-14T08:55:34.665Z,29.70
2023-05-14T08:58:02.065Z,29.20
2023-05-14T09:00:29.527Z,25.98
2023-05-14T09:02:56.819Z,27.60
2023-05-14T09:05:24.536Z,25.27
2023-05-14T09:07:51.900Z,23.80
2023-05-14T09:10:24.937Z,27.38
2023-05-14T09:12:52.584Z,24.77
2023-05-14T09:15:19.937Z,26.00
2023-05-14T09:17:48.699Z,24.20
2023-05-14T09:20:16.538Z,28.05
2023-05-14T09:22:43.916Z,22.35
2023-05-14T09:25:14.883Z,23.83
2023-05-14T09:27:42.267Z,20.70
2023-05-14T09:30:13.822Z,22.08
2023-05-14T09:32:44.141Z,23.73
2023-05-14T09:35:22.898Z,19.67
2023-05-14T09:37:52.300Z,17.92
2023-05-14T09:40:21.703Z,20.55
2023-05-14T09:42:49.610Z,20.48
2023-05-14T09:45:17.558Z,21.25
2023-05-14T09:47:45.448Z,22.23
2023-05-14T09:50:13.037Z,20.58
2023-05-14T09:52:42.334Z,16.52
2023-05-14T09:55:09.977Z,21.95
2023-05-14T09:57:37.487Z,20.33
2023-05-14T10:00:05.388Z,19.48
2023-05-14T10:02:41.168Z,17.88
2023-05-14T10:05:09.591Z,15.20
2023-05-14T10:07:43.075Z,17.77
2023-05-14T10:10:14.086Z,18.75
2023-05-14T10:12:41.870Z,17.17
2023-05-14T10:15:19.970Z,17.52
2023-05-14T10:17:51.731Z,14.93
2023-05-14T10:20:19.284Z,16.52
2023-05-14T10:22:47.096Z,15.85
2023-05-14T10:25:14.952Z,21.23
2023-05-14T10:27:42.946Z,14.15
2023-05-14T10:30:13.820Z,18.13
2023-05-14T10:32:42.095Z,15.43
2023-05-14T10:35:22.193Z,17.33
2023-05-14T10:37:51.966Z,16.40
2023-05-14T10:40:19.578Z,14.15
2023-05-14T10:42:47.552Z,13.82
2023-05-14T10:45:15.861Z,14.32
2023-05-14T10:47:45.991Z,16.50
2023-05-14T10:50:15.380Z,15.13
2023-05-14T10:52:44.290Z,17.73
2023-05-14T10:55:15.739Z,16.80
2023-05-14T10:57:45.133Z,14.68
2023-05-14T11:00:14.198Z,12.52
2023-05-14T11:02:43.442Z,12.98
2023-05-14T11:05:14.318Z,14.65
2023-05-14T11:07:47.007Z,16.67
2023-05-14T11:12:44.190Z,17.88
2023-05-14T11:15:13.833Z,20.65
2023-05-14T11:17:43.114Z,17.65
2023-05-14T11:20:11.818Z,15.52
2023-05-14T11:22:41.125Z,19.27
2023-05-14T11:25:10.984Z,16.55
2023-05-14T11:27:40.376Z,15.65
2023-05-14T11:30:17.906Z,14.63
2023-05-14T11:32:47.265Z,16.10
2023-05-14T11:35:15.485Z,13.98
2023-05-14T11:37:43.474Z,13.50
2023-05-14T11:40:18.558Z,13.25
2023-05-14T11:42:46.209Z,14.75
2023-05-14T11:45:14.512Z,18.35
2023-05-14T11:47:42.972Z,14.18
2023-05-14T11:50:11.292Z,13.35
2023-05-14T11:52:42.301Z,14.57
2023-05-14T11:55:13.226Z,17.10
2023-05-14T11:57:41.382Z,14.50
2023-05-14T12:00:13.491Z,14.65
2023-05-14T12:02:40.999Z,12.82
2023-05-14T12:05:09.177Z,14.60
2023-05-14T12:07:38.834Z,13.70
2023-05-14T12:10:06.571Z,14.70
2023-05-14T12:12:37.680Z,12.70
2023-05-14T12:15:17.190Z,12.23
2023-05-14T12:17:51.749Z,14.57
2023-05-14T12:20:19.608Z,15.60
2023-05-14T12:22:47.020Z,13.13
2023-05-14T12:25:15.457Z,15.35
2023-05-14T12:27:45.264Z,12.80
2023-05-14T12:32:45.962Z,13.43
2023-05-14T12:35:22.604Z,12.80
2023-05-14T12:37:50.653Z,17.73
2023-05-14T12:40:18.125Z,12.02
2023-05-14T12:42:45.747Z,14.60
2023-05-14T12:45:13.086Z,12.55
2023-05-14T12:47:40.491Z,13.05
2023-05-14T12:50:08.473Z,14.85
2023-05-14T12:52:39.795Z,14.23
2023-05-14T12:55:10.317Z,10.83
2023-05-14T12:57:39.309Z,14.95
2023-05-14T13:00:13.980Z,16.88
2023-05-14T13:02:42.761Z,13.48
2023-05-14T13:05:12.127Z,15.82
2023-05-14T13:07:39.697Z,14.43
2023-05-14T13:10:07.607Z,12.48
2023-05-14T13:12:35.034Z,11.68
2023-05-14T13:15:02.549Z,14.80
2023-05-14T13:17:29.967Z,14.85
2023-05-14T13:19:57.438Z,13.43
2023-05-14T13:22:24.835Z,16.05
2023-05-14T13:24:52.346Z,15.38
2023-05-14T13:27:19.693Z,14.63
2023-05-14T13:29:46.971Z,19.30
2023-05-14T13:32:14.323Z,16.65
2023-05-14T13:34:41.664Z,19.52
2023-05-14T13:37:08.997Z,15.30
2023-05-14T13:39:36.419Z,16.15
2023-05-14T13:42:05.149Z,15.25
2023-05-14T13:44:32.518Z,14.45
2023-05-14T13:47:00.139Z,18.00
2023-05-14T13:49:27.560Z,17.65
2023-05-14T13:51:54.909Z,15.55
2023-05-14T13:54:22.352Z,13.85
2023-05-14T13:56:49.618Z,14.45
2023-05-14T13:59:17.038Z,16.13
2023-05-14T14:01:44.689Z,15.48
2023-05-14T14:04:12.036Z,14.13
2023-05-14T14:06:39.326Z,13.35
2023-05-14T14:09:07.091Z,17.33
2023-05-14T14:11:37.188Z,15.00
2023-05-14T14:14:06.097Z,13.55
2023-05-14T14:16:33.625Z,15.40
2023-05-14T14:19:01.067Z,16.92
2023-05-14T14:21:28.440Z,14.13
2023-05-14T14:23:55.950Z,17.55
2023-05-14T14:26:23.414Z,13.40
2023-05-14T14:28:50.819Z,16.35
2023-05-14T14:31:18.242Z,16.83
2023-05-14T14:33:45.815Z,13.30
2023-05-14T14:36:13.492Z,14.63
2023-05-14T14:38:40.889Z,19.05
2023-05-14T14:41:09.964Z,17.13
2023-05-14T14:43:41.702Z,17.73
2023-05-14T14:46:09.806Z,12.37
2023-05-14T14:48:38.037Z,14.30
2023-05-14T14:51:06.889Z,14.35
2023-05-14T14:53:36.092Z,12.55
2023-05-14T14:56:03.952Z,11.23
2023-05-14T14:58:31.365Z,14.50
2023-05-14T15:00:59.254Z,13.50
2023-05-14T15:03:27.034Z,14.43
2023-05-14T15:05:54.616Z,13.55
2023-05-14T15:08:26.524Z,18.75
2023-05-14T15:10:57.223Z,11.20
2023-05-14T15:13:25.082Z,14.52
2023-05-14T15:15:52.938Z,13.73
2023-05-14T15:18:21.718Z,13.45
2023-05-14T15:20:49.174Z,14.02
2023-05-14T15:23:16.505Z,16.83
2023-05-14T15:25:44.226Z,11.07
2023-05-14T15:28:11.633Z,14.70
2023-05-14T15:30:39.033Z,16.42
2023-05-14T15:33:08.718Z,13.15
2023-05-14T15:35:36.733Z,13.57
2023-05-14T15:38:04.359Z,13.90
2023-05-14T15:40:33.145Z,16.80
2023-05-14T15:43:00.516Z,14.90
2023-05-14T15:45:28.258Z,12.23
2023-05-14T15:47:55.614Z,18.02
2023-05-14T15:50:23.353Z,17.48
2023-05-14T15:52:50.920Z,14.07
2023-05-14T15:55:18.338Z,15.48
2023-05-14T15:57:45.887Z,15.52
2023-05-14T16:00:14.460Z,14.60
2023-05-14T16:02:42.091Z,13.73
2023-05-14T16:05:09.780Z,13.02
2023-05-14T16:07:37.576Z,17.40
2023-05-14T16:10:06.075Z,16.58
2023-05-14T16:12:33.452Z,15.07
2023-05-14T16:15:01.024Z,18.48
2023-05-14T16:17:30.444Z,15.95
2023-05-14T16:19:57.801Z,12.57
2023-05-14T16:22:25.125Z,14.35
2023-05-14T16:24:52.477Z,13.20
2023-05-14T16:27:20.046Z,11.40
2023-05-14T16:29:47.420Z,13.80
2023-05-14T16:32:14.781Z,10.98
2023-05-14T16:34:47.465Z,12.75
2023-05-14T16:39:42.626Z,15.52
2023-05-14T16:42:09.979Z,10.80
2023-05-14T16:44:37.368Z,14.93
2023-05-14T16:47:04.936Z,16.35
2023-05-14T16:49:32.280Z,16.38
2023-05-14T16:51:59.643Z,14.77
2023-05-14T16:54:26.968Z,15.68
2023-05-14T16:56:54.284Z,11.73
2023-05-14T16:59:21.660Z,13.32
2023-05-14T17:01:49.182Z,17.63
2023-05-14T17:04:17.773Z,13.18
2023-05-14T17:06:46.819Z,12.32
2023-05-14T17:09:14.111Z,14.48
2023-05-14T17:11:41.512Z,14.35
2023-05-14T17:14:08.831Z,17.27
2023-05-14T17:16:36.363Z,12.70
2023-05-14T17:19:03.699Z,14.23
2023-05-14T17:21:31.461Z,15.90
2023-05-14T17:23:58.938Z,14.23
2023-05-14T17:26:26.443Z,13.65
2023-05-14T17:28:53.716Z,14.25
2023-05-14T17:31:22.341Z,11.52
2023-05-14T17:33:49.831Z,17.45
2023-05-14T17:36:17.240Z,13.02
2023-05-14T17:38:47.857Z,20.85
2023-05-14T17:41:15.195Z,13.88
2023-05-14T17:43:42.670Z,16.33
2023-05-14T17:46:09.956Z,13.10
2023-05-14T17:48:37.301Z,16.17
2023-05-14T17:51:04.634Z,17.10
2023-05-14T17:53:31.945Z,14.82
2023-05-14T17:55:59.279Z,13.50
2023-05-14T17:58:26.587Z,19.70
2023-05-14T18:00:53.917Z,13.68
2023-05-14T18:03:21.656Z,14.05
2023-05-14T18:05:49.064Z,16.85
2023-05-14T18:08:16.484Z,17.00
2023-05-14T18:10:43.959Z,17.02
2023-05-14T18:13:11.282Z,15.40
2023-05-14T18:15:38.835Z,15.63
2023-05-14T18:18:06.460Z,14.00
2023-05-14T18:20:35.533Z,17.83
2023-05-14T18:23:03.315Z,18.55
2023-05-14T18:25:30.758Z,18.30
2023-05-14T18:27:58.307Z,13.60
2023-05-14T18:30:25.599Z,17.23
2023-05-14T18:32:53.057Z,14.60
2023-05-14T18:35:21.145Z,17.20
2023-05-14T18:37:48.479Z,15.63
2023-05-14T18:40:17.811Z,20.05
2023-05-14T18:42:46.098Z,19.95
2023-05-14T18:45:13.452Z,15.38
2023-05-14T18:47:41.104Z,15.05
2023-05-14T18:50:09.054Z,16.60
2023-05-14T18:52:36.387Z,12.68
2023-05-14T18:55:03.889Z,15.48
2023-05-14T18:57:32.845Z,15.68
2023-05-14T19:00:02.059Z,16.17
2023-05-14T19:02:29.696Z,13.27
2023-05-14T19:04:57.140Z,14.43
2023-05-14T19:07:24.498Z,14.43
2023-05-14T19:09:52.119Z,18.08
2023-05-14T19:12:19.437Z,19.65
2023-05-14T19:14:46.753Z,14.88
2023-05-14T19:17:14.098Z,19.55
2023-05-14T19:19:43.857Z,15.45
2023-05-14T19:22:11.166Z,16.50
2023-05-14T19:24:38.532Z,16.70
2023-05-14T19:27:06.115Z,14.27
2023-05-14T19:29:34.072Z,22.27
2023-05-14T19:32:01.414Z,22.05
2023-05-14T19:34:28.763Z,18.02
2023-05-14T19:36:56.297Z,19.10
2023-05-14T19:39:23.639Z,16.25
2023-05-14T19:41:51.002Z,15.60
2023-05-14T19:44:20.296Z,17.25
2023-05-14T19:46:47.639Z,21.48
2023-05-14T19:49:15.116Z,21.27
2023-05-14T19:51:48.348Z,19.33
2023-05-14T19:54:15.731Z,20.08
2023-05-14T19:56:43.128Z,18.17
2023-05-14T19:59:10.470Z,18.95
2023-05-14T20:01:37.775Z,22.45
2023-05-14T20:04:05.217Z,19.42
2023-05-14T20:06:34.270Z,20.63
2023-05-14T20:09:01.998Z,23.75
2023-05-14T20:11:29.350Z,23.77
2023-05-14T20:13:56.715Z,24.17
2023-05-14T20:16:24.094Z,23.20
2023-05-14T20:18:54.963Z,22.58
2023-05-14T20:21:22.308Z,21.77
2023-05-14T20:23:49.814Z,21.77
2023-05-14T20:26:17.364Z,27.08
2023-05-14T20:28:44.673Z,25.40
2023-05-14T20:31:12.092Z,24.67
2023-05-14T20:33:39.482Z,24.17
2023-05-14T20:36:07.561Z,22.98
2023-05-14T20:38:35.184Z,23.40
2023-05-14T20:41:05.780Z,22.90
2023-05-14T20:43:33.184Z,23.05
2023-05-14T20:46:00.831Z,27.00
2023-05-14T20:48:28.239Z,25.15
2023-05-14T20:50:55.853Z,25.45
2023-05-14T20:53:23.935Z,24.42
2023-05-14T20:55:51.246Z,23.52
2023-05-14T20:58:27.205Z,22.23
2023-05-14T21:00:54.622Z,22.05
2023-05-14T21:03:22.728Z,20.73
2023-05-14T21:05:50.177Z,25.50
2023-05-14T21:08:17.522Z,23.17
2023-05-14T21:10:44.894Z,31.27
2023-05-14T21:13:12.135Z,24.42
2023-05-14T21:15:39.794Z,24.45
2023-05-14T21:18:08.240Z,22.83
2023-05-14T21:20:35.662Z,19.00
2023-05-14T21:23:03.003Z,25.90
2023-05-14T21:25:30.510Z,22.90
2023-05-14T21:27:57.872Z,23.00
2023-05-14T21:30:25.177Z,24.73
2023-05-14T21:32:52.728Z,22.10
2023-05-14T21:35:20.077Z,24.83
2023-05-14T21:37:47.548Z,22.88
2023-05-14T21:40:14.992Z,25.08
2023-05-14T21:42:42.565Z,22.73
2023-05-14T21:45:10.485Z,24.63
2023-05-14T21:47:38.213Z,27.58
2023-05-14T21:50:06.876Z,24.95
2023-05-14T21:52:34.221Z,28.35
2023-05-14T21:55:04.033Z,25.80
2023-05-14T21:57:34.256Z,25.63
2023-05-14T22:00:02.412Z,26.67
2023-05-14T22:02:29.757Z,24.85
2023-05-14T22:04:58.420Z,27.50
2023-05-14T22:07:25.782Z,25.38
2023-05-14T22:09:53.071Z,28.50
2023-05-14T22:12:20.482Z,23.60
2023-05-14T22:14:47.879Z,28.90
2023-05-14T22:17:15.237Z,28.27
2023-05-14T22:19:42.563Z,33.35
2023-05-14T22:22:10.057Z,29.35
2023-05-14T22:24:37.790Z,30.80
2023-05-14T22:27:05.360Z,29.83
2023-05-14T22:29:32.676Z,34.92
2023-05-14T22:31:59.942Z,30.05
2023-05-14T22:34:27.322Z,30.48
2023-05-14T22:36:54.723Z,34.58
2023-05-14T22:39:22.143Z,33.67
2023-05-14T22:41:55.035Z,36.25
2023-05-14T22:44:23.425Z,30.75
2023-05-14T22:46:53.892Z,38.92
2023-05-14T22:49:21.477Z,29.63
2023-05-14T22:51:54.405Z,34.05
2023-05-14T22:56:50.049Z,33.45
2023-05-14T22:59:17.470Z,33.30
2023-05-14T23:01:44.990Z,35.67
2023-05-14T23:04:12.357Z,33.00
2023-05-14T23:06:39.731Z,33.53
2023-05-14T23:09:06.998Z,37.38
2023-05-14T23:11:34.410Z,34.53
2023-05-14T23:14:01.682Z,34.08
2023-05-14T23:16:29.085Z,31.10
2023-05-14T23:18:56.497Z,31.77
2023-05-14T23:21:24.050Z,29.35
2023-05-14T23:23:51.843Z,37.28
2023-05-14T23:26:19.149Z,34.83
2023-05-14T23:28:47.432Z,34.30
2023-05-14T23:31:14.826Z,33.20
2023-05-14T23:33:44.559Z,37.67
2023-05-14T23:36:12.066Z,32.60
2023-05-14T23:38:39.439Z,33.63
2023-05-14T23:41:06.765Z,37.22
2023-05-14T23:43:34.078Z,34.28
2023-05-14T23:46:01.642Z,31.92
2023-05-14T23:48:29.084Z,36.22
2023-05-14T23:50:56.366Z,32.40
2023-05-14T23:53:23.718Z,35.40
2023-05-14T23:55:51.185Z,34.03
2023-05-14T23:58:18.487Z,35.92
