createdAt,value
2023-02-16T00:04:22.417Z,3.75
2023-02-16T00:06:50.374Z,7.53
2023-02-16T00:09:17.978Z,4.43
2023-02-16T00:12:05.981Z,2.35
2023-02-16T00:14:35.394Z,4.05
2023-02-16T00:17:02.562Z,6.55
2023-02-16T00:19:34.334Z,4.43
2023-02-16T00:24:30.196Z,4.70
2023-02-16T00:26:58.411Z,3.58
2023-02-16T00:29:30.879Z,5.03
2023-02-16T00:31:59.552Z,3.25
2023-02-16T00:34:29.786Z,4.70
2023-02-16T00:36:57.959Z,4.05
2023-02-16T00:39:25.687Z,4.30
2023-02-16T00:41:58.705Z,2.63
2023-02-16T00:44:35.039Z,4.10
2023-02-16T00:47:06.518Z,3.72
2023-02-16T00:49:33.332Z,1.35
2023-02-16T00:52:00.126Z,2.58
2023-02-16T00:54:26.860Z,0.95
2023-02-16T00:56:53.543Z,2.85
2023-02-16T00:59:23.103Z,1.83
2023-02-16T01:01:50.481Z,3.17
2023-02-16T01:04:21.118Z,2.92
2023-02-16T01:07:06.534Z,3.92
2023-02-16T01:09:51.743Z,2.10
2023-02-16T01:12:21.199Z,1.67
2023-02-16T01:14:52.324Z,2.45
2023-02-16T01:17:19.442Z,3.08
2023-02-16T01:19:46.256Z,31.23
2023-02-16T01:22:13.488Z,4.45
2023-02-16T01:24:40.237Z,3.47
2023-02-16T01:27:11.201Z,5.65
2023-02-16T01:29:38.203Z,2.78
2023-02-16T01:32:05.063Z,4.10
2023-02-16T01:34:31.897Z,5.65
2023-02-16T01:36:58.686Z,3.92
2023-02-16T01:39:25.438Z,3.83
2023-02-16T01:42:07.560Z,3.30
2023-02-16T01:44:46.557Z,6.00
2023-02-16T01:47:27.107Z,9.18
2023-02-16T01:49:53.864Z,4.05
2023-02-16T01:52:37.897Z,2.55
2023-02-16T01:55:35.184Z,2.75
2023-02-16T01:58:08.516Z,3.25
2023-02-16T02:00:54.733Z,4.38
2023-02-16T02:03:54.133Z,2.60
2023-02-16T02:06:41.142Z,4.60
2023-02-16T02:09:51.821Z,6.25
2023-02-16T02:12:34.857Z,4.18
2023-02-16T02:15:01.645Z,3.20
2023-02-16T02:17:31.568Z,2.42
2023-02-16T02:20:08.243Z,4.18
2023-02-16T02:23:30.511Z,3.70
2023-02-16T02:26:35.014Z,5.35
2023-02-16T02:29:23.467Z,3.70
2023-02-16T02:31:56.160Z,4.03
2023-02-16T02:34:59.657Z,3.67
2023-02-16T02:37:32.007Z,6.50
2023-02-16T02:40:21.680Z,6.03
2023-02-16T02:43:09.571Z,3.85
2023-02-16T02:45:45.659Z,3.22
2023-02-16T02:48:12.421Z,1.95
2023-02-16T02:51:07.497Z,2.72
2023-02-16T02:53:37.946Z,2.95
2023-02-16T02:56:25.975Z,4.88
2023-02-16T02:59:17.008Z,4.10
2023-02-16T03:01:50.051Z,3.72
2023-02-16T03:04:20.791Z,3.58
2023-02-16T03:06:51.108Z,7.18
2023-02-16T03:09:19.080Z,4.22
2023-02-16T03:12:07.203Z,8.45
2023-02-16T03:14:45.044Z,3.63
2023-02-16T03:17:34.198Z,1.65
2023-02-16T03:20:23.541Z,4.00
2023-02-16T03:23:09.812Z,5.82
2023-02-16T03:25:57.624Z,4.63
2023-02-16T03:28:46.397Z,4.97
2023-02-16T03:31:20.129Z,2.38
2023-02-16T03:33:54.563Z,4.25
2023-02-16T03:36:27.876Z,2.63
2023-02-16T03:38:56.538Z,5.10
2023-02-16T03:41:25.035Z,4.20
2023-02-16T03:43:52.077Z,5.82
2023-02-16T03:46:19.074Z,3.38
2023-02-16T03:48:45.833Z,4.50
2023-02-16T03:51:12.673Z,3.22
2023-02-16T03:53:39.446Z,5.28
2023-02-16T03:56:06.428Z,4.63
2023-02-16T03:58:33.553Z,3.90
2023-02-16T04:01:00.290Z,2.65
2023-02-16T04:03:27.367Z,4.60
2023-02-16T04:05:54.254Z,8.73
2023-02-16T04:08:20.981Z,6.45
2023-02-16T04:10:47.798Z,5.68
2023-02-16T04:13:14.738Z,5.35
2023-02-16T04:15:41.703Z,4.43
2023-02-16T04:18:08.563Z,5.47
2023-02-16T04:20:35.933Z,9.80
2023-02-16T04:23:03.175Z,7.32
2023-02-16T04:25:30.173Z,6.32
2023-02-16T04:27:58.791Z,5.10
2023-02-16T04:30:31.066Z,5.18
2023-02-16T04:32:59.363Z,5.35
2023-02-16T04:35:26.311Z,5.78
2023-02-16T04:37:53.067Z,5.07
2023-02-16T04:40:19.977Z,6.15
2023-02-16T04:42:46.890Z,3.35
2023-02-16T04:45:14.394Z,4.82
2023-02-16T04:47:41.460Z,4.55
2023-02-16T04:50:08.687Z,6.75
2023-02-16T04:52:36.864Z,4.57
2023-02-16T04:55:05.721Z,4.88
2023-02-16T04:57:32.709Z,4.03
2023-02-16T04:59:59.456Z,4.95
2023-02-16T05:02:26.385Z,6.30
2023-02-16T05:04:53.207Z,5.50
2023-02-16T05:07:19.986Z,3.17
2023-02-16T05:09:46.745Z,6.35
2023-02-16T05:12:31.968Z,3.88
2023-02-16T05:14:58.712Z,4.53
2023-02-16T05:17:26.728Z,4.88
2023-02-16T05:19:56.464Z,5.65
2023-02-16T05:22:24.175Z,5.63
2023-02-16T05:24:51.525Z,5.20
2023-02-16T05:27:21.559Z,4.95
2023-02-16T05:29:48.618Z,6.75
2023-02-16T05:32:15.627Z,6.25
2023-02-16T05:34:44.460Z,6.72
2023-02-16T05:37:12.236Z,8.25
2023-02-16T05:39:39.118Z,8.82
2023-02-16T05:42:05.829Z,10.23
2023-02-16T05:44:32.668Z,6.53
2023-02-16T05:46:59.401Z,6.47
2023-02-16T05:49:26.285Z,5.63
2023-02-16T05:51:53.163Z,4.40
2023-02-16T05:54:20.100Z,8.82
2023-02-16T05:56:52.962Z,10.55
2023-02-16T05:59:20.149Z,7.88
2023-02-16T06:01:50.974Z,7.18
2023-02-16T06:04:18.977Z,4.55
2023-02-16T06:06:45.925Z,7.70
2023-02-16T06:09:12.760Z,5.40
2023-02-16T06:11:40.138Z,8.88
2023-02-16T06:14:13.736Z,7.75
2023-02-16T06:16:42.888Z,8.25
2023-02-16T06:19:10.536Z,8.45
2023-02-16T06:21:38.557Z,5.68
2023-02-16T06:24:07.024Z,5.60
2023-02-16T06:26:33.955Z,6.05
2023-02-16T06:29:08.119Z,6.47
2023-02-16T06:31:36.632Z,6.75
2023-02-16T06:34:04.880Z,6.05
2023-02-16T06:36:31.977Z,8.25
2023-02-16T06:38:58.757Z,10.05
2023-02-16T06:41:31.824Z,8.02
2023-02-16T06:44:07.057Z,5.72
2023-02-16T06:46:33.930Z,5.97
2023-02-16T06:49:01.401Z,12.48
2023-02-16T06:51:28.431Z,6.38
2023-02-16T06:53:55.416Z,7.45
2023-02-16T06:56:22.973Z,6.82
2023-02-16T06:58:49.986Z,7.18
2023-02-16T07:01:23.059Z,14.70
2023-02-16T07:03:51.806Z,10.05
2023-02-16T07:06:19.438Z,9.93
2023-02-16T07:08:46.517Z,9.07
2023-02-16T07:11:13.879Z,6.30
2023-02-16T07:13:40.696Z,8.50
2023-02-16T07:16:08.063Z,8.82
2023-02-16T07:18:35.004Z,16.45
2023-02-16T07:21:02.762Z,9.88
2023-02-16T07:23:29.816Z,9.70
2023-02-16T07:25:56.543Z,6.25
2023-02-16T07:28:23.561Z,8.82
2023-02-16T07:30:51.178Z,9.23
2023-02-16T07:33:18.809Z,8.93
2023-02-16T07:35:45.682Z,10.20
2023-02-16T07:38:13.041Z,8.95
2023-02-16T07:40:40.098Z,7.93
2023-02-16T07:43:07.877Z,9.15
2023-02-16T07:45:35.156Z,9.00
2023-02-16T07:48:02.985Z,10.73
2023-02-16T07:50:30.257Z,7.97
2023-02-16T07:52:57.257Z,11.13
2023-02-16T07:55:24.314Z,10.05
2023-02-16T07:57:55.398Z,9.02
2023-02-16T08:00:22.466Z,10.05
2023-02-16T08:02:49.828Z,13.07
2023-02-16T08:05:16.987Z,7.90
2023-02-16T08:07:47.880Z,13.00
2023-02-16T08:10:15.721Z,11.93
2023-02-16T08:12:43.148Z,10.70
2023-02-16T08:15:11.031Z,11.43
2023-02-16T08:17:37.996Z,11.10
2023-02-16T08:20:07.734Z,17.38
2023-02-16T08:22:35.224Z,11.32
2023-02-16T08:25:02.251Z,10.85
2023-02-16T08:27:30.770Z,10.98
2023-02-16T08:29:57.734Z,10.02
2023-02-16T08:32:24.713Z,9.45
2023-02-16T08:34:52.281Z,9.90
2023-02-16T08:37:22.604Z,11.27
2023-02-16T08:39:49.568Z,12.77
2023-02-16T08:42:17.448Z,10.98
2023-02-16T08:44:44.753Z,10.82
2023-02-16T08:47:21.113Z,7.68
2023-02-16T08:49:47.949Z,8.68
2023-02-16T08:52:14.898Z,9.48
2023-02-16T08:54:42.127Z,9.15
2023-02-16T08:57:11.926Z,13.30
2023-02-16T08:59:39.004Z,9.02
2023-02-16T09:02:06.059Z,8.77
2023-02-16T09:04:33.561Z,6.50
2023-02-16T09:07:22.383Z,10.70
2023-02-16T09:09:53.004Z,9.73
2023-02-16T09:12:19.855Z,9.98
2023-02-16T09:14:46.902Z,13.27
2023-02-16T09:17:14.456Z,8.80
2023-02-16T09:19:43.552Z,9.75
2023-02-16T09:22:10.706Z,9.25
2023-02-16T09:24:37.763Z,11.52
2023-02-16T09:27:04.665Z,11.20
2023-02-16T09:29:31.479Z,10.15
2023-02-16T09:31:58.767Z,9.48
2023-02-16T09:34:27.877Z,10.57
2023-02-16T09:36:54.799Z,9.85
2023-02-16T09:39:21.641Z,8.00
2023-02-16T09:41:54.053Z,9.38
2023-02-16T09:44:33.628Z,11.10
2023-02-16T09:47:06.772Z,8.52
2023-02-16T09:49:41.310Z,8.25
2023-02-16T09:52:08.058Z,9.95
2023-02-16T09:54:43.891Z,10.15
2023-02-16T09:57:16.465Z,7.93
2023-02-16T09:59:43.280Z,8.95
2023-02-16T10:02:51.959Z,8.63
2023-02-16T10:05:35.115Z,9.88
2023-02-16T10:08:14.468Z,9.43
2023-02-16T10:10:49.151Z,10.18
2023-02-16T10:13:19.316Z,10.55
2023-02-16T10:15:49.775Z,10.18
2023-02-16T10:18:31.526Z,8.77
2023-02-16T10:21:02.528Z,13.48
2023-02-16T10:23:44.571Z,10.75
2023-02-16T10:28:55.488Z,8.90
2023-02-16T10:31:39.116Z,10.85
2023-02-16T10:34:05.906Z,7.07
2023-02-16T10:36:51.923Z,8.80
2023-02-16T10:39:30.253Z,8.75
2023-02-16T10:42:16.520Z,7.57
2023-02-16T10:44:52.534Z,8.10
2023-02-16T10:47:35.712Z,8.48
2023-02-16T10:50:03.751Z,8.00
2023-02-16T10:52:37.444Z,8.70
2023-02-16T10:55:04.547Z,10.43
2023-02-16T10:57:33.002Z,10.65
2023-02-16T11:00:08.262Z,13.00
2023-02-16T11:02:40.971Z,10.73
2023-02-16T11:05:26.288Z,11.95
2023-02-16T11:07:56.662Z,8.70
2023-02-16T11:10:46.243Z,6.88
2023-02-16T11:13:25.075Z,7.75
2023-02-16T11:15:55.016Z,7.88
2023-02-16T11:18:41.646Z,7.15
2023-02-16T11:21:10.542Z,6.95
2023-02-16T11:23:43.019Z,8.57
2023-02-16T11:26:10.143Z,10.52
2023-02-16T11:28:44.074Z,7.68
2023-02-16T11:31:13.666Z,7.93
2023-02-16T11:33:42.707Z,6.75
2023-02-16T11:36:43.555Z,8.60
2023-02-16T11:39:27.207Z,9.35
2023-02-16T11:41:57.739Z,9.35
2023-02-16T11:44:48.802Z,8.10
2023-02-16T11:47:38.319Z,7.13
2023-02-16T11:50:29.029Z,5.00
2023-02-16T11:53:09.401Z,6.78
2023-02-16T11:55:43.203Z,8.57
2023-02-16T11:58:21.251Z,4.90
2023-02-16T12:01:16.615Z,6.13
2023-02-16T12:03:59.971Z,7.82
2023-02-16T12:07:03.817Z,8.65
2023-02-16T12:09:45.594Z,8.68
2023-02-16T12:12:42.072Z,10.57
2023-02-16T12:15:37.857Z,12.25
2023-02-16T12:18:19.828Z,9.43
2023-02-16T12:23:32.006Z,8.40
2023-02-16T12:26:17.052Z,10.60
2023-02-16T12:28:58.965Z,12.55
2023-02-16T12:34:22.518Z,14.15
2023-02-16T12:37:18.659Z,8.98
2023-02-16T12:40:13.740Z,11.77
2023-02-16T12:43:32.020Z,10.23
2023-02-16T12:46:05.174Z,8.98
2023-02-16T12:48:32.908Z,12.88
2023-02-16T12:51:03.437Z,12.20
2023-02-16T12:53:42.013Z,9.30
2023-02-16T12:56:18.595Z,10.10
2023-02-16T12:58:53.373Z,13.38
2023-02-16T13:01:27.584Z,11.73
2023-02-16T13:04:14.423Z,9.85
2023-02-16T13:06:58.040Z,11.18
2023-02-16T13:09:40.640Z,8.50
2023-02-16T13:12:17.695Z,7.80
2023-02-16T13:14:52.210Z,10.68
2023-02-16T13:17:32.007Z,9.77
2023-02-16T13:21:05.975Z,9.32
2023-02-16T13:23:34.424Z,10.13
2023-02-16T13:26:19.036Z,11.95
2023-02-16T13:29:04.516Z,11.10
2023-02-16T13:32:06.209Z,12.88
2023-02-16T13:34:48.206Z,9.82
2023-02-16T13:39:50.263Z,10.82
2023-02-16T13:42:41.540Z,12.02
2023-02-16T13:45:20.364Z,13.32
2023-02-16T13:47:47.558Z,10.40
2023-02-16T13:50:23.940Z,11.18
2023-02-16T13:52:56.803Z,13.73
2023-02-16T13:55:26.961Z,12.02
2023-02-16T13:58:04.486Z,11.48
2023-02-16T14:00:33.195Z,11.65
2023-02-16T14:03:12.160Z,10.95
2023-02-16T14:05:42.722Z,16.58
2023-02-16T14:08:19.024Z,12.13
2023-02-16T14:10:57.013Z,11.10
2023-02-16T14:13:34.421Z,12.05
2023-02-16T14:16:22.498Z,11.05
2023-02-16T14:19:19.401Z,9.98
2023-02-16T14:21:48.285Z,11.98
2023-02-16T14:24:30.775Z,11.70
2023-02-16T14:27:03.139Z,10.25
2023-02-16T14:30:05.021Z,8.70
2023-02-16T14:32:38.678Z,9.30
2023-02-16T14:35:14.381Z,11.80
2023-02-16T14:38:03.629Z,11.63
2023-02-16T14:40:57.895Z,13.82
2023-02-16T14:43:33.667Z,12.23
2023-02-16T14:46:22.409Z,15.65
2023-02-16T14:52:08.921Z,14.80
2023-02-16T14:54:48.062Z,14.25
2023-02-16T14:57:24.116Z,13.60
2023-02-16T14:59:59.793Z,13.95
2023-02-16T15:05:35.222Z,14.27
2023-02-16T15:08:23.182Z,18.73
2023-02-16T15:10:56.730Z,14.25
2023-02-16T15:13:45.205Z,15.65
2023-02-16T15:16:17.166Z,13.57
2023-02-16T15:18:53.818Z,16.48
2023-02-16T15:21:30.822Z,15.40
2023-02-16T15:24:00.507Z,14.88
2023-02-16T15:26:36.027Z,13.38
2023-02-16T15:29:33.403Z,11.23
2023-02-16T15:32:00.718Z,13.93
2023-02-16T15:34:33.383Z,14.50
2023-02-16T15:37:02.593Z,12.88
2023-02-16T15:39:49.918Z,15.30
2023-02-16T15:42:28.249Z,15.43
2023-02-16T15:44:55.143Z,15.38
2023-02-16T15:47:24.820Z,14.65
2023-02-16T15:49:52.783Z,15.23
2023-02-16T15:52:26.699Z,15.27
2023-02-16T15:54:53.931Z,16.17
2023-02-16T15:57:32.087Z,15.90
2023-02-16T16:00:06.125Z,15.98
2023-02-16T16:02:41.622Z,15.30
2023-02-16T16:05:20.893Z,15.25
2023-02-16T16:07:48.684Z,14.77
2023-02-16T16:10:20.775Z,15.30
2023-02-16T16:12:49.802Z,17.10
2023-02-16T16:15:22.985Z,17.05
2023-02-16T16:17:51.736Z,16.40
2023-02-16T16:20:32.873Z,17.52
2023-02-16T16:23:07.358Z,15.20
2023-02-16T16:25:34.193Z,16.38
2023-02-16T16:28:04.610Z,15.52
2023-02-16T16:30:37.594Z,15.25
2023-02-16T16:33:10.363Z,18.75
2023-02-16T16:35:40.938Z,17.15
2023-02-16T16:38:23.759Z,16.88
2023-02-16T16:40:54.761Z,17.90
2023-02-16T16:43:27.001Z,20.08
2023-02-16T16:46:17.722Z,15.13
2023-02-16T16:48:51.651Z,16.60
2023-02-16T16:51:43.019Z,15.38
2023-02-16T16:54:33.245Z,16.08
2023-02-16T16:57:00.170Z,14.65
2023-02-16T16:59:26.971Z,16.13
2023-02-16T17:01:53.929Z,17.23
2023-02-16T17:04:22.608Z,17.13
2023-02-16T17:06:59.568Z,18.23
2023-02-16T17:09:26.355Z,19.08
2023-02-16T17:11:53.299Z,17.65
2023-02-16T17:14:20.932Z,20.50
2023-02-16T17:16:52.675Z,41.17
2023-02-16T17:21:48.333Z,21.52
2023-02-16T17:24:16.336Z,19.08
2023-02-16T17:26:43.417Z,19.42
2023-02-16T17:29:10.339Z,19.08
2023-02-16T17:31:37.433Z,19.70
2023-02-16T17:34:04.598Z,18.80
2023-02-16T17:36:31.421Z,18.70
2023-02-16T17:38:58.343Z,20.17
2023-02-16T17:41:28.063Z,22.75
2023-02-16T17:43:55.421Z,18.23
2023-02-16T17:46:23.421Z,18.90
2023-02-16T17:48:53.577Z,18.60
2023-02-16T17:51:22.688Z,20.35
2023-02-16T17:53:49.579Z,18.13
2023-02-16T17:56:19.429Z,16.85
2023-02-16T17:58:46.549Z,18.05
2023-02-16T18:01:15.829Z,17.33
2023-02-16T18:03:42.955Z,21.38
2023-02-16T18:06:17.233Z,19.90
2023-02-16T18:08:44.967Z,20.25
2023-02-16T18:11:11.883Z,20.50
2023-02-16T18:13:39.489Z,24.38
2023-02-16T18:16:07.907Z,19.05
2023-02-16T18:18:39.132Z,19.05
2023-02-16T18:21:09.310Z,20.10
2023-02-16T18:23:37.527Z,20.98
2023-02-16T18:26:05.726Z,19.65
2023-02-16T18:28:35.225Z,22.20
2023-02-16T18:31:09.000Z,19.08
2023-02-16T18:33:36.423Z,22.13
2023-02-16T18:36:04.883Z,19.77
2023-02-16T18:38:32.076Z,18.88
2023-02-16T18:40:59.113Z,18.58
2023-02-16T18:43:25.980Z,19.25
2023-02-16T18:45:55.627Z,20.15
2023-02-16T18:48:22.631Z,18.50
2023-02-16T18:50:49.667Z,19.02
2023-02-16T18:53:16.625Z,19.15
2023-02-16T18:55:43.531Z,21.50
2023-02-16T18:58:14.021Z,20.85
2023-02-16T19:00:42.043Z,21.20
2023-02-16T19:03:09.296Z,19.67
2023-02-16T19:05:36.270Z,19.17
2023-02-16T19:08:03.151Z,18.92
2023-02-16T19:10:30.342Z,18.50
2023-02-16T19:12:57.197Z,18.35
2023-02-16T19:15:24.140Z,17.42
2023-02-16T19:17:51.506Z,20.25
2023-02-16T19:20:19.831Z,16.95
2023-02-16T19:22:48.678Z,19.15
2023-02-16T19:25:16.336Z,19.63
2023-02-16T19:27:43.946Z,20.80
2023-02-16T19:30:12.246Z,20.30
2023-02-16T19:32:41.207Z,21.08
2023-02-16T19:35:09.635Z,21.77
2023-02-16T19:37:36.596Z,22.40
2023-02-16T19:40:06.855Z,25.08
2023-02-16T19:42:33.780Z,22.27
2023-02-16T19:45:00.678Z,21.92
2023-02-16T19:47:27.555Z,25.33
2023-02-16T19:49:54.326Z,22.67
2023-02-16T19:52:21.185Z,20.75
2023-02-16T19:54:47.948Z,20.73
2023-02-16T19:57:14.770Z,25.67
2023-02-16T19:59:41.648Z,22.42
2023-02-16T20:02:11.346Z,23.90
2023-02-16T20:04:38.405Z,21.80
2023-02-16T20:07:05.868Z,19.88
2023-02-16T20:09:32.609Z,20.73
2023-02-16T20:11:59.554Z,21.90
2023-02-16T20:14:26.246Z,21.52
2023-02-16T20:16:53.090Z,23.48
2023-02-16T20:19:19.931Z,24.02
2023-02-16T20:21:46.836Z,20.77
2023-02-16T20:24:14.356Z,22.13
2023-02-16T20:26:44.201Z,21.27
2023-02-16T20:29:13.279Z,20.83
2023-02-16T20:31:48.964Z,21.83
2023-02-16T20:34:16.001Z,20.45
2023-02-16T20:36:42.791Z,22.42
2023-02-16T20:39:09.784Z,20.13
2023-02-16T20:41:37.292Z,21.70
2023-02-16T20:44:04.893Z,21.15
2023-02-16T20:46:31.824Z,22.92
2023-02-16T20:48:58.784Z,20.75
2023-02-16T20:51:26.117Z,20.60
2023-02-16T20:53:52.893Z,22.02
2023-02-16T20:56:22.801Z,20.00
2023-02-16T20:58:51.491Z,19.50
2023-02-16T21:01:23.853Z,19.50
2023-02-16T21:03:51.943Z,19.85
2023-02-16T21:06:19.717Z,20.40
2023-02-16T21:08:46.699Z,19.35
2023-02-16T21:11:14.553Z,23.95
2023-02-16T21:13:41.919Z,19.50
2023-02-16T21:16:09.313Z,19.88
2023-02-16T21:18:39.382Z,18.92
2023-02-16T21:21:07.927Z,21.85
2023-02-16T21:23:34.689Z,19.98
2023-02-16T21:26:04.520Z,19.30
2023-02-16T21:28:31.513Z,19.85
2023-02-16T21:31:04.283Z,19.77
2023-02-16T21:33:31.154Z,20.08
2023-02-16T21:36:34.238Z,20.08
2023-02-16T21:39:02.921Z,18.50
2023-02-16T21:41:29.945Z,21.10
2023-02-16T21:44:18.115Z,20.58
2023-02-16T21:46:47.161Z,21.75
2023-02-16T21:49:19.838Z,21.85
2023-02-16T21:51:48.361Z,18.63
2023-02-16T21:54:18.485Z,17.13
2023-02-16T21:56:50.383Z,18.13
2023-02-16T21:59:19.466Z,18.20
2023-02-16T22:01:51.126Z,18.52
2023-02-16T22:04:21.685Z,17.10
2023-02-16T22:06:49.714Z,16.38
2023-02-16T22:09:21.844Z,17.48
2023-02-16T22:11:49.694Z,15.98
2023-02-16T22:14:16.998Z,16.90
2023-02-16T22:16:46.116Z,19.60
2023-02-16T22:19:16.926Z,16.85
2023-02-16T22:21:47.621Z,20.63
2023-02-16T22:24:17.027Z,18.67
2023-02-16T22:26:44.591Z,17.17
2023-02-16T22:29:12.183Z,17.45
2023-02-16T22:31:43.258Z,18.75
2023-02-16T22:34:15.912Z,17.83
2023-02-16T22:36:43.121Z,18.02
2023-02-16T22:39:12.784Z,18.67
2023-02-16T22:41:40.088Z,17.88
2023-02-16T22:44:07.231Z,16.83
2023-02-16T22:46:37.174Z,17.77
2023-02-16T22:49:03.933Z,17.63
2023-02-16T22:51:31.385Z,16.70
2023-02-16T22:53:59.169Z,17.77
2023-02-16T22:56:27.011Z,17.85
2023-02-16T22:58:57.517Z,20.88
2023-02-16T23:01:26.457Z,19.15
2023-02-16T23:03:57.378Z,19.08
2023-02-16T23:06:31.205Z,20.13
2023-02-16T23:09:00.648Z,18.42
2023-02-16T23:11:28.260Z,20.88
2023-02-16T23:13:55.202Z,16.73
2023-02-16T23:16:24.850Z,18.17
2023-02-16T23:18:52.011Z,20.45
2023-02-16T23:21:24.803Z,16.05
2023-02-16T23:23:53.097Z,14.98
2023-02-16T23:26:22.213Z,15.23
2023-02-16T23:28:54.126Z,15.02
2023-02-16T23:31:22.073Z,16.27
2023-02-16T23:33:50.019Z,14.73
2023-02-16T23:36:16.822Z,13.25
2023-02-16T23:38:43.667Z,15.90
2023-02-16T23:41:14.890Z,15.50
2023-02-16T23:43:42.237Z,16.38
2023-02-16T23:46:09.687Z,15.20
2023-02-16T23:48:38.192Z,17.20
2023-02-16T23:51:05.473Z,15.25
2023-02-16T23:53:32.253Z,13.85
2023-02-16T23:56:03.598Z,12.45
2023-02-16T23:58:32.907Z,15.65
