createdAt,value
2022-10-03T00:00:03.175Z,19.83
2022-10-03T00:05:46.377Z,16.85
2022-10-03T00:11:31.640Z,18.30
2022-10-03T00:16:55.837Z,18.88
2022-10-03T00:22:06.156Z,22.23
2022-10-03T00:27:37.279Z,21.00
2022-10-03T00:33:06.403Z,15.30
2022-10-03T00:38:27.574Z,23.03
2022-10-03T00:44:07.713Z,19.75
2022-10-03T00:49:52.924Z,20.20
2022-10-03T00:55:17.974Z,19.33
2022-10-03T01:00:26.769Z,15.95
2022-10-03T01:05:49.627Z,17.80
2022-10-03T01:11:07.139Z,17.60
2022-10-03T01:16:17.488Z,18.40
2022-10-03T01:21:58.854Z,18.73
2022-10-03T01:27:05.399Z,21.15
2022-10-03T01:32:17.485Z,16.27
2022-10-03T01:37:57.480Z,12.93
2022-10-03T01:43:22.044Z,15.55
2022-10-03T01:48:49.826Z,14.98
2022-10-03T01:54:04.873Z,14.10
2022-10-03T01:59:20.239Z,17.35
2022-10-03T02:04:34.344Z,14.63
2022-10-03T02:10:03.701Z,12.10
2022-10-03T02:15:05.832Z,12.95
2022-10-03T02:20:38.801Z,15.93
2022-10-03T02:25:53.635Z,13.73
2022-10-03T02:31:23.042Z,18.63
2022-10-03T02:37:04.265Z,10.70
2022-10-03T02:42:40.055Z,12.50
2022-10-03T02:48:32.357Z,14.55
2022-10-03T02:54:11.717Z,13.13
2022-10-03T02:59:36.924Z,12.25
2022-10-03T03:04:57.395Z,13.30
2022-10-03T03:10:19.822Z,18.00
2022-10-03T03:15:43.504Z,15.30
2022-10-03T03:21:20.613Z,18.15
2022-10-03T03:26:45.334Z,12.65
2022-10-03T03:32:07.919Z,12.98
2022-10-03T03:37:39.647Z,13.35
2022-10-03T03:42:53.786Z,16.60
2022-10-03T03:48:22.588Z,12.05
2022-10-03T03:54:00.994Z,18.77
2022-10-03T03:59:40.900Z,11.18
2022-10-03T04:05:08.355Z,14.20
2022-10-03T04:10:24.356Z,10.32
2022-10-03T04:15:54.290Z,13.85
2022-10-03T04:26:15.816Z,12.27
2022-10-03T04:31:35.202Z,10.32
2022-10-03T04:36:52.571Z,13.55
2022-10-03T04:41:57.540Z,14.07
2022-10-03T04:47:06.926Z,16.30
2022-10-03T04:57:35.473Z,13.07
2022-10-03T05:02:52.091Z,10.35
2022-10-03T05:08:01.656Z,12.23
2022-10-03T05:13:22.697Z,14.98
2022-10-03T05:18:42.897Z,14.13
2022-10-03T05:24:03.326Z,15.15
2022-10-03T05:29:17.829Z,18.73
2022-10-03T05:34:46.897Z,14.40
2022-10-03T05:40:04.335Z,13.27
2022-10-03T05:45:31.692Z,15.38
2022-10-03T05:51:13.109Z,12.65
2022-10-03T05:56:42.481Z,18.90
2022-10-03T06:02:20.342Z,19.33
2022-10-03T06:07:54.881Z,17.55
2022-10-03T06:13:38.282Z,20.98
2022-10-03T06:18:52.303Z,12.60
2022-10-03T06:24:28.319Z,12.93
2022-10-03T06:29:54.794Z,11.02
2022-10-03T06:35:30.263Z,12.68
2022-10-03T06:40:50.395Z,15.18
2022-10-03T06:46:30.390Z,13.02
2022-10-03T06:51:51.575Z,11.02
2022-10-03T06:57:11.208Z,17.13
2022-10-03T07:08:02.434Z,15.20
2022-10-03T07:13:42.355Z,14.77
2022-10-03T07:18:58.031Z,15.68
2022-10-03T07:24:40.461Z,16.20
2022-10-03T07:29:54.069Z,12.60
2022-10-03T07:35:53.457Z,15.30
2022-10-03T07:41:19.289Z,14.38
2022-10-03T07:46:27.299Z,13.88
2022-10-03T07:51:51.148Z,12.65
2022-10-03T07:57:03.882Z,14.50
2022-10-03T08:02:40.275Z,17.73
2022-10-03T08:08:10.135Z,16.48
2022-10-03T08:13:49.415Z,16.60
2022-10-03T08:19:25.354Z,17.23
2022-10-03T08:25:07.270Z,12.13
2022-10-03T08:30:19.955Z,13.90
2022-10-03T08:36:02.224Z,13.48
2022-10-03T08:41:16.414Z,13.68
2022-10-03T08:46:36.635Z,14.82
2022-10-03T08:52:21.344Z,13.48
2022-10-03T08:57:26.039Z,13.32
2022-10-03T09:03:20.449Z,14.25
2022-10-03T09:08:33.828Z,15.90
2022-10-03T09:13:55.344Z,11.68
2022-10-03T09:19:35.495Z,12.27
2022-10-03T09:25:16.365Z,14.07
2022-10-03T09:30:29.670Z,10.27
2022-10-03T09:35:48.634Z,16.90
2022-10-03T09:41:21.766Z,13.73
2022-10-03T09:47:10.305Z,13.23
2022-10-03T09:52:46.867Z,13.07
2022-10-03T09:58:07.666Z,13.82
2022-10-03T10:03:27.518Z,11.98
2022-10-03T10:08:48.551Z,16.45
2022-10-03T10:14:18.121Z,14.32
2022-10-03T10:19:42.974Z,12.38
2022-10-03T10:25:03.139Z,14.25
2022-10-03T10:30:14.018Z,11.93
2022-10-03T10:35:40.016Z,13.38
2022-10-03T10:41:03.667Z,10.82
2022-10-03T10:46:33.462Z,16.00
2022-10-03T10:51:57.967Z,14.27
2022-10-03T10:57:39.134Z,12.82
2022-10-03T11:03:05.605Z,11.82
2022-10-03T11:08:28.494Z,9.43
2022-10-03T11:13:58.021Z,8.82
2022-10-03T11:19:28.940Z,8.55
2022-10-03T11:24:33.662Z,8.55
2022-10-03T11:30:10.924Z,12.95
2022-10-03T11:35:30.758Z,10.32
2022-10-03T11:41:12.169Z,13.30
2022-10-03T11:46:33.688Z,9.48
2022-10-03T11:52:18.917Z,9.23
2022-10-03T11:57:27.561Z,11.38
2022-10-03T12:02:41.977Z,9.53
2022-10-03T12:08:04.916Z,6.90
2022-10-03T12:13:17.429Z,6.32
2022-10-03T12:18:45.534Z,9.57
2022-10-03T12:24:18.358Z,9.35
2022-10-03T12:29:22.662Z,8.65
2022-10-03T12:34:30.288Z,11.48
2022-10-03T12:40:04.556Z,13.00
2022-10-03T12:45:15.333Z,10.45
2022-10-03T12:50:55.172Z,10.68
2022-10-03T12:56:04.410Z,7.77
2022-10-03T13:01:29.432Z,7.68
2022-10-03T13:07:04.556Z,8.10
2022-10-03T13:12:36.506Z,7.13
2022-10-03T13:17:49.469Z,7.22
2022-10-03T13:23:20.174Z,9.48
2022-10-03T13:28:35.661Z,6.90
2022-10-03T13:33:48.156Z,4.13
2022-10-03T13:39:09.957Z,8.60
2022-10-03T13:44:23.793Z,8.32
2022-10-03T13:49:52.946Z,6.53
2022-10-03T13:55:19.839Z,8.13
2022-10-03T14:00:24.987Z,6.35
2022-10-03T14:05:55.163Z,9.15
2022-10-03T14:11:11.448Z,7.13
2022-10-03T14:16:26.304Z,9.73
2022-10-03T14:21:40.852Z,7.63
2022-10-03T14:27:13.206Z,7.05
2022-10-03T14:32:53.598Z,7.65
2022-10-03T14:43:34.865Z,7.32
2022-10-03T14:48:50.127Z,9.93
2022-10-03T14:54:02.529Z,10.55
2022-10-03T14:59:13.244Z,10.18
2022-10-03T15:04:30.489Z,10.93
2022-10-03T15:09:38.287Z,9.23
2022-10-03T15:14:49.122Z,9.57
2022-10-03T15:19:57.191Z,11.40
2022-10-03T15:25:25.824Z,11.85
2022-10-03T15:30:39.402Z,8.88
2022-10-03T15:35:46.149Z,7.38
2022-10-03T15:41:05.540Z,12.40
2022-10-03T15:46:27.792Z,7.75
2022-10-03T15:51:32.771Z,9.30
2022-10-03T15:56:43.705Z,13.57
2022-10-03T16:01:50.671Z,9.20
2022-10-03T16:06:57.173Z,8.32
2022-10-03T16:12:11.251Z,9.45
2022-10-03T16:17:22.652Z,10.32
2022-10-03T16:22:38.382Z,10.15
2022-10-03T16:27:44.922Z,14.05
2022-10-03T16:33:20.338Z,10.73
2022-10-03T16:38:29.728Z,10.65
2022-10-03T16:48:54.153Z,11.02
2022-10-03T16:53:56.670Z,11.60
2022-10-03T16:59:08.045Z,8.65
2022-10-03T17:04:39.466Z,10.02
2022-10-03T17:09:50.986Z,9.32
2022-10-03T17:15:02.450Z,8.38
2022-10-03T17:20:11.711Z,8.95
2022-10-03T17:25:25.381Z,6.60
2022-10-03T17:30:42.708Z,9.00
2022-10-03T17:35:47.506Z,8.07
2022-10-03T17:41:11.426Z,8.73
2022-10-03T17:46:19.530Z,7.18
2022-10-03T17:51:31.399Z,9.00
2022-10-03T17:56:34.899Z,8.07
2022-10-03T18:01:44.160Z,8.27
2022-10-03T18:06:56.799Z,11.50
2022-10-03T18:12:16.993Z,8.98
2022-10-03T18:17:37.835Z,7.00
2022-10-03T18:22:48.186Z,8.68
2022-10-03T18:28:07.747Z,10.00
2022-10-03T18:33:19.040Z,7.85
2022-10-03T18:38:27.226Z,13.02
2022-10-03T18:43:31.341Z,7.57
2022-10-03T18:49:15.676Z,9.48
2022-10-03T18:54:40.238Z,6.70
2022-10-03T19:00:18.688Z,8.07
2022-10-03T19:05:22.058Z,11.35
2022-10-03T19:10:34.007Z,8.93
2022-10-03T19:16:03.985Z,11.32
2022-10-03T19:26:31.326Z,10.27
2022-10-03T19:31:53.206Z,10.25
2022-10-03T19:36:57.375Z,7.60
2022-10-03T19:42:27.329Z,10.75
2022-10-03T19:47:38.114Z,7.93
2022-10-03T19:52:41.744Z,8.30
2022-10-03T19:57:56.095Z,9.55
2022-10-03T20:03:16.596Z,11.32
2022-10-03T20:08:34.300Z,7.82
2022-10-03T20:13:42.951Z,9.82
2022-10-03T20:18:48.458Z,8.47
2022-10-03T20:23:52.867Z,10.13
2022-10-03T20:29:43.284Z,7.60
2022-10-03T20:34:52.023Z,11.02
2022-10-03T20:40:02.628Z,7.83
2022-10-03T20:45:22.967Z,10.68
2022-10-03T20:50:33.703Z,11.00
2022-10-03T20:55:46.225Z,12.00
2022-10-03T21:00:52.212Z,8.52
2022-10-03T21:05:56.059Z,7.82
2022-10-03T21:11:01.100Z,8.50
2022-10-03T21:16:15.304Z,8.85
2022-10-03T21:21:26.523Z,12.68
2022-10-03T21:26:42.958Z,8.38
2022-10-03T21:32:06.257Z,10.90
2022-10-03T21:37:21.437Z,9.98
2022-10-03T21:42:27.384Z,10.00
2022-10-03T21:47:34.156Z,11.23
2022-10-03T21:52:44.881Z,12.27
2022-10-03T21:57:57.820Z,9.15
2022-10-03T22:03:25.374Z,10.23
2022-10-03T22:08:32.287Z,13.10
2022-10-03T22:13:37.043Z,9.98
2022-10-03T22:19:18.153Z,9.65
2022-10-03T22:24:44.119Z,7.90
2022-10-03T22:29:55.415Z,10.48
2022-10-03T22:35:19.910Z,25.80
2022-10-03T22:40:23.053Z,12.75
2022-10-03T22:45:27.944Z,12.63
2022-10-03T22:50:33.294Z,11.43
2022-10-03T22:55:36.573Z,10.88
2022-10-03T23:00:40.633Z,10.05
2022-10-03T23:06:09.978Z,11.63
2022-10-03T23:11:25.106Z,13.73
2022-10-03T23:16:35.778Z,11.45
2022-10-03T23:21:45.575Z,11.02
2022-10-03T23:26:54.353Z,14.15
2022-10-03T23:32:06.012Z,11.30
2022-10-03T23:37:13.840Z,11.52
2022-10-03T23:42:27.653Z,9.55
2022-10-03T23:47:54.149Z,13.10
2022-10-03T23:52:58.478Z,14.77
2022-10-03T23:58:00.877Z,9.77
