createdAt,value
2018-04-30T00:01:04.642Z,24.6
2018-04-30T00:11:04.558Z,26.0
2018-04-30T00:21:04.606Z,25.3
2018-04-30T00:31:04.525Z,25.1
2018-04-30T00:41:04.433Z,24.5
2018-04-30T00:51:04.371Z,22.8
2018-04-30T01:01:04.342Z,22.3
2018-04-30T01:11:04.259Z,28.1
2018-04-30T01:21:04.301Z,37.2
2018-04-30T01:31:04.166Z,37.1
2018-04-30T01:41:04.105Z,29.5
2018-04-30T01:51:03.967Z,26.0
2018-04-30T02:01:03.876Z,21.9
2018-04-30T02:11:03.780Z,21.8
2018-04-30T02:21:03.761Z,22.9
2018-04-30T02:31:03.655Z,21.2
2018-04-30T02:41:04.547Z,21.3
2018-04-30T02:51:04.437Z,21.4
2018-04-30T03:01:04.352Z,22.0
2018-04-30T03:11:04.235Z,22.7
2018-04-30T03:21:04.433Z,22.8
2018-04-30T03:31:04.298Z,22.0
2018-04-30T03:41:04.227Z,21.5
2018-04-30T03:51:04.107Z,20.6
2018-04-30T04:01:04.027Z,18.8
2018-04-30T04:11:03.922Z,21.4
2018-04-30T04:21:03.909Z,20.3
2018-04-30T04:31:04.561Z,18.7
2018-04-30T04:41:04.441Z,22.6
2018-04-30T04:51:04.275Z,19.0
2018-04-30T05:01:04.166Z,19.1
2018-04-30T05:11:04.046Z,17.7
2018-04-30T05:21:03.998Z,17.8
2018-04-30T05:31:03.827Z,19.5
2018-04-30T05:41:04.683Z,18.0
2018-04-30T05:51:04.581Z,17.0
2018-04-30T06:01:04.405Z,19.1
2018-04-30T06:11:04.260Z,15.8
2018-04-30T06:21:04.299Z,16.7
2018-04-30T06:31:04.182Z,21.5
2018-04-30T06:41:04.079Z,24.5
2018-04-30T06:51:03.991Z,24.3
2018-04-30T07:01:03.804Z,14.6
2018-04-30T07:11:04.718Z,11.9
2018-04-30T07:21:04.835Z,12.1
2018-04-30T07:31:03.792Z,12.5
2018-04-30T07:41:04.804Z,13.5
2018-04-30T07:51:04.740Z,12.4
2018-04-30T08:01:04.676Z,13.1
2018-04-30T08:11:03.920Z,11.8
2018-04-30T08:21:04.035Z,11.1
2018-04-30T08:31:04.027Z,11.5
2018-04-30T08:41:04.089Z,11.2
2018-04-30T08:51:04.059Z,11.4
2018-04-30T09:01:04.030Z,9.2
2018-04-30T09:11:04.010Z,8.5
2018-04-30T09:21:03.121Z,7.5
2018-04-30T09:31:04.089Z,7.8
2018-04-30T09:41:03.978Z,8.2
2018-04-30T09:51:02.894Z,8.3
2018-04-30T10:01:04.858Z,8.4
2018-04-30T10:11:04.846Z,9.3
2018-04-30T10:21:04.871Z,8.3
2018-04-30T10:31:03.136Z,8.8
2018-04-30T10:41:03.082Z,7.7
2018-04-30T10:51:03.038Z,7.1
2018-04-30T11:01:03.020Z,6.7
2018-04-30T11:11:03.993Z,7.0
2018-04-30T11:21:03.087Z,6.1
2018-04-30T11:31:02.970Z,6.5
2018-04-30T11:41:04.954Z,7.7
2018-04-30T11:51:04.961Z,6.0
2018-04-30T12:01:04.863Z,6.1
2018-04-30T12:11:04.697Z,6.6
2018-04-30T12:21:03.107Z,7.3
2018-04-30T12:31:04.102Z,6.7
2018-04-30T12:41:03.070Z,6.6
2018-04-30T12:51:03.037Z,6.4
2018-04-30T13:01:03.972Z,7.2
2018-04-30T13:11:04.959Z,6.8
2018-04-30T13:21:03.082Z,6.7
2018-04-30T13:31:03.042Z,7.2
2018-04-30T13:41:03.954Z,6.3
2018-04-30T13:51:04.919Z,6.5
2018-04-30T14:01:04.833Z,6.4
2018-04-30T14:11:04.838Z,7.0
2018-04-30T14:21:04.890Z,6.6
2018-04-30T14:31:04.850Z,6.8
2018-04-30T14:41:04.892Z,6.9
2018-04-30T14:51:03.817Z,7.2
2018-04-30T15:01:04.779Z,6.0
2018-04-30T15:11:04.710Z,7.1
2018-04-30T15:21:04.769Z,6.3
2018-04-30T15:31:04.708Z,6.7
2018-04-30T15:41:04.829Z,6.4
2018-04-30T15:51:04.837Z,6.7
2018-04-30T16:01:03.810Z,6.1
2018-04-30T16:11:04.768Z,5.2
2018-04-30T16:21:03.839Z,6.1
2018-04-30T16:31:03.721Z,6.2
2018-04-30T16:41:04.697Z,6.7
2018-04-30T16:51:04.705Z,6.7
2018-04-30T17:01:04.650Z,7.1
2018-04-30T17:11:04.603Z,7.0
2018-04-30T17:21:04.801Z,8.3
2018-04-30T17:31:04.847Z,7.3
2018-04-30T17:41:04.812Z,7.5
2018-04-30T17:51:04.800Z,7.1
2018-04-30T18:01:04.798Z,7.6
2018-04-30T18:11:04.736Z,7.3
2018-04-30T18:21:04.857Z,7.8
2018-04-30T18:31:03.773Z,7.5
2018-04-30T18:41:04.719Z,9.7
2018-04-30T18:51:04.648Z,10.4
2018-04-30T19:01:04.584Z,9.2
2018-04-30T19:11:04.559Z,9.2
2018-04-30T19:21:04.604Z,10.1
2018-04-30T19:31:04.558Z,10.1
2018-04-30T19:41:04.431Z,10.9
2018-04-30T19:51:03.391Z,8.5
2018-04-30T20:01:04.333Z,10.8
2018-04-30T20:11:03.244Z,9.9
2018-04-30T20:21:04.296Z,9.9
2018-04-30T20:31:03.147Z,8.8
2018-04-30T20:41:05.142Z,7.7
2018-04-30T20:51:05.038Z,7.6
2018-04-30T21:01:04.945Z,7.9
2018-04-30T21:11:04.853Z,7.4
2018-04-30T21:21:04.878Z,8.0
2018-04-30T21:31:03.790Z,8.1
2018-04-30T21:41:04.706Z,8.5
2018-04-30T21:51:04.485Z,9.8
2018-04-30T22:01:04.389Z,10.8
2018-04-30T22:11:04.378Z,10.5
2018-04-30T22:21:04.400Z,10.7
2018-04-30T22:31:04.335Z,11.6
2018-04-30T22:41:04.242Z,11.1
2018-04-30T22:51:05.145Z,12.7
2018-04-30T23:01:05.055Z,11.7
2018-04-30T23:11:04.999Z,11.6
2018-04-30T23:21:05.085Z,19.0
2018-04-30T23:31:04.989Z,12.0
2018-04-30T23:41:04.903Z,11.8
2018-04-30T23:51:04.820Z,12.0
