createdAt,value
2022-08-05T00:00:26.015Z,96018.53
2022-08-05T00:01:00.848Z,96013.38
2022-08-05T00:01:35.745Z,96016.66
2022-08-05T00:02:11.484Z,96020.72
2022-08-05T00:02:50.390Z,96014.28
2022-08-05T00:03:23.673Z,96015.50
2022-08-05T00:03:57.517Z,96014.16
2022-08-05T00:04:29.449Z,96014.25
2022-08-05T00:05:01.190Z,96019.06
2022-08-05T00:06:06.450Z,96004.84
2022-08-05T00:06:33.348Z,96003.41
2022-08-05T00:07:27.205Z,96006.81
2022-08-05T00:08:01.468Z,96010.50
2022-08-05T00:08:35.747Z,96008.56
2022-08-05T00:09:13.158Z,96008.22
2022-08-05T00:09:47.738Z,96005.03
2022-08-05T00:10:19.680Z,95997.41
2022-08-05T00:11:00.899Z,96007.66
2022-08-05T00:11:35.178Z,96003.06
2022-08-05T00:12:20.837Z,96006.53
2022-08-05T00:12:56.530Z,96002.19
2022-08-05T00:13:38.877Z,95995.09
2022-08-05T00:14:17.160Z,96002.28
2022-08-05T00:14:51.658Z,96005.94
2022-08-05T00:15:55.832Z,96004.31
2022-08-05T00:16:16.239Z,96002.78
2022-08-05T00:16:52.870Z,95999.69
2022-08-05T00:17:25.899Z,96014.25
2022-08-05T00:17:57.816Z,96008.03
2022-08-05T00:18:34.346Z,96010.50
2022-08-05T00:19:06.618Z,96008.91
2022-08-05T00:19:45.709Z,96013.06
2022-08-05T00:20:30.218Z,96011.88
2022-08-05T00:21:02.041Z,96006.34
2022-08-05T00:21:36.041Z,96008.06
2022-08-05T00:22:11.227Z,96007.06
2022-08-05T00:22:47.140Z,96002.03
2022-08-05T00:23:44.650Z,96002.34
2022-08-05T00:24:19.269Z,96004.47
2022-08-05T00:24:56.816Z,96000.34
2022-08-05T00:25:28.650Z,95996.25
2022-08-05T00:26:17.318Z,96004.69
2022-08-05T00:26:50.859Z,95996.69
2022-08-05T00:27:28.504Z,96004.72
2022-08-05T00:28:08.163Z,95994.69
2022-08-05T00:28:45.780Z,95996.09
2022-08-05T00:29:17.767Z,95995.41
2022-08-05T00:29:50.015Z,96003.56
2022-08-05T00:30:21.768Z,95995.84
2022-08-05T00:31:04.266Z,95989.69
2022-08-05T00:31:53.736Z,96002.09
2022-08-05T00:32:28.205Z,95995.53
2022-08-05T00:33:00.106Z,95992.50
2022-08-05T00:34:54.423Z,95994.97
2022-08-05T00:34:56.732Z,95990.63
2022-08-05T00:35:17.964Z,95996.09
2022-08-05T00:36:16.383Z,95998.16
2022-08-05T00:37:11.209Z,95996.47
2022-08-05T00:37:53.256Z,95995.94
2022-08-05T00:38:28.664Z,95991.44
2022-08-05T00:39:13.837Z,95991.19
2022-08-05T00:39:58.435Z,95992.41
2022-08-05T00:40:30.901Z,95987.22
2022-08-05T00:41:05.563Z,95991.50
2022-08-05T00:41:55.084Z,95995.44
2022-08-05T00:42:32.532Z,95989.50
2022-08-05T00:43:07.671Z,95985.59
2022-08-05T00:43:46.561Z,95991.06
2022-08-05T00:44:19.302Z,95996.72
2022-08-05T00:44:52.715Z,95986.97
2022-08-05T00:45:28.093Z,95996.50
2022-08-05T00:46:11.082Z,95992.84
2022-08-05T00:46:43.916Z,95993.34
2022-08-05T00:47:21.465Z,95997.69
2022-08-05T00:48:04.922Z,95992.78
2022-08-05T00:48:50.855Z,95987.13
2022-08-05T00:49:23.334Z,95990.28
2022-08-05T00:49:55.171Z,95996.16
2022-08-05T00:50:27.611Z,95995.50
2022-08-05T00:51:00.115Z,95999.03
2022-08-05T00:51:51.975Z,95992.56
2022-08-05T00:52:28.829Z,95989.19
2022-08-05T00:53:00.882Z,95997.44
2022-08-05T00:54:00.868Z,96001.06
2022-08-05T00:54:27.954Z,95988.56
2022-08-05T00:55:00.085Z,95994.53
2022-08-05T00:55:42.159Z,95994.09
2022-08-05T00:56:22.810Z,95994.88
2022-08-05T00:56:55.376Z,95995.81
2022-08-05T00:57:31.904Z,95993.09
2022-08-05T00:58:19.347Z,95991.25
2022-08-05T00:58:51.182Z,95986.88
2022-08-05T00:59:25.421Z,95988.84
2022-08-05T01:00:11.138Z,95988.31
2022-08-05T01:00:45.812Z,95991.38
2022-08-05T01:01:42.263Z,95991.06
2022-08-05T01:02:10.667Z,95993.78
2022-08-05T01:02:43.275Z,95993.88
2022-08-05T01:03:22.602Z,95995.94
2022-08-05T01:03:55.291Z,95985.03
2022-08-05T01:04:29.992Z,95984.59
2022-08-05T01:05:02.493Z,95989.91
2022-08-05T01:05:42.290Z,95981.78
2022-08-05T01:06:15.406Z,95989.38
2022-08-05T01:06:48.780Z,95984.09
2022-08-05T01:07:20.775Z,95986.41
2022-08-05T01:08:30.704Z,95981.94
2022-08-05T01:08:47.256Z,95979.88
2022-08-05T01:09:19.944Z,95987.84
2022-08-05T01:09:55.532Z,95989.91
2022-08-05T01:10:31.594Z,95985.88
2022-08-05T01:11:09.767Z,95983.94
2022-08-05T01:11:49.508Z,95984.78
2022-08-05T01:12:22.175Z,95988.34
2022-08-05T01:13:05.289Z,95988.03
2022-08-05T01:14:04.262Z,95984.09
2022-08-05T01:14:48.554Z,95987.16
2022-08-05T01:15:36.481Z,95983.69
2022-08-05T01:16:14.430Z,95990.41
2022-08-05T01:17:00.283Z,95986.84
2022-08-05T01:17:44.024Z,95983.88
2022-08-05T01:18:23.682Z,95989.66
2022-08-05T01:19:46.215Z,95992.13
2022-08-05T01:20:24.748Z,95991.34
2022-08-05T01:21:22.725Z,95988.38
2022-08-05T01:22:03.899Z,95990.44
2022-08-05T01:22:42.718Z,95998.06
2022-08-05T01:23:37.131Z,95992.91
2022-08-05T01:24:46.659Z,95992.53
2022-08-05T01:25:42.806Z,95998.22
2022-08-05T01:26:38.104Z,95998.81
2022-08-05T01:27:25.645Z,95990.94
2022-08-05T01:27:57.435Z,95993.56
2022-08-05T01:28:45.721Z,95984.38
2022-08-05T01:29:23.499Z,95988.44
2022-08-05T01:30:01.646Z,95992.34
2022-08-05T01:30:38.107Z,95993.16
2022-08-05T01:31:22.949Z,95988.38
2022-08-05T01:32:02.127Z,95994.91
2022-08-05T01:32:40.866Z,95987.22
2022-08-05T01:33:21.602Z,95996.19
2022-08-05T01:34:04.516Z,95992.88
2022-08-05T01:34:45.709Z,96000.38
2022-08-05T01:35:51.195Z,95996.88
2022-08-05T01:36:19.074Z,95992.28
2022-08-05T01:37:02.218Z,96004.53
2022-08-05T01:37:54.955Z,95996.63
2022-08-05T01:38:29.919Z,95999.69
2022-08-05T01:39:02.502Z,95991.69
2022-08-05T01:39:47.326Z,96002.41
2022-08-05T01:40:27.837Z,95996.72
2022-08-05T01:41:01.992Z,95997.66
2022-08-05T01:41:37.608Z,95994.84
2022-08-05T01:42:13.716Z,95987.94
2022-08-05T01:42:50.938Z,95995.09
2022-08-05T01:43:24.344Z,95991.50
2022-08-05T01:43:57.053Z,95994.00
2022-08-05T01:44:35.276Z,95992.03
2022-08-05T01:45:09.275Z,95999.09
2022-08-05T01:45:43.167Z,96000.63
2022-08-05T01:46:41.620Z,95992.03
2022-08-05T01:47:10.579Z,95991.75
2022-08-05T01:47:46.127Z,95993.84
2022-08-05T01:48:20.879Z,95994.66
2022-08-05T01:48:54.585Z,95997.06
2022-08-05T01:49:27.670Z,95999.09
2022-08-05T01:50:28.791Z,95992.38
2022-08-05T01:51:12.117Z,95995.78
2022-08-05T01:51:51.924Z,95998.22
2022-08-05T01:52:25.978Z,95991.53
2022-08-05T01:53:02.657Z,95992.72
2022-08-05T01:53:57.822Z,95999.00
2022-08-05T01:54:57.289Z,95997.06
2022-08-05T01:55:32.566Z,95991.53
2022-08-05T01:56:12.280Z,95999.78
2022-08-05T01:58:12.459Z,95993.84
2022-08-05T01:58:14.805Z,95991.25
2022-08-05T01:58:45.172Z,95992.47
2022-08-05T01:59:26.035Z,95987.34
2022-08-05T02:00:00.899Z,95988.38
2022-08-05T02:00:36.870Z,95984.69
2022-08-05T02:01:10.307Z,95985.63
2022-08-05T02:01:43.913Z,95996.59
2022-08-05T02:02:20.548Z,95986.13
2022-08-05T02:03:06.906Z,95982.69
2022-08-05T02:03:57.990Z,95991.25
2022-08-05T02:04:34.516Z,95989.47
2022-08-05T02:05:12.305Z,95994.41
2022-08-05T02:05:46.389Z,95992.47
2022-08-05T02:06:33.968Z,95988.38
2022-08-05T02:07:10.198Z,95981.16
2022-08-05T02:07:59.968Z,95993.16
2022-08-05T02:08:40.770Z,95990.66
2022-08-05T02:09:26.699Z,95979.34
2022-08-05T02:10:00.589Z,95986.31
2022-08-05T02:10:41.831Z,95989.47
2022-08-05T02:11:16.501Z,95986.41
2022-08-05T02:12:05.732Z,95987.31
2022-08-05T02:12:52.928Z,95987.28
2022-08-05T02:13:36.526Z,95988.13
2022-08-05T02:14:47.094Z,95990.03
2022-08-05T02:15:26.507Z,95990.44
2022-08-05T02:16:16.611Z,95988.81
2022-08-05T02:17:00.168Z,95992.47
2022-08-05T02:18:30.924Z,95997.00
2022-08-05T02:18:42.081Z,95991.75
2022-08-05T02:19:21.825Z,95994.88
2022-08-05T02:20:00.728Z,95997.72
2022-08-05T02:20:40.190Z,95996.19
2022-08-05T02:21:27.644Z,95996.59
2022-08-05T02:22:26.535Z,95996.47
2022-08-05T02:23:02.956Z,96000.44
2022-08-05T02:23:40.389Z,96001.41
2022-08-05T02:24:18.466Z,95998.69
2022-08-05T02:24:53.118Z,96004.03
2022-08-05T02:25:33.993Z,95999.03
2022-08-05T02:26:35.975Z,96003.16
2022-08-05T02:27:11.061Z,95998.22
2022-08-05T02:27:59.093Z,95999.25
2022-08-05T02:28:38.392Z,95995.81
2022-08-05T02:29:21.516Z,96002.28
2022-08-05T02:29:58.730Z,96001.34
2022-08-05T02:30:51.636Z,95994.78
2022-08-05T02:31:29.353Z,95999.25
2022-08-05T02:32:08.518Z,95998.72
2022-08-05T02:32:42.045Z,96001.09
2022-08-05T02:33:24.567Z,95999.72
2022-08-05T02:34:11.828Z,95996.22
2022-08-05T02:34:45.904Z,95991.56
2022-08-05T02:35:33.061Z,95988.97
2022-08-05T02:36:13.716Z,95994.69
2022-08-05T02:36:56.981Z,95985.09
2022-08-05T02:37:32.542Z,95991.31
2022-08-05T02:38:09.151Z,95986.13
2022-08-05T02:38:42.962Z,95988.50
2022-08-05T02:39:23.107Z,95994.72
2022-08-05T02:39:56.112Z,95994.66
2022-08-05T02:40:28.679Z,95988.84
2022-08-05T02:41:01.425Z,95987.97
2022-08-05T02:42:00.581Z,95992.59
2022-08-05T02:42:36.335Z,95990.03
2022-08-05T02:43:11.217Z,95996.63
2022-08-05T02:44:02.211Z,95988.41
2022-08-05T02:44:40.119Z,95987.88
2022-08-05T02:45:15.754Z,95999.03
2022-08-05T02:45:51.580Z,95989.66
2022-08-05T02:46:27.649Z,95990.94
2022-08-05T02:47:01.186Z,95991.88
2022-08-05T02:47:58.381Z,95997.66
2022-08-05T02:48:29.364Z,95993.75
2022-08-05T02:49:02.588Z,95993.06
2022-08-05T02:49:40.385Z,95992.47
2022-08-05T02:50:13.795Z,95995.28
2022-08-05T02:50:51.783Z,95998.56
2022-08-05T02:51:28.481Z,95998.09
2022-08-05T02:52:30.220Z,96001.09
2022-08-05T02:53:03.733Z,95995.69
2022-08-05T02:53:40.387Z,95993.69
2022-08-05T02:54:36.152Z,95995.28
2022-08-05T02:55:10.752Z,95997.50
2022-08-05T02:55:54.651Z,96002.53
2022-08-05T02:56:34.494Z,95997.41
2022-08-05T02:58:09.459Z,96000.56
2022-08-05T02:58:31.956Z,95997.13
2022-08-05T02:59:05.558Z,95997.50
2022-08-05T02:59:50.697Z,95999.34
2022-08-05T03:00:25.414Z,95992.28
2022-08-05T03:01:02.882Z,95998.41
2022-08-05T03:01:40.285Z,95997.22
2022-08-05T03:02:15.331Z,95999.72
2022-08-05T03:02:48.583Z,95993.00
2022-08-05T03:03:23.531Z,95996.91
2022-08-05T03:04:02.290Z,95997.41
2022-08-05T03:04:36.321Z,96001.09
2022-08-05T03:05:10.464Z,95998.28
2022-08-05T03:06:54.425Z,96001.75
2022-08-05T03:06:56.561Z,96002.34
2022-08-05T03:08:00.612Z,95994.28
2022-08-05T03:08:26.918Z,95995.72
2022-08-05T03:09:01.841Z,96000.13
2022-08-05T03:09:38.388Z,95998.53
2022-08-05T03:10:24.571Z,96005.47
2022-08-05T03:11:53.307Z,96002.06
2022-08-05T03:12:36.986Z,96007.59
2022-08-05T03:13:16.695Z,96000.16
2022-08-05T03:13:51.488Z,96006.59
2022-08-05T03:14:45.559Z,96004.38
2022-08-05T03:15:18.042Z,96006.75
2022-08-05T03:15:49.829Z,96004.66
2022-08-05T03:16:23.683Z,96005.28
2022-08-05T03:16:55.923Z,96003.53
2022-08-05T03:17:28.020Z,95997.75
2022-08-05T03:18:00.540Z,96001.41
2022-08-05T03:18:32.355Z,96004.47
2022-08-05T03:19:12.826Z,96001.56
2022-08-05T03:19:52.105Z,96010.50
2022-08-05T03:20:24.559Z,96009.59
2022-08-05T03:20:56.640Z,96009.28
2022-08-05T03:21:33.158Z,96015.81
2022-08-05T03:22:16.266Z,96011.53
2022-08-05T03:22:49.875Z,96019.06
2022-08-05T03:23:24.075Z,96017.75
2022-08-05T03:23:57.044Z,96015.38
2022-08-05T03:24:30.759Z,96006.41
2022-08-05T03:26:03.612Z,96026.66
2022-08-05T03:26:05.107Z,96013.06
2022-08-05T03:26:49.283Z,96014.97
2022-08-05T03:27:22.124Z,96022.00
2022-08-05T03:28:03.597Z,96015.91
2022-08-05T03:28:36.566Z,96016.31
2022-08-05T03:29:08.358Z,96014.78
2022-08-05T03:30:07.769Z,96022.16
2022-08-05T03:30:38.312Z,96027.59
2022-08-05T03:31:55.386Z,96023.66
2022-08-05T03:32:06.106Z,96025.91
2022-08-05T03:32:41.193Z,96023.59
2022-08-05T03:33:13.786Z,96031.59
2022-08-05T03:33:53.007Z,96026.81
2022-08-05T03:34:27.252Z,96025.50
2022-08-05T03:34:59.689Z,96028.38
2022-08-05T03:35:33.675Z,96026.78
2022-08-05T03:36:06.747Z,96022.56
2022-08-05T03:36:44.067Z,96011.78
2022-08-05T03:37:15.948Z,96022.38
2022-08-05T03:37:48.047Z,96024.25
2022-08-05T03:38:33.106Z,96022.88
2022-08-05T03:39:12.973Z,96024.19
2022-08-05T03:39:58.629Z,96022.16
2022-08-05T03:40:32.899Z,96028.94
2022-08-05T03:41:10.805Z,96028.63
2022-08-05T03:41:45.394Z,96028.78
2022-08-05T03:42:18.674Z,96028.09
2022-08-05T03:42:52.351Z,96021.66
2022-08-05T03:44:09.829Z,96033.66
2022-08-05T03:44:19.824Z,96027.53
2022-08-05T03:44:52.069Z,96030.06
2022-08-05T03:45:24.400Z,96035.88
2022-08-05T03:45:58.919Z,96032.09
2022-08-05T03:46:32.691Z,96033.16
2022-08-05T03:47:04.711Z,96035.19
2022-08-05T03:47:41.275Z,96032.00
2022-08-05T03:48:14.056Z,96040.41
2022-08-05T03:48:53.773Z,96039.75
2022-08-05T03:49:30.995Z,96038.97
2022-08-05T03:50:18.053Z,96048.97
2022-08-05T03:52:35.099Z,96050.91
2022-08-05T03:52:39.332Z,96048.31
2022-08-05T03:55:06.750Z,96032.78
2022-08-05T03:55:53.869Z,96040.88
2022-08-05T03:56:05.294Z,96037.34
2022-08-05T03:56:37.075Z,96028.41
2022-08-05T03:57:16.389Z,96040.03
2022-08-05T03:57:53.196Z,96041.78
2022-08-05T03:58:29.290Z,96045.03
2022-08-05T03:59:04.377Z,96038.97
2022-08-05T03:59:47.240Z,96037.75
2022-08-05T04:00:31.327Z,96039.75
2022-08-05T04:01:06.779Z,96047.28
2022-08-05T04:01:42.523Z,96042.69
2022-08-05T04:02:38.712Z,96032.34
2022-08-05T04:03:14.867Z,96042.81
2022-08-05T04:04:10.276Z,96038.41
2022-08-05T04:04:44.874Z,96042.22
2022-08-05T04:05:17.882Z,96042.69
2022-08-05T04:05:50.640Z,96042.06
2022-08-05T04:06:23.468Z,96039.09
2022-08-05T04:06:58.282Z,96044.41
2022-08-05T04:07:33.063Z,96037.78
2022-08-05T04:08:29.551Z,96047.44
2022-08-05T04:09:02.425Z,96046.31
2022-08-05T04:09:36.677Z,96048.25
2022-08-05T04:10:09.623Z,96044.28
2022-08-05T04:10:50.202Z,96035.50
2022-08-05T04:11:22.013Z,96042.22
2022-08-05T04:11:56.771Z,96037.03
2022-08-05T04:12:29.067Z,96039.00
2022-08-05T04:13:03.366Z,96042.69
2022-08-05T04:13:51.367Z,96039.63
2022-08-05T04:14:30.316Z,96039.63
2022-08-05T04:15:03.241Z,96039.00
2022-08-05T04:15:36.240Z,96046.03
2022-08-05T04:16:09.153Z,96044.00
2022-08-05T04:16:47.427Z,96044.78
2022-08-05T04:17:19.430Z,96038.84
2022-08-05T04:17:57.338Z,96035.75
2022-08-05T04:18:34.529Z,96047.66
2022-08-05T04:19:10.566Z,96038.81
2022-08-05T04:19:54.513Z,96036.63
2022-08-05T04:20:30.475Z,96040.41
2022-08-05T04:21:04.160Z,96045.97
2022-08-05T04:22:08.062Z,96047.16
2022-08-05T04:22:27.764Z,96041.81
2022-08-05T04:22:59.532Z,96040.41
2022-08-05T04:24:00.230Z,96048.97
2022-08-05T04:24:24.559Z,96040.41
2022-08-05T04:24:59.468Z,96040.63
2022-08-05T04:25:57.689Z,96045.66
2022-08-05T04:26:24.514Z,96048.38
2022-08-05T04:26:58.234Z,96040.13
2022-08-05T04:27:41.734Z,96044.28
2022-08-05T04:28:15.454Z,96038.25
2022-08-05T04:28:51.762Z,96040.28
2022-08-05T04:29:23.900Z,96033.13
2022-08-05T04:29:58.959Z,96033.25
2022-08-05T04:30:35.596Z,96041.66
2022-08-05T04:31:08.386Z,96039.00
2022-08-05T04:31:43.015Z,96035.78
2022-08-05T04:32:15.704Z,96031.69
2022-08-05T04:33:02.721Z,96040.00
2022-08-05T04:34:17.569Z,96039.09
2022-08-05T04:34:32.722Z,96043.06
2022-08-05T04:35:07.284Z,96041.75
2022-08-05T04:36:11.368Z,96047.78
2022-08-05T04:36:49.553Z,96044.84
2022-08-05T04:37:22.238Z,96048.78
2022-08-05T04:38:15.632Z,96044.78
2022-08-05T04:38:51.048Z,96048.38
2022-08-05T04:39:24.113Z,96046.22
2022-08-05T04:39:56.688Z,96040.16
2022-08-05T04:40:28.700Z,96042.22
2022-08-05T04:41:01.257Z,96047.50
2022-08-05T04:41:37.673Z,96043.66
2022-08-05T04:42:10.538Z,96043.25
2022-08-05T04:42:42.656Z,96049.47
2022-08-05T04:43:18.339Z,96046.41
2022-08-05T04:43:53.914Z,96048.19
2022-08-05T04:44:30.275Z,96046.28
2022-08-05T04:45:02.516Z,96055.56
2022-08-05T04:45:48.066Z,96051.41
2022-08-05T04:46:28.176Z,96062.75
2022-08-05T04:47:09.146Z,96063.31
2022-08-05T04:47:42.963Z,96058.31
2022-08-05T04:48:27.885Z,96054.72
2022-08-05T04:49:00.084Z,96060.34
2022-08-05T04:49:38.991Z,96060.53
2022-08-05T04:50:34.393Z,96069.06
2022-08-05T04:51:11.089Z,96070.75
2022-08-05T04:51:44.162Z,96066.31
2022-08-05T04:52:16.241Z,96068.09
2022-08-05T04:52:47.982Z,96058.97
2022-08-05T04:53:21.759Z,96066.66
2022-08-05T04:53:53.578Z,96063.59
2022-08-05T04:54:28.305Z,96064.50
2022-08-05T04:55:00.117Z,96056.94
2022-08-05T04:56:14.668Z,96047.94
2022-08-05T04:56:38.607Z,96048.69
2022-08-05T04:57:10.475Z,96039.75
2022-08-05T04:57:47.874Z,96059.47
2022-08-05T04:58:23.307Z,96054.50
2022-08-05T04:58:56.081Z,96054.28
2022-08-05T04:59:38.424Z,96060.56
2022-08-05T05:00:11.981Z,96056.63
2022-08-05T05:00:45.926Z,96065.06
2022-08-05T05:01:33.436Z,96064.25
2022-08-05T05:02:36.304Z,96065.50
2022-08-05T05:03:07.130Z,96057.31
2022-08-05T05:03:41.832Z,96061.91
2022-08-05T05:04:14.116Z,96059.59
2022-08-05T05:04:48.048Z,96058.84
2022-08-05T05:05:28.918Z,96062.78
2022-08-05T05:06:39.760Z,96070.91
2022-08-05T05:06:57.699Z,96065.03
2022-08-05T05:07:32.846Z,96069.97
2022-08-05T05:08:14.110Z,96064.09
2022-08-05T05:08:58.285Z,96066.16
2022-08-05T05:09:32.615Z,96065.53
2022-08-05T05:10:09.190Z,96071.84
2022-08-05T05:10:47.270Z,96076.66
2022-08-05T05:11:41.605Z,96067.59
2022-08-05T05:12:19.635Z,96072.09
2022-08-05T05:12:53.943Z,96068.16
2022-08-05T05:13:25.856Z,96069.13
2022-08-05T05:14:04.100Z,96067.38
2022-08-05T05:14:49.321Z,96070.75
2022-08-05T05:15:59.361Z,96070.00
2022-08-05T05:16:15.529Z,96069.53
2022-08-05T05:16:51.644Z,96079.78
2022-08-05T05:17:56.694Z,96075.59
2022-08-05T05:18:31.573Z,96075.53
2022-08-05T05:19:18.873Z,96075.97
2022-08-05T05:19:56.390Z,96073.91
2022-08-05T05:20:29.042Z,96076.97
2022-08-05T05:21:01.848Z,96082.53
2022-08-05T05:21:33.611Z,96083.41
2022-08-05T05:22:23.489Z,96074.75
2022-08-05T05:22:58.251Z,96073.78
2022-08-05T05:24:04.035Z,96085.75
2022-08-05T05:25:16.692Z,96070.94
2022-08-05T05:40:58.900Z,96090.06
2022-08-05T05:42:14.298Z,96093.09
2022-08-05T05:43:58.032Z,96084.88
2022-08-05T05:44:36.689Z,96088.13
2022-08-05T05:45:12.458Z,96094.72
2022-08-05T05:45:48.602Z,96098.09
2022-08-05T05:46:34.375Z,96086.88
2022-08-05T05:47:22.037Z,96095.31
2022-08-05T05:48:08.355Z,96087.59
2022-08-05T05:48:44.484Z,96096.16
2022-08-05T05:49:23.103Z,96096.84
2022-08-05T05:50:01.397Z,96091.88
2022-08-05T05:50:41.197Z,96090.53
2022-08-05T05:51:23.827Z,96089.22
2022-08-05T05:52:00.283Z,96089.97
2022-08-05T05:52:41.245Z,96090.19
2022-08-05T05:53:22.499Z,96086.84
2022-08-05T05:53:59.562Z,96083.28
2022-08-05T05:54:50.574Z,96097.41
2022-08-05T05:55:23.325Z,96088.00
2022-08-05T05:56:15.433Z,96088.31
2022-08-05T05:56:58.313Z,96096.41
2022-08-05T05:57:42.810Z,96089.06
2022-08-05T05:58:22.151Z,96095.44
2022-08-05T05:59:08.030Z,96095.09
2022-08-05T05:59:40.253Z,96098.91
2022-08-05T06:00:18.455Z,96105.66
2022-08-05T06:00:50.375Z,96093.25
2022-08-05T06:01:23.472Z,96098.59
2022-08-05T06:01:57.087Z,96103.19
2022-08-05T06:02:37.370Z,96098.09
2022-08-05T06:03:39.603Z,96107.13
2022-08-05T06:04:03.833Z,96107.47
2022-08-05T06:04:35.920Z,96105.50
2022-08-05T06:05:10.382Z,96114.91
2022-08-05T06:05:54.226Z,96101.97
2022-08-05T06:06:28.033Z,96101.84
2022-08-05T06:07:02.553Z,96096.56
2022-08-05T06:07:41.338Z,96101.59
2022-08-05T06:08:14.282Z,96094.28
2022-08-05T06:09:05.592Z,96099.59
2022-08-05T06:10:00.084Z,96094.00
2022-08-05T06:10:52.587Z,96099.03
2022-08-05T06:11:28.998Z,96105.91
2022-08-05T06:12:16.725Z,96101.19
2022-08-05T06:12:51.460Z,96090.09
2022-08-05T06:13:23.707Z,96092.66
2022-08-05T06:13:55.778Z,96085.84
2022-08-05T06:14:29.030Z,96085.88
2022-08-05T06:15:02.358Z,96088.72
2022-08-05T06:16:30.851Z,96088.03
2022-08-05T06:16:31.474Z,96086.75
2022-08-05T06:17:22.655Z,96093.59
2022-08-05T06:17:56.481Z,96089.22
2022-08-05T06:18:31.269Z,96095.63
2022-08-05T06:19:05.646Z,96100.78
2022-08-05T06:19:39.155Z,96100.00
2022-08-05T06:20:21.580Z,96101.63
2022-08-05T06:20:54.345Z,96102.03
2022-08-05T06:21:36.690Z,96105.41
2022-08-05T06:22:09.782Z,96109.00
2022-08-05T06:22:41.652Z,96111.06
2022-08-05T06:23:14.328Z,96114.75
2022-08-05T06:23:46.754Z,96112.44
2022-08-05T06:24:25.802Z,96118.78
2022-08-05T06:24:59.548Z,96117.47
2022-08-05T06:26:12.129Z,96117.50
2022-08-05T06:26:23.997Z,96118.53
2022-08-05T06:26:56.988Z,96112.41
2022-08-05T06:28:12.175Z,96121.69
2022-08-05T06:28:21.919Z,96117.72
2022-08-05T06:28:54.002Z,96109.63
2022-08-05T06:29:49.629Z,96111.22
2022-08-05T06:30:20.946Z,96117.47
2022-08-05T06:30:53.220Z,96114.16
2022-08-05T06:31:30.544Z,96115.38
2022-08-05T06:32:05.558Z,96109.59
2022-08-05T06:32:57.395Z,96109.84
2022-08-05T06:34:00.477Z,96109.84
2022-08-05T06:34:21.398Z,96101.41
2022-08-05T06:34:56.286Z,96120.91
2022-08-05T06:36:05.692Z,96108.97
2022-08-05T06:36:20.726Z,96116.38
2022-08-05T06:36:58.749Z,96122.78
2022-08-05T06:37:56.037Z,96117.75
2022-08-05T06:38:36.437Z,96121.97
2022-08-05T06:39:08.954Z,96123.28
2022-08-05T06:39:40.741Z,96132.16
2022-08-05T06:40:18.170Z,96135.78
2022-08-05T06:40:52.817Z,96135.13
2022-08-05T06:41:24.685Z,96144.63
2022-08-05T06:41:58.879Z,96139.81
2022-08-05T06:42:30.937Z,96146.97
2022-08-05T06:43:03.222Z,96136.00
2022-08-05T06:43:57.868Z,96147.09
2022-08-05T06:44:28.451Z,96144.88
2022-08-05T06:45:00.344Z,96138.38
2022-08-05T06:45:44.066Z,96151.59
2022-08-05T06:46:30.139Z,96151.06
2022-08-05T06:47:02.515Z,96144.13
2022-08-05T06:48:44.194Z,96145.13
2022-08-05T06:48:53.608Z,96144.34
2022-08-05T06:49:21.485Z,96136.03
2022-08-05T06:50:17.213Z,96143.50
2022-08-05T06:50:50.038Z,96143.69
2022-08-05T06:51:29.408Z,96145.31
2022-08-05T06:52:02.277Z,96149.72
2022-08-05T06:52:37.221Z,96144.25
2022-08-05T06:53:11.589Z,96144.91
2022-08-05T06:53:53.472Z,96141.91
2022-08-05T06:54:25.875Z,96146.22
2022-08-05T06:54:57.884Z,96152.16
2022-08-05T06:55:29.626Z,96146.38
2022-08-05T06:56:25.768Z,96149.59
2022-08-05T06:57:58.063Z,96143.75
2022-08-05T06:58:03.858Z,96143.84
2022-08-05T06:58:42.659Z,96155.53
2022-08-05T06:59:18.497Z,96161.00
2022-08-05T06:59:56.475Z,96154.53
2022-08-05T07:00:31.365Z,96164.94
2022-08-05T07:01:05.625Z,96166.31
2022-08-05T07:01:40.873Z,96173.94
2022-08-05T07:02:16.986Z,96176.44
2022-08-05T07:02:56.083Z,96176.34
2022-08-05T07:03:32.677Z,96174.66
2022-08-05T07:04:04.800Z,96177.94
2022-08-05T07:04:36.668Z,96185.28
2022-08-05T07:05:14.400Z,96182.09
2022-08-05T07:05:50.577Z,96177.78
2022-08-05T07:06:25.786Z,96189.44
2022-08-05T07:07:00.626Z,96197.25
2022-08-05T07:07:35.457Z,96193.72
2022-08-05T07:08:23.270Z,96197.47
2022-08-05T07:09:04.677Z,96205.53
2022-08-05T07:09:40.451Z,96209.28
2022-08-05T07:10:32.476Z,96205.53
2022-08-05T07:11:05.299Z,96211.94
2022-08-05T07:11:51.659Z,96214.59
2022-08-05T07:12:49.303Z,96218.22
2022-08-05T07:13:57.896Z,96216.91
2022-08-05T07:14:50.426Z,96227.59
2022-08-05T07:16:01.734Z,96216.66
2022-08-05T07:17:59.723Z,96208.44
2022-08-05T07:18:01.905Z,96221.03
2022-08-05T07:18:35.366Z,96217.97
2022-08-05T07:19:08.293Z,96219.53
2022-08-05T07:20:37.130Z,96229.19
2022-08-05T07:21:10.742Z,96221.81
2022-08-05T07:22:01.155Z,96213.38
2022-08-05T07:22:34.262Z,96225.63
2022-08-05T07:23:06.258Z,96222.28
2022-08-05T07:23:49.070Z,96223.16
2022-08-05T07:24:21.734Z,96228.41
2022-08-05T07:24:53.761Z,96229.25
2022-08-05T07:25:56.534Z,96231.19
2022-08-05T07:26:22.863Z,96232.16
2022-08-05T07:26:57.612Z,96240.97
2022-08-05T07:27:57.949Z,96224.69
2022-08-05T07:28:21.204Z,96226.91
2022-08-05T07:28:55.137Z,96228.75
2022-08-05T07:30:25.453Z,96230.84
2022-08-05T07:30:28.229Z,96228.41
2022-08-05T07:31:02.348Z,96236.63
2022-08-05T07:31:40.814Z,96246.81
2022-08-05T07:32:26.437Z,96240.06
2022-08-05T07:32:58.923Z,96239.97
2022-08-05T07:33:36.728Z,96233.31
2022-08-05T07:34:09.508Z,96238.25
2022-08-05T07:34:45.838Z,96244.59
2022-08-05T07:36:04.400Z,96232.69
2022-08-05T07:36:20.916Z,96243.22
2022-08-05T07:36:53.865Z,96248.88
2022-08-05T07:37:29.199Z,96242.38
2022-08-05T07:38:12.148Z,96244.94
2022-08-05T07:38:44.455Z,96249.03
2022-08-05T07:39:24.735Z,96256.06
2022-08-05T07:40:31.929Z,96249.13
2022-08-05T07:41:16.507Z,96254.88
2022-08-05T07:42:14.222Z,96257.19
2022-08-05T07:42:44.801Z,96254.53
2022-08-05T07:43:20.665Z,96265.28
2022-08-05T07:43:56.116Z,96250.56
2022-08-05T07:44:28.484Z,96249.97
2022-08-05T07:45:01.120Z,96252.81
2022-08-05T07:45:56.700Z,96250.03
2022-08-05T07:46:26.821Z,96257.72
2022-08-05T07:46:58.667Z,96260.53
2022-08-05T07:47:42.282Z,96251.72
2022-08-05T07:48:14.792Z,96260.16
2022-08-05T07:49:10.408Z,96270.59
2022-08-05T07:49:54.207Z,96249.25
2022-08-05T07:50:54.551Z,96260.38
2022-08-05T07:51:37.517Z,96265.81
2022-08-05T07:52:19.503Z,96264.66
2022-08-05T07:52:56.933Z,96263.22
2022-08-05T07:53:29.779Z,96271.84
2022-08-05T07:54:09.834Z,96273.41
2022-08-05T07:54:49.047Z,96280.84
2022-08-05T07:56:05.795Z,96264.78
2022-08-05T07:57:02.875Z,96271.22
2022-08-05T07:57:17.576Z,96270.16
2022-08-05T07:58:03.132Z,96276.34
2022-08-05T07:58:55.095Z,96270.06
2022-08-05T07:59:38.808Z,96274.75
2022-08-05T08:00:14.732Z,96264.84
2022-08-05T08:00:46.982Z,96272.03
2022-08-05T08:01:18.925Z,96272.25
2022-08-05T08:01:57.631Z,96274.63
2022-08-05T08:02:30.898Z,96275.00
2022-08-05T08:03:14.084Z,96275.88
2022-08-05T08:03:48.134Z,96286.22
2022-08-05T08:04:37.580Z,96272.34
2022-08-05T08:05:11.349Z,96275.66
2022-08-05T08:05:49.409Z,96272.41
2022-08-05T08:06:21.801Z,96278.38
2022-08-05T08:07:00.946Z,96288.13
2022-08-05T08:07:39.696Z,96274.63