createdAt,value
2018-07-10T00:00:15.480Z,13.70
2018-07-10T00:03:03.457Z,4.84
2018-07-10T00:05:32.867Z,3.24
2018-07-10T00:08:01.168Z,4.70
2018-07-10T00:10:29.453Z,7.96
2018-07-10T00:12:57.727Z,7.56
2018-07-10T00:15:26.027Z,7.70
2018-07-10T00:17:55.300Z,7.32
2018-07-10T00:20:24.421Z,4.90
2018-07-10T00:22:52.688Z,6.52
2018-07-10T00:25:20.961Z,6.02
2018-07-10T00:27:49.221Z,4.72
2018-07-10T00:30:17.520Z,4.02
2018-07-10T00:32:45.009Z,5.78
2018-07-10T00:35:13.294Z,6.50
2018-07-10T00:37:41.576Z,5.18
2018-07-10T00:40:09.830Z,4.20
2018-07-10T00:42:38.164Z,14.76
2018-07-10T00:45:05.641Z,5.54
2018-07-10T00:47:34.688Z,7.52
2018-07-10T00:50:13.656Z,9.84
2018-07-10T00:52:41.904Z,8.10
2018-07-10T00:55:10.156Z,3.54
2018-07-10T00:57:38.432Z,8.28
2018-07-10T01:02:59.573Z,5.64
2018-07-10T01:08:24.203Z,8.40
2018-07-10T01:10:52.501Z,6.72
2018-07-10T01:13:20.790Z,5.98
2018-07-10T01:21:39.599Z,3.82
2018-07-10T01:24:07.897Z,8.90
2018-07-10T01:26:36.217Z,4.00
2018-07-10T01:29:04.510Z,6.88
2018-07-10T06:30:42.537Z,6.10
2018-07-10T06:33:10.864Z,15.46
2018-07-10T06:35:39.141Z,3.58
2018-07-10T06:38:08.036Z,5.94
2018-07-10T06:40:36.692Z,7.26
2018-07-10T06:43:04.949Z,5.60
2018-07-10T06:45:34.037Z,5.10
2018-07-10T06:48:01.574Z,4.92
2018-07-10T06:50:29.925Z,8.90
2018-07-10T06:52:58.495Z,4.48
2018-07-10T06:55:26.487Z,4.10
2018-07-10T06:57:54.739Z,6.38
2018-07-10T07:00:23.060Z,4.74
2018-07-10T07:02:51.366Z,5.44
2018-07-10T07:05:19.686Z,11.12
2018-07-10T07:07:48.030Z,6.56
2018-07-10T07:10:16.387Z,5.78
2018-07-10T07:12:44.688Z,7.42
2018-07-10T07:15:12.200Z,3.70
2018-07-10T07:17:40.496Z,6.14
2018-07-10T07:20:08.823Z,5.02
2018-07-10T07:22:37.088Z,6.30
2018-07-10T07:25:05.409Z,3.40
2018-07-10T07:27:34.941Z,5.68
2018-07-10T07:30:04.374Z,5.64
2018-07-10T07:32:33.612Z,6.00
2018-07-10T07:35:01.973Z,6.14
2018-07-10T07:37:30.302Z,5.58
2018-07-10T07:39:58.612Z,3.92
2018-07-10T07:42:26.934Z,6.26
2018-07-10T07:44:55.267Z,6.26
2018-07-10T07:47:23.606Z,5.84
2018-07-10T07:49:51.900Z,6.92
2018-07-10T07:52:20.156Z,4.36
2018-07-10T07:54:48.457Z,7.50
2018-07-10T07:57:16.751Z,5.58
2018-07-10T07:59:45.016Z,7.76
2018-07-10T08:02:13.319Z,8.82
2018-07-10T08:04:41.618Z,6.72
2018-07-10T08:07:09.920Z,13.72
2018-07-10T08:09:38.754Z,4.70
2018-07-10T08:12:07.894Z,3.36
2018-07-10T08:14:36.746Z,3.40
2018-07-10T08:17:05.043Z,5.94
2018-07-10T08:19:34.526Z,13.40
2018-07-10T08:22:03.437Z,8.88
2018-07-10T08:24:32.574Z,13.04
2018-07-10T08:27:00.927Z,4.38
2018-07-10T08:29:29.211Z,4.70
2018-07-10T08:31:57.496Z,3.68
2018-07-10T08:34:25.801Z,7.10
2018-07-10T08:36:54.099Z,6.54
2018-07-10T08:39:22.398Z,10.04
2018-07-10T08:41:50.655Z,10.84
2018-07-10T08:44:18.990Z,8.96
2018-07-10T08:46:47.307Z,5.86
2018-07-10T08:49:15.624Z,9.78
2018-07-10T08:51:44.827Z,13.68
2018-07-10T08:54:13.155Z,3.90
2018-07-10T08:56:41.480Z,4.06
2018-07-10T09:05:05.926Z,8.52
2018-07-10T09:07:47.687Z,9.54
2018-07-10T09:10:15.991Z,9.22
2018-07-10T09:12:44.248Z,8.10
2018-07-10T09:15:11.741Z,6.52
2018-07-10T09:17:40.025Z,10.96
2018-07-10T09:20:08.276Z,3.44
2018-07-10T09:22:37.443Z,7.66
2018-07-10T09:25:05.713Z,3.40
2018-07-10T09:27:35.968Z,7.04
2018-07-10T09:30:04.305Z,5.52
2018-07-10T09:32:33.238Z,8.32
2018-07-10T09:35:01.532Z,9.78
2018-07-10T09:37:29.791Z,8.06
2018-07-10T09:39:58.130Z,8.60
2018-07-10T09:42:26.337Z,4.82
2018-07-10T09:44:54.624Z,6.50
2018-07-10T09:47:22.881Z,8.28
2018-07-10T09:49:51.211Z,4.56
2018-07-10T09:52:19.521Z,8.16
2018-07-10T09:54:47.855Z,9.80
2018-07-10T09:57:16.127Z,8.56
2018-07-10T09:59:44.422Z,4.10
2018-07-10T10:02:12.716Z,7.02
2018-07-10T10:04:41.017Z,7.80
2018-07-10T10:07:08.535Z,9.34
2018-07-10T10:09:37.514Z,9.10
2018-07-10T10:12:05.801Z,4.84
2018-07-10T10:14:34.960Z,35.70
2018-07-10T10:17:03.823Z,8.12
2018-07-10T10:19:32.089Z,5.40
2018-07-10T10:22:00.375Z,17.40
2018-07-10T10:24:28.669Z,7.10
2018-07-10T10:26:56.932Z,7.74
2018-07-10T10:29:25.228Z,18.20
2018-07-10T10:31:53.549Z,11.38
2018-07-10T10:34:21.854Z,8.22
2018-07-10T10:36:50.144Z,5.82
2018-07-10T10:39:18.432Z,10.00
2018-07-10T10:41:46.787Z,11.52
2018-07-10T10:44:15.117Z,8.84
2018-07-10T10:46:43.449Z,10.14
2018-07-10T10:49:11.734Z,7.18
2018-07-10T10:51:40.044Z,9.82
2018-07-10T10:54:08.309Z,10.50
2018-07-10T10:56:35.865Z,10.14
2018-07-10T10:59:04.366Z,9.06
2018-07-10T11:01:33.284Z,6.42
2018-07-10T11:04:01.538Z,13.70
2018-07-10T11:06:29.870Z,8.84
2018-07-10T11:08:58.194Z,11.16
2018-07-10T11:11:26.492Z,6.58
2018-07-10T11:13:54.767Z,8.94
2018-07-10T11:16:23.062Z,6.76
2018-07-10T11:18:51.394Z,7.88
2018-07-10T11:21:19.661Z,11.80
2018-07-10T11:23:47.960Z,10.78
2018-07-10T11:26:16.229Z,9.28
2018-07-10T11:28:44.554Z,11.94
2018-07-10T11:31:12.872Z,8.96
2018-07-10T11:33:41.124Z,6.32
2018-07-10T11:36:09.384Z,9.82
2018-07-10T11:38:38.554Z,7.64
2018-07-10T11:41:07.497Z,9.06
2018-07-10T11:43:35.795Z,5.04
2018-07-10T11:46:04.122Z,12.24
2018-07-10T11:48:33.422Z,12.00
2018-07-10T11:51:02.470Z,10.24
2018-07-10T11:53:30.752Z,9.60
2018-07-10T11:55:59.055Z,12.76
2018-07-10T11:58:27.398Z,10.42
2018-07-10T12:00:58.676Z,5.68
2018-07-10T12:03:26.220Z,10.68
2018-07-10T12:05:54.510Z,8.52
2018-07-10T12:08:22.800Z,14.12
2018-07-10T12:10:51.107Z,8.64
2018-07-10T12:13:19.395Z,7.82
2018-07-10T12:15:47.643Z,6.70
2018-07-10T12:18:15.966Z,11.26
2018-07-10T12:20:44.360Z,12.58
2018-07-10T12:23:12.625Z,7.02
2018-07-10T12:25:40.953Z,8.80
2018-07-10T12:28:09.209Z,7.84
2018-07-10T12:30:38.209Z,7.50
2018-07-10T12:33:07.114Z,8.48
2018-07-10T12:35:35.442Z,13.14
2018-07-10T12:38:04.552Z,12.00
2018-07-10T12:40:33.836Z,12.38
2018-07-10T12:43:03.196Z,12.84
2018-07-10T12:45:31.479Z,9.08
2018-07-10T12:47:59.769Z,15.00
2018-07-10T12:50:28.090Z,6.88
2018-07-10T12:52:56.388Z,12.32
2018-07-10T12:55:24.643Z,10.16
2018-07-10T12:57:52.940Z,17.72
2018-07-10T13:00:21.223Z,8.94
2018-07-10T13:02:49.473Z,9.74
2018-07-10T13:05:34.551Z,8.26
2018-07-10T13:10:57.021Z,10.70
2018-07-10T13:13:25.277Z,11.02
2018-07-10T13:16:13.150Z,13.54
2018-07-10T13:18:41.436Z,18.68
2018-07-10T13:21:09.688Z,9.24
2018-07-10T13:23:38.999Z,12.20
2018-07-10T13:26:07.671Z,11.86
2018-07-10T13:28:35.983Z,9.44
2018-07-10T13:33:57.791Z,12.06
2018-07-10T13:36:26.081Z,11.50
2018-07-10T13:38:54.418Z,10.32
2018-07-10T13:44:13.882Z,13.72
2018-07-10T13:49:35.815Z,12.44
2018-07-10T14:00:44.380Z,15.26
2018-07-10T14:06:05.645Z,14.42
2018-07-10T14:08:35.246Z,10.82
2018-07-10T14:13:38.917Z,15.80
2018-07-10T14:16:08.030Z,14.24
2018-07-10T14:18:36.914Z,13.30
2018-07-10T14:21:05.174Z,17.64
2018-07-10T14:23:34.164Z,16.50
2018-07-10T14:26:03.578Z,15.76
2018-07-10T14:28:32.506Z,14.20
2018-07-10T14:31:00.765Z,13.84
2018-07-10T14:33:29.155Z,22.24
2018-07-10T14:41:43.336Z,13.34
2018-07-10T14:44:11.646Z,15.90
2018-07-10T14:46:39.912Z,13.22
2018-07-10T14:49:09.109Z,14.46
2018-07-10T14:51:37.811Z,16.28
2018-07-10T14:54:06.088Z,16.94
2018-07-10T14:56:34.416Z,13.90
2018-07-10T14:59:03.298Z,15.66
2018-07-10T15:01:31.604Z,13.36
2018-07-10T15:03:59.973Z,14.54
2018-07-10T15:06:28.275Z,20.50
2018-07-10T15:08:56.626Z,18.06
2018-07-10T15:11:24.951Z,20.14
2018-07-10T15:13:53.260Z,22.74
2018-07-10T15:16:28.609Z,21.96
2018-07-10T15:18:56.930Z,22.40
2018-07-10T15:21:25.295Z,17.96
2018-07-10T15:23:53.604Z,19.60
2018-07-10T15:26:21.884Z,19.00
2018-07-10T15:28:50.221Z,20.38
2018-07-10T15:34:11.417Z,30.90
2018-07-10T15:36:39.680Z,22.70
2018-07-10T15:39:08.584Z,23.42
2018-07-10T15:41:37.638Z,24.00
2018-07-10T15:47:19.310Z,22.80
2018-07-10T15:49:47.641Z,24.38
2018-07-10T15:52:28.668Z,17.88
2018-07-10T15:54:56.968Z,20.82
2018-07-10T16:03:12.071Z,19.98
2018-07-10T16:05:40.377Z,18.76
2018-07-10T16:08:08.669Z,17.94
2018-07-10T16:13:29.862Z,19.44
2018-07-10T16:15:58.187Z,19.16
2018-07-10T16:18:26.506Z,18.86
2018-07-10T16:20:54.796Z,18.72
2018-07-10T16:23:23.106Z,13.46
2018-07-10T16:25:51.446Z,19.94
2018-07-10T16:28:19.711Z,20.10
2018-07-10T16:30:48.042Z,19.32
2018-07-10T16:33:16.305Z,21.52
2018-07-10T16:35:44.572Z,16.08
2018-07-10T16:38:18.939Z,12.34
2018-07-10T16:40:47.232Z,16.94
2018-07-10T16:43:15.553Z,9.76
2018-07-10T16:45:43.890Z,12.88
2018-07-10T16:48:12.181Z,11.30
2018-07-10T16:53:32.955Z,10.50
2018-07-10T16:56:01.228Z,12.38
2018-07-10T16:58:29.512Z,11.04
2018-07-10T17:00:57.764Z,8.72
2018-07-10T17:03:26.091Z,12.40
2018-07-10T17:05:54.376Z,8.94
2018-07-10T17:08:22.686Z,9.76
2018-07-10T17:10:51.019Z,5.98
2018-07-10T17:13:19.337Z,9.04
2018-07-10T17:15:47.628Z,10.10
2018-07-10T17:21:09.185Z,8.92
2018-07-10T17:23:37.484Z,10.60
2018-07-10T17:26:05.740Z,7.26
2018-07-10T17:28:34.517Z,11.22
2018-07-10T17:31:03.589Z,7.50
2018-07-10T17:39:17.660Z,11.80
2018-07-10T17:41:45.959Z,11.32
2018-07-10T17:44:14.233Z,8.32
2018-07-10T17:46:42.521Z,6.30
2018-07-10T17:49:10.852Z,14.34
2018-07-10T17:51:39.652Z,9.32
2018-07-10T17:54:08.755Z,9.42
2018-07-10T17:56:37.994Z,11.48
2018-07-10T18:06:27.832Z,5.98
2018-07-10T18:11:49.976Z,5.26
2018-07-10T18:14:18.247Z,4.70
2018-07-10T18:16:46.504Z,3.98
2018-07-10T18:19:14.784Z,7.58
2018-07-10T18:24:35.600Z,8.46
2018-07-10T18:29:57.217Z,6.06
2018-07-10T18:35:18.153Z,8.68
2018-07-10T18:37:46.450Z,6.40
2018-07-10T18:40:14.732Z,8.68
2018-07-10T18:45:36.083Z,8.98
2018-07-10T18:48:04.334Z,5.46
2018-07-10T18:53:48.918Z,6.66
2018-07-10T18:56:17.215Z,11.52
2018-07-10T18:58:45.542Z,6.04
2018-07-10T19:01:13.846Z,7.02
2018-07-10T19:03:42.160Z,9.42
2018-07-10T19:06:10.405Z,7.56
2018-07-10T19:08:38.694Z,7.58
2018-07-10T19:11:08.037Z,8.74
2018-07-10T19:13:37.063Z,5.78
2018-07-10T19:16:05.353Z,8.36
2018-07-10T19:21:27.750Z,5.80
2018-07-10T19:23:56.052Z,6.30
2018-07-10T19:26:24.394Z,7.58
2018-07-10T19:28:52.664Z,5.26
2018-07-10T19:31:20.986Z,7.76
2018-07-10T19:36:41.455Z,7.66
2018-07-10T19:39:08.944Z,9.62
2018-07-10T19:41:38.172Z,7.26
2018-07-10T19:44:07.026Z,5.56
2018-07-10T19:46:35.321Z,7.46
2018-07-10T19:49:04.723Z,8.74
2018-07-10T19:54:25.957Z,9.98
2018-07-10T19:56:54.199Z,5.52
2018-07-10T19:59:22.536Z,4.36
2018-07-10T20:01:50.846Z,6.24
2018-07-10T20:04:19.147Z,3.86
2018-07-10T20:06:47.485Z,5.04
2018-07-10T20:09:15.794Z,5.70
2018-07-10T20:11:44.098Z,6.34
2018-07-10T20:14:12.395Z,6.02
2018-07-10T20:16:40.695Z,6.30
2018-07-10T20:19:08.978Z,4.90
2018-07-10T20:21:38.289Z,3.78
2018-07-10T20:24:05.859Z,5.74
2018-07-10T20:26:34.166Z,4.08
2018-07-10T20:29:03.308Z,5.40
2018-07-10T20:31:32.818Z,6.90
2018-07-10T20:36:54.560Z,7.10
2018-07-10T20:39:22.872Z,6.00
2018-07-10T20:41:51.183Z,8.52
2018-07-10T20:44:19.474Z,7.16
2018-07-10T20:46:47.789Z,9.46
2018-07-10T20:57:55.206Z,8.34
2018-07-10T21:03:16.186Z,5.82
2018-07-10T21:05:44.548Z,5.96
2018-07-10T21:08:12.862Z,5.58
2018-07-10T21:10:41.196Z,5.66
2018-07-10T21:13:09.893Z,7.12
2018-07-10T21:15:39.302Z,5.74
2018-07-10T21:18:07.636Z,5.42
2018-07-10T21:20:35.944Z,6.68
2018-07-10T21:23:04.276Z,4.98
2018-07-10T21:25:32.558Z,12.52
2018-07-10T21:28:00.844Z,6.32
2018-07-10T21:30:29.108Z,5.52
2018-07-10T21:32:57.426Z,9.54
2018-07-10T21:35:25.706Z,7.84
2018-07-10T21:37:54.047Z,7.14
2018-07-10T21:40:22.360Z,4.82
2018-07-10T21:42:50.703Z,5.96
2018-07-10T21:45:19.011Z,4.98
2018-07-10T21:47:47.353Z,5.72
2018-07-10T21:50:15.669Z,10.70
2018-07-10T21:52:44.010Z,4.78
2018-07-10T21:55:12.301Z,5.58
2018-07-10T21:57:40.589Z,5.00
2018-07-10T22:00:08.859Z,4.78
2018-07-10T22:02:38.328Z,5.68
2018-07-10T22:05:06.988Z,5.28
2018-07-10T22:07:35.269Z,4.30
2018-07-10T22:10:04.418Z,5.44
2018-07-10T22:12:33.697Z,4.34
2018-07-10T22:15:05.248Z,4.28
2018-07-10T22:17:34.977Z,4.40
2018-07-10T22:20:04.230Z,5.84
2018-07-10T22:22:33.913Z,4.74
2018-07-10T22:25:03.325Z,5.40
2018-07-10T22:27:31.621Z,4.56
2018-07-10T22:29:59.922Z,6.26
2018-07-10T22:32:28.163Z,4.70
2018-07-10T22:34:56.452Z,7.92
2018-07-10T22:37:24.698Z,6.10
2018-07-10T22:39:52.986Z,4.48
2018-07-10T22:42:21.280Z,4.40
2018-07-10T22:44:49.600Z,6.36
2018-07-10T22:47:17.863Z,4.28
2018-07-10T22:49:46.168Z,4.78
2018-07-10T22:52:14.436Z,5.28
2018-07-10T22:54:42.724Z,6.84
2018-07-10T22:57:10.979Z,6.24
2018-07-10T22:59:39.261Z,7.52
2018-07-10T23:02:07.855Z,6.92
2018-07-10T23:04:42.103Z,5.66
2018-07-10T23:07:10.347Z,5.58
2018-07-10T23:09:38.648Z,4.96
2018-07-10T23:12:07.865Z,7.20
2018-07-10T23:14:39.526Z,11.00
2018-07-10T23:17:08.413Z,7.38
2018-07-10T23:19:37.069Z,5.12
2018-07-10T23:22:05.352Z,7.00
2018-07-10T23:24:34.540Z,5.62
2018-07-10T23:27:03.244Z,6.32
2018-07-10T23:29:31.537Z,4.68
2018-07-10T23:31:59.797Z,5.48
2018-07-10T23:34:29.016Z,5.14
2018-07-10T23:36:57.267Z,7.54
2018-07-10T23:39:25.648Z,5.48
2018-07-10T23:41:53.925Z,4.62
2018-07-10T23:44:22.206Z,7.68
2018-07-10T23:46:50.533Z,5.52
2018-07-10T23:49:18.834Z,5.12
2018-07-10T23:51:47.167Z,4.06
2018-07-10T23:54:15.440Z,6.56
2018-07-10T23:56:43.769Z,9.18
2018-07-10T23:59:12.027Z,5.06
