createdAt,value
2022-09-28T00:05:32.961Z,99509.00
2022-09-28T00:16:04.385Z,99512.00
2022-09-28T00:26:26.663Z,99504.00
2022-09-28T00:36:50.572Z,99498.00
2022-09-28T00:47:39.023Z,99492.00
2022-09-28T00:58:05.580Z,99479.00
2022-09-28T01:08:29.275Z,99474.00
2022-09-28T01:19:00.653Z,99477.00
2022-09-28T01:29:46.933Z,99468.00
2022-09-28T01:40:11.022Z,99466.00
2022-09-28T01:50:39.358Z,99457.00
2022-09-28T02:01:05.211Z,99452.00
2022-09-28T02:11:28.816Z,99455.00
2022-09-28T02:21:55.719Z,99458.00
2022-09-28T02:32:21.219Z,99443.00
2022-09-28T02:42:53.630Z,99449.00
2022-09-28T02:53:33.691Z,99444.00
2022-09-28T03:04:02.035Z,99430.00
2022-09-28T03:14:25.396Z,99416.00
2022-09-28T03:24:50.948Z,99407.00
2022-09-28T03:35:13.724Z,99409.00
2022-09-28T03:45:35.421Z,99400.00
2022-09-28T03:56:03.670Z,99386.00
2022-09-28T04:06:26.317Z,99386.00
2022-09-28T04:16:51.606Z,99378.00
2022-09-28T04:27:30.896Z,99376.00
2022-09-28T04:37:53.666Z,99381.00
2022-09-28T04:48:14.942Z,99381.00
2022-09-28T04:58:59.803Z,99383.00
2022-09-28T05:09:21.965Z,99397.00
2022-09-28T05:19:45.193Z,99394.00
2022-09-28T05:30:08.418Z,99412.00
2022-09-28T05:40:50.177Z,99377.00
2022-09-28T05:51:12.049Z,99373.00
2022-09-28T06:01:35.459Z,99369.00
2022-09-28T06:11:59.360Z,99352.00
2022-09-28T06:22:37.204Z,99342.00
2022-09-28T06:33:03.038Z,99332.00
2022-09-28T06:43:32.142Z,99330.00
2022-09-28T06:54:08.342Z,99324.00
2022-09-28T07:04:45.119Z,99324.00
2022-09-28T07:15:26.240Z,99328.00
2022-09-28T07:25:50.198Z,99326.00
2022-09-28T07:36:39.121Z,99337.00
2022-09-28T07:47:02.654Z,99336.00
2022-09-28T07:57:48.140Z,99332.00
2022-09-28T08:08:22.654Z,99344.00
2022-09-28T08:18:44.167Z,99326.00
2022-09-28T08:29:08.151Z,99353.00
2022-09-28T08:39:41.370Z,99356.00
2022-09-28T08:50:24.563Z,99359.00
2022-09-28T09:01:18.950Z,99360.00
2022-09-28T09:11:58.685Z,99368.00
2022-09-28T09:22:32.849Z,99365.00
2022-09-28T09:33:11.433Z,99341.00
2022-09-28T09:44:06.797Z,99351.00
2022-09-28T09:55:04.867Z,99351.00
2022-09-28T10:05:42.341Z,99354.00
2022-09-28T10:16:13.290Z,99354.00
2022-09-28T10:26:50.547Z,99363.00
2022-09-28T10:37:24.322Z,99371.00
2022-09-28T10:48:07.425Z,99380.00
2022-09-28T10:58:37.407Z,99388.00
2022-09-28T11:09:09.045Z,99391.00
2022-09-28T11:19:31.784Z,99380.00
2022-09-28T11:30:02.303Z,99381.00
2022-09-28T11:40:52.065Z,99380.00
2022-09-28T11:51:21.860Z,99380.00
2022-09-28T12:02:04.018Z,99380.00
2022-09-28T12:12:48.514Z,99398.00
2022-09-28T12:23:16.542Z,99390.00
2022-09-28T12:33:39.998Z,99393.00
2022-09-28T12:44:18.476Z,99389.00
2022-09-28T12:55:05.101Z,99394.00
2022-09-28T13:05:44.969Z,99393.00
2022-09-28T13:16:13.947Z,99390.00
2022-09-28T13:26:39.483Z,99387.00
2022-09-28T13:37:26.829Z,99382.00
2022-09-28T13:48:04.028Z,99377.00
2022-09-28T13:58:29.110Z,99394.00
2022-09-28T14:09:26.006Z,99404.00
2022-09-28T14:19:54.668Z,99414.00
2022-09-28T14:30:32.725Z,99412.00
2022-09-28T14:41:15.770Z,99430.00
2022-09-28T14:52:04.318Z,99449.00
2022-09-28T15:02:32.428Z,99444.00
2022-09-28T15:12:57.180Z,99443.00
2022-09-28T15:23:35.613Z,99451.00
2022-09-28T15:34:15.262Z,99460.00
2022-09-28T15:44:42.962Z,99475.00
2022-09-28T15:55:19.941Z,99473.00
2022-09-28T16:05:46.843Z,99484.00
2022-09-28T16:16:16.307Z,99489.00
2022-09-28T16:26:39.413Z,99497.00
2022-09-28T16:37:00.809Z,99506.00
2022-09-28T16:47:23.951Z,99521.00
2022-09-28T16:57:46.537Z,99525.00
2022-09-28T17:08:14.690Z,99531.00
2022-09-28T17:18:46.502Z,99539.00
2022-09-28T17:29:14.716Z,99551.00
2022-09-28T17:39:36.460Z,99553.00
2022-09-28T17:49:59.810Z,99564.00
2022-09-28T18:00:24.007Z,99566.00
2022-09-28T18:10:47.589Z,99576.00
2022-09-28T18:21:10.375Z,99583.00
2022-09-28T18:31:34.978Z,99595.00
2022-09-28T18:42:12.297Z,99603.00
2022-09-28T18:52:39.493Z,99607.00
2022-09-28T19:03:13.597Z,99612.00
2022-09-28T19:13:38.633Z,99613.00
2022-09-28T19:24:05.059Z,99631.00
2022-09-28T19:34:36.429Z,99626.00
2022-09-28T19:45:00.759Z,99639.00
2022-09-28T19:55:25.209Z,99638.00
2022-09-28T20:05:49.351Z,99661.00
2022-09-28T20:16:14.517Z,99658.00
2022-09-28T20:26:37.938Z,99674.00
2022-09-28T20:37:01.218Z,99683.00
2022-09-28T20:47:23.700Z,99686.00
2022-09-28T20:57:46.862Z,99691.00
2022-09-28T21:08:08.298Z,99701.00
2022-09-28T21:18:31.310Z,99711.00
2022-09-28T21:28:53.853Z,99713.00
2022-09-28T21:39:22.181Z,99713.00
2022-09-28T21:49:43.942Z,99728.00
2022-09-28T22:00:08.142Z,99729.00
2022-09-28T22:10:29.413Z,99739.00
2022-09-28T22:20:59.258Z,99744.00
2022-09-28T22:31:23.297Z,99743.00
2022-09-28T22:41:49.220Z,99749.00
2022-09-28T22:52:17.607Z,99747.00
2022-09-28T23:02:40.875Z,99762.00
2022-09-28T23:13:02.606Z,99750.00
2022-09-28T23:23:25.392Z,99750.00
2022-09-28T23:33:52.812Z,99753.00
2022-09-28T23:44:20.920Z,99751.00
2022-09-28T23:54:46.762Z,99751.00
