createdAt,value
2018-05-03T00:00:36.306Z,6.93
2018-05-03T00:03:05.140Z,7.70
2018-05-03T00:05:34.281Z,6.17
2018-05-03T00:08:03.178Z,5.07
2018-05-03T00:10:32.069Z,6.17
2018-05-03T00:13:00.930Z,6.40
2018-05-03T00:15:30.436Z,6.10
2018-05-03T00:17:59.864Z,7.10
2018-05-03T00:20:28.672Z,6.70
2018-05-03T00:22:57.862Z,7.23
2018-05-03T00:25:27.208Z,9.20
2018-05-03T00:27:56.419Z,6.77
2018-05-03T00:30:27.303Z,7.63
2018-05-03T00:32:56.407Z,5.00
2018-05-03T00:35:25.501Z,7.73
2018-05-03T00:37:54.897Z,6.23
2018-05-03T00:40:23.934Z,7.20
2018-05-03T00:42:53.505Z,6.20
2018-05-03T00:45:22.606Z,5.83
2018-05-03T00:47:51.937Z,6.43
2018-05-03T00:50:21.506Z,9.73
2018-05-03T00:52:50.907Z,5.53
2018-05-03T00:55:20.728Z,8.43
2018-05-03T00:57:51.258Z,7.80
2018-05-03T01:00:20.787Z,6.10
2018-05-03T01:02:51.238Z,6.60
2018-05-03T01:05:20.999Z,6.13
2018-05-03T01:07:50.297Z,5.90
2018-05-03T01:10:19.655Z,6.10
2018-05-03T01:12:48.927Z,6.17
2018-05-03T01:15:18.039Z,6.43
2018-05-03T01:17:47.314Z,7.73
2018-05-03T01:20:16.838Z,7.83
2018-05-03T01:22:46.855Z,8.33
2018-05-03T01:25:16.133Z,7.17
2018-05-03T01:27:45.461Z,6.90
2018-05-03T01:30:14.735Z,5.87
2018-05-03T01:32:43.873Z,5.43
2018-05-03T01:35:24.385Z,6.13
2018-05-03T01:37:53.569Z,5.20
2018-05-03T01:40:22.729Z,6.20
2018-05-03T01:45:27.577Z,6.47
2018-05-03T01:47:56.805Z,8.10
2018-05-03T01:50:26.087Z,6.00
2018-05-03T01:52:57.031Z,7.97
2018-05-03T01:55:26.537Z,5.80
2018-05-03T01:57:56.023Z,8.67
2018-05-03T02:00:25.373Z,6.73
2018-05-03T02:02:54.921Z,5.80
2018-05-03T02:05:24.046Z,7.53
2018-05-03T02:07:54.976Z,7.30
2018-05-03T02:10:24.069Z,9.10
2018-05-03T02:12:53.259Z,6.20
2018-05-03T02:15:22.586Z,6.10
2018-05-03T02:17:52.111Z,5.57
2018-05-03T02:20:21.562Z,5.87
2018-05-03T02:22:51.268Z,5.93
2018-05-03T02:25:20.583Z,7.33
2018-05-03T02:27:49.959Z,6.57
2018-05-03T02:30:19.492Z,6.57
2018-05-03T02:32:48.893Z,5.53
2018-05-03T02:35:17.801Z,8.70
2018-05-03T02:37:47.147Z,7.57
2018-05-03T02:40:16.386Z,6.37
2018-05-03T02:42:45.729Z,5.70
2018-05-03T02:45:15.068Z,6.10
2018-05-03T02:47:44.882Z,7.07
2018-05-03T02:50:14.097Z,6.27
2018-05-03T02:52:43.493Z,6.70
2018-05-03T02:55:13.305Z,8.80
2018-05-03T02:58:09.680Z,7.23
2018-05-03T03:00:55.776Z,7.40
2018-05-03T03:03:46.179Z,7.20
2018-05-03T03:06:32.499Z,13.30
2018-05-03T03:09:31.963Z,7.80
2018-05-03T03:12:28.024Z,7.80
2018-05-03T03:15:15.109Z,9.73
2018-05-03T03:18:01.408Z,9.70
2018-05-03T03:20:56.742Z,11.37
2018-05-03T03:23:43.225Z,9.13
2018-05-03T03:26:27.873Z,8.40
2018-05-03T03:29:13.773Z,7.90
2018-05-03T03:31:59.859Z,9.97
2018-05-03T03:34:32.119Z,11.77
2018-05-03T03:37:17.712Z,8.60
2018-05-03T03:40:04.011Z,9.03
2018-05-03T03:43:04.449Z,12.07
2018-05-03T03:45:33.732Z,11.77
2018-05-03T03:48:03.445Z,12.63
2018-05-03T03:50:32.728Z,9.93
2018-05-03T03:53:02.030Z,8.57
2018-05-03T03:55:32.709Z,9.10
2018-05-03T03:58:04.980Z,12.33
2018-05-03T04:00:34.196Z,14.10
2018-05-03T04:03:03.708Z,9.63
2018-05-03T04:05:34.107Z,11.50
2018-05-03T04:08:03.468Z,8.80
2018-05-03T04:10:32.741Z,9.73
2018-05-03T04:13:02.136Z,12.80
2018-05-03T04:15:31.337Z,11.70
2018-05-03T04:21:19.399Z,9.60
2018-05-03T04:24:14.225Z,9.67
2018-05-03T04:26:43.308Z,8.20
2018-05-03T04:29:12.819Z,15.07
2018-05-03T04:31:42.086Z,7.87
2018-05-03T04:34:11.543Z,10.00
2018-05-03T04:36:40.827Z,9.00
2018-05-03T04:39:10.150Z,9.50
2018-05-03T04:41:39.423Z,10.67
2018-05-03T04:44:09.793Z,9.23
2018-05-03T04:46:39.171Z,8.70
2018-05-03T04:49:08.812Z,10.57
2018-05-03T04:51:38.333Z,10.50
2018-05-03T04:54:07.721Z,8.83
2018-05-03T04:56:37.795Z,8.83
2018-05-03T04:59:06.898Z,9.60
2018-05-03T05:01:36.029Z,8.37
2018-05-03T05:04:05.494Z,8.23
2018-05-03T05:06:35.191Z,13.53
2018-05-03T05:09:05.158Z,8.07
2018-05-03T05:11:34.472Z,9.97
2018-05-03T05:14:03.777Z,11.60
2018-05-03T05:16:33.106Z,9.23
2018-05-03T05:19:03.469Z,13.37
2018-05-03T05:21:32.795Z,9.60
2018-05-03T05:24:02.077Z,10.43
2018-05-03T05:26:31.594Z,10.90
2018-05-03T05:29:00.726Z,13.27
2018-05-03T05:31:30.208Z,10.13
2018-05-03T05:33:59.330Z,8.40
2018-05-03T05:36:28.576Z,10.27
2018-05-03T05:38:58.254Z,9.53
2018-05-03T05:41:27.607Z,9.73
2018-05-03T05:43:56.999Z,10.33
2018-05-03T05:46:26.387Z,12.27
2018-05-03T05:48:55.703Z,14.40
2018-05-03T05:51:25.050Z,10.67
2018-05-03T05:53:54.202Z,10.33
2018-05-03T05:56:23.237Z,10.13
2018-05-03T05:58:52.459Z,12.77
2018-05-03T06:01:21.635Z,11.03
2018-05-03T06:03:50.857Z,11.40
2018-05-03T06:06:20.829Z,12.53
2018-05-03T06:08:50.790Z,11.73
2018-05-03T06:11:20.237Z,12.73
2018-05-03T06:13:49.469Z,11.93
2018-05-03T06:16:18.808Z,13.10
2018-05-03T06:18:48.294Z,10.33
2018-05-03T06:21:17.837Z,13.63
2018-05-03T06:23:47.142Z,14.20
2018-05-03T06:26:16.615Z,10.73
2018-05-03T06:28:45.897Z,14.03
2018-05-03T06:31:15.202Z,12.60
2018-05-03T06:33:44.517Z,12.07
2018-05-03T06:36:13.830Z,9.90
2018-05-03T06:38:43.282Z,14.50
2018-05-03T06:41:12.605Z,15.03
2018-05-03T06:43:41.940Z,14.60
2018-05-03T06:46:11.214Z,12.87
2018-05-03T06:48:40.497Z,13.00
2018-05-03T06:51:10.391Z,10.27
2018-05-03T06:53:39.737Z,14.53
2018-05-03T06:56:09.241Z,11.00
2018-05-03T06:58:39.358Z,14.60
2018-05-03T07:01:08.751Z,18.63
2018-05-03T07:03:38.125Z,15.87
2018-05-03T07:06:07.171Z,14.57
2018-05-03T07:08:36.541Z,12.80
2018-05-03T07:11:05.727Z,15.70
2018-05-03T07:13:35.023Z,13.50
2018-05-03T07:16:04.209Z,13.20
2018-05-03T07:18:33.606Z,11.23
2018-05-03T07:21:03.242Z,16.23
2018-05-03T07:23:32.474Z,16.50
2018-05-03T07:26:02.550Z,12.00
2018-05-03T07:28:31.755Z,15.23
2018-05-03T07:31:01.234Z,12.67
2018-05-03T07:33:30.596Z,12.60
2018-05-03T07:35:59.947Z,16.90
2018-05-03T07:38:29.450Z,17.07
2018-05-03T07:40:58.934Z,14.00
2018-05-03T07:43:28.148Z,14.90
2018-05-03T07:45:57.536Z,18.23
2018-05-03T07:48:27.283Z,15.23
2018-05-03T07:50:56.653Z,18.30
2018-05-03T07:53:26.139Z,10.80
2018-05-03T07:55:56.301Z,13.00
2018-05-03T07:58:25.674Z,13.83
2018-05-03T08:00:54.897Z,14.80
2018-05-03T08:03:24.232Z,11.70
2018-05-03T08:05:53.479Z,13.13
2018-05-03T08:08:22.614Z,13.60
2018-05-03T08:10:52.985Z,13.40
2018-05-03T08:13:22.204Z,17.33
2018-05-03T08:15:51.416Z,13.90
2018-05-03T08:18:20.565Z,16.50
2018-05-03T08:20:50.519Z,15.50
2018-05-03T08:23:19.965Z,17.80
2018-05-03T08:25:50.027Z,15.23
2018-05-03T08:28:19.336Z,15.40
2018-05-03T08:30:48.664Z,15.10
2018-05-03T08:33:18.006Z,16.67
2018-05-03T08:35:47.020Z,23.30
2018-05-03T08:38:16.403Z,15.53
2018-05-03T08:40:45.840Z,18.03
2018-05-03T08:43:15.102Z,17.20
2018-05-03T08:45:44.252Z,14.50
2018-05-03T08:48:13.467Z,15.87
2018-05-03T08:50:43.753Z,17.97
2018-05-03T08:53:13.731Z,14.63
2018-05-03T08:55:43.606Z,12.37
2018-05-03T08:58:12.982Z,17.60
2018-05-03T09:00:42.709Z,16.73
2018-05-03T09:03:11.774Z,20.47
2018-05-03T09:05:41.067Z,12.90
2018-05-03T09:08:10.527Z,12.73
2018-05-03T09:10:39.748Z,16.07
2018-05-03T09:13:09.340Z,14.17
2018-05-03T09:15:39.067Z,19.43
2018-05-03T09:18:08.140Z,16.00
2018-05-03T09:20:37.613Z,17.23
2018-05-03T09:23:06.913Z,17.60
2018-05-03T09:25:36.182Z,16.17
2018-05-03T09:28:05.469Z,11.93
2018-05-03T09:30:34.674Z,15.57
2018-05-03T09:33:03.794Z,22.60
2018-05-03T09:35:32.869Z,13.83
2018-05-03T09:38:02.002Z,19.50
2018-05-03T09:40:31.273Z,17.73
2018-05-03T09:43:00.352Z,20.50
2018-05-03T09:45:29.754Z,17.93
2018-05-03T09:47:58.765Z,14.20
2018-05-03T09:50:27.856Z,14.50
2018-05-03T09:52:57.026Z,17.53
2018-05-03T09:55:26.676Z,15.70
2018-05-03T09:57:55.730Z,16.30
2018-05-03T10:00:24.844Z,27.37
2018-05-03T10:02:54.112Z,25.93
2018-05-03T10:05:23.226Z,17.87
2018-05-03T10:07:52.529Z,20.13
2018-05-03T10:10:21.825Z,21.20
2018-05-03T10:12:51.135Z,20.83
2018-05-03T10:15:20.788Z,20.20
2018-05-03T10:17:50.152Z,19.33
2018-05-03T10:20:19.602Z,18.10
2018-05-03T10:22:49.851Z,17.13
2018-05-03T10:25:19.033Z,16.43
2018-05-03T10:27:48.354Z,16.13
2018-05-03T10:30:17.835Z,16.23
2018-05-03T10:32:47.145Z,15.90
2018-05-03T10:35:16.460Z,17.60
2018-05-03T10:37:45.777Z,20.90
2018-05-03T10:40:15.182Z,18.15
2018-05-03T10:42:44.497Z,15.40
2018-05-03T10:45:13.658Z,15.30
2018-05-03T10:47:42.640Z,19.03
2018-05-03T10:50:11.745Z,18.07
2018-05-03T10:52:40.948Z,22.73
2018-05-03T10:55:10.753Z,20.13
2018-05-03T10:57:40.030Z,19.43
2018-05-03T11:00:09.470Z,19.07
2018-05-03T11:02:39.265Z,19.10
2018-05-03T11:05:08.623Z,18.45
2018-05-03T11:07:37.782Z,23.10
2018-05-03T11:10:06.759Z,20.77
2018-05-03T11:12:35.848Z,20.43
2018-05-03T11:15:05.161Z,18.53
2018-05-03T11:17:34.960Z,18.63
2018-05-03T11:20:04.241Z,17.80
2018-05-03T11:22:33.573Z,23.95
2018-05-03T11:25:02.650Z,20.90
2018-05-03T11:27:32.148Z,20.90
2018-05-03T11:30:01.311Z,17.93
2018-05-03T11:32:30.534Z,26.27
2018-05-03T11:34:59.756Z,20.75
2018-05-03T11:37:28.913Z,20.60
2018-05-03T11:39:57.967Z,23.92
2018-05-03T11:42:27.251Z,19.02
2018-05-03T11:44:56.546Z,21.08
2018-05-03T11:47:25.855Z,23.12
2018-05-03T11:49:55.336Z,18.17
2018-05-03T11:52:24.966Z,25.80
2018-05-03T11:54:54.369Z,16.42
2018-05-03T11:57:24.065Z,19.40
2018-05-03T11:59:53.969Z,20.55
2018-05-03T12:02:23.279Z,23.17
2018-05-03T12:04:53.379Z,14.70
2018-05-03T12:07:22.758Z,18.80
2018-05-03T12:09:52.099Z,19.25
2018-05-03T12:12:21.505Z,15.77
2018-05-03T12:14:50.933Z,17.92
2018-05-03T12:17:20.073Z,15.38
2018-05-03T12:19:49.766Z,17.23
2018-05-03T12:22:19.187Z,15.00
2018-05-03T12:24:48.485Z,17.45
2018-05-03T12:27:18.252Z,20.08
2018-05-03T12:29:47.737Z,19.90
2018-05-03T12:32:17.002Z,16.23
2018-05-03T12:34:46.383Z,14.23
2018-05-03T12:37:15.692Z,18.90
2018-05-03T12:39:44.924Z,21.50
2018-05-03T12:42:14.005Z,19.65
2018-05-03T12:44:43.156Z,17.73
2018-05-03T12:47:12.404Z,20.35
2018-05-03T12:49:41.481Z,17.55
2018-05-03T12:52:10.616Z,18.27
2018-05-03T12:54:39.672Z,15.95
2018-05-03T12:57:08.776Z,16.77
2018-05-03T12:59:37.860Z,18.62
2018-05-03T13:02:07.049Z,16.85
2018-05-03T13:04:36.153Z,15.52
2018-05-03T13:07:05.936Z,19.98
2018-05-03T13:09:35.617Z,15.00
2018-05-03T13:12:05.144Z,14.70
2018-05-03T13:14:34.439Z,18.73
2018-05-03T13:17:03.837Z,18.80
2018-05-03T13:19:34.013Z,15.65
2018-05-03T13:22:04.039Z,15.18
2018-05-03T13:24:33.568Z,17.00
2018-05-03T13:27:03.110Z,17.92
2018-05-03T13:29:32.666Z,15.30
2018-05-03T13:32:01.964Z,15.30
2018-05-03T13:34:31.388Z,16.37
2018-05-03T13:37:00.657Z,16.62
2018-05-03T13:39:29.900Z,17.83
2018-05-03T13:41:59.206Z,16.85
2018-05-03T13:44:28.365Z,14.18
2018-05-03T13:46:59.036Z,17.65
2018-05-03T13:49:28.155Z,14.83
2018-05-03T13:51:57.528Z,14.10
2018-05-03T13:54:26.569Z,15.80
2018-05-03T13:56:55.856Z,13.48
2018-05-03T13:59:25.218Z,17.55
2018-05-03T14:01:54.664Z,17.08
2018-05-03T14:04:23.828Z,14.27
2018-05-03T14:06:53.436Z,12.50
2018-05-03T14:09:22.893Z,12.67
2018-05-03T14:11:52.152Z,14.43
2018-05-03T14:14:21.533Z,13.80
2018-05-03T14:16:50.950Z,13.30
2018-05-03T14:19:20.683Z,11.33
2018-05-03T14:21:50.049Z,11.77
2018-05-03T14:24:19.750Z,11.00
2018-05-03T14:26:48.974Z,14.03
2018-05-03T14:29:18.543Z,11.53
2018-05-03T14:31:47.773Z,10.73
2018-05-03T14:34:17.292Z,10.30
2018-05-03T14:36:46.708Z,10.30
2018-05-03T14:39:16.182Z,11.23
2018-05-03T14:41:45.624Z,9.67
2018-05-03T14:44:15.129Z,10.20
2018-05-03T14:46:44.410Z,9.53
2018-05-03T14:49:13.957Z,9.73
2018-05-03T14:51:43.673Z,10.07
2018-05-03T14:54:12.905Z,11.73
2018-05-03T14:56:42.206Z,11.37
2018-05-03T14:59:12.005Z,8.20
2018-05-03T15:01:41.224Z,9.90
2018-05-03T15:04:10.538Z,8.33
2018-05-03T15:06:40.434Z,9.33
2018-05-03T15:09:10.308Z,9.63
2018-05-03T15:11:40.261Z,9.03
2018-05-03T15:14:09.426Z,10.73
2018-05-03T15:16:38.847Z,10.20
2018-05-03T15:19:08.159Z,8.63
2018-05-03T15:21:37.505Z,8.90
2018-05-03T15:24:06.759Z,9.73
2018-05-03T15:26:36.450Z,10.43
2018-05-03T15:29:06.009Z,9.77
2018-05-03T15:31:35.477Z,10.53
2018-05-03T15:34:04.677Z,10.63
2018-05-03T15:36:33.793Z,9.90
2018-05-03T15:39:02.969Z,11.10
2018-05-03T15:41:32.164Z,8.00
2018-05-03T15:44:01.214Z,8.30
2018-05-03T15:46:30.441Z,8.93
2018-05-03T15:48:59.534Z,9.80
2018-05-03T15:51:28.873Z,8.23
2018-05-03T15:53:58.001Z,8.90
2018-05-03T15:56:27.274Z,9.27
2018-05-03T15:58:56.908Z,9.50
2018-05-03T16:01:27.028Z,6.77
2018-05-03T16:03:56.782Z,10.53
2018-05-03T16:06:26.297Z,10.27
2018-05-03T16:08:55.675Z,11.50
2018-05-03T16:11:25.165Z,11.80
2018-05-03T16:13:54.688Z,13.80
2018-05-03T16:16:23.786Z,14.53
2018-05-03T16:18:53.005Z,12.93
2018-05-03T16:21:22.333Z,12.33
2018-05-03T16:23:52.370Z,13.03
2018-05-03T16:26:21.672Z,13.40
2018-05-03T16:28:51.081Z,14.10
2018-05-03T16:31:20.640Z,10.43
2018-05-03T16:33:49.742Z,9.27
2018-05-03T16:36:19.000Z,8.27
2018-05-03T16:38:48.275Z,9.00
2018-05-03T16:41:17.569Z,9.57
2018-05-03T16:43:46.729Z,8.07
2018-05-03T16:46:15.990Z,8.00
2018-05-03T16:48:45.094Z,8.60
2018-05-03T16:51:14.786Z,9.43
2018-05-03T16:53:43.992Z,7.97
2018-05-03T16:56:13.299Z,7.67
2018-05-03T16:58:42.609Z,9.30
2018-05-03T17:01:12.272Z,8.10
2018-05-03T17:03:41.513Z,12.73
2018-05-03T17:06:10.782Z,8.70
2018-05-03T17:08:39.913Z,9.87
2018-05-03T17:11:10.034Z,10.70
2018-05-03T17:13:39.549Z,6.80
2018-05-03T17:16:08.773Z,6.77
2018-05-03T17:18:38.611Z,8.37
2018-05-03T17:21:07.864Z,13.63
2018-05-03T17:23:37.102Z,6.90
2018-05-03T17:26:06.431Z,6.83
2018-05-03T17:28:35.694Z,9.70
2018-05-03T17:31:05.707Z,6.13
2018-05-03T17:33:35.007Z,6.93
2018-05-03T17:36:04.411Z,8.30
2018-05-03T17:38:33.728Z,8.20
2018-05-03T17:41:03.046Z,6.57
2018-05-03T17:43:32.389Z,6.40
2018-05-03T17:46:01.645Z,9.27
2018-05-03T17:48:30.933Z,5.77
2018-05-03T17:51:00.222Z,6.23
2018-05-03T17:53:29.563Z,6.97
2018-05-03T17:55:58.806Z,7.17
2018-05-03T17:58:28.120Z,9.23
2018-05-03T18:00:57.226Z,8.87
2018-05-03T18:03:26.839Z,8.53
2018-05-03T18:05:56.186Z,8.50
2018-05-03T18:08:25.441Z,8.83
2018-05-03T18:10:54.848Z,12.17
2018-05-03T18:13:24.457Z,10.53
2018-05-03T18:15:53.756Z,10.90
2018-05-03T18:18:23.241Z,9.07
2018-05-03T18:20:52.765Z,9.27
2018-05-03T18:23:21.724Z,10.43
2018-05-03T18:25:50.810Z,8.73
2018-05-03T18:28:20.160Z,8.40
2018-05-03T18:30:49.463Z,10.83
2018-05-03T18:33:18.747Z,11.43
2018-05-03T18:35:48.034Z,7.80
2018-05-03T18:38:17.414Z,8.30
2018-05-03T18:40:46.422Z,9.53
2018-05-03T18:43:15.518Z,8.80
2018-05-03T18:45:44.621Z,7.83
2018-05-03T18:48:14.097Z,7.73
2018-05-03T18:50:43.228Z,7.87
2018-05-03T18:53:12.491Z,9.03
2018-05-03T18:55:41.589Z,10.60
2018-05-03T18:58:10.728Z,8.33
2018-05-03T19:00:40.193Z,6.80
2018-05-03T19:03:09.478Z,8.53
2018-05-03T19:05:38.980Z,9.17
2018-05-03T19:08:08.271Z,9.03
2018-05-03T19:10:37.465Z,8.23
2018-05-03T19:13:06.718Z,9.70
2018-05-03T19:15:35.815Z,11.20
2018-05-03T19:18:04.900Z,10.40
2018-05-03T19:20:34.017Z,7.03
2018-05-03T19:23:03.077Z,13.13
2018-05-03T19:25:32.387Z,7.53
2018-05-03T19:28:02.260Z,9.47
2018-05-03T19:30:31.605Z,7.00
2018-05-03T19:33:01.093Z,9.73
2018-05-03T19:35:30.345Z,6.80
2018-05-03T19:37:59.936Z,7.40
2018-05-03T19:40:29.421Z,6.83
2018-05-03T19:42:58.921Z,7.57
2018-05-03T19:45:28.175Z,10.23
2018-05-03T19:47:57.282Z,8.70
2018-05-03T19:50:26.933Z,8.60
2018-05-03T19:52:56.700Z,8.13
2018-05-03T19:55:25.844Z,10.40
2018-05-03T19:57:55.956Z,10.93
2018-05-03T20:00:26.652Z,9.77
2018-05-03T20:02:55.789Z,8.80
2018-05-03T20:05:24.899Z,10.47
2018-05-03T20:07:54.549Z,11.93
2018-05-03T20:10:23.850Z,16.77
2018-05-03T20:12:53.214Z,8.23
2018-05-03T20:15:22.902Z,7.77
2018-05-03T20:17:51.960Z,9.27
2018-05-03T20:20:21.366Z,8.73
2018-05-03T20:22:50.689Z,12.00
2018-05-03T20:25:20.249Z,12.43
2018-05-03T20:27:49.597Z,8.73
2018-05-03T20:30:18.868Z,8.40
2018-05-03T20:32:48.209Z,7.70
2018-05-03T20:35:18.416Z,8.03
2018-05-03T20:37:47.910Z,9.00
2018-05-03T20:40:17.465Z,9.50
2018-05-03T20:42:46.537Z,8.30
2018-05-03T20:45:16.538Z,8.43
2018-05-03T20:47:45.987Z,13.30
2018-05-03T20:50:15.388Z,11.77
2018-05-03T20:52:44.608Z,10.60
2018-05-03T20:55:13.910Z,9.40
2018-05-03T20:57:43.074Z,11.60
2018-05-03T21:00:12.717Z,9.83
2018-05-03T21:02:42.258Z,11.33
2018-05-03T21:05:11.595Z,10.93
2018-05-03T21:07:41.061Z,10.40
2018-05-03T21:10:10.772Z,11.80
2018-05-03T21:12:40.082Z,8.20
2018-05-03T21:15:09.312Z,9.77
2018-05-03T21:17:38.990Z,8.80
2018-05-03T21:20:08.509Z,10.30
2018-05-03T21:22:37.731Z,8.83
2018-05-03T21:25:07.040Z,12.77
2018-05-03T21:27:36.412Z,7.87
2018-05-03T21:30:05.914Z,10.07
2018-05-03T21:32:35.314Z,8.90
2018-05-03T21:35:04.652Z,8.53
2018-05-03T21:37:34.303Z,10.43
2018-05-03T21:40:04.267Z,10.37
2018-05-03T21:42:34.437Z,9.93
2018-05-03T21:45:04.418Z,8.53
2018-05-03T21:47:33.674Z,11.73
2018-05-03T21:50:03.031Z,9.70
2018-05-03T21:52:33.940Z,8.07
2018-05-03T21:55:03.096Z,9.80
2018-05-03T21:57:32.432Z,11.60
2018-05-03T22:00:01.729Z,8.47
2018-05-03T22:02:31.036Z,8.90
2018-05-03T22:05:00.224Z,8.27
2018-05-03T22:07:29.513Z,8.97
2018-05-03T22:09:58.998Z,14.77
2018-05-03T22:12:28.527Z,8.50
2018-05-03T22:14:57.710Z,9.33
2018-05-03T22:17:27.012Z,9.43
2018-05-03T22:19:56.333Z,13.43
2018-05-03T22:22:25.626Z,8.10
2018-05-03T22:24:54.788Z,7.70
2018-05-03T22:27:24.791Z,13.57
2018-05-03T22:29:53.831Z,10.00
2018-05-03T22:32:22.902Z,11.33
2018-05-03T22:34:51.949Z,10.20
2018-05-03T22:37:21.017Z,9.20
2018-05-03T22:39:50.841Z,12.30
2018-05-03T22:42:20.044Z,9.70
2018-05-03T22:44:49.428Z,11.07
2018-05-03T22:47:18.702Z,13.20
2018-05-03T22:49:48.316Z,9.80
2018-05-03T22:52:17.838Z,8.60
2018-05-03T22:54:47.269Z,10.37
2018-05-03T22:57:16.549Z,9.73
2018-05-03T22:59:45.819Z,8.70
2018-05-03T23:02:15.097Z,7.80
2018-05-03T23:04:44.553Z,10.83
2018-05-03T23:07:13.809Z,12.30
2018-05-03T23:09:43.300Z,11.53
2018-05-03T23:12:12.991Z,8.40
2018-05-03T23:14:42.253Z,8.80
2018-05-03T23:17:11.388Z,9.20
2018-05-03T23:19:41.701Z,10.27
2018-05-03T23:22:10.801Z,9.10
2018-05-03T23:24:40.095Z,8.10
2018-05-03T23:27:09.409Z,7.80
2018-05-03T23:29:39.327Z,7.50
2018-05-03T23:32:09.250Z,8.57
2018-05-03T23:34:39.168Z,9.80
2018-05-03T23:37:09.080Z,9.20
2018-05-03T23:39:38.982Z,9.00
2018-05-03T23:42:09.059Z,7.50
2018-05-03T23:44:38.615Z,9.10
2018-05-03T23:47:07.695Z,6.90
2018-05-03T23:49:37.800Z,6.93
2018-05-03T23:52:07.071Z,8.60
2018-05-03T23:54:37.218Z,7.33
2018-05-03T23:57:06.604Z,6.87
2018-05-03T23:59:36.153Z,9.00
