createdAt,value
2023-05-20T00:00:12.865Z,13.24
2023-05-20T00:05:15.187Z,13.26
2023-05-20T00:10:16.901Z,13.23
2023-05-20T00:15:21.041Z,13.18
2023-05-20T00:20:22.782Z,13.14
2023-05-20T00:25:26.979Z,13.06
2023-05-20T00:30:31.245Z,13.03
2023-05-20T00:35:33.272Z,12.98
2023-05-20T00:40:35.185Z,12.94
2023-05-20T00:45:42.275Z,12.88
2023-05-20T00:50:44.219Z,12.85
2023-05-20T00:55:51.248Z,12.82
2023-05-20T01:00:53.187Z,12.80
2023-05-20T01:06:13.877Z,12.77
2023-05-20T01:11:21.672Z,12.72
2023-05-20T01:16:25.230Z,12.64
2023-05-20T01:21:27.655Z,12.54
2023-05-20T01:26:29.623Z,12.50
2023-05-20T01:31:34.090Z,12.48
2023-05-20T01:36:36.353Z,12.46
2023-05-20T01:41:38.105Z,12.44
2023-05-20T01:46:39.933Z,12.44
2023-05-20T01:51:44.031Z,12.39
2023-05-20T01:56:52.230Z,12.36
2023-05-20T02:01:56.084Z,12.31
2023-05-20T02:07:00.199Z,12.16
2023-05-20T02:12:16.245Z,11.85
2023-05-20T02:17:20.254Z,11.53
2023-05-20T02:22:22.001Z,11.25
2023-05-20T02:27:26.134Z,11.08
2023-05-20T02:32:29.962Z,10.90
2023-05-20T02:37:38.999Z,10.76
2023-05-20T02:42:41.368Z,10.60
2023-05-20T02:47:43.349Z,10.55
2023-05-20T02:52:45.686Z,10.42
2023-05-20T02:57:47.795Z,10.31
2023-05-20T03:02:51.852Z,10.22
2023-05-20T03:07:56.074Z,10.20
2023-05-20T03:12:57.799Z,10.06
2023-05-20T03:17:59.554Z,9.97
2023-05-20T03:23:02.093Z,9.92
2023-05-20T03:28:04.069Z,9.94
2023-05-20T03:33:06.229Z,9.94
2023-05-20T03:38:08.365Z,10.35
2023-05-20T03:43:14.963Z,10.15
2023-05-20T03:48:21.864Z,10.03
2023-05-20T03:53:24.165Z,10.02
2023-05-20T03:58:26.424Z,10.04
2023-05-20T04:03:31.520Z,10.05
2023-05-20T04:08:36.652Z,10.06
2023-05-20T04:13:43.544Z,10.10
2023-05-20T04:18:46.156Z,10.17
2023-05-20T04:23:53.105Z,10.21
2023-05-20T04:28:59.130Z,10.22
2023-05-20T04:34:02.761Z,10.18
2023-05-20T04:39:08.210Z,10.18
2023-05-20T04:44:10.320Z,10.27
2023-05-20T04:49:13.103Z,10.37
2023-05-20T04:54:18.178Z,10.40
2023-05-20T04:59:20.535Z,10.42
2023-05-20T05:04:24.665Z,10.46
2023-05-20T05:09:26.457Z,10.50
2023-05-20T05:14:31.135Z,10.57
2023-05-20T05:19:35.270Z,10.64
2023-05-20T05:24:41.335Z,10.71
2023-05-20T05:29:43.039Z,10.76
2023-05-20T05:34:45.281Z,10.86
2023-05-20T05:39:51.877Z,11.00
2023-05-20T05:44:53.592Z,11.09
2023-05-20T05:49:59.019Z,11.19
2023-05-20T05:55:09.338Z,11.31
2023-05-20T06:00:15.125Z,11.43
2023-05-20T06:05:22.652Z,11.58
2023-05-20T06:10:28.112Z,11.72
2023-05-20T06:15:33.214Z,11.84
2023-05-20T06:20:35.187Z,11.95
2023-05-20T06:25:37.934Z,12.06
2023-05-20T06:30:45.859Z,12.21
2023-05-20T06:35:47.790Z,12.33
2023-05-20T06:40:49.997Z,12.46
2023-05-20T06:45:58.188Z,12.55
2023-05-20T06:51:07.269Z,12.71
2023-05-20T06:56:12.638Z,12.81
2023-05-20T07:01:16.584Z,12.89
2023-05-20T07:06:22.119Z,13.03
2023-05-20T07:11:27.019Z,13.16
2023-05-20T07:16:34.987Z,13.28
2023-05-20T07:21:37.168Z,13.70
2023-05-20T07:26:57.579Z,13.85
2023-05-20T07:32:05.405Z,13.95
2023-05-20T07:37:12.812Z,13.97
2023-05-20T07:42:15.405Z,14.01
2023-05-20T07:47:20.893Z,14.17
2023-05-20T07:52:22.891Z,14.31
2023-05-20T07:57:26.961Z,14.42
2023-05-20T08:02:31.981Z,14.58
2023-05-20T08:07:34.857Z,14.68
2023-05-20T08:12:36.766Z,14.75
2023-05-20T08:17:38.963Z,14.84
2023-05-20T08:22:41.751Z,14.97
2023-05-20T08:27:46.595Z,15.11
2023-05-20T08:32:49.011Z,15.25
2023-05-20T08:37:50.994Z,15.27
2023-05-20T08:42:55.189Z,15.29
2023-05-20T08:48:01.190Z,15.54
2023-05-20T08:53:03.036Z,15.75
2023-05-20T08:58:09.573Z,15.75
2023-05-20T09:03:13.700Z,15.83
2023-05-20T09:08:15.918Z,15.91
2023-05-20T09:13:17.723Z,16.03
2023-05-20T09:18:22.279Z,16.15
2023-05-20T09:23:27.699Z,16.32
2023-05-20T09:28:31.861Z,16.44
2023-05-20T09:33:35.678Z,16.51
2023-05-20T09:38:45.081Z,16.70
2023-05-20T09:43:49.627Z,16.81
2023-05-20T09:48:59.806Z,16.96
2023-05-20T09:54:03.675Z,17.01
2023-05-20T09:59:05.814Z,17.17
2023-05-20T10:04:08.989Z,17.29
2023-05-20T10:09:25.137Z,17.41
2023-05-20T10:14:36.207Z,17.56
2023-05-20T10:19:40.207Z,17.78
2023-05-20T10:24:46.018Z,17.83
2023-05-20T10:29:57.159Z,18.03
2023-05-20T10:35:01.327Z,18.17
2023-05-20T10:40:18.868Z,18.30
2023-05-20T10:45:32.896Z,18.53
2023-05-20T10:50:40.375Z,18.98
2023-05-20T10:55:49.577Z,19.34
2023-05-20T11:00:54.450Z,19.34
2023-05-20T11:05:58.678Z,19.55
2023-05-20T11:11:02.688Z,19.89
2023-05-20T11:16:05.314Z,19.82
2023-05-20T11:21:07.138Z,19.91
2023-05-20T11:26:11.362Z,20.11
2023-05-20T11:31:15.808Z,20.16
2023-05-20T11:36:27.428Z,20.27
2023-05-20T11:41:30.177Z,21.23
2023-05-20T11:46:46.094Z,21.87
2023-05-20T11:51:50.187Z,21.73
2023-05-20T11:56:56.709Z,21.24
2023-05-20T12:01:58.445Z,22.27
2023-05-20T12:07:04.195Z,22.78
2023-05-20T12:12:06.345Z,23.94
2023-05-20T12:17:10.352Z,24.81
2023-05-20T12:22:14.488Z,24.96
2023-05-20T12:27:18.749Z,24.46
2023-05-20T12:32:21.157Z,25.64
2023-05-20T12:37:27.792Z,25.37
2023-05-20T12:42:29.503Z,24.78
2023-05-20T12:47:34.999Z,25.47
2023-05-20T12:52:36.775Z,24.77
2023-05-20T12:57:40.749Z,23.30
2023-05-20T13:02:45.559Z,23.28
2023-05-20T13:07:49.588Z,23.39
2023-05-20T13:12:51.375Z,23.78
2023-05-20T13:17:55.443Z,23.86
2023-05-20T13:22:57.325Z,24.06
2023-05-20T13:28:01.617Z,24.96
2023-05-20T13:33:05.893Z,27.57
2023-05-20T13:38:07.724Z,27.38
2023-05-20T13:43:11.683Z,27.06
2023-05-20T13:48:16.219Z,29.63
2023-05-20T13:53:17.942Z,29.31
2023-05-20T13:58:20.048Z,28.49
2023-05-20T14:03:24.225Z,27.30
2023-05-20T14:08:26.122Z,27.35
2023-05-20T14:13:30.091Z,27.70
2023-05-20T14:18:36.695Z,27.01
2023-05-20T14:23:41.103Z,26.95
2023-05-20T14:28:42.895Z,26.39
2023-05-20T14:33:47.098Z,25.79
2023-05-20T14:38:51.452Z,25.88
2023-05-20T14:43:56.172Z,25.00
2023-05-20T14:49:02.838Z,24.40
2023-05-20T14:54:10.441Z,25.28
2023-05-20T14:59:12.185Z,25.80
2023-05-20T15:04:18.658Z,23.89
2023-05-20T15:09:22.701Z,22.81
2023-05-20T15:14:24.410Z,22.75
2023-05-20T15:19:26.396Z,22.70
2023-05-20T15:24:30.642Z,22.81
2023-05-20T15:29:32.536Z,22.83
2023-05-20T15:34:36.483Z,22.93
2023-05-20T15:39:41.221Z,23.59
2023-05-20T15:44:42.990Z,23.26
2023-05-20T15:49:47.337Z,23.54
2023-05-20T15:54:53.901Z,22.92
2023-05-20T15:59:56.118Z,22.54
2023-05-20T16:04:58.090Z,22.27
2023-05-20T16:10:02.957Z,21.81
2023-05-20T16:15:09.811Z,21.57
2023-05-20T16:20:11.917Z,21.19
2023-05-20T16:25:14.205Z,21.13
2023-05-20T16:30:18.765Z,21.11
2023-05-20T16:35:22.890Z,20.73
2023-05-20T16:40:24.714Z,20.36
2023-05-20T16:45:31.652Z,20.12
2023-05-20T16:50:36.282Z,20.07
2023-05-20T16:55:40.717Z,19.86
2023-05-20T17:00:42.529Z,19.53
2023-05-20T17:05:46.880Z,19.35
2023-05-20T17:10:52.466Z,19.12
2023-05-20T17:15:58.274Z,19.14
2023-05-20T17:21:04.620Z,19.29
2023-05-20T17:26:06.515Z,19.20
2023-05-20T17:31:13.677Z,19.16
2023-05-20T17:36:18.083Z,19.05
2023-05-20T17:41:23.190Z,18.83
2023-05-20T17:46:28.163Z,18.71
2023-05-20T17:51:29.905Z,18.53
2023-05-20T17:56:33.990Z,18.43
2023-05-20T18:01:37.432Z,18.22
2023-05-20T18:06:41.789Z,18.03
2023-05-20T18:11:46.011Z,17.93
2023-05-20T18:16:50.227Z,17.72
2023-05-20T18:21:57.057Z,17.59
2023-05-20T18:27:03.554Z,17.45
2023-05-20T18:32:08.971Z,17.34
2023-05-20T18:37:13.057Z,17.24
2023-05-20T18:42:14.858Z,17.13
2023-05-20T18:47:21.577Z,17.05
2023-05-20T18:52:28.001Z,16.98
2023-05-20T18:57:32.212Z,16.88
2023-05-20T19:02:38.682Z,16.84
2023-05-20T19:07:42.818Z,17.25
2023-05-20T19:12:44.691Z,17.41
2023-05-20T19:17:48.946Z,16.91
2023-05-20T19:22:51.865Z,16.70
2023-05-20T19:27:56.237Z,16.49
2023-05-20T19:33:00.351Z,16.39
2023-05-20T19:38:05.889Z,16.28
2023-05-20T19:43:12.689Z,16.22
2023-05-20T19:48:14.472Z,16.15
2023-05-20T19:53:21.208Z,16.10
2023-05-20T19:58:25.506Z,16.02
2023-05-20T20:03:27.200Z,15.93
2023-05-20T20:08:28.915Z,15.84
2023-05-20T20:13:30.707Z,15.76
2023-05-20T20:18:32.821Z,15.74
2023-05-20T20:23:37.012Z,15.72
2023-05-20T20:28:40.998Z,15.72
2023-05-20T20:33:42.784Z,15.69
2023-05-20T20:38:46.863Z,15.65
2023-05-20T20:43:54.562Z,15.59
2023-05-20T20:48:56.429Z,15.53
2023-05-20T20:54:03.009Z,15.47
2023-05-20T20:59:08.829Z,15.44
2023-05-20T21:04:17.278Z,15.40
2023-05-20T21:09:22.463Z,15.34
2023-05-20T21:14:25.278Z,15.31
2023-05-20T21:19:27.213Z,15.29
2023-05-20T21:24:29.054Z,15.23
2023-05-20T21:29:31.512Z,15.15
2023-05-20T21:34:33.647Z,14.93
2023-05-20T21:39:35.922Z,14.65
2023-05-20T21:44:37.957Z,14.49
2023-05-20T21:49:39.793Z,14.31
2023-05-20T21:54:41.898Z,14.14
2023-05-20T21:59:43.630Z,14.00
2023-05-20T22:04:49.223Z,13.92
2023-05-20T22:09:51.263Z,13.86
2023-05-20T22:14:55.239Z,13.87
2023-05-20T22:19:56.954Z,13.80
2023-05-20T22:24:58.771Z,13.71
2023-05-20T22:30:06.171Z,13.68
2023-05-20T22:35:13.454Z,13.70
2023-05-20T22:40:15.731Z,13.88
2023-05-20T22:45:22.795Z,14.01
2023-05-20T22:50:35.743Z,14.00
2023-05-20T22:55:38.849Z,13.89
2023-05-20T23:00:44.401Z,13.83
2023-05-20T23:05:48.993Z,13.86
2023-05-20T23:10:52.992Z,13.91
2023-05-20T23:15:54.780Z,13.93
2023-05-20T23:20:56.540Z,13.95
2023-05-20T23:26:01.667Z,13.95
2023-05-20T23:31:09.288Z,13.89
2023-05-20T23:36:13.408Z,13.81
2023-05-20T23:41:15.831Z,13.70
2023-05-20T23:46:18.709Z,13.57
2023-05-20T23:51:20.729Z,13.42
2023-05-20T23:56:22.545Z,13.27
