createdAt,value
2018-03-25T00:01:24.884Z,16.50
2018-03-25T00:03:52.484Z,15.37
2018-03-25T00:06:20.079Z,15.47
2018-03-25T00:08:47.710Z,15.13
2018-03-25T00:11:17.157Z,15.83
2018-03-25T00:13:44.732Z,14.83
2018-03-25T00:16:12.427Z,16.83
2018-03-25T00:18:40.017Z,16.47
2018-03-25T00:21:07.610Z,15.37
2018-03-25T00:23:38.485Z,14.37
2018-03-25T00:26:06.066Z,15.57
2018-03-25T00:28:33.658Z,19.40
2018-03-25T00:31:02.236Z,17.27
2018-03-25T00:33:29.890Z,16.50
2018-03-25T00:35:57.455Z,15.30
2018-03-25T00:38:25.478Z,14.97
2018-03-25T00:40:53.117Z,16.33
2018-03-25T00:43:20.684Z,15.37
2018-03-25T00:45:48.566Z,15.97
2018-03-25T00:48:16.645Z,15.70
2018-03-25T00:50:44.226Z,15.70
2018-03-25T00:53:12.739Z,15.17
2018-03-25T00:55:40.306Z,14.67
2018-03-25T00:58:07.887Z,14.13
2018-03-25T01:00:35.871Z,13.43
2018-03-25T01:03:03.469Z,13.97
2018-03-25T01:05:31.049Z,14.33
2018-03-25T01:07:58.667Z,14.50
2018-03-25T01:10:27.048Z,12.53
2018-03-25T01:12:54.718Z,13.57
2018-03-25T01:15:22.395Z,13.77
2018-03-25T01:17:49.977Z,13.07
2018-03-25T01:20:17.601Z,14.30
2018-03-25T01:22:45.521Z,13.70
2018-03-25T01:25:13.136Z,15.33
2018-03-25T01:27:40.723Z,13.30
2018-03-25T01:30:08.478Z,13.13
2018-03-25T01:32:36.250Z,13.47
2018-03-25T01:35:03.857Z,13.67
2018-03-25T01:37:31.811Z,13.23
2018-03-25T01:39:59.401Z,11.83
2018-03-25T01:42:26.978Z,12.23
2018-03-25T01:44:54.582Z,12.57
2018-03-25T01:47:22.226Z,13.13
2018-03-25T01:49:50.396Z,12.67
2018-03-25T01:52:18.034Z,13.20
2018-03-25T01:54:45.629Z,12.23
2018-03-25T01:57:13.224Z,12.33
2018-03-25T01:59:41.048Z,13.13
2018-03-25T02:02:08.739Z,14.50
2018-03-25T02:04:36.312Z,13.90
2018-03-25T02:07:03.954Z,13.07
2018-03-25T02:09:31.533Z,13.37
2018-03-25T02:11:59.186Z,12.93
2018-03-25T02:14:26.911Z,13.37
2018-03-25T02:16:54.488Z,12.27
2018-03-25T02:19:22.193Z,11.97
2018-03-25T02:21:50.454Z,12.00
2018-03-25T02:24:18.031Z,11.83
2018-03-25T02:26:45.626Z,12.23
2018-03-25T02:29:13.329Z,11.10
2018-03-25T02:31:40.940Z,10.40
2018-03-25T02:34:08.643Z,10.77
2018-03-25T02:36:36.535Z,11.13
2018-03-25T02:39:04.827Z,10.30
2018-03-25T02:41:32.967Z,10.80
2018-03-25T02:44:00.588Z,10.53
2018-03-25T02:46:28.160Z,9.73
2018-03-25T02:48:55.762Z,10.17
2018-03-25T02:51:23.404Z,8.90
2018-03-25T02:53:51.013Z,9.50
2018-03-25T02:56:18.600Z,9.83
2018-03-25T02:58:46.307Z,10.67
2018-03-25T03:01:13.902Z,10.03
2018-03-25T03:03:41.569Z,10.40
2018-03-25T03:06:09.217Z,10.63
2018-03-25T03:08:36.793Z,10.83
2018-03-25T03:11:04.377Z,10.90
2018-03-25T03:13:32.089Z,12.40
2018-03-25T03:15:59.722Z,11.07
2018-03-25T03:18:27.309Z,10.30
2018-03-25T03:20:55.189Z,10.17
2018-03-25T03:23:22.771Z,9.80
2018-03-25T03:25:50.341Z,11.03
2018-03-25T03:28:17.985Z,11.37
2018-03-25T03:30:45.576Z,10.83
2018-03-25T03:33:13.148Z,10.23
2018-03-25T03:35:41.294Z,10.60
2018-03-25T03:38:08.862Z,10.80
2018-03-25T03:40:36.447Z,11.07
2018-03-25T03:43:04.066Z,10.00
2018-03-25T03:45:31.647Z,10.33
2018-03-25T03:47:59.253Z,11.63
2018-03-25T03:50:26.894Z,10.47
2018-03-25T03:52:54.476Z,10.63
2018-03-25T03:55:23.020Z,10.10
2018-03-25T03:57:50.942Z,10.93
2018-03-25T04:00:18.537Z,10.17
2018-03-25T04:02:46.124Z,12.10
2018-03-25T04:05:13.767Z,11.60
2018-03-25T04:07:41.352Z,11.80
2018-03-25T04:10:08.990Z,11.47
2018-03-25T04:12:36.635Z,11.27
2018-03-25T04:15:04.281Z,11.97
2018-03-25T04:17:31.853Z,11.50
2018-03-25T04:19:59.720Z,11.80
2018-03-25T04:22:28.251Z,13.03
2018-03-25T04:24:56.231Z,11.63
2018-03-25T04:27:23.856Z,12.90
2018-03-25T04:29:51.440Z,11.67
2018-03-25T04:32:19.016Z,12.20
2018-03-25T04:34:46.661Z,12.50
2018-03-25T04:37:14.353Z,10.73
2018-03-25T04:39:42.010Z,10.30
2018-03-25T04:42:09.662Z,10.73
2018-03-25T04:44:37.236Z,10.30
2018-03-25T04:47:04.800Z,9.47
2018-03-25T04:49:32.430Z,9.63
2018-03-25T04:52:00.020Z,9.80
2018-03-25T04:54:27.593Z,10.10
2018-03-25T04:56:55.423Z,9.90
2018-03-25T04:59:25.968Z,11.23
2018-03-25T05:01:53.536Z,11.40
2018-03-25T05:04:22.137Z,11.33
2018-03-25T05:06:49.765Z,12.27
2018-03-25T05:09:17.349Z,12.60
2018-03-25T05:11:45.321Z,12.50
2018-03-25T05:14:12.914Z,12.50
2018-03-25T05:16:40.503Z,13.87
2018-03-25T05:19:08.129Z,12.47
2018-03-25T05:21:35.716Z,12.47
2018-03-25T05:24:03.310Z,12.67
2018-03-25T05:26:30.949Z,14.80
2018-03-25T05:28:58.520Z,15.77
2018-03-25T05:31:26.156Z,15.97
2018-03-25T05:33:54.079Z,15.27
2018-03-25T05:36:21.668Z,17.97
2018-03-25T05:38:49.603Z,21.03
2018-03-25T05:41:17.537Z,25.90
2018-03-25T05:43:45.123Z,27.60
2018-03-25T05:46:12.726Z,30.10
2018-03-25T05:48:40.354Z,32.17
2018-03-25T05:51:07.924Z,34.00
2018-03-25T05:53:35.570Z,33.20
2018-03-25T05:56:04.033Z,28.93
2018-03-25T05:58:31.809Z,21.60
2018-03-25T06:01:00.235Z,21.67
2018-03-25T06:03:27.931Z,20.47
2018-03-25T06:05:55.510Z,16.90
2018-03-25T06:08:23.097Z,16.40
2018-03-25T06:10:50.790Z,16.17
2018-03-25T06:13:18.365Z,12.70
2018-03-25T06:15:45.969Z,12.57
2018-03-25T06:18:13.620Z,12.80
2018-03-25T06:20:41.225Z,12.07
2018-03-25T06:23:08.862Z,13.20
2018-03-25T06:25:36.736Z,11.93
2018-03-25T06:28:04.344Z,13.03
2018-03-25T06:30:31.934Z,12.53
2018-03-25T06:33:00.705Z,12.27
2018-03-25T06:35:28.372Z,12.90
2018-03-25T06:37:55.975Z,10.97
2018-03-25T06:40:23.716Z,11.93
2018-03-25T06:42:51.310Z,11.97
2018-03-25T06:45:18.893Z,11.97
2018-03-25T06:47:47.075Z,12.77
2018-03-25T06:50:14.661Z,11.27
2018-03-25T06:52:43.086Z,13.93
2018-03-25T06:55:10.714Z,15.13
2018-03-25T06:57:38.322Z,13.80
2018-03-25T07:00:05.910Z,14.13
2018-03-25T07:02:33.869Z,16.43
2018-03-25T07:05:01.449Z,25.77
2018-03-25T07:07:29.042Z,33.00
2018-03-25T07:09:56.674Z,29.07
2018-03-25T07:12:24.252Z,14.63
2018-03-25T07:14:53.698Z,16.13
2018-03-25T07:17:21.317Z,12.97
2018-03-25T07:19:48.905Z,12.37
2018-03-25T07:22:16.507Z,12.07
2018-03-25T07:24:44.168Z,14.53
2018-03-25T07:27:11.736Z,14.60
2018-03-25T07:29:39.378Z,13.67
2018-03-25T07:32:07.300Z,14.93
2018-03-25T07:34:34.938Z,12.70
2018-03-25T07:37:02.578Z,12.83
2018-03-25T07:39:30.487Z,14.30
2018-03-25T07:41:58.165Z,14.57
2018-03-25T07:44:25.841Z,12.03
2018-03-25T07:46:53.542Z,12.20
2018-03-25T07:49:21.118Z,11.80
2018-03-25T07:51:48.763Z,12.63
2018-03-25T07:54:16.422Z,11.87
2018-03-25T07:56:44.071Z,12.40
2018-03-25T07:59:11.654Z,12.93
2018-03-25T08:01:39.374Z,13.20
2018-03-25T08:04:06.961Z,12.03
2018-03-25T08:06:34.537Z,12.20
2018-03-25T08:09:03.142Z,11.63
2018-03-25T08:11:31.043Z,12.67
2018-03-25T08:13:58.658Z,12.87
2018-03-25T08:16:26.644Z,12.80
2018-03-25T08:18:55.125Z,12.73
2018-03-25T08:21:22.720Z,13.77
2018-03-25T08:23:51.392Z,14.00
2018-03-25T08:26:18.979Z,13.80
2018-03-25T08:28:46.587Z,12.37
2018-03-25T08:31:14.249Z,13.97
2018-03-25T08:33:41.828Z,13.37
2018-03-25T08:36:09.420Z,13.13
2018-03-25T08:38:37.114Z,15.77
2018-03-25T08:41:04.701Z,13.03
2018-03-25T08:43:32.392Z,12.70
2018-03-25T08:46:00.241Z,14.20
2018-03-25T08:48:27.813Z,10.40
2018-03-25T08:50:55.385Z,10.70
2018-03-25T08:53:23.032Z,10.80
2018-03-25T08:55:50.856Z,11.70
2018-03-25T08:58:18.512Z,17.37
2018-03-25T09:00:46.563Z,14.10
2018-03-25T09:03:14.130Z,14.00
2018-03-25T09:05:41.709Z,11.77
2018-03-25T09:08:09.350Z,12.07
2018-03-25T09:10:36.913Z,11.03
2018-03-25T09:13:04.557Z,11.00
2018-03-25T09:15:32.191Z,10.60
2018-03-25T09:17:59.773Z,11.37
2018-03-25T09:20:27.366Z,11.30
2018-03-25T09:22:55.480Z,12.80
2018-03-25T09:25:23.082Z,11.20
2018-03-25T09:27:51.640Z,12.20
2018-03-25T09:30:19.280Z,12.60
2018-03-25T09:32:46.876Z,15.23
2018-03-25T09:35:14.460Z,14.97
2018-03-25T09:37:42.182Z,14.10
2018-03-25T09:40:09.748Z,15.27
2018-03-25T09:42:37.359Z,13.67
2018-03-25T09:45:05.556Z,16.63
2018-03-25T09:47:33.166Z,15.67
2018-03-25T09:50:00.751Z,16.57
2018-03-25T09:52:28.453Z,13.53
2018-03-25T09:54:56.055Z,13.03
2018-03-25T09:57:23.624Z,13.33
2018-03-25T09:59:51.269Z,14.17
2018-03-25T10:02:18.851Z,20.53
2018-03-25T10:04:46.503Z,16.53
2018-03-25T10:07:14.418Z,13.07
2018-03-25T10:09:41.988Z,12.63
2018-03-25T10:12:10.603Z,10.90
2018-03-25T10:14:38.341Z,11.17
2018-03-25T10:17:05.939Z,11.07
2018-03-25T10:19:33.527Z,14.10
2018-03-25T10:22:01.166Z,11.30
2018-03-25T10:24:28.746Z,11.90
2018-03-25T10:26:56.334Z,12.53
2018-03-25T10:29:24.234Z,11.00
2018-03-25T10:31:51.797Z,12.07
2018-03-25T10:34:19.462Z,12.57
2018-03-25T10:36:48.070Z,11.50
2018-03-25T10:39:15.715Z,11.37
2018-03-25T10:41:43.309Z,11.30
2018-03-25T10:44:10.952Z,9.97
2018-03-25T10:46:38.592Z,10.40
2018-03-25T10:49:06.172Z,9.13
2018-03-25T10:51:33.846Z,9.30
2018-03-25T10:54:01.443Z,9.40
2018-03-25T10:56:29.142Z,9.10
2018-03-25T10:58:56.776Z,8.57
2018-03-25T11:01:24.395Z,8.40
2018-03-25T11:03:52.002Z,8.33
2018-03-25T11:06:19.628Z,8.23
2018-03-25T11:08:47.259Z,8.63
2018-03-25T11:11:14.861Z,8.23
2018-03-25T11:13:42.838Z,8.10
2018-03-25T11:16:10.404Z,10.40
2018-03-25T11:18:38.020Z,8.67
2018-03-25T11:21:05.657Z,10.10
2018-03-25T11:23:33.236Z,8.20
2018-03-25T11:26:00.835Z,8.33
2018-03-25T11:28:28.470Z,9.00
2018-03-25T11:30:56.077Z,14.47
2018-03-25T11:33:23.640Z,8.40
2018-03-25T11:35:51.553Z,9.80
2018-03-25T11:38:19.153Z,9.57
2018-03-25T11:40:46.752Z,9.70
2018-03-25T11:43:14.369Z,10.40
2018-03-25T11:45:42.895Z,9.33
2018-03-25T11:48:10.546Z,11.03
2018-03-25T11:50:38.182Z,9.77
2018-03-25T11:53:05.766Z,9.90
2018-03-25T11:55:33.410Z,8.67
2018-03-25T11:58:01.057Z,9.80
2018-03-25T12:00:28.662Z,8.77
2018-03-25T12:02:56.247Z,9.97
2018-03-25T12:05:24.185Z,8.53
2018-03-25T12:07:51.781Z,8.67
2018-03-25T12:10:19.379Z,7.80
2018-03-25T12:12:47.007Z,6.70
2018-03-25T12:15:14.584Z,8.47
2018-03-25T12:17:42.156Z,8.37
2018-03-25T12:20:09.793Z,9.47
2018-03-25T12:22:37.398Z,8.30
2018-03-25T12:25:05.073Z,7.60
2018-03-25T12:27:32.679Z,7.20
2018-03-25T12:30:00.259Z,8.07
2018-03-25T12:32:27.860Z,7.67
2018-03-25T12:34:55.484Z,8.20
2018-03-25T12:37:23.066Z,8.53
2018-03-25T12:39:50.632Z,7.87
2018-03-25T12:42:18.257Z,8.80
2018-03-25T12:44:45.903Z,8.33
2018-03-25T12:47:13.521Z,11.37
2018-03-25T12:49:41.692Z,10.50
2018-03-25T12:52:09.268Z,10.00
2018-03-25T12:54:36.836Z,9.93
2018-03-25T12:57:04.714Z,17.27
2018-03-25T12:59:32.300Z,14.67
2018-03-25T13:01:59.926Z,14.30
2018-03-25T13:04:27.557Z,8.63
2018-03-25T13:06:55.121Z,8.37
2018-03-25T13:09:22.703Z,8.20
2018-03-25T13:11:50.335Z,7.70
2018-03-25T13:14:18.005Z,9.60
2018-03-25T13:16:45.584Z,14.60
2018-03-25T13:19:13.234Z,9.83
2018-03-25T13:21:40.829Z,7.87
2018-03-25T13:24:08.497Z,8.23
2018-03-25T13:26:36.122Z,9.33
2018-03-25T13:29:03.814Z,14.67
2018-03-25T13:31:31.430Z,12.67
2018-03-25T13:33:59.077Z,12.90
2018-03-25T13:36:26.660Z,15.10
2018-03-25T13:38:54.251Z,10.87
2018-03-25T13:41:21.892Z,10.00
2018-03-25T13:43:49.471Z,9.93
2018-03-25T13:46:17.115Z,9.53
2018-03-25T13:48:44.758Z,9.07
2018-03-25T13:51:12.578Z,13.03
2018-03-25T13:53:40.217Z,10.63
2018-03-25T13:56:07.869Z,9.70
2018-03-25T13:58:35.484Z,11.90
2018-03-25T14:01:03.081Z,11.30
2018-03-25T14:03:30.709Z,13.10
2018-03-25T14:05:58.314Z,17.83
2018-03-25T14:08:26.073Z,17.00
2018-03-25T14:10:53.785Z,14.87
2018-03-25T14:13:21.389Z,13.20
2018-03-25T14:15:48.977Z,11.47
2018-03-25T14:18:16.619Z,13.33
2018-03-25T14:20:44.258Z,14.93
2018-03-25T14:23:11.866Z,13.97
2018-03-25T14:25:39.537Z,24.27
2018-03-25T14:28:07.206Z,15.23
2018-03-25T14:30:34.818Z,15.20
2018-03-25T14:33:02.675Z,15.90
2018-03-25T14:35:30.254Z,16.97
2018-03-25T14:37:57.914Z,18.80
2018-03-25T14:40:25.573Z,14.50
2018-03-25T14:42:53.261Z,11.43
2018-03-25T14:45:20.854Z,12.40
2018-03-25T14:47:48.503Z,13.97
2018-03-25T14:50:16.160Z,11.07
2018-03-25T14:52:44.668Z,12.37
2018-03-25T14:55:13.092Z,13.60
2018-03-25T14:57:40.737Z,17.27
2018-03-25T15:00:08.416Z,22.87
2018-03-25T15:02:36.323Z,16.37
2018-03-25T15:05:04.061Z,14.30
2018-03-25T15:07:31.712Z,17.10
2018-03-25T15:09:59.374Z,19.13
2018-03-25T15:12:27.019Z,18.93
2018-03-25T15:14:54.630Z,17.77
2018-03-25T15:17:22.327Z,16.57
2018-03-25T15:19:50.123Z,17.80
2018-03-25T15:22:17.941Z,17.60
2018-03-25T15:24:46.099Z,17.77
2018-03-25T15:27:14.021Z,19.03
2018-03-25T15:29:41.853Z,18.73
2018-03-25T15:32:09.801Z,17.50
2018-03-25T15:34:37.690Z,19.73
2018-03-25T15:37:05.632Z,21.17
2018-03-25T15:39:33.644Z,19.67
2018-03-25T15:42:01.555Z,19.97
2018-03-25T15:44:29.431Z,20.40
2018-03-25T15:46:57.351Z,21.77
2018-03-25T15:49:25.232Z,21.43
2018-03-25T15:51:53.123Z,20.03
2018-03-25T15:54:21.117Z,21.63
2018-03-25T15:56:48.983Z,18.73
2018-03-25T15:59:16.877Z,23.37
2018-03-25T16:01:45.019Z,19.67
2018-03-25T16:04:12.902Z,19.43
2018-03-25T16:06:40.800Z,19.63
2018-03-25T16:09:09.014Z,21.00
2018-03-25T16:11:38.074Z,21.13
2018-03-25T16:14:05.981Z,27.47
2018-03-25T16:16:33.906Z,28.27
2018-03-25T16:19:01.778Z,21.77
2018-03-25T16:21:29.671Z,19.93
2018-03-25T16:23:57.635Z,20.50
2018-03-25T16:26:25.541Z,21.77
2018-03-25T16:28:53.454Z,20.57
2018-03-25T16:31:21.410Z,22.87
2018-03-25T16:33:49.332Z,23.67
2018-03-25T16:36:17.317Z,22.83
2018-03-25T16:38:45.303Z,22.83
2018-03-25T16:41:14.124Z,22.43
2018-03-25T16:43:42.100Z,22.30
2018-03-25T16:46:10.290Z,23.77
2018-03-25T16:48:38.200Z,24.47
2018-03-25T16:51:06.151Z,20.60
2018-03-25T16:53:34.163Z,24.67
2018-03-25T16:56:02.156Z,26.47
2018-03-25T16:58:30.110Z,75.27
2018-03-25T17:00:58.047Z,23.03
2018-03-25T17:03:25.952Z,23.60
2018-03-25T17:05:53.859Z,24.07
2018-03-25T17:08:22.074Z,25.13
2018-03-25T17:10:50.026Z,23.17
2018-03-25T17:13:17.971Z,25.30
2018-03-25T17:15:46.890Z,24.63
2018-03-25T17:18:14.846Z,25.60
2018-03-25T17:20:42.776Z,23.20
2018-03-25T17:23:11.013Z,23.73
2018-03-25T17:25:38.919Z,25.37
2018-03-25T17:28:06.827Z,27.93
2018-03-25T17:30:34.785Z,27.53
2018-03-25T17:33:02.672Z,28.97
2018-03-25T17:35:30.576Z,26.77
2018-03-25T17:37:58.601Z,26.07
2018-03-25T17:40:26.608Z,26.07
2018-03-25T17:42:54.505Z,26.03
2018-03-25T17:45:22.464Z,25.30
2018-03-25T17:47:50.364Z,25.10
2018-03-25T17:50:18.310Z,27.00
2018-03-25T17:52:46.267Z,25.13
2018-03-25T17:55:14.181Z,26.83
2018-03-25T17:57:42.412Z,26.13
2018-03-25T18:00:11.030Z,25.70
2018-03-25T18:02:38.945Z,24.30
2018-03-25T18:05:06.909Z,25.73
2018-03-25T18:07:35.084Z,23.93
2018-03-25T18:10:02.992Z,25.13
2018-03-25T18:12:30.964Z,24.53
2018-03-25T18:14:59.188Z,23.70
2018-03-25T18:17:34.100Z,24.73
2018-03-25T18:19:55.081Z,25.40
2018-03-25T18:22:23.038Z,24.20
2018-03-25T18:24:51.020Z,25.70
2018-03-25T18:27:20.056Z,23.37
2018-03-25T18:29:48.621Z,24.50
2018-03-25T18:32:16.597Z,24.00
2018-03-25T18:34:44.580Z,29.83
2018-03-25T18:37:12.543Z,27.10
2018-03-25T18:39:41.312Z,26.17
2018-03-25T18:42:09.289Z,28.20
2018-03-25T18:44:37.220Z,24.53
2018-03-25T18:47:05.145Z,26.13
2018-03-25T18:49:33.082Z,25.30
2018-03-25T18:52:01.052Z,25.50
2018-03-25T18:54:29.979Z,26.90
2018-03-25T18:56:57.942Z,26.07
2018-03-25T18:59:26.231Z,27.63
2018-03-25T19:01:54.193Z,29.10
2018-03-25T19:04:22.129Z,25.70
2018-03-25T19:06:50.196Z,29.17
2018-03-25T19:09:18.116Z,25.00
2018-03-25T19:11:46.909Z,28.57
2018-03-25T19:14:14.987Z,26.43
2018-03-25T19:16:43.506Z,26.33
2018-03-25T19:19:11.579Z,27.60
2018-03-25T19:21:39.560Z,26.97
2018-03-25T19:24:08.387Z,28.37
2018-03-25T19:26:36.282Z,27.83
2018-03-25T19:29:05.191Z,27.47
2018-03-25T19:31:33.476Z,27.10
2018-03-25T19:34:01.392Z,28.03
2018-03-25T19:36:29.676Z,28.13
2018-03-25T19:38:57.652Z,27.73
2018-03-25T19:41:25.622Z,27.53
2018-03-25T19:43:53.903Z,28.53
2018-03-25T19:46:21.802Z,27.20
2018-03-25T19:48:49.772Z,28.70
2018-03-25T19:51:17.759Z,29.10
2018-03-25T19:53:45.721Z,27.70
2018-03-25T19:56:14.410Z,28.20
2018-03-25T19:58:42.431Z,26.83
2018-03-25T20:01:10.548Z,27.43
2018-03-25T20:03:38.507Z,29.40
2018-03-25T20:06:06.476Z,30.70
2018-03-25T20:08:34.677Z,27.93
2018-03-25T20:11:02.570Z,26.90
2018-03-25T20:13:30.872Z,26.10
2018-03-25T20:15:58.762Z,26.17
2018-03-25T20:18:26.659Z,26.77
2018-03-25T20:20:54.655Z,27.20
2018-03-25T20:23:22.551Z,26.57
2018-03-25T20:25:50.540Z,26.20
2018-03-25T20:28:18.502Z,24.33
2018-03-25T20:30:46.779Z,23.37
2018-03-25T20:33:14.674Z,24.53
2018-03-25T20:35:42.612Z,26.23
2018-03-25T20:38:10.519Z,25.50
2018-03-25T20:40:38.406Z,26.50
2018-03-25T20:43:06.878Z,26.33
2018-03-25T20:45:34.767Z,25.40
2018-03-25T20:48:02.742Z,26.37
2018-03-25T20:50:31.218Z,25.73
2018-03-25T20:52:59.110Z,24.73
2018-03-25T20:55:27.062Z,25.67
2018-03-25T20:57:55.049Z,26.23
2018-03-25T21:00:22.934Z,23.40
2018-03-25T21:02:50.941Z,24.47
2018-03-25T21:05:18.982Z,24.53
2018-03-25T21:07:46.891Z,24.57
2018-03-25T21:10:14.782Z,24.07
2018-03-25T21:12:42.993Z,23.77
2018-03-25T21:15:10.911Z,24.63
2018-03-25T21:17:38.760Z,24.03
2018-03-25T21:20:07.031Z,24.13
2018-03-25T21:22:34.877Z,24.57
2018-03-25T21:25:02.749Z,24.53
2018-03-25T21:27:30.705Z,24.37
2018-03-25T21:29:59.185Z,23.47
2018-03-25T21:32:27.023Z,23.97
2018-03-25T21:34:54.927Z,22.83
2018-03-25T21:37:22.777Z,23.33
2018-03-25T21:39:50.697Z,24.90
2018-03-25T21:42:18.626Z,23.63
2018-03-25T21:44:46.534Z,24.00
2018-03-25T21:47:14.353Z,22.97
2018-03-25T21:49:42.527Z,22.47
2018-03-25T21:52:13.256Z,23.57
2018-03-25T21:54:40.899Z,22.03
2018-03-25T21:57:10.726Z,20.93
2018-03-25T21:59:38.309Z,22.23
2018-03-25T22:02:05.951Z,21.57
2018-03-25T22:04:33.932Z,20.67
2018-03-25T22:07:01.514Z,20.40
2018-03-25T22:09:29.109Z,21.43
2018-03-25T22:11:56.785Z,21.00
2018-03-25T22:14:25.320Z,20.90
2018-03-25T22:16:52.932Z,20.97
2018-03-25T22:19:20.561Z,21.10
2018-03-25T22:21:48.142Z,20.37
2018-03-25T22:24:15.746Z,20.77
2018-03-25T22:26:43.583Z,20.33
2018-03-25T22:29:11.152Z,21.50
2018-03-25T22:31:38.808Z,21.60
2018-03-25T22:34:06.555Z,21.63
2018-03-25T22:36:34.257Z,20.83
2018-03-25T22:39:01.850Z,21.90
2018-03-25T22:41:29.760Z,21.57
2018-03-25T22:43:57.348Z,20.60
2018-03-25T22:46:25.001Z,20.50
2018-03-25T22:48:52.702Z,19.47
2018-03-25T22:51:20.280Z,20.47
2018-03-25T22:53:47.860Z,21.27
2018-03-25T22:56:15.716Z,33.70
2018-03-25T22:58:43.310Z,44.47
2018-03-25T23:01:10.945Z,63.87
2018-03-25T23:03:38.840Z,65.67
2018-03-25T23:06:06.751Z,46.87
2018-03-25T23:08:34.344Z,27.77
2018-03-25T23:11:02.860Z,21.90
2018-03-25T23:13:30.445Z,21.30
2018-03-25T23:15:58.008Z,20.87
2018-03-25T23:18:25.662Z,20.13
2018-03-25T23:20:53.232Z,20.93
2018-03-25T23:23:20.832Z,20.57
2018-03-25T23:25:48.491Z,20.07
2018-03-25T23:28:16.239Z,20.90
2018-03-25T23:30:43.929Z,20.47
2018-03-25T23:33:12.526Z,21.23
2018-03-25T23:35:40.115Z,21.60
2018-03-25T23:38:07.710Z,21.63
2018-03-25T23:40:35.547Z,21.00
2018-03-25T23:43:03.886Z,21.07
2018-03-25T23:45:31.538Z,20.40
2018-03-25T23:47:59.514Z,21.33
2018-03-25T23:50:27.092Z,21.10
2018-03-25T23:52:54.687Z,21.93
2018-03-25T23:55:22.326Z,21.97
2018-03-25T23:57:49.936Z,20.60
