createdAt,value
2019-05-02T00:00:56.433Z,11.67
2019-05-02T00:03:26.546Z,12.53
2019-05-02T00:05:55.014Z,13.60
2019-05-02T00:08:23.568Z,12.03
2019-05-02T00:10:52.569Z,11.27
2019-05-02T00:13:21.105Z,12.33
2019-05-02T00:15:51.334Z,18.30
2019-05-02T00:18:20.556Z,11.87
2019-05-02T00:20:49.037Z,13.03
2019-05-02T00:23:17.499Z,20.03
2019-05-02T00:25:47.248Z,12.37
2019-05-02T00:28:16.106Z,10.37
2019-05-02T00:30:44.784Z,11.27
2019-05-02T00:33:13.180Z,12.60
2019-05-02T00:35:45.995Z,11.77
2019-05-02T00:38:11.847Z,14.40
2019-05-02T00:40:40.259Z,16.73
2019-05-02T00:43:08.667Z,17.50
2019-05-02T00:45:37.148Z,15.93
2019-05-02T00:48:07.179Z,15.60
2019-05-02T00:50:40.307Z,15.43
2019-05-02T00:53:11.989Z,14.00
2019-05-02T00:55:37.711Z,14.57
2019-05-02T00:58:06.120Z,14.13
2019-05-02T01:00:36.522Z,12.30
2019-05-02T01:03:05.482Z,14.90
2019-05-02T01:05:38.341Z,13.30
2019-05-02T01:08:04.080Z,16.00
2019-05-02T01:10:32.493Z,13.07
2019-05-02T01:13:00.893Z,14.47
2019-05-02T01:15:29.476Z,11.90
2019-05-02T01:18:01.183Z,14.50
2019-05-02T01:20:29.355Z,12.60
2019-05-02T01:22:57.878Z,12.93
2019-05-02T01:25:26.282Z,12.40
2019-05-02T01:28:17.277Z,14.27
2019-05-02T01:31:02.472Z,11.80
2019-05-02T01:33:32.501Z,14.83
2019-05-02T01:36:08.538Z,12.73
2019-05-02T01:38:38.555Z,14.80
2019-05-02T01:41:07.035Z,12.87
2019-05-02T01:43:35.428Z,12.37
2019-05-02T01:46:03.830Z,12.93
2019-05-02T01:48:32.246Z,21.10
2019-05-02T01:51:04.532Z,14.97
2019-05-02T01:53:34.141Z,14.70
2019-05-02T01:56:00.924Z,10.97
2019-05-02T01:58:29.310Z,12.13
2019-05-02T02:00:57.731Z,15.30
2019-05-02T02:03:26.123Z,11.90
2019-05-02T02:05:54.534Z,14.00
2019-05-02T02:08:27.435Z,13.73
2019-05-02T02:10:56.077Z,13.37
2019-05-02T02:13:23.434Z,13.90
2019-05-02T02:15:51.851Z,13.20
2019-05-02T02:18:22.113Z,15.83
2019-05-02T02:21:04.856Z,13.77
2019-05-02T02:23:44.969Z,15.30
2019-05-02T02:26:18.363Z,16.67
2019-05-02T02:28:46.749Z,16.60
2019-05-02T02:31:15.170Z,17.27
2019-05-02T02:33:47.652Z,16.87
2019-05-02T02:36:13.703Z,15.40
2019-05-02T02:38:42.129Z,15.43
2019-05-02T02:41:13.049Z,15.43
2019-05-02T02:43:41.515Z,15.57
2019-05-02T02:46:11.564Z,15.30
2019-05-02T02:48:40.830Z,18.20
2019-05-02T02:51:22.110Z,17.60
2019-05-02T02:53:40.280Z,13.37
2019-05-02T02:56:09.471Z,12.63
2019-05-02T02:58:45.698Z,18.10
2019-05-02T03:01:08.123Z,16.87
2019-05-02T03:03:37.505Z,21.03
2019-05-02T03:06:08.044Z,14.43
2019-05-02T03:08:45.191Z,16.13
2019-05-02T03:11:06.357Z,14.70
2019-05-02T03:13:51.439Z,13.30
2019-05-02T03:16:14.423Z,13.10
2019-05-02T03:18:43.592Z,17.23
2019-05-02T03:21:13.331Z,15.90
2019-05-02T03:23:42.186Z,16.90
2019-05-02T03:26:14.759Z,15.63
2019-05-02T03:28:40.825Z,16.20
2019-05-02T03:31:24.132Z,15.90
2019-05-02T03:33:53.558Z,16.43
2019-05-02T03:36:26.157Z,15.13
2019-05-02T03:38:41.255Z,15.60
2019-05-02T03:41:13.107Z,15.73
2019-05-02T03:43:39.946Z,14.03
2019-05-02T03:46:13.539Z,16.17
2019-05-02T03:48:38.721Z,16.80
2019-05-02T03:51:19.967Z,18.23
2019-05-02T03:53:37.631Z,16.63
2019-05-02T03:56:11.619Z,14.03
2019-05-02T03:58:36.186Z,15.87
2019-05-02T04:01:04.660Z,15.70
2019-05-02T04:03:40.773Z,19.87
2019-05-02T04:06:04.495Z,12.80
2019-05-02T04:08:33.497Z,17.67
2019-05-02T04:11:16.854Z,16.20
2019-05-02T04:13:45.252Z,19.03
2019-05-02T04:16:15.469Z,14.17
2019-05-02T04:18:54.632Z,16.03
2019-05-02T04:21:14.160Z,14.83
2019-05-02T04:23:42.643Z,18.07
2019-05-02T04:26:12.728Z,13.87
2019-05-02T04:28:45.387Z,18.63
2019-05-02T04:31:11.427Z,17.33
2019-05-02T04:33:39.846Z,16.80
2019-05-02T04:36:15.306Z,15.87
2019-05-02T04:38:44.018Z,16.43
2019-05-02T04:41:09.286Z,19.00
2019-05-02T04:43:40.642Z,15.33
2019-05-02T04:46:12.060Z,14.40
2019-05-02T04:48:44.412Z,16.57
2019-05-02T04:51:14.399Z,14.50
2019-05-02T04:53:42.153Z,18.13
2019-05-02T04:56:10.635Z,14.50
2019-05-02T04:58:40.672Z,13.50
2019-05-02T05:01:10.186Z,17.50
2019-05-02T05:03:38.657Z,15.90
2019-05-02T05:06:11.909Z,18.63
2019-05-02T05:08:38.909Z,16.40
2019-05-02T05:11:07.821Z,16.67
2019-05-02T05:13:37.350Z,16.30
2019-05-02T05:16:08.656Z,14.73
2019-05-02T05:18:37.819Z,27.30
2019-05-02T05:21:10.381Z,26.70
2019-05-02T05:23:38.291Z,29.20
2019-05-02T05:26:07.321Z,22.97
2019-05-02T05:28:40.578Z,19.53
2019-05-02T05:31:07.667Z,19.27
2019-05-02T05:33:37.788Z,20.93
2019-05-02T05:36:08.185Z,20.00
2019-05-02T05:38:40.465Z,15.60
2019-05-02T05:41:08.941Z,17.43
2019-05-02T05:43:38.017Z,15.80
2019-05-02T05:46:10.636Z,16.33
2019-05-02T05:48:40.655Z,16.07
2019-05-02T05:51:07.380Z,20.27
2019-05-02T05:53:37.515Z,16.00
2019-05-02T05:56:07.933Z,14.57
2019-05-02T05:58:39.905Z,13.83
2019-05-02T06:01:09.855Z,21.63
2019-05-02T06:03:41.902Z,15.77
2019-05-02T06:06:08.314Z,16.30
2019-05-02T06:08:36.822Z,15.60
2019-05-02T06:11:05.224Z,16.83
2019-05-02T06:13:33.647Z,20.87
2019-05-02T06:16:03.328Z,16.30
2019-05-02T06:18:36.405Z,20.97
2019-05-02T06:21:03.200Z,19.43
2019-05-02T06:23:36.399Z,15.03
2019-05-02T06:26:07.837Z,16.80
2019-05-02T06:28:36.208Z,18.77
2019-05-02T06:31:07.174Z,15.60
2019-05-02T06:33:33.315Z,13.83
2019-05-02T06:36:02.499Z,16.63
2019-05-02T06:38:31.008Z,19.73
2019-05-02T06:40:59.411Z,14.90
2019-05-02T06:43:27.834Z,18.07
2019-05-02T06:45:56.236Z,15.27
2019-05-02T06:48:24.652Z,16.90
2019-05-02T06:50:53.118Z,16.30
2019-05-02T06:53:21.558Z,18.00
2019-05-02T06:55:49.941Z,18.70
2019-05-02T06:58:18.369Z,35.33
2019-05-02T07:00:57.726Z,17.17
2019-05-02T07:03:16.980Z,19.90
2019-05-02T07:05:45.378Z,18.80
2019-05-02T07:08:14.272Z,16.00
2019-05-02T07:10:44.889Z,17.00
2019-05-02T07:13:15.020Z,17.27
2019-05-02T07:15:44.889Z,17.07
2019-05-02T07:18:14.942Z,16.00
2019-05-02T07:20:43.350Z,18.90
2019-05-02T07:23:16.372Z,17.60
2019-05-02T07:25:43.933Z,19.43
2019-05-02T07:28:12.070Z,18.97
2019-05-02T07:30:40.614Z,17.97
2019-05-02T07:33:09.066Z,16.40
2019-05-02T07:35:37.549Z,15.50
2019-05-02T07:38:06.071Z,15.93
2019-05-02T07:40:34.558Z,16.60
2019-05-02T07:43:03.003Z,22.30
2019-05-02T07:45:31.624Z,14.20
2019-05-02T07:48:01.580Z,15.77
2019-05-02T07:50:30.201Z,17.90
2019-05-02T07:52:58.656Z,17.13
2019-05-02T07:55:27.219Z,17.93
2019-05-02T07:57:55.703Z,18.37
2019-05-02T08:00:24.236Z,15.70
2019-05-02T08:02:52.711Z,18.10
2019-05-02T08:05:23.701Z,17.50
2019-05-02T08:07:53.382Z,16.10
2019-05-02T08:10:23.888Z,17.47
2019-05-02T08:12:51.885Z,16.33
2019-05-02T08:15:20.371Z,14.87
2019-05-02T08:17:53.303Z,18.60
2019-05-02T08:20:19.571Z,18.27
2019-05-02T08:22:50.353Z,17.83
2019-05-02T08:25:19.285Z,16.63
2019-05-02T08:27:49.342Z,14.03
2019-05-02T08:30:19.566Z,17.63
2019-05-02T08:32:47.967Z,21.03
2019-05-02T08:35:16.450Z,17.60
2019-05-02T08:37:44.876Z,19.40
2019-05-02T08:40:14.128Z,14.27
2019-05-02T08:42:42.540Z,14.57
2019-05-02T08:45:11.014Z,17.40
2019-05-02T08:47:39.424Z,15.57
2019-05-02T08:50:07.981Z,16.80
2019-05-02T08:52:36.930Z,14.60
2019-05-02T08:55:09.875Z,15.87
2019-05-02T08:57:37.577Z,15.43
2019-05-02T09:00:06.546Z,15.47
2019-05-02T09:02:41.136Z,18.93
2019-05-02T09:05:06.212Z,17.30
2019-05-02T09:07:37.004Z,15.87
2019-05-02T09:10:08.933Z,16.57
2019-05-02T09:12:42.083Z,17.23
2019-05-02T09:15:07.739Z,16.17
2019-05-02T09:17:38.895Z,15.80
2019-05-02T09:20:14.995Z,15.43
2019-05-02T09:22:37.039Z,14.00
2019-05-02T09:25:07.574Z,15.07
2019-05-02T09:27:35.987Z,14.13
2019-05-02T09:30:07.604Z,13.03
2019-05-02T09:32:37.264Z,14.00
2019-05-02T09:35:06.586Z,15.00
2019-05-02T09:37:35.059Z,17.57
2019-05-02T09:40:06.906Z,15.03
2019-05-02T09:42:33.775Z,15.83
2019-05-02T09:45:03.100Z,14.00
2019-05-02T09:47:33.301Z,15.63
2019-05-02T09:50:12.921Z,13.27
2019-05-02T09:52:44.142Z,14.03
2019-05-02T09:55:12.364Z,13.33
2019-05-02T09:57:42.632Z,20.00
2019-05-02T10:00:18.363Z,15.37
2019-05-02T10:02:46.791Z,14.50
2019-05-02T10:05:15.922Z,14.00
2019-05-02T10:07:44.326Z,17.30
2019-05-02T10:10:12.893Z,22.40
2019-05-02T10:12:42.695Z,15.20
2019-05-02T10:15:14.137Z,15.37
2019-05-02T10:17:46.589Z,14.37
2019-05-02T10:20:12.966Z,16.87
2019-05-02T10:22:43.699Z,14.83
2019-05-02T10:25:11.939Z,14.80
2019-05-02T10:27:43.885Z,14.37
2019-05-02T10:30:15.601Z,15.80
2019-05-02T10:32:42.878Z,13.20
2019-05-02T10:35:13.097Z,17.80
2019-05-02T10:37:43.083Z,19.00
2019-05-02T10:40:13.501Z,13.27
2019-05-02T10:42:42.057Z,12.03
2019-05-02T10:45:12.959Z,13.53
2019-05-02T10:47:42.255Z,13.73
2019-05-02T10:50:13.091Z,15.13
2019-05-02T10:52:42.531Z,20.00
2019-05-02T10:55:12.866Z,21.03
2019-05-02T10:57:42.082Z,17.07
2019-05-02T11:00:13.785Z,21.20
2019-05-02T11:03:02.670Z,17.67
2019-05-02T11:05:32.853Z,13.97
2019-05-02T11:08:04.633Z,18.83
2019-05-02T11:10:32.316Z,20.63
2019-05-02T11:13:05.457Z,15.77
2019-05-02T11:15:35.559Z,17.50
2019-05-02T11:18:04.505Z,17.97
2019-05-02T11:20:33.346Z,16.00
2019-05-02T11:23:02.271Z,14.83
2019-05-02T11:25:31.906Z,15.77
2019-05-02T11:28:02.917Z,12.90
2019-05-02T11:30:31.973Z,14.37
2019-05-02T11:33:02.893Z,16.63
2019-05-02T11:35:31.838Z,17.50
2019-05-02T11:38:02.334Z,15.47
2019-05-02T11:40:32.126Z,16.10
2019-05-02T11:43:02.791Z,13.27
2019-05-02T11:45:32.366Z,15.50
2019-05-02T11:48:08.609Z,12.90
2019-05-02T11:50:34.051Z,17.97
2019-05-02T11:53:02.862Z,16.97
2019-05-02T11:55:31.932Z,15.50
2019-05-02T11:58:07.929Z,16.67
2019-05-02T12:00:32.373Z,19.73
2019-05-02T12:03:18.404Z,16.20
2019-05-02T12:05:46.818Z,16.83
2019-05-02T12:08:15.221Z,18.53
2019-05-02T12:10:43.767Z,15.20
2019-05-02T12:13:15.969Z,17.70
2019-05-02T12:15:44.325Z,15.30
2019-05-02T12:18:12.956Z,19.30
2019-05-02T12:20:42.593Z,13.43
2019-05-02T12:23:13.014Z,15.63
2019-05-02T12:25:42.322Z,16.50
2019-05-02T12:28:12.003Z,19.10
2019-05-02T12:30:41.845Z,18.70
2019-05-02T12:33:12.286Z,16.87
2019-05-02T12:35:43.017Z,21.20
2019-05-02T12:38:12.225Z,18.87
2019-05-02T12:40:42.236Z,20.10
2019-05-02T12:43:12.069Z,15.60
2019-05-02T12:45:42.114Z,18.97
2019-05-02T12:48:12.854Z,16.80
2019-05-02T12:50:41.835Z,17.33
2019-05-02T12:53:12.405Z,18.80
2019-05-02T12:55:42.102Z,18.87
2019-05-02T12:58:12.578Z,18.50
2019-05-02T13:00:42.869Z,20.23
2019-05-02T13:03:12.777Z,16.47
2019-05-02T13:05:42.642Z,21.33
2019-05-02T13:08:12.223Z,18.80
2019-05-02T13:11:01.818Z,17.27
2019-05-02T13:13:24.405Z,16.03
2019-05-02T13:15:52.803Z,17.80
2019-05-02T13:18:23.234Z,13.77
2019-05-02T13:20:52.786Z,14.17
2019-05-02T13:23:38.306Z,18.40
2019-05-02T13:26:18.253Z,17.90
2019-05-02T13:28:37.896Z,16.30
2019-05-02T13:31:14.012Z,14.27
2019-05-02T13:33:52.585Z,15.83
2019-05-02T13:36:48.178Z,15.10
2019-05-02T13:39:22.003Z,14.37
2019-05-02T13:41:52.200Z,12.13
2019-05-02T13:44:22.418Z,16.10
2019-05-02T13:46:50.811Z,10.90
2019-05-02T13:49:19.218Z,14.90
2019-05-02T13:51:47.622Z,16.73
2019-05-02T13:54:16.032Z,10.40
2019-05-02T13:56:46.071Z,12.80
2019-05-02T13:59:14.577Z,14.20
2019-05-02T14:01:43.133Z,14.00
2019-05-02T14:04:14.928Z,13.27
2019-05-02T14:06:42.565Z,12.07
2019-05-02T14:09:26.314Z,12.30
2019-05-02T14:12:12.934Z,11.13
2019-05-02T14:14:42.357Z,13.20
2019-05-02T14:17:11.732Z,10.53
2019-05-02T14:19:42.076Z,14.60
2019-05-02T14:22:10.370Z,12.60
2019-05-02T14:24:38.806Z,12.73
2019-05-02T14:27:11.672Z,12.30
2019-05-02T14:29:37.331Z,11.60
2019-05-02T14:32:19.708Z,13.67
2019-05-02T14:34:44.758Z,11.77
2019-05-02T14:37:13.235Z,12.03
2019-05-02T14:39:42.861Z,10.60
2019-05-02T14:42:15.208Z,13.27
2019-05-02T14:45:03.603Z,12.23
2019-05-02T14:47:17.713Z,14.33
2019-05-02T14:49:42.944Z,7.87
2019-05-02T14:52:12.670Z,10.70
2019-05-02T14:54:43.827Z,13.53
2019-05-02T14:57:17.251Z,12.30
2019-05-02T14:59:43.160Z,10.30
2019-05-02T15:02:13.439Z,14.30
2019-05-02T15:04:44.541Z,14.33
2019-05-02T15:07:12.911Z,10.00
2019-05-02T15:09:41.854Z,9.87
2019-05-02T15:12:16.022Z,14.33
2019-05-02T15:14:40.616Z,11.70
2019-05-02T15:17:09.008Z,13.50
2019-05-02T15:19:37.433Z,14.70
2019-05-02T15:22:05.847Z,13.83
2019-05-02T15:24:37.514Z,14.30
2019-05-02T15:27:11.813Z,15.93
2019-05-02T15:29:34.756Z,14.47
2019-05-02T15:32:07.267Z,21.20
2019-05-02T15:34:43.281Z,15.10
2019-05-02T15:37:09.775Z,17.60
2019-05-02T15:42:08.321Z,18.30
2019-05-02T15:44:36.719Z,12.03
2019-05-02T15:47:06.898Z,18.80
2019-05-02T15:49:41.683Z,17.20
2019-05-02T15:52:09.136Z,6.87
2019-05-02T15:54:37.531Z,7.33
2019-05-02T15:57:06.011Z,7.03
2019-05-02T15:59:42.046Z,7.80
2019-05-02T16:02:07.033Z,9.00
2019-05-02T16:04:37.060Z,7.93
2019-05-02T16:07:08.431Z,8.57
2019-05-02T16:09:35.738Z,10.23
2019-05-02T16:12:05.489Z,6.87
2019-05-02T16:14:35.981Z,7.03
2019-05-02T16:17:04.176Z,10.90
2019-05-02T16:19:34.226Z,9.80
2019-05-02T16:22:08.125Z,8.60
2019-05-02T16:24:36.607Z,8.73
2019-05-02T16:27:05.092Z,6.40
2019-05-02T16:29:33.479Z,5.87
2019-05-02T16:32:09.500Z,5.87
2019-05-02T16:34:57.855Z,7.40
2019-05-02T16:37:26.460Z,5.30
2019-05-02T16:39:55.137Z,6.70
2019-05-02T16:42:23.671Z,4.97
2019-05-02T16:44:54.594Z,6.17
2019-05-02T16:47:22.346Z,5.30
2019-05-02T16:49:53.139Z,5.13
2019-05-02T16:52:22.152Z,4.53
2019-05-02T16:54:52.615Z,4.17
2019-05-02T16:57:22.177Z,5.40
2019-05-02T16:59:53.871Z,4.57
2019-05-02T17:02:21.810Z,5.07
2019-05-02T17:04:52.018Z,5.37
2019-05-02T17:07:22.248Z,5.30
2019-05-02T17:09:52.278Z,5.60
2019-05-02T17:12:20.678Z,5.93
2019-05-02T17:15:07.846Z,7.23
2019-05-02T17:17:36.338Z,6.80
2019-05-02T17:20:07.224Z,4.83
2019-05-02T17:22:36.999Z,6.53
2019-05-02T17:25:06.940Z,6.30
2019-05-02T17:27:35.343Z,7.30
2019-05-02T17:30:06.351Z,15.80
2019-05-02T17:32:37.661Z,9.20
2019-05-02T17:35:09.881Z,7.20
2019-05-02T17:37:40.582Z,9.13
2019-05-02T17:40:07.694Z,30.23
2019-05-02T17:42:36.170Z,46.70
2019-05-02T17:45:09.027Z,11.03
2019-05-02T17:47:37.696Z,8.30
2019-05-02T17:50:18.429Z,5.63
2019-05-02T17:52:56.098Z,6.93
2019-05-02T17:55:22.448Z,6.10
2019-05-02T17:57:51.633Z,8.50
2019-05-02T18:00:24.730Z,7.33
2019-05-02T18:02:53.330Z,8.33
2019-05-02T18:05:26.464Z,7.50
2019-05-02T18:07:52.673Z,8.50
2019-05-02T18:10:23.038Z,8.63
2019-05-02T18:12:57.557Z,7.40
2019-05-02T18:15:22.838Z,8.77
2019-05-02T18:17:52.319Z,7.70
2019-05-02T18:20:21.931Z,7.80
2019-05-02T18:22:51.919Z,7.97
2019-05-02T18:25:21.678Z,10.13
2019-05-02T18:27:51.807Z,9.67
2019-05-02T18:30:25.015Z,10.53
2019-05-02T18:32:52.867Z,12.40
2019-05-02T18:35:22.016Z,11.50
2019-05-02T18:37:51.796Z,9.70
2019-05-02T18:40:27.779Z,11.43
2019-05-02T18:42:51.928Z,11.20
2019-05-02T18:45:28.514Z,12.10
2019-05-02T18:48:02.356Z,11.20
2019-05-02T18:50:29.415Z,11.00
2019-05-02T18:52:58.055Z,10.77
2019-05-02T18:55:26.599Z,13.70
2019-05-02T18:57:56.985Z,13.87
2019-05-02T19:00:27.494Z,12.47
2019-05-02T19:02:56.611Z,15.50
2019-05-02T19:05:26.586Z,12.60
2019-05-02T19:07:56.460Z,11.90
2019-05-02T19:10:25.235Z,16.70
2019-05-02T19:12:56.108Z,12.47
2019-05-02T19:15:23.958Z,15.20
2019-05-02T19:17:52.878Z,11.00
2019-05-02T19:20:24.531Z,12.93
2019-05-02T19:22:56.874Z,10.53
2019-05-02T19:25:23.166Z,11.83
2019-05-02T19:27:57.624Z,12.33
2019-05-02T19:30:42.285Z,11.83
2019-05-02T19:33:12.123Z,11.47
2019-05-02T19:35:43.173Z,10.57
2019-05-02T19:38:11.893Z,11.63
2019-05-02T19:40:42.606Z,10.53
2019-05-02T19:43:14.100Z,12.03
2019-05-02T19:45:40.757Z,13.47
2019-05-02T19:48:09.153Z,14.37
2019-05-02T19:50:41.748Z,11.17
2019-05-02T19:53:14.881Z,11.77
2019-05-02T19:55:39.231Z,11.17
2019-05-02T19:58:07.979Z,11.07
2019-05-02T20:00:41.194Z,14.60
2019-05-02T20:03:06.908Z,12.20
2019-05-02T20:05:35.297Z,15.60
2019-05-02T20:08:03.762Z,15.57
2019-05-02T20:10:32.341Z,21.10
2019-05-02T20:13:02.872Z,13.83
2019-05-02T20:15:32.851Z,17.17
2019-05-02T20:18:04.615Z,14.83
2019-05-02T20:21:02.655Z,18.10
2019-05-02T20:23:35.282Z,18.43
2019-05-02T20:26:01.370Z,19.27
2019-05-02T20:28:31.645Z,20.97
2019-05-02T20:31:01.783Z,23.30
2019-05-02T20:33:32.429Z,23.00
2019-05-02T20:36:01.792Z,22.03
2019-05-02T20:38:32.259Z,25.23
2019-05-02T20:41:02.754Z,20.33
2019-05-02T20:43:32.269Z,21.97
2019-05-02T20:46:02.613Z,23.90
2019-05-02T20:48:32.194Z,27.07
2019-05-02T20:51:02.773Z,26.73
2019-05-02T20:53:33.855Z,26.40
2019-05-02T20:56:01.830Z,26.07
2019-05-02T20:58:32.486Z,26.23
2019-05-02T21:01:07.780Z,31.50
2019-05-02T21:03:31.999Z,31.57
2019-05-02T21:06:04.723Z,35.97
2019-05-02T21:08:41.877Z,30.90
2019-05-02T21:11:12.327Z,31.60
2019-05-02T21:13:41.852Z,38.70
2019-05-02T21:16:12.101Z,32.97
2019-05-02T21:18:42.272Z,34.00
2019-05-02T21:21:12.640Z,39.53
2019-05-02T21:23:47.036Z,39.77
2019-05-02T21:26:11.047Z,38.67
2019-05-02T21:28:39.458Z,37.87
2019-05-02T21:31:07.859Z,35.03
2019-05-02T21:33:38.961Z,39.57
2019-05-02T21:36:07.749Z,44.77
2019-05-02T21:38:36.620Z,40.70
2019-05-02T21:41:08.479Z,40.90
2019-05-02T21:43:36.882Z,38.23
2019-05-02T21:46:05.370Z,38.30
2019-05-02T21:48:33.767Z,38.07
2019-05-02T21:51:15.963Z,37.47
2019-05-02T21:53:54.983Z,47.80
2019-05-02T21:56:23.452Z,37.53
2019-05-02T21:59:07.858Z,40.30
2019-05-02T22:01:46.464Z,39.23
2019-05-02T22:04:14.927Z,39.43
2019-05-02T22:06:43.712Z,53.37
2019-05-02T22:09:12.496Z,46.77
2019-05-02T22:11:42.940Z,43.70
2019-05-02T22:14:13.296Z,36.97
2019-05-02T22:16:42.248Z,44.97
2019-05-02T22:19:10.803Z,38.53
2019-05-02T22:21:39.215Z,36.87
2019-05-02T22:24:11.451Z,39.33
2019-05-02T22:26:37.767Z,44.93
2019-05-02T22:29:06.308Z,44.33
2019-05-02T22:31:34.786Z,41.87
2019-05-02T22:34:03.289Z,37.20
2019-05-02T22:36:32.744Z,46.87
2019-05-02T22:39:03.017Z,44.53
2019-05-02T22:41:32.603Z,38.23
2019-05-02T22:44:01.888Z,44.00
2019-05-02T22:46:43.925Z,41.60
2019-05-02T22:49:14.584Z,44.43
2019-05-02T22:51:43.883Z,38.03
2019-05-02T22:54:26.351Z,36.17
2019-05-02T22:56:42.703Z,41.07
2019-05-02T22:59:11.280Z,42.17
2019-05-02T23:01:41.962Z,42.33
2019-05-02T23:04:09.882Z,35.37
2019-05-02T23:06:38.304Z,39.70
2019-05-02T23:09:07.847Z,38.00
2019-05-02T23:11:36.704Z,44.43
2019-05-02T23:14:06.043Z,42.93
2019-05-02T23:16:34.726Z,43.73
2019-05-02T23:19:03.214Z,42.00
2019-05-02T23:21:32.558Z,37.40
2019-05-02T23:24:02.892Z,36.80
2019-05-02T23:26:47.996Z,40.13
2019-05-02T23:29:17.886Z,39.70
2019-05-02T23:31:46.305Z,35.30
2019-05-02T23:34:14.698Z,38.00
2019-05-02T23:36:43.180Z,35.73
2019-05-02T23:39:12.479Z,37.27
2019-05-02T23:41:42.026Z,39.63
2019-05-02T23:44:12.308Z,40.67
2019-05-02T23:46:42.361Z,37.23
2019-05-02T23:49:12.758Z,41.47
2019-05-02T23:51:42.742Z,40.23
2019-05-02T23:54:12.894Z,39.87
2019-05-02T23:56:42.995Z,40.73
2019-05-02T23:59:11.910Z,43.37
