createdAt,value
2022-10-31T00:01:41.917Z,5.03
2022-10-31T00:04:11.333Z,4.53
2022-10-31T00:06:37.879Z,4.40
2022-10-31T00:09:08.267Z,4.33
2022-10-31T00:11:34.847Z,4.20
2022-10-31T00:14:05.157Z,4.53
2022-10-31T00:16:34.087Z,4.83
2022-10-31T00:19:03.749Z,4.17
2022-10-31T00:21:31.482Z,4.17
2022-10-31T00:23:59.700Z,4.10
2022-10-31T00:26:28.882Z,4.03
2022-10-31T00:28:55.504Z,3.97
2022-10-31T00:31:22.158Z,4.60
2022-10-31T00:33:55.941Z,4.03
2022-10-31T00:36:22.480Z,4.50
2022-10-31T00:38:50.301Z,4.13
2022-10-31T00:41:18.743Z,4.50
2022-10-31T00:43:45.681Z,4.30
2022-10-31T00:46:13.686Z,4.10
2022-10-31T00:48:40.363Z,4.00
2022-10-31T00:51:07.523Z,4.17
2022-10-31T00:53:34.213Z,3.93
2022-10-31T00:56:03.863Z,3.93
2022-10-31T00:58:30.489Z,3.50
2022-10-31T01:00:57.462Z,3.90
2022-10-31T01:03:26.442Z,3.60
2022-10-31T01:06:07.755Z,4.13
2022-10-31T01:08:36.542Z,3.77
2022-10-31T01:11:07.873Z,3.73
2022-10-31T01:13:35.803Z,3.80
2022-10-31T01:16:04.295Z,4.10
2022-10-31T01:18:31.239Z,3.70
2022-10-31T01:21:00.107Z,3.03
2022-10-31T01:23:26.836Z,3.57
2022-10-31T01:26:15.308Z,3.43
2022-10-31T01:28:53.891Z,3.17
2022-10-31T01:31:22.867Z,3.50
2022-10-31T01:33:54.022Z,3.70
2022-10-31T01:36:22.492Z,3.20
2022-10-31T01:38:50.100Z,3.57
2022-10-31T01:41:22.960Z,3.37
2022-10-31T01:43:55.651Z,3.73
2022-10-31T01:46:27.074Z,3.50
2022-10-31T01:48:58.808Z,3.70
2022-10-31T01:51:30.360Z,3.50
2022-10-31T01:54:01.184Z,3.63
2022-10-31T01:56:31.059Z,3.70
2022-10-31T01:59:02.979Z,3.73
2022-10-31T02:01:33.859Z,3.33
2022-10-31T02:04:00.580Z,3.40
2022-10-31T02:06:38.719Z,3.43
2022-10-31T02:09:09.996Z,3.50
2022-10-31T02:11:37.484Z,2.93
2022-10-31T02:14:07.415Z,3.07
2022-10-31T02:16:34.149Z,3.10
2022-10-31T02:19:00.864Z,2.97
2022-10-31T02:21:47.971Z,3.50
2022-10-31T02:24:17.102Z,3.30
2022-10-31T02:26:43.737Z,3.00
2022-10-31T02:29:12.872Z,2.53
2022-10-31T02:32:05.595Z,3.23
2022-10-31T02:34:56.826Z,3.30
2022-10-31T02:38:00.997Z,3.60
2022-10-31T02:41:06.074Z,3.50
2022-10-31T02:44:05.544Z,3.03
2022-10-31T02:46:45.787Z,2.63
2022-10-31T02:49:38.067Z,3.13
2022-10-31T02:52:34.680Z,2.53
2022-10-31T02:55:34.012Z,3.00
2022-10-31T02:58:12.191Z,2.77
2022-10-31T03:01:09.116Z,2.90
2022-10-31T03:04:03.924Z,3.00
2022-10-31T03:06:34.208Z,2.90
2022-10-31T03:09:32.100Z,2.20
2022-10-31T03:12:06.849Z,3.13
2022-10-31T03:14:48.406Z,3.63
2022-10-31T03:17:27.356Z,3.50
2022-10-31T03:19:57.990Z,3.67
2022-10-31T03:22:29.341Z,3.20
2022-10-31T03:24:57.376Z,2.93
2022-10-31T03:27:27.340Z,3.43
2022-10-31T03:29:57.218Z,4.00
2022-10-31T03:32:28.981Z,4.10
2022-10-31T03:35:00.379Z,3.43
2022-10-31T03:37:31.242Z,3.63
2022-10-31T03:40:01.047Z,3.83
2022-10-31T03:42:32.555Z,3.80
2022-10-31T03:45:11.693Z,4.43
2022-10-31T03:47:39.925Z,4.13
2022-10-31T03:50:09.699Z,4.17
2022-10-31T03:52:54.652Z,3.97
2022-10-31T03:55:29.431Z,4.03
2022-10-31T03:58:04.827Z,4.00
2022-10-31T04:00:38.947Z,4.00
2022-10-31T04:03:16.657Z,3.90
2022-10-31T04:05:47.400Z,4.03
2022-10-31T04:08:19.978Z,4.47
2022-10-31T04:10:49.258Z,4.40
2022-10-31T04:13:21.681Z,3.20
2022-10-31T04:15:50.560Z,4.00
2022-10-31T04:18:17.109Z,3.70
2022-10-31T04:20:43.708Z,3.63
2022-10-31T04:23:37.220Z,3.80
2022-10-31T04:26:04.000Z,3.70
2022-10-31T04:28:38.344Z,4.23
2022-10-31T04:31:05.020Z,3.70
2022-10-31T04:33:31.598Z,3.80
2022-10-31T04:36:01.261Z,3.27
2022-10-31T04:38:27.872Z,3.33
2022-10-31T04:40:56.367Z,3.07
2022-10-31T04:43:23.264Z,2.93
2022-10-31T04:45:54.240Z,2.90
2022-10-31T04:48:20.800Z,2.93
2022-10-31T04:50:49.485Z,2.50
2022-10-31T04:53:16.116Z,2.73
2022-10-31T04:55:44.607Z,2.70
2022-10-31T04:58:11.203Z,3.13
2022-10-31T05:00:37.915Z,2.47
2022-10-31T05:03:04.631Z,3.00
2022-10-31T05:05:32.381Z,2.57
2022-10-31T05:07:58.985Z,2.70
2022-10-31T05:10:28.437Z,2.73
2022-10-31T05:12:57.966Z,2.80
2022-10-31T05:15:26.569Z,2.70
2022-10-31T05:17:53.659Z,2.83
2022-10-31T05:20:23.938Z,2.90
2022-10-31T05:22:55.985Z,2.70
2022-10-31T05:25:27.581Z,2.77
2022-10-31T05:28:01.216Z,2.93
2022-10-31T05:30:34.068Z,3.13
2022-10-31T05:33:04.059Z,3.33
2022-10-31T05:35:35.515Z,3.30
2022-10-31T05:38:02.232Z,3.23
2022-10-31T05:40:29.029Z,3.47
2022-10-31T05:42:57.982Z,3.53
2022-10-31T05:45:27.591Z,3.50
2022-10-31T05:48:02.262Z,3.57
2022-10-31T05:50:33.044Z,3.37
2022-10-31T05:53:02.084Z,3.27
2022-10-31T05:55:29.957Z,3.60
2022-10-31T05:57:57.194Z,3.03
2022-10-31T06:00:25.293Z,4.07
2022-10-31T06:03:02.644Z,4.00
2022-10-31T06:05:30.419Z,4.70
2022-10-31T06:07:57.655Z,4.60
2022-10-31T06:10:25.069Z,5.07
2022-10-31T06:12:54.211Z,3.90
2022-10-31T06:15:24.116Z,4.07
2022-10-31T06:18:03.191Z,3.90
2022-10-31T06:20:30.041Z,4.03
2022-10-31T06:22:56.919Z,3.83
2022-10-31T06:25:23.852Z,4.10
2022-10-31T06:27:50.438Z,4.57
2022-10-31T06:30:17.095Z,4.07
2022-10-31T06:33:07.361Z,5.07
2022-10-31T06:35:34.190Z,4.97
2022-10-31T06:38:01.264Z,4.63
2022-10-31T06:40:28.179Z,5.33
2022-10-31T06:43:01.894Z,4.97
2022-10-31T06:45:29.192Z,4.60
2022-10-31T06:50:47.944Z,5.67
2022-10-31T06:53:17.536Z,4.77
2022-10-31T06:55:47.239Z,4.30
2022-10-31T06:58:13.913Z,4.83
2022-10-31T07:00:40.571Z,4.47
2022-10-31T07:03:12.272Z,4.23
2022-10-31T07:05:39.147Z,4.30
2022-10-31T07:08:09.542Z,4.37
2022-10-31T07:10:40.826Z,4.53
2022-10-31T07:13:12.106Z,4.20
2022-10-31T07:15:39.913Z,4.37
2022-10-31T07:18:09.019Z,3.70
2022-10-31T07:20:36.084Z,3.93
2022-10-31T07:23:03.237Z,3.73
2022-10-31T07:25:30.080Z,4.40
2022-10-31T07:28:04.522Z,4.13
2022-10-31T07:30:33.632Z,4.07
2022-10-31T07:33:00.234Z,4.63
2022-10-31T07:35:29.568Z,4.27
2022-10-31T07:37:56.578Z,4.70
2022-10-31T07:40:24.338Z,5.00
2022-10-31T07:42:53.217Z,4.87
2022-10-31T07:45:23.751Z,4.90
2022-10-31T07:47:54.835Z,5.83
2022-10-31T07:50:27.453Z,5.57
2022-10-31T07:53:00.428Z,5.47
2022-10-31T07:55:29.158Z,4.83
2022-10-31T07:58:02.716Z,5.13
2022-10-31T08:00:30.765Z,6.13
2022-10-31T08:03:01.943Z,6.13
2022-10-31T08:05:29.839Z,6.07
2022-10-31T08:07:57.321Z,6.70
2022-10-31T08:10:24.919Z,6.03
2022-10-31T08:12:58.717Z,6.07
2022-10-31T08:15:26.036Z,5.60
2022-10-31T08:17:53.057Z,6.03
2022-10-31T08:20:23.375Z,6.87
2022-10-31T08:23:04.569Z,6.70
2022-10-31T08:25:37.217Z,5.83
2022-10-31T08:28:06.401Z,7.10
2022-10-31T08:30:36.111Z,6.80
2022-10-31T08:33:10.926Z,7.13
2022-10-31T08:35:37.760Z,7.63
2022-10-31T08:38:05.317Z,7.33
2022-10-31T08:40:33.847Z,7.50
2022-10-31T08:43:06.149Z,7.63
2022-10-31T08:45:34.667Z,7.17
2022-10-31T08:48:03.432Z,7.00
2022-10-31T08:50:31.465Z,8.00
2022-10-31T08:53:10.691Z,7.33
2022-10-31T08:55:41.779Z,8.10
2022-10-31T08:58:11.838Z,7.53
2022-10-31T09:00:38.893Z,9.30
2022-10-31T09:03:10.197Z,7.63
2022-10-31T09:05:37.092Z,7.40
2022-10-31T09:08:05.431Z,7.30
2022-10-31T09:10:33.727Z,8.53
2022-10-31T09:13:07.538Z,6.83
2022-10-31T09:15:37.594Z,7.37
2022-10-31T09:18:04.636Z,7.60
2022-10-31T09:20:32.955Z,7.13
2022-10-31T09:23:01.596Z,6.87
2022-10-31T09:25:29.192Z,7.67
2022-10-31T09:28:00.143Z,6.83
2022-10-31T09:30:30.185Z,7.07
2022-10-31T09:33:00.174Z,7.33
2022-10-31T09:35:27.559Z,7.73
2022-10-31T09:37:59.330Z,6.87
2022-10-31T09:40:33.795Z,8.10
2022-10-31T09:43:23.609Z,8.53
2022-10-31T09:45:56.120Z,7.33
2022-10-31T09:49:08.692Z,7.70
2022-10-31T09:51:43.113Z,6.50
2022-10-31T09:54:44.459Z,7.83
2022-10-31T09:57:29.830Z,7.63
2022-10-31T10:00:00.423Z,7.80
2022-10-31T10:02:35.971Z,7.43
2022-10-31T10:05:05.792Z,7.03
2022-10-31T10:07:56.319Z,7.87
2022-10-31T10:10:58.720Z,6.50
2022-10-31T10:13:52.815Z,7.00
2022-10-31T10:16:40.972Z,6.77
2022-10-31T10:19:16.645Z,6.80
2022-10-31T10:22:03.165Z,6.60
2022-10-31T10:25:14.073Z,7.30
2022-10-31T10:27:43.341Z,7.17
2022-10-31T10:30:28.191Z,6.33
2022-10-31T10:32:59.645Z,7.43
2022-10-31T10:35:28.937Z,7.17
2022-10-31T10:38:08.668Z,8.20
2022-10-31T10:40:35.444Z,7.90
2022-10-31T10:43:20.595Z,7.80
2022-10-31T10:46:24.469Z,7.30
2022-10-31T10:49:01.037Z,6.57
2022-10-31T10:52:13.232Z,6.90
2022-10-31T10:54:38.729Z,6.37
2022-10-31T10:57:14.340Z,6.27
2022-10-31T10:59:41.124Z,7.43
2022-10-31T11:02:19.563Z,6.50
2022-10-31T11:05:34.887Z,6.30
2022-10-31T11:08:01.770Z,6.13
2022-10-31T11:10:31.415Z,7.13
2022-10-31T11:13:03.978Z,6.33
2022-10-31T11:15:37.989Z,6.00
2022-10-31T11:18:05.501Z,6.50
2022-10-31T11:20:38.072Z,6.60
2022-10-31T11:23:21.671Z,6.13
2022-10-31T11:25:55.293Z,5.90
2022-10-31T11:28:22.206Z,5.97
2022-10-31T11:30:51.715Z,6.57
2022-10-31T11:33:38.843Z,6.57
2022-10-31T11:36:21.896Z,6.63
2022-10-31T11:38:50.253Z,6.43
2022-10-31T11:41:16.856Z,7.53
2022-10-31T11:44:01.141Z,6.80
2022-10-31T11:46:39.272Z,7.17
2022-10-31T11:49:12.399Z,6.20
2022-10-31T11:51:39.041Z,6.37
2022-10-31T11:54:09.708Z,6.17
2022-10-31T11:56:41.764Z,7.20
2022-10-31T11:59:32.957Z,6.47
2022-10-31T12:02:01.848Z,7.10
2022-10-31T12:04:39.679Z,8.00
2022-10-31T12:07:06.447Z,7.27
2022-10-31T12:09:38.003Z,7.77
2022-10-31T12:12:30.517Z,7.40
2022-10-31T12:15:05.744Z,7.33
2022-10-31T12:17:45.071Z,7.00
2022-10-31T12:20:23.854Z,7.17
2022-10-31T12:22:59.805Z,7.33
2022-10-31T12:25:43.963Z,7.23
2022-10-31T12:28:47.219Z,6.97
2022-10-31T12:31:21.884Z,7.50
2022-10-31T12:33:59.220Z,7.03
2022-10-31T12:36:59.861Z,6.43
2022-10-31T12:39:51.800Z,6.33
2022-10-31T12:42:51.740Z,6.77
2022-10-31T12:45:51.895Z,6.30
2022-10-31T12:49:03.076Z,5.63
2022-10-31T12:51:55.663Z,5.77
2022-10-31T12:54:36.776Z,5.53
2022-10-31T12:57:32.325Z,5.40
2022-10-31T13:00:04.509Z,5.73
2022-10-31T13:02:41.551Z,7.10
2022-10-31T13:05:31.385Z,6.30
2022-10-31T13:08:01.131Z,5.20
2022-10-31T13:10:44.251Z,5.23
2022-10-31T13:13:28.294Z,4.83
2022-10-31T13:16:04.799Z,5.00
2022-10-31T13:18:41.309Z,4.80
2022-10-31T13:21:38.145Z,4.63
2022-10-31T13:24:13.596Z,4.50
2022-10-31T13:26:51.184Z,4.80
2022-10-31T13:29:43.684Z,4.83
2022-10-31T13:32:11.564Z,4.37
2022-10-31T13:34:44.710Z,4.80
2022-10-31T13:37:25.207Z,3.90
2022-10-31T13:40:13.559Z,4.43
2022-10-31T13:42:49.486Z,4.10
2022-10-31T13:45:21.762Z,4.27
2022-10-31T13:47:59.434Z,4.03
2022-10-31T13:50:29.811Z,4.03
2022-10-31T13:53:21.232Z,3.93
2022-10-31T13:55:51.114Z,4.13
2022-10-31T13:58:25.942Z,4.57
2022-10-31T14:01:03.903Z,4.37
2022-10-31T14:03:57.747Z,4.23
2022-10-31T14:06:18.548Z,4.37
2022-10-31T14:08:53.020Z,4.33
2022-10-31T14:11:31.577Z,4.30
2022-10-31T14:14:02.056Z,4.83
2022-10-31T14:16:31.638Z,4.57
2022-10-31T14:19:14.961Z,4.53
2022-10-31T14:21:44.873Z,4.10
2022-10-31T14:24:26.215Z,4.37
2022-10-31T14:26:57.438Z,3.30
2022-10-31T14:29:32.452Z,4.40
2022-10-31T14:32:20.978Z,4.40
2022-10-31T14:35:21.053Z,4.20
2022-10-31T14:38:15.612Z,4.60
2022-10-31T14:40:59.270Z,3.97
2022-10-31T14:43:37.578Z,4.23
2022-10-31T14:46:16.169Z,3.60
2022-10-31T14:49:06.403Z,4.30
2022-10-31T14:51:39.809Z,3.87
2022-10-31T14:54:09.478Z,3.63
2022-10-31T14:56:41.223Z,4.10
2022-10-31T14:59:16.189Z,3.80
2022-10-31T15:01:55.073Z,4.13
2022-10-31T15:04:31.142Z,3.93
2022-10-31T15:07:06.901Z,4.10
2022-10-31T15:09:35.689Z,4.20
2022-10-31T15:12:41.152Z,3.80
2022-10-31T15:15:19.963Z,3.43
2022-10-31T15:17:51.463Z,3.53
2022-10-31T15:20:21.415Z,3.70
2022-10-31T15:22:49.167Z,3.80
2022-10-31T15:25:21.896Z,3.80
2022-10-31T15:27:50.173Z,4.13
2022-10-31T15:30:23.055Z,3.67
2022-10-31T15:32:59.993Z,4.00
2022-10-31T15:35:29.512Z,3.73
2022-10-31T15:38:01.579Z,3.70
2022-10-31T15:40:29.421Z,3.63
2022-10-31T15:42:59.992Z,3.80
2022-10-31T15:45:28.503Z,3.70
2022-10-31T15:48:04.668Z,3.97
2022-10-31T15:50:37.039Z,4.27
2022-10-31T15:53:05.632Z,3.83
2022-10-31T15:55:39.342Z,4.10
2022-10-31T15:58:14.455Z,4.27
2022-10-31T16:00:41.544Z,4.20
2022-10-31T16:03:20.583Z,3.83
2022-10-31T16:05:53.017Z,4.57
2022-10-31T16:08:26.212Z,4.10
2022-10-31T16:10:53.846Z,4.03
2022-10-31T16:13:49.995Z,3.70
2022-10-31T16:16:35.544Z,3.70
2022-10-31T16:19:05.640Z,3.70
2022-10-31T16:21:38.119Z,3.53
2022-10-31T16:24:28.430Z,3.70
2022-10-31T16:27:00.151Z,3.77
2022-10-31T16:29:37.028Z,3.87
2022-10-31T16:32:06.314Z,3.60
2022-10-31T16:34:32.883Z,6.67
2022-10-31T16:36:59.531Z,4.90
2022-10-31T16:39:26.191Z,3.87
2022-10-31T16:41:55.807Z,4.70
2022-10-31T16:44:27.371Z,4.40
2022-10-31T16:47:16.513Z,4.27
2022-10-31T16:49:44.562Z,4.53
2022-10-31T16:52:11.371Z,4.13
2022-10-31T16:54:38.347Z,3.90
2022-10-31T16:57:06.833Z,4.00
2022-10-31T16:59:37.179Z,3.83
2022-10-31T17:02:04.943Z,3.87
2022-10-31T17:04:31.756Z,4.10
2022-10-31T17:06:58.426Z,4.27
2022-10-31T17:09:25.031Z,4.07
2022-10-31T17:11:53.975Z,4.17
2022-10-31T17:14:20.806Z,3.80
2022-10-31T17:16:47.394Z,4.73
2022-10-31T17:19:14.144Z,4.10
2022-10-31T17:21:41.191Z,4.73
2022-10-31T17:24:12.463Z,5.13
2022-10-31T17:26:39.106Z,5.00
2022-10-31T17:29:05.769Z,5.10
2022-10-31T17:31:36.345Z,4.73
2022-10-31T17:34:06.728Z,5.57
2022-10-31T17:36:34.746Z,5.07
2022-10-31T17:39:01.929Z,4.60
2022-10-31T17:41:28.507Z,4.63
2022-10-31T17:43:56.630Z,4.97
2022-10-31T17:46:23.229Z,6.90
2022-10-31T17:48:49.995Z,7.53
2022-10-31T17:51:16.649Z,5.93
2022-10-31T17:53:43.240Z,4.50
2022-10-31T17:56:10.838Z,4.03
2022-10-31T17:58:38.011Z,3.93
2022-10-31T18:01:13.748Z,4.17
2022-10-31T18:03:40.796Z,4.03
2022-10-31T18:06:07.945Z,3.90
2022-10-31T18:08:36.467Z,3.63
2022-10-31T18:11:09.584Z,3.37
2022-10-31T18:13:37.379Z,4.03
2022-10-31T18:16:20.959Z,4.07
2022-10-31T18:18:59.330Z,3.80
2022-10-31T18:21:26.016Z,3.30
2022-10-31T18:23:56.092Z,3.17
2022-10-31T18:26:23.853Z,2.90
2022-10-31T18:28:50.423Z,3.17
2022-10-31T18:31:17.492Z,3.50
2022-10-31T18:33:44.404Z,3.80
2022-10-31T18:36:12.044Z,3.30
2022-10-31T18:38:40.648Z,3.63
2022-10-31T18:41:08.476Z,3.80
2022-10-31T18:43:35.386Z,3.53
2022-10-31T18:46:09.039Z,3.50
2022-10-31T18:48:36.638Z,3.77
2022-10-31T18:51:08.684Z,3.70
2022-10-31T18:53:36.119Z,3.50
2022-10-31T18:56:06.572Z,4.07
2022-10-31T18:58:33.267Z,3.20
2022-10-31T19:01:00.596Z,3.63
2022-10-31T19:03:27.414Z,3.93
2022-10-31T19:05:57.093Z,3.47
2022-10-31T19:08:23.831Z,3.13
2022-10-31T19:10:50.531Z,3.27
2022-10-31T19:13:17.282Z,3.63
2022-10-31T19:15:43.814Z,3.30
2022-10-31T19:18:10.488Z,3.57
2022-10-31T19:20:40.261Z,3.27
2022-10-31T19:23:07.172Z,3.63
2022-10-31T19:25:33.802Z,3.90
2022-10-31T19:28:01.043Z,3.53
2022-10-31T19:30:27.857Z,3.50
2022-10-31T19:32:55.934Z,3.00
2022-10-31T19:35:22.590Z,3.20
2022-10-31T19:37:49.107Z,3.90
2022-10-31T19:40:16.799Z,3.00
2022-10-31T19:42:43.476Z,3.13
2022-10-31T19:45:11.049Z,3.50
2022-10-31T19:47:37.621Z,3.17
2022-10-31T19:50:05.719Z,3.03
2022-10-31T19:52:36.075Z,4.00
2022-10-31T19:55:02.853Z,3.47
2022-10-31T19:57:48.822Z,3.47
2022-10-31T20:00:16.351Z,3.27
2022-10-31T20:02:42.908Z,3.50
2022-10-31T20:05:09.659Z,9.27
2022-10-31T20:07:36.192Z,4.63
2022-10-31T20:10:02.915Z,6.03
2022-10-31T20:12:29.572Z,4.80
2022-10-31T20:14:56.192Z,4.07
2022-10-31T20:17:22.845Z,4.20
2022-10-31T20:19:51.840Z,3.40
2022-10-31T20:22:18.577Z,3.73
2022-10-31T20:24:45.224Z,4.00
2022-10-31T20:27:11.806Z,3.40
2022-10-31T20:29:38.438Z,3.53
2022-10-31T20:32:05.349Z,3.53
2022-10-31T20:34:31.941Z,3.70
2022-10-31T20:36:58.658Z,3.20
2022-10-31T20:39:25.427Z,4.00
2022-10-31T20:41:52.059Z,5.27
2022-10-31T20:44:18.893Z,4.10
2022-10-31T20:46:45.876Z,4.47
2022-10-31T20:49:12.586Z,4.10
2022-10-31T20:51:39.318Z,3.43
2022-10-31T20:54:06.886Z,3.60
2022-10-31T20:56:33.489Z,4.10
2022-10-31T20:59:00.263Z,3.17
2022-10-31T21:01:29.813Z,4.03
2022-10-31T21:03:58.413Z,4.83
2022-10-31T21:06:25.505Z,3.97
2022-10-31T21:08:52.488Z,3.60
2022-10-31T21:11:21.814Z,3.97
2022-10-31T21:13:49.539Z,4.40
2022-10-31T21:16:22.885Z,4.63
2022-10-31T21:18:50.353Z,4.57
2022-10-31T21:21:27.606Z,4.37
2022-10-31T21:24:02.213Z,4.30
2022-10-31T21:26:31.804Z,3.50
2022-10-31T21:28:59.196Z,3.17
2022-10-31T21:31:28.280Z,3.50
2022-10-31T21:33:55.584Z,3.20
2022-10-31T21:36:22.408Z,3.13
2022-10-31T21:38:53.153Z,3.00
2022-10-31T21:41:20.638Z,3.60
2022-10-31T21:43:49.742Z,2.67
2022-10-31T21:50:07.722Z,3.07
2022-10-31T21:52:34.460Z,3.50
2022-10-31T21:55:01.044Z,3.00
2022-10-31T21:57:27.641Z,3.77
2022-10-31T21:59:54.236Z,2.83
2022-10-31T22:02:20.956Z,3.27
2022-10-31T22:04:50.198Z,3.40
2022-10-31T22:07:26.066Z,3.67
2022-10-31T22:09:52.672Z,3.40
2022-10-31T22:12:21.907Z,3.13
2022-10-31T22:14:48.477Z,3.47
2022-10-31T22:17:15.156Z,3.23
2022-10-31T22:19:41.737Z,3.80
2022-10-31T22:22:08.298Z,4.30
2022-10-31T22:24:34.839Z,3.60
2022-10-31T22:27:01.473Z,3.40
2022-10-31T22:29:28.838Z,2.80
2022-10-31T22:31:58.805Z,2.90
2022-10-31T22:34:27.236Z,2.60
2022-10-31T22:36:55.409Z,2.83
2022-10-31T22:39:22.012Z,3.00
2022-10-31T22:41:48.746Z,2.90
2022-10-31T22:44:15.378Z,3.10
2022-10-31T22:46:42.029Z,3.00
2022-10-31T22:49:13.906Z,3.30
2022-10-31T22:51:41.449Z,2.53
2022-10-31T22:54:15.784Z,3.00
2022-10-31T22:56:42.735Z,2.90
2022-10-31T22:59:13.620Z,2.57
2022-10-31T23:01:40.542Z,2.80
2022-10-31T23:04:07.456Z,3.33
2022-10-31T23:06:39.089Z,3.80
2022-10-31T23:09:07.325Z,3.37
2022-10-31T23:11:40.558Z,2.93
2022-10-31T23:14:12.131Z,2.73
2022-10-31T23:16:47.753Z,3.33
2022-10-31T23:19:22.096Z,2.67
2022-10-31T23:21:57.572Z,3.17
2022-10-31T23:24:29.781Z,3.33
2022-10-31T23:27:10.130Z,2.50
2022-10-31T23:29:51.735Z,2.93
2022-10-31T23:32:27.519Z,3.57
2022-10-31T23:35:01.504Z,3.37
2022-10-31T23:37:30.587Z,2.77
2022-10-31T23:39:57.624Z,3.10
2022-10-31T23:42:26.545Z,3.57
2022-10-31T23:44:56.054Z,3.53
2022-10-31T23:47:23.440Z,2.87
2022-10-31T23:49:50.830Z,2.67
2022-10-31T23:52:17.738Z,3.13
2022-10-31T23:54:44.319Z,2.97
2022-10-31T23:57:13.753Z,2.93
2022-10-31T23:59:40.314Z,2.70
