createdAt,value
2018-08-23T00:00:54.432Z,67.33
2018-08-23T00:03:27.736Z,66.49
2018-08-23T00:05:57.077Z,67.52
2018-08-23T00:08:25.843Z,66.21
2018-08-23T00:10:55.290Z,66.61
2018-08-23T00:13:23.971Z,65.84
2018-08-23T00:15:52.431Z,66.80
2018-08-23T00:18:20.943Z,65.90
2018-08-23T00:20:49.459Z,67.94
2018-08-23T00:23:17.891Z,67.15
2018-08-23T00:25:46.411Z,67.03
2018-08-23T00:28:14.908Z,69.98
2018-08-23T00:30:46.023Z,69.50
2018-08-23T00:33:14.463Z,70.38
2018-08-23T00:35:42.933Z,70.54
2018-08-23T00:38:11.502Z,70.91
2018-08-23T00:40:41.495Z,70.74
2018-08-23T00:43:11.267Z,71.13
2018-08-23T00:45:39.896Z,70.57
2018-08-23T00:48:08.387Z,71.59
2018-08-23T00:50:52.823Z,72.07
2018-08-23T00:53:21.283Z,72.94
2018-08-23T00:55:56.851Z,73.41
2018-08-23T00:58:25.398Z,73.67
2018-08-23T01:00:59.087Z,72.80
2018-08-23T01:03:27.647Z,73.78
2018-08-23T01:05:56.199Z,73.34
2018-08-23T01:08:30.044Z,73.51
2018-08-23T01:10:58.595Z,72.74
2018-08-23T01:13:27.067Z,73.03
2018-08-23T01:15:55.499Z,74.40
2018-08-23T01:18:23.947Z,74.14
2018-08-23T01:20:53.235Z,74.47
2018-08-23T01:23:21.971Z,74.61
2018-08-23T01:25:51.158Z,75.03
2018-08-23T01:28:19.587Z,74.86
2018-08-23T01:30:48.754Z,74.45
2018-08-23T01:33:18.467Z,74.84
2018-08-23T01:35:48.203Z,74.84
2018-08-23T01:38:17.225Z,74.59
2018-08-23T01:40:45.677Z,75.45
2018-08-23T01:43:14.175Z,75.24
2018-08-23T01:45:42.649Z,75.52
2018-08-23T01:48:11.691Z,75.36
2018-08-23T01:50:40.733Z,74.41
2018-08-23T01:53:09.242Z,75.78
2018-08-23T01:55:37.691Z,75.84
2018-08-23T01:58:06.500Z,75.65
2018-08-23T02:00:36.227Z,75.91
2018-08-23T02:03:05.118Z,75.78
2018-08-23T02:05:33.831Z,76.80
2018-08-23T02:08:02.356Z,76.40
2018-08-23T02:10:30.792Z,77.25
2018-08-23T02:12:59.473Z,76.90
2018-08-23T02:15:35.819Z,76.21
2018-08-23T02:18:05.335Z,76.28
2018-08-23T02:20:33.865Z,76.54
2018-08-23T02:23:04.850Z,76.85
2018-08-23T02:25:33.627Z,77.13
2018-08-23T02:28:04.371Z,77.47
2018-08-23T02:30:43.247Z,78.08
2018-08-23T02:33:12.739Z,78.28
2018-08-23T02:35:46.648Z,78.20
2018-08-23T02:38:15.207Z,77.77
2018-08-23T02:40:43.703Z,78.01
2018-08-23T02:43:12.379Z,77.40
2018-08-23T02:45:46.187Z,77.62
2018-08-23T02:48:14.790Z,77.48
2018-08-23T02:50:43.315Z,78.65
2018-08-23T02:53:29.987Z,78.30
2018-08-23T02:56:05.383Z,79.13
2018-08-23T02:58:34.266Z,78.22
2018-08-23T03:01:05.478Z,78.24
2018-08-23T03:03:35.063Z,79.27
2018-08-23T03:06:03.583Z,78.99
2018-08-23T03:08:42.675Z,79.65
2018-08-23T03:11:11.247Z,79.86
2018-08-23T03:13:44.584Z,79.82
2018-08-23T03:16:13.475Z,80.33
2018-08-23T03:18:41.972Z,81.20
2018-08-23T03:21:10.560Z,81.42
2018-08-23T03:23:39.295Z,81.50
2018-08-23T03:26:07.769Z,81.26
2018-08-23T03:28:36.371Z,80.67
2018-08-23T03:31:04.851Z,79.47
2018-08-23T03:33:34.436Z,80.84
2018-08-23T03:36:03.203Z,80.44
2018-08-23T03:38:31.643Z,80.02
2018-08-23T03:41:00.203Z,80.69
2018-08-23T03:43:28.880Z,80.28
2018-08-23T03:45:59.215Z,80.20
2018-08-23T03:48:27.742Z,81.23
2018-08-23T03:50:56.619Z,80.83
2018-08-23T03:53:39.291Z,81.30
2018-08-23T03:56:09.988Z,81.26
2018-08-23T03:58:38.495Z,80.72
2018-08-23T04:01:11.666Z,80.66
2018-08-23T04:03:40.503Z,81.06
2018-08-23T04:06:25.363Z,81.33
2018-08-23T04:08:54.083Z,80.56
2018-08-23T04:11:22.519Z,82.75
2018-08-23T04:13:51.005Z,82.54
2018-08-23T04:16:26.450Z,81.95
2018-08-23T04:18:55.399Z,82.63
2018-08-23T04:21:24.189Z,82.70
2018-08-23T04:23:52.667Z,82.12
2018-08-23T04:26:21.775Z,82.52
2018-08-23T04:28:50.258Z,82.75
2018-08-23T04:31:18.711Z,83.23
2018-08-23T04:33:47.341Z,82.99
2018-08-23T04:36:29.566Z,83.57
2018-08-23T04:39:02.111Z,84.84
2018-08-23T04:41:32.099Z,84.56
2018-08-23T04:44:10.099Z,84.02
2018-08-23T04:46:38.622Z,82.59
2018-08-23T04:49:08.020Z,82.25
2018-08-23T04:51:37.577Z,82.00
2018-08-23T04:54:06.547Z,81.71
2018-08-23T04:56:35.010Z,81.49
2018-08-23T04:59:03.557Z,81.36
2018-08-23T05:01:32.215Z,81.63
2018-08-23T05:04:00.726Z,83.11
2018-08-23T05:06:29.451Z,82.48
2018-08-23T05:08:57.911Z,82.23
2018-08-23T05:11:26.359Z,84.21
2018-08-23T05:13:54.884Z,84.93
2018-08-23T05:16:23.242Z,83.86
2018-08-23T05:18:51.728Z,82.17
2018-08-23T05:21:20.179Z,81.30
2018-08-23T05:23:48.758Z,79.25
2018-08-23T05:26:18.412Z,78.78
2018-08-23T05:28:59.498Z,77.89
2018-08-23T05:31:29.571Z,77.38
2018-08-23T05:34:02.347Z,77.26
2018-08-23T05:36:30.811Z,75.66
2018-08-23T05:39:00.123Z,74.81
2018-08-23T05:41:28.744Z,72.53
2018-08-23T05:44:03.234Z,72.36
2018-08-23T05:46:37.612Z,72.36
2018-08-23T05:49:06.580Z,72.21
2018-08-23T05:51:41.359Z,71.11
2018-08-23T05:54:09.924Z,70.07
2018-08-23T05:56:38.519Z,70.81
2018-08-23T05:59:21.519Z,71.50
2018-08-23T06:01:49.971Z,71.27
2018-08-23T06:04:23.104Z,71.59
2018-08-23T06:06:51.627Z,71.34
2018-08-23T06:09:20.152Z,70.12
2018-08-23T06:11:48.877Z,71.33
2018-08-23T06:14:17.479Z,69.43
2018-08-23T06:16:51.336Z,67.23
2018-08-23T06:19:19.767Z,67.87
2018-08-23T06:21:48.295Z,69.76
2018-08-23T06:24:16.732Z,68.81
2018-08-23T06:26:52.672Z,68.20
2018-08-23T06:29:36.999Z,65.61
2018-08-23T06:32:10.030Z,68.28
2018-08-23T06:34:48.223Z,66.23
2018-08-23T06:37:17.647Z,66.62
2018-08-23T06:39:46.250Z,66.16
2018-08-23T06:42:14.905Z,67.10
2018-08-23T06:44:54.497Z,65.52
2018-08-23T06:47:24.759Z,65.48
2018-08-23T06:49:54.083Z,66.20
2018-08-23T06:52:29.607Z,64.71
2018-08-23T06:54:58.455Z,65.05
2018-08-23T06:57:28.672Z,67.19
2018-08-23T06:59:57.193Z,68.22
2018-08-23T07:02:25.646Z,66.01
2018-08-23T07:05:02.292Z,67.62
2018-08-23T07:07:30.741Z,67.45
2018-08-23T07:09:59.203Z,68.29
2018-08-23T07:12:27.891Z,67.61
2018-08-23T07:14:56.378Z,68.12
2018-08-23T07:17:27.531Z,68.10
2018-08-23T07:20:00.205Z,67.34
2018-08-23T07:22:29.375Z,65.75
2018-08-23T07:24:58.500Z,65.78
2018-08-23T07:27:27.089Z,65.51
2018-08-23T07:29:56.784Z,64.80
2018-08-23T07:32:27.544Z,64.51
2018-08-23T07:35:08.175Z,63.43
2018-08-23T07:37:37.868Z,62.79
2018-08-23T07:40:11.596Z,63.05
2018-08-23T07:42:41.438Z,62.49
2018-08-23T07:45:11.003Z,62.97
2018-08-23T07:47:42.041Z,63.84
2018-08-23T07:50:10.569Z,63.28
2018-08-23T07:52:41.433Z,62.23
2018-08-23T07:55:09.927Z,61.79
2018-08-23T07:57:39.175Z,61.31
2018-08-23T08:00:18.980Z,61.02
2018-08-23T08:02:47.487Z,61.45
2018-08-23T08:05:15.958Z,61.42
2018-08-23T08:07:44.949Z,60.72
2018-08-23T08:10:19.464Z,61.39
2018-08-23T08:12:50.931Z,62.25
2018-08-23T08:15:19.677Z,60.42
2018-08-23T08:17:48.195Z,60.82
2018-08-23T08:20:16.824Z,59.33
2018-08-23T08:22:45.227Z,60.20
2018-08-23T08:25:21.239Z,59.88
2018-08-23T08:27:50.764Z,59.21
2018-08-23T08:30:28.063Z,59.58
2018-08-23T08:32:56.529Z,57.85
2018-08-23T08:35:25.061Z,56.53
2018-08-23T08:37:53.696Z,56.08
2018-08-23T08:40:24.427Z,57.69
2018-08-23T08:42:52.895Z,55.84
2018-08-23T08:45:21.375Z,54.98
2018-08-23T08:47:49.939Z,55.28
2018-08-23T08:50:18.482Z,55.68
2018-08-23T08:52:46.963Z,55.33
2018-08-23T08:55:16.799Z,55.42
2018-08-23T08:57:46.959Z,54.93
2018-08-23T09:00:15.399Z,54.92
2018-08-23T09:02:43.882Z,53.43
2018-08-23T09:05:12.668Z,54.45
2018-08-23T09:07:43.347Z,54.81
2018-08-23T09:10:11.869Z,54.28
2018-08-23T09:12:48.168Z,53.01
2018-08-23T09:15:16.647Z,53.36
2018-08-23T09:17:46.251Z,51.15
2018-08-23T09:20:17.061Z,50.67
2018-08-23T09:22:50.835Z,50.05
2018-08-23T09:25:26.316Z,50.67
2018-08-23T09:27:54.741Z,49.71
2018-08-23T09:30:28.734Z,49.81
2018-08-23T09:32:57.850Z,49.48
2018-08-23T09:35:30.582Z,48.70
2018-08-23T09:38:00.486Z,48.48
2018-08-23T09:40:29.456Z,47.80
2018-08-23T09:42:58.868Z,46.58
2018-08-23T09:45:27.347Z,47.19
2018-08-23T09:47:56.675Z,45.68
2018-08-23T09:50:25.148Z,45.54
2018-08-23T09:52:53.572Z,45.15
2018-08-23T09:55:25.111Z,43.60
2018-08-23T09:57:53.543Z,43.95
2018-08-23T10:00:27.307Z,44.40
2018-08-23T10:03:00.912Z,44.27
2018-08-23T10:05:35.447Z,43.64
2018-08-23T10:08:09.468Z,43.31
2018-08-23T10:10:43.283Z,41.69
2018-08-23T10:13:16.949Z,43.32
2018-08-23T10:16:48.635Z,42.68
2018-08-23T10:19:22.311Z,42.94
2018-08-23T10:21:56.276Z,42.20
2018-08-23T10:24:24.707Z,41.94
2018-08-23T10:26:53.962Z,42.45
2018-08-23T10:29:23.151Z,41.28
2018-08-23T10:31:51.617Z,40.77
2018-08-23T10:34:20.103Z,39.99
2018-08-23T10:36:48.559Z,39.75
2018-08-23T10:39:17.009Z,39.58
2018-08-23T10:41:45.478Z,37.87
2018-08-23T10:44:14.232Z,37.02
2018-08-23T10:46:49.275Z,36.31
2018-08-23T10:49:17.876Z,36.88
2018-08-23T10:51:46.445Z,37.78
2018-08-23T10:54:15.085Z,37.19
2018-08-23T10:56:43.649Z,36.51
2018-08-23T10:59:12.656Z,35.28
2018-08-23T11:01:41.303Z,35.33
2018-08-23T11:04:10.742Z,34.87
2018-08-23T11:06:44.787Z,33.99
2018-08-23T11:09:18.574Z,34.58
2018-08-23T11:11:47.055Z,35.51
2018-08-23T11:14:52.621Z,34.78
2018-08-23T11:17:26.451Z,35.44
2018-08-23T11:20:00.106Z,35.19
2018-08-23T11:22:33.740Z,33.55
2018-08-23T11:25:02.455Z,34.77
2018-08-23T11:27:30.891Z,34.71
2018-08-23T11:29:59.468Z,34.23
2018-08-23T11:32:28.067Z,33.33
2018-08-23T11:34:56.619Z,34.04
2018-08-23T11:37:25.101Z,34.53
2018-08-23T11:39:53.523Z,34.91
2018-08-23T11:42:21.971Z,34.96
2018-08-23T11:44:50.434Z,35.26
2018-08-23T11:47:19.019Z,35.20
2018-08-23T11:49:47.553Z,35.26
2018-08-23T11:52:20.494Z,35.33
2018-08-23T11:54:48.964Z,34.35
2018-08-23T11:57:17.512Z,34.09
2018-08-23T11:59:46.127Z,34.71
2018-08-23T12:02:14.595Z,34.10
2018-08-23T12:04:43.191Z,35.37
2018-08-23T12:07:12.088Z,35.34
2018-08-23T12:09:40.608Z,34.83
2018-08-23T12:12:09.143Z,34.45
2018-08-23T12:14:37.615Z,35.11
2018-08-23T12:17:06.085Z,35.45
2018-08-23T12:19:34.576Z,34.01
2018-08-23T12:22:03.067Z,34.95
2018-08-23T12:24:31.524Z,35.24
2018-08-23T12:27:00.435Z,35.04
2018-08-23T12:29:29.236Z,35.08
2018-08-23T12:31:57.759Z,34.69
2018-08-23T12:34:34.654Z,36.18
2018-08-23T12:37:08.316Z,35.39
2018-08-23T12:39:42.335Z,35.19
2018-08-23T12:42:16.167Z,34.86
2018-08-23T12:44:49.843Z,35.60
2018-08-23T12:47:18.249Z,35.74
2018-08-23T12:49:48.699Z,36.95
2018-08-23T12:52:18.047Z,36.70
2018-08-23T12:54:46.467Z,35.46
2018-08-23T12:57:14.981Z,34.16
2018-08-23T12:59:43.852Z,34.92
2018-08-23T13:02:12.402Z,35.31
2018-08-23T13:04:40.835Z,35.90
2018-08-23T13:07:09.492Z,36.51
2018-08-23T13:09:37.980Z,36.32
2018-08-23T13:12:06.464Z,35.83
2018-08-23T13:14:34.999Z,36.51
2018-08-23T13:17:03.423Z,36.46
2018-08-23T13:19:31.934Z,35.67
2018-08-23T13:22:01.529Z,36.02
2018-08-23T13:24:30.787Z,35.32
2018-08-23T13:26:59.253Z,36.15
2018-08-23T13:29:29.063Z,35.81
2018-08-23T13:31:58.314Z,36.14
2018-08-23T13:34:26.827Z,37.79
2018-08-23T13:36:55.351Z,37.78
2018-08-23T13:39:23.940Z,37.75
2018-08-23T13:41:52.490Z,37.71
2018-08-23T13:44:21.007Z,36.83
2018-08-23T13:46:49.785Z,37.43
2018-08-23T13:49:18.396Z,37.16
2018-08-23T13:51:46.928Z,37.72
2018-08-23T13:54:15.439Z,36.72
2018-08-23T13:56:44.594Z,36.63
2018-08-23T13:59:13.240Z,37.38
2018-08-23T14:01:41.675Z,37.06
2018-08-23T14:04:10.404Z,36.17
2018-08-23T14:06:39.103Z,36.78
2018-08-23T14:09:07.563Z,35.93
2018-08-23T14:11:36.127Z,36.72
2018-08-23T14:14:04.799Z,37.61
2018-08-23T14:16:33.575Z,37.69
2018-08-23T14:19:02.876Z,37.67
2018-08-23T14:21:31.501Z,36.28
2018-08-23T14:24:00.183Z,36.91
2018-08-23T14:26:28.652Z,37.23
2018-08-23T14:28:57.311Z,35.75
2018-08-23T14:31:25.840Z,36.18
2018-08-23T14:33:54.278Z,35.99
2018-08-23T14:36:23.141Z,36.44
2018-08-23T14:38:51.617Z,35.71
2018-08-23T14:41:20.067Z,35.93
2018-08-23T14:43:48.764Z,35.10
2018-08-23T14:46:22.504Z,36.37
2018-08-23T14:48:51.354Z,36.85
2018-08-23T14:51:20.406Z,36.01
2018-08-23T14:53:49.372Z,35.47
2018-08-23T14:56:23.374Z,36.05
2018-08-23T14:58:51.913Z,35.08
2018-08-23T15:01:20.591Z,35.38
2018-08-23T15:03:49.011Z,35.63
2018-08-23T15:06:17.452Z,36.15
2018-08-23T15:08:45.912Z,35.26
2018-08-23T15:11:14.683Z,35.69
2018-08-23T15:13:43.183Z,35.40
2018-08-23T15:16:11.575Z,35.74
2018-08-23T15:18:40.311Z,35.55
2018-08-23T15:21:08.725Z,35.56
2018-08-23T15:23:37.211Z,35.12
2018-08-23T15:26:05.893Z,35.46
2018-08-23T15:28:34.391Z,36.51
2018-08-23T15:31:02.931Z,35.43
2018-08-23T15:33:31.547Z,36.65
2018-08-23T15:36:00.088Z,36.38
2018-08-23T15:38:28.602Z,36.00
2018-08-23T15:40:57.200Z,36.02
2018-08-23T15:43:25.684Z,36.55
2018-08-23T15:45:54.191Z,35.37
2018-08-23T15:48:22.829Z,35.29
2018-08-23T15:50:51.343Z,35.62
2018-08-23T15:53:19.831Z,35.86
2018-08-23T15:55:48.745Z,34.75
2018-08-23T15:58:17.152Z,35.60
2018-08-23T16:00:45.585Z,35.01
2018-08-23T16:03:14.188Z,36.05
2018-08-23T16:05:42.728Z,35.01
2018-08-23T16:08:11.143Z,35.55
2018-08-23T16:10:39.599Z,34.76
2018-08-23T16:13:08.099Z,35.38
2018-08-23T16:15:36.631Z,36.30
2018-08-23T16:18:10.655Z,36.24
2018-08-23T16:20:44.570Z,35.45
2018-08-23T16:23:13.075Z,35.72
2018-08-23T16:25:42.073Z,36.19
2018-08-23T16:28:10.824Z,36.01
2018-08-23T16:30:40.859Z,36.19
2018-08-23T16:33:09.860Z,36.00
2018-08-23T16:35:38.556Z,36.06
2018-08-23T16:38:07.355Z,35.98
2018-08-23T16:40:35.947Z,36.50
2018-08-23T16:43:05.167Z,37.39
2018-08-23T16:45:33.747Z,36.76
2018-08-23T16:48:02.221Z,37.48
2018-08-23T16:50:30.696Z,37.06
2018-08-23T16:52:59.277Z,35.99
2018-08-23T16:55:28.044Z,38.21
2018-08-23T16:57:56.503Z,37.85
2018-08-23T17:00:25.259Z,37.18
2018-08-23T17:02:53.700Z,37.32
2018-08-23T17:05:22.120Z,36.61
2018-08-23T17:07:50.584Z,37.21
2018-08-23T17:10:19.059Z,37.25
2018-08-23T17:12:47.560Z,38.27
2018-08-23T17:15:17.020Z,37.98
2018-08-23T17:17:50.769Z,38.52
2018-08-23T17:20:19.495Z,38.96
2018-08-23T17:22:48.192Z,38.76
2018-08-23T17:25:16.750Z,39.66
2018-08-23T17:27:45.389Z,38.48
2018-08-23T17:30:13.819Z,39.03
2018-08-23T17:32:42.392Z,39.16
2018-08-23T17:35:11.016Z,38.82
2018-08-23T17:37:39.459Z,39.51
2018-08-23T17:40:07.958Z,38.90
2018-08-23T17:42:41.615Z,40.03
2018-08-23T17:45:10.495Z,42.88
2018-08-23T17:47:38.991Z,43.59
2018-08-23T17:50:07.744Z,46.26
2018-08-23T17:52:36.207Z,51.69
2018-08-23T17:55:04.768Z,56.97
2018-08-23T17:57:33.760Z,59.62
2018-08-23T18:00:02.327Z,59.54
2018-08-23T18:02:30.881Z,62.67
2018-08-23T18:04:59.636Z,66.06
2018-08-23T18:07:28.644Z,67.97
2018-08-23T18:09:57.267Z,73.34
2018-08-23T18:12:25.990Z,73.08
2018-08-23T18:14:54.543Z,75.56
2018-08-23T18:17:23.364Z,76.77
2018-08-23T18:19:52.205Z,75.81
2018-08-23T18:22:20.697Z,76.12
2018-08-23T18:24:49.510Z,73.79
2018-08-23T18:27:18.663Z,76.83
2018-08-23T18:29:47.538Z,77.94
2018-08-23T18:32:16.827Z,77.97
2018-08-23T18:34:46.004Z,72.38
2018-08-23T18:37:14.919Z,71.53
2018-08-23T18:39:43.903Z,69.32
2018-08-23T18:42:13.126Z,70.01
2018-08-23T18:44:42.651Z,71.48
2018-08-23T18:47:11.553Z,74.42
2018-08-23T18:49:41.209Z,77.64
2018-08-23T18:52:10.239Z,75.47
2018-08-23T18:54:39.776Z,77.03
2018-08-23T18:57:08.931Z,78.51
2018-08-23T18:59:37.990Z,77.89
2018-08-23T19:02:07.165Z,77.84
2018-08-23T19:04:36.285Z,78.49
2018-08-23T19:07:09.525Z,78.27
2018-08-23T19:09:38.547Z,78.97
2018-08-23T19:12:07.532Z,78.72
2018-08-23T19:14:36.531Z,80.31
2018-08-23T19:17:11.772Z,85.14
2018-08-23T19:19:41.251Z,83.59
2018-08-23T19:22:10.540Z,84.87
2018-08-23T19:24:40.820Z,82.86
2018-08-23T19:27:09.986Z,79.54
2018-08-23T19:29:39.085Z,78.24
2018-08-23T19:32:08.760Z,79.48
2018-08-23T19:34:38.132Z,78.42
2018-08-23T19:37:07.254Z,78.84
2018-08-23T19:39:36.757Z,79.42
2018-08-23T19:42:07.708Z,82.40
2018-08-23T19:44:40.757Z,80.59
2018-08-23T19:47:14.938Z,82.33
2018-08-23T19:49:49.291Z,82.81
2018-08-23T19:52:18.482Z,83.81
2018-08-23T19:54:47.408Z,83.45
2018-08-23T19:57:17.008Z,83.65
2018-08-23T19:59:46.554Z,83.13
2018-08-23T20:02:15.642Z,84.72
2018-08-23T20:04:45.519Z,84.56
2018-08-23T20:07:15.393Z,84.79
2018-08-23T20:09:44.552Z,84.34
2018-08-23T20:12:13.713Z,83.61
2018-08-23T20:14:42.909Z,83.25
2018-08-23T20:17:12.206Z,83.79
2018-08-23T20:19:42.904Z,84.26
2018-08-23T20:22:11.966Z,84.19
2018-08-23T20:24:40.908Z,83.51
2018-08-23T20:27:10.413Z,83.73
2018-08-23T20:29:39.410Z,83.80
2018-08-23T20:32:08.555Z,82.86
2018-08-23T20:34:37.734Z,82.96
2018-08-23T20:37:06.623Z,82.67
2018-08-23T20:39:35.725Z,81.12
2018-08-23T20:42:05.583Z,82.26
2018-08-23T20:44:35.542Z,82.12
2018-08-23T20:47:04.436Z,79.86
2018-08-23T20:49:33.595Z,78.98
2018-08-23T20:52:02.426Z,79.14
2018-08-23T20:54:31.088Z,80.23
2018-08-23T20:56:59.756Z,79.39
2018-08-23T20:59:28.383Z,79.85
2018-08-23T21:01:56.954Z,80.52
2018-08-23T21:04:25.839Z,78.57
2018-08-23T21:06:54.275Z,77.47
2018-08-23T21:09:22.679Z,78.05
2018-08-23T21:11:51.319Z,79.10
2018-08-23T21:14:19.852Z,80.77
2018-08-23T21:16:48.264Z,79.81
2018-08-23T21:19:16.788Z,77.93
2018-08-23T21:21:45.344Z,77.96
2018-08-23T21:24:13.934Z,79.25
2018-08-23T21:26:42.575Z,78.78
2018-08-23T21:29:11.027Z,77.55
2018-08-23T21:31:39.659Z,81.34
2018-08-23T21:34:08.133Z,81.37
2018-08-23T21:36:36.611Z,79.94
2018-08-23T21:39:21.624Z,78.02
2018-08-23T21:41:50.077Z,78.49
2018-08-23T21:44:18.567Z,78.04
2018-08-23T21:46:47.343Z,77.53
2018-08-23T21:49:15.763Z,76.72
2018-08-23T21:51:44.190Z,76.33
2018-08-23T21:54:12.923Z,77.44
2018-08-23T21:56:41.447Z,78.78
2018-08-23T21:59:10.076Z,79.80
2018-08-23T22:01:38.576Z,79.65
2018-08-23T22:04:07.051Z,77.64
2018-08-23T22:06:35.562Z,79.26
2018-08-23T22:09:04.611Z,80.72
2018-08-23T22:11:33.127Z,81.04
2018-08-23T22:14:01.643Z,82.57
2018-08-23T22:16:30.155Z,82.34
2018-08-23T22:18:58.655Z,81.24
2018-08-23T22:21:27.211Z,81.88
2018-08-23T22:23:55.828Z,82.88
2018-08-23T22:26:24.354Z,82.73
2018-08-23T22:28:52.914Z,83.19
2018-08-23T22:31:21.670Z,83.41
2018-08-23T22:33:50.199Z,82.99
2018-08-23T22:36:18.755Z,82.74
2018-08-23T22:38:47.311Z,83.40
2018-08-23T22:41:15.908Z,84.24
2018-08-23T22:43:44.339Z,84.35
2018-08-23T22:46:12.947Z,85.00
2018-08-23T22:48:41.387Z,84.95
2018-08-23T22:51:09.885Z,84.43
2018-08-23T22:53:38.553Z,82.79
2018-08-23T22:56:07.071Z,84.59
2018-08-23T22:58:35.508Z,84.98
2018-08-23T23:01:04.120Z,85.29
2018-08-23T23:03:37.831Z,85.18
2018-08-23T23:06:06.283Z,85.48
2018-08-23T23:08:34.699Z,85.53
2018-08-23T23:11:03.249Z,84.91
2018-08-23T23:13:31.910Z,85.51
2018-08-23T23:16:00.347Z,85.93
2018-08-23T23:18:28.883Z,87.50
2018-08-23T23:20:57.716Z,87.03
2018-08-23T23:23:26.251Z,88.23
2018-08-23T23:25:54.707Z,87.94
2018-08-23T23:28:23.283Z,87.61
2018-08-23T23:30:51.847Z,86.12
2018-08-23T23:33:20.307Z,85.04
2018-08-23T23:35:48.811Z,85.73
2018-08-23T23:38:17.319Z,85.72
2018-08-23T23:40:45.919Z,85.19
2018-08-23T23:43:14.691Z,85.96
2018-08-23T23:45:43.179Z,87.14
2018-08-23T23:48:11.672Z,85.93
2018-08-23T23:50:40.240Z,84.88
2018-08-23T23:53:08.678Z,86.13
2018-08-23T23:55:37.124Z,86.83
2018-08-23T23:58:05.975Z,85.78
