createdAt,value
2018-07-04T00:00:26.599Z,19.23
2018-07-04T00:02:19.900Z,19.25
2018-07-04T00:03:19.820Z,19.25
2018-07-04T00:05:13.100Z,19.16
2018-07-04T00:06:13.039Z,19.12
2018-07-04T00:08:06.331Z,18.97
2018-07-04T00:09:06.251Z,18.97
2018-07-04T00:10:59.552Z,19.02
2018-07-04T00:11:59.472Z,18.97
2018-07-04T00:13:52.755Z,19.00
2018-07-04T00:14:52.696Z,18.87
2018-07-04T00:16:45.993Z,18.82
2018-07-04T00:17:45.906Z,18.71
2018-07-04T00:19:39.196Z,18.78
2018-07-04T00:20:39.133Z,18.71
2018-07-04T00:22:32.432Z,18.74
2018-07-04T00:23:32.351Z,18.59
2018-07-04T00:25:25.632Z,18.60
2018-07-04T00:26:25.571Z,18.65
2018-07-04T00:28:18.862Z,18.47
2018-07-04T00:29:18.782Z,18.47
2018-07-04T00:31:12.079Z,18.42
2018-07-04T00:32:11.999Z,18.32
2018-07-04T00:34:05.342Z,18.38
2018-07-04T00:35:05.282Z,18.45
2018-07-04T00:36:58.579Z,18.45
2018-07-04T00:37:58.498Z,18.44
2018-07-04T00:39:51.777Z,18.44
2018-07-04T00:40:51.717Z,18.41
2018-07-04T00:42:45.015Z,18.42
2018-07-04T00:43:44.937Z,18.41
2018-07-04T00:45:38.215Z,18.42
2018-07-04T00:46:38.154Z,18.41
2018-07-04T00:48:31.444Z,18.20
2018-07-04T00:49:31.363Z,18.11
2018-07-04T00:51:24.660Z,18.08
2018-07-04T00:52:24.582Z,17.94
2018-07-04T00:54:17.858Z,17.92
2018-07-04T00:55:17.798Z,17.98
2018-07-04T00:57:11.096Z,17.90
2018-07-04T00:58:11.016Z,17.94
2018-07-04T01:00:04.294Z,17.87
2018-07-04T01:01:04.231Z,17.90
2018-07-04T01:02:57.529Z,17.90
2018-07-04T01:03:57.450Z,17.88
2018-07-04T01:05:50.728Z,17.83
2018-07-04T01:06:50.667Z,17.92
2018-07-04T01:08:43.955Z,17.80
2018-07-04T01:09:43.874Z,17.79
2018-07-04T01:11:37.176Z,17.79
2018-07-04T01:12:37.091Z,17.84
2018-07-04T01:14:30.368Z,17.86
2018-07-04T01:15:30.306Z,17.94
2018-07-04T01:17:23.709Z,17.76
2018-07-04T01:18:23.524Z,17.76
2018-07-04T01:20:16.805Z,17.77
2018-07-04T01:21:16.743Z,17.74
2018-07-04T01:23:10.042Z,17.77
2018-07-04T01:24:09.960Z,17.60
2018-07-04T01:26:03.340Z,17.50
2018-07-04T01:27:03.279Z,17.62
2018-07-04T01:28:56.677Z,17.36
2018-07-04T01:29:56.494Z,17.35
2018-07-04T01:31:49.806Z,17.39
2018-07-04T01:32:49.721Z,17.43
2018-07-04T01:34:43.020Z,17.32
2018-07-04T01:35:42.935Z,17.36
2018-07-04T01:37:36.230Z,17.32
2018-07-04T01:38:36.150Z,17.35
2018-07-04T01:40:29.427Z,17.35
2018-07-04T01:41:29.368Z,17.32
2018-07-04T01:43:22.664Z,17.27
2018-07-04T01:44:22.581Z,17.20
2018-07-04T01:46:15.860Z,17.18
2018-07-04T01:47:15.802Z,17.21
2018-07-04T01:49:09.093Z,17.10
2018-07-04T01:50:09.013Z,17.17
2018-07-04T01:52:02.291Z,17.15
2018-07-04T01:53:02.226Z,17.13
2018-07-04T01:54:55.522Z,17.07
2018-07-04T01:55:55.441Z,17.06
2018-07-04T01:57:48.741Z,16.99
2018-07-04T01:58:48.659Z,16.99
2018-07-04T02:00:41.939Z,17.03
2018-07-04T02:01:41.878Z,16.97
2018-07-04T02:03:35.170Z,17.00
2018-07-04T02:04:35.089Z,17.03
2018-07-04T02:06:28.369Z,16.99
2018-07-04T02:07:28.308Z,17.06
2018-07-04T02:09:21.602Z,17.02
2018-07-04T02:10:21.521Z,17.07
2018-07-04T02:12:14.797Z,16.95
2018-07-04T02:13:14.736Z,17.02
2018-07-04T02:15:08.134Z,17.00
2018-07-04T02:16:07.949Z,16.97
2018-07-04T02:18:01.242Z,17.10
2018-07-04T02:19:01.159Z,16.94
2018-07-04T02:20:54.539Z,17.00
2018-07-04T02:21:54.374Z,17.09
2018-07-04T02:23:47.669Z,16.97
2018-07-04T02:24:47.587Z,16.92
2018-07-04T02:26:40.866Z,16.92
2018-07-04T02:27:40.800Z,16.84
2018-07-04T02:29:34.102Z,16.90
2018-07-04T02:30:34.017Z,16.85
2018-07-04T02:32:27.292Z,16.85
2018-07-04T02:33:27.230Z,16.85
2018-07-04T02:35:20.629Z,16.88
2018-07-04T02:36:20.447Z,16.85
2018-07-04T02:38:13.735Z,16.91
2018-07-04T02:39:13.652Z,16.92
2018-07-04T02:41:06.928Z,16.94
2018-07-04T02:42:06.869Z,16.85
2018-07-04T02:44:00.163Z,16.62
2018-07-04T02:45:00.189Z,16.58
2018-07-04T02:46:53.360Z,16.62
2018-07-04T02:47:53.294Z,16.62
2018-07-04T02:49:46.590Z,16.69
2018-07-04T02:50:46.510Z,16.44
2018-07-04T02:52:39.784Z,16.30
2018-07-04T02:53:39.723Z,16.30
2018-07-04T02:55:33.031Z,16.47
2018-07-04T02:56:32.959Z,16.39
2018-07-04T02:58:26.204Z,16.51
2018-07-04T02:59:26.143Z,16.51
2018-07-04T03:01:19.444Z,16.33
2018-07-04T03:02:19.356Z,16.33
2018-07-04T03:04:12.649Z,16.34
2018-07-04T03:05:12.570Z,16.40
2018-07-04T03:07:05.846Z,16.34
2018-07-04T03:08:05.786Z,16.32
2018-07-04T03:09:59.078Z,16.32
2018-07-04T03:10:58.997Z,16.29
2018-07-04T03:12:52.338Z,16.32
2018-07-04T03:13:52.274Z,16.29
2018-07-04T03:15:45.570Z,16.36
2018-07-04T03:16:45.486Z,16.18
2018-07-04T03:18:38.756Z,16.07
2018-07-04T03:19:38.695Z,16.02
2018-07-04T03:21:31.985Z,16.06
2018-07-04T03:22:31.907Z,15.99
2018-07-04T03:24:25.201Z,16.02
2018-07-04T03:25:25.121Z,16.08
2018-07-04T03:27:18.395Z,16.16
2018-07-04T03:28:18.332Z,16.10
2018-07-04T03:30:11.732Z,16.13
2018-07-04T03:31:11.545Z,16.29
2018-07-04T03:33:04.885Z,16.27
2018-07-04T03:34:04.758Z,16.30
2018-07-04T03:35:58.055Z,16.33
2018-07-04T03:36:57.971Z,16.32
2018-07-04T03:38:51.339Z,16.18
2018-07-04T03:39:51.281Z,16.04
2018-07-04T03:41:44.572Z,15.98
2018-07-04T03:42:44.489Z,16.08
2018-07-04T03:44:37.768Z,16.21
2018-07-04T03:45:37.705Z,16.22
2018-07-04T03:47:30.999Z,16.32
2018-07-04T03:48:30.914Z,16.22
2018-07-04T03:50:24.212Z,16.25
2018-07-04T03:51:24.132Z,16.32
2018-07-04T03:53:17.409Z,16.45
2018-07-04T03:54:17.346Z,16.47
2018-07-04T03:56:11.641Z,16.54
2018-07-04T03:57:11.561Z,16.49
2018-07-04T03:59:04.837Z,16.51
2018-07-04T04:00:04.775Z,16.58
2018-07-04T04:01:58.070Z,16.51
2018-07-04T04:02:57.991Z,16.55
2018-07-04T04:04:51.342Z,16.63
2018-07-04T04:05:51.279Z,16.84
2018-07-04T04:07:44.578Z,16.81
2018-07-04T04:08:44.496Z,16.76
2018-07-04T04:10:37.773Z,16.65
2018-07-04T04:11:37.717Z,16.72
2018-07-04T04:13:30.994Z,16.66
2018-07-04T04:14:30.921Z,16.66
2018-07-04T04:16:24.205Z,16.48
2018-07-04T04:17:24.123Z,16.48
2018-07-04T04:19:17.402Z,16.39
2018-07-04T04:20:17.336Z,16.29
2018-07-04T04:22:10.622Z,16.44
2018-07-04T04:23:10.544Z,16.44
2018-07-04T04:25:03.819Z,16.47
2018-07-04T04:26:03.754Z,16.47
2018-07-04T04:27:57.042Z,16.54
2018-07-04T04:28:56.961Z,16.48
2018-07-04T04:30:50.229Z,16.44
2018-07-04T04:31:50.165Z,16.51
2018-07-04T04:33:43.463Z,16.51
2018-07-04T04:34:43.381Z,16.55
2018-07-04T04:36:36.659Z,16.57
2018-07-04T04:37:36.598Z,16.67
2018-07-04T04:39:30.889Z,16.73
2018-07-04T04:40:30.812Z,16.81
2018-07-04T04:42:24.120Z,16.92
2018-07-04T04:43:24.015Z,16.91
2018-07-04T04:45:17.346Z,16.85
2018-07-04T04:46:17.283Z,16.87
2018-07-04T04:48:10.580Z,16.92
2018-07-04T04:49:10.499Z,16.91
2018-07-04T04:51:03.776Z,16.87
2018-07-04T04:52:03.719Z,16.91
2018-07-04T04:53:57.014Z,17.06
2018-07-04T04:54:56.934Z,17.05
2018-07-04T04:56:50.210Z,17.06
2018-07-04T04:57:50.147Z,17.00
2018-07-04T04:59:43.436Z,17.18
2018-07-04T05:00:43.355Z,17.20
2018-07-04T05:02:36.644Z,17.24
2018-07-04T05:03:36.562Z,17.35
2018-07-04T05:05:29.832Z,17.13
2018-07-04T05:06:29.778Z,17.03
2018-07-04T05:08:23.059Z,16.84
2018-07-04T05:09:22.980Z,16.80
2018-07-04T05:11:16.272Z,16.94
2018-07-04T05:12:16.204Z,17.05
2018-07-04T05:14:09.528Z,17.20
2018-07-04T05:15:09.450Z,17.24
2018-07-04T05:17:02.731Z,17.20
2018-07-04T05:18:02.669Z,17.20
2018-07-04T05:19:55.966Z,17.03
2018-07-04T05:20:55.902Z,17.10
2018-07-04T05:22:49.184Z,16.94
2018-07-04T05:23:49.096Z,16.99
2018-07-04T05:25:43.393Z,17.09
2018-07-04T05:26:43.313Z,17.28
2018-07-04T05:28:36.610Z,17.09
2018-07-04T05:29:36.529Z,17.13
2018-07-04T05:31:29.810Z,17.24
2018-07-04T05:32:29.752Z,17.31
2018-07-04T05:34:23.047Z,17.42
2018-07-04T05:35:22.968Z,17.43
2018-07-04T05:37:16.238Z,17.54
2018-07-04T05:38:16.179Z,17.63
2018-07-04T05:40:09.479Z,17.83
2018-07-04T05:41:09.402Z,17.88
2018-07-04T05:43:02.698Z,17.66
2018-07-04T05:44:02.609Z,17.54
2018-07-04T05:45:55.899Z,17.65
2018-07-04T05:46:55.827Z,17.79
2018-07-04T05:48:49.121Z,17.98
2018-07-04T05:49:49.043Z,17.92
2018-07-04T05:51:42.330Z,17.90
2018-07-04T05:52:42.265Z,17.87
2018-07-04T05:54:35.565Z,17.94
2018-07-04T05:55:35.486Z,17.98
2018-07-04T05:57:28.773Z,18.20
2018-07-04T05:58:28.708Z,18.38
2018-07-04T06:00:22.195Z,18.61
2018-07-04T06:01:21.933Z,18.63
2018-07-04T06:03:15.245Z,18.76
2018-07-04T06:04:15.156Z,18.71
2018-07-04T06:06:08.448Z,18.63
2018-07-04T06:07:08.383Z,18.82
2018-07-04T06:09:01.688Z,18.86
2018-07-04T06:10:01.609Z,18.90
2018-07-04T06:11:54.881Z,19.00
2018-07-04T06:12:54.822Z,19.23
2018-07-04T06:14:48.127Z,19.64
2018-07-04T06:15:48.050Z,20.00
2018-07-04T06:17:41.393Z,20.10
2018-07-04T06:18:41.288Z,20.38
2018-07-04T06:20:34.600Z,21.41
2018-07-04T06:21:34.519Z,21.43
2018-07-04T06:23:27.809Z,21.61
2018-07-04T06:24:27.756Z,21.59
2018-07-04T06:26:21.073Z,20.93
2018-07-04T06:27:20.994Z,20.91
2018-07-04T06:29:14.308Z,20.85
2018-07-04T06:30:14.229Z,20.83
2018-07-04T06:32:07.521Z,20.79
2018-07-04T06:33:07.463Z,20.48
2018-07-04T06:35:00.771Z,20.20
2018-07-04T06:36:00.699Z,20.04
2018-07-04T06:37:53.981Z,20.18
2018-07-04T06:38:53.923Z,20.40
2018-07-04T06:40:47.232Z,20.56
2018-07-04T06:41:47.156Z,20.71
2018-07-04T06:43:40.444Z,20.71
2018-07-04T06:44:40.386Z,20.85
2018-07-04T06:46:33.694Z,21.16
2018-07-04T06:47:33.618Z,21.12
2018-07-04T06:49:26.939Z,20.83
2018-07-04T06:50:26.850Z,20.90
2018-07-04T06:52:20.140Z,20.96
2018-07-04T06:53:20.084Z,20.96
2018-07-04T06:55:13.382Z,21.00
2018-07-04T06:56:13.310Z,21.01
2018-07-04T06:58:06.587Z,20.86
2018-07-04T06:59:06.536Z,20.68
2018-07-04T07:00:59.839Z,20.60
2018-07-04T07:01:59.903Z,20.56
2018-07-04T07:03:53.055Z,20.64
2018-07-04T07:04:53.003Z,20.68
2018-07-04T07:06:47.405Z,20.83
2018-07-04T07:07:47.289Z,20.94
2018-07-04T07:09:40.579Z,20.96
2018-07-04T07:10:40.521Z,21.04
2018-07-04T07:12:33.830Z,21.11
2018-07-04T07:13:33.755Z,20.94
2018-07-04T07:15:27.061Z,21.18
2018-07-04T07:16:26.990Z,21.49
2018-07-04T07:18:21.346Z,20.97
2018-07-04T07:19:21.289Z,21.11
2018-07-04T07:21:15.631Z,20.97
2018-07-04T07:22:15.513Z,21.43
2018-07-04T07:24:08.802Z,22.63
2018-07-04T07:25:08.745Z,23.14
2018-07-04T07:27:02.068Z,23.62
2018-07-04T07:28:01.998Z,22.92
2018-07-04T07:29:55.345Z,22.42
2018-07-04T07:30:55.292Z,22.15
2018-07-04T07:32:48.605Z,21.78
2018-07-04T07:33:48.531Z,22.16
2018-07-04T07:35:41.853Z,22.20
2018-07-04T07:36:41.772Z,22.09
2018-07-04T07:38:35.065Z,21.77
2018-07-04T07:39:35.014Z,21.61
2018-07-04T07:41:28.323Z,21.76
2018-07-04T07:42:28.251Z,21.93
2018-07-04T07:44:21.641Z,22.63
2018-07-04T07:45:21.489Z,22.51
2018-07-04T07:47:14.798Z,22.49
2018-07-04T07:48:14.726Z,22.44
2018-07-04T07:50:08.021Z,22.46
2018-07-04T07:51:07.962Z,22.57
2018-07-04T07:53:02.278Z,22.54
2018-07-04T07:54:02.289Z,22.44
2018-07-04T07:55:56.499Z,22.91
2018-07-04T07:56:56.433Z,22.78
2018-07-04T07:58:49.744Z,22.59
2018-07-04T07:59:49.672Z,22.55
2018-07-04T08:01:42.990Z,22.63
2018-07-04T08:02:42.909Z,22.66
2018-07-04T08:04:36.202Z,23.01
2018-07-04T08:05:36.149Z,23.16
2018-07-04T08:07:29.462Z,23.09
2018-07-04T08:08:29.387Z,23.16
2018-07-04T08:10:22.681Z,23.62
2018-07-04T08:11:22.625Z,23.78
2018-07-04T08:13:15.938Z,24.18
2018-07-04T08:14:15.867Z,24.15
2018-07-04T08:16:09.160Z,24.12
2018-07-04T08:17:09.106Z,24.21
2018-07-04T08:19:02.421Z,24.45
2018-07-04T08:20:02.351Z,24.75
2018-07-04T08:21:56.647Z,24.66
2018-07-04T08:22:56.594Z,24.27
2018-07-04T08:24:50.911Z,24.66
2018-07-04T08:25:50.837Z,25.05
2018-07-04T08:27:45.145Z,25.69
2018-07-04T08:28:45.091Z,25.52
2018-07-04T08:30:38.373Z,25.17
2018-07-04T08:31:38.338Z,25.12
2018-07-04T08:33:31.692Z,25.02
2018-07-04T08:34:31.570Z,25.12
2018-07-04T08:36:24.882Z,25.33
2018-07-04T08:37:24.844Z,25.20
2018-07-04T08:39:18.156Z,25.22
2018-07-04T08:40:18.063Z,25.15
2018-07-04T08:42:11.364Z,25.48
2018-07-04T08:43:11.313Z,25.67
2018-07-04T08:45:04.631Z,25.52
2018-07-04T08:46:04.559Z,26.00
2018-07-04T08:47:57.869Z,26.60
2018-07-04T08:48:57.807Z,26.69
2018-07-04T08:50:51.113Z,26.81
2018-07-04T08:51:51.048Z,26.75
2018-07-04T08:53:44.364Z,27.21
2018-07-04T08:54:44.296Z,27.33
2018-07-04T08:56:37.693Z,26.93
2018-07-04T08:57:37.545Z,26.24
2018-07-04T08:59:30.867Z,26.34
2018-07-04T09:00:30.795Z,26.24
2018-07-04T09:02:24.096Z,26.26
2018-07-04T09:03:24.044Z,26.69
2018-07-04T09:05:17.457Z,27.26
2018-07-04T09:06:17.297Z,27.43
2018-07-04T09:08:10.608Z,27.01
2018-07-04T09:09:10.538Z,27.19
2018-07-04T09:11:03.934Z,26.91
2018-07-04T09:12:03.788Z,26.64
2018-07-04T09:13:57.105Z,27.00
2018-07-04T09:14:57.034Z,27.11
2018-07-04T09:16:50.336Z,27.93
2018-07-04T09:17:50.289Z,27.59
2018-07-04T09:19:43.623Z,27.43
2018-07-04T09:20:43.543Z,27.18
2018-07-04T09:22:36.849Z,27.83
2018-07-04T09:23:36.796Z,28.39
2018-07-04T09:25:30.212Z,29.10
2018-07-04T09:26:30.045Z,29.58
2018-07-04T09:28:23.380Z,29.32
2018-07-04T09:29:23.315Z,29.55
2018-07-04T09:31:17.222Z,28.82
2018-07-04T09:32:16.558Z,28.64
2018-07-04T09:34:09.877Z,29.40
2018-07-04T09:35:09.809Z,29.51
2018-07-04T09:37:03.119Z,29.60
2018-07-04T09:38:03.062Z,29.40
2018-07-04T09:39:56.383Z,28.36
2018-07-04T09:40:56.308Z,28.08
2018-07-04T09:42:50.713Z,28.78
2018-07-04T09:43:50.615Z,28.48
2018-07-04T09:45:43.886Z,28.14
2018-07-04T09:46:43.817Z,28.68
2018-07-04T09:48:37.109Z,28.48
2018-07-04T09:49:37.062Z,28.58
2018-07-04T09:51:30.381Z,28.41
2018-07-04T09:52:30.314Z,28.17
2018-07-04T09:54:23.632Z,28.09
2018-07-04T09:55:23.566Z,28.11
2018-07-04T09:57:16.964Z,28.11
2018-07-04T09:58:16.831Z,28.48
2018-07-04T10:00:10.137Z,28.21
2018-07-04T10:01:10.066Z,28.39
2018-07-04T10:03:04.374Z,29.76
2018-07-04T10:04:04.321Z,30.47
2018-07-04T10:05:57.737Z,30.59
2018-07-04T10:06:57.576Z,31.00
2018-07-04T10:08:50.885Z,30.78
2018-07-04T10:09:50.837Z,30.51
2018-07-04T10:11:44.252Z,29.89
2018-07-04T10:12:44.171Z,29.84
2018-07-04T10:14:38.484Z,31.10
2018-07-04T10:15:38.344Z,30.29
2018-07-04T10:17:31.650Z,30.03
2018-07-04T10:18:31.602Z,29.79
2018-07-04T10:20:24.926Z,29.75
2018-07-04T10:21:24.866Z,30.60
2018-07-04T10:23:18.169Z,30.60
2018-07-04T10:24:18.120Z,29.73
2018-07-04T10:26:12.439Z,29.43
2018-07-04T10:27:12.383Z,29.97
2018-07-04T10:29:05.769Z,30.67
2018-07-04T10:30:05.632Z,30.62
2018-07-04T10:32:00.067Z,30.32
2018-07-04T10:32:59.891Z,30.77
2018-07-04T10:34:53.211Z,31.86
2018-07-04T10:35:53.153Z,31.98
2018-07-04T10:37:46.438Z,31.47
2018-07-04T10:38:46.391Z,31.67
2018-07-04T10:40:39.717Z,32.00
2018-07-04T10:41:39.651Z,30.89
2018-07-04T10:43:32.957Z,30.51
2018-07-04T10:44:32.907Z,31.08
2018-07-04T10:46:26.234Z,32.50
2018-07-04T10:47:26.165Z,32.25
2018-07-04T10:49:19.473Z,32.74
2018-07-04T10:50:19.427Z,33.08
2018-07-04T10:52:12.849Z,32.46
2018-07-04T10:53:12.689Z,32.50
2018-07-04T10:55:06.037Z,32.35
2018-07-04T10:56:05.951Z,32.65
2018-07-04T10:57:59.354Z,32.86
2018-07-04T10:58:59.306Z,32.32
2018-07-04T11:00:52.633Z,32.53
2018-07-04T11:01:52.568Z,32.47
2018-07-04T11:03:45.907Z,32.53
2018-07-04T11:04:45.842Z,31.82
2018-07-04T11:06:39.160Z,31.47
2018-07-04T11:07:39.113Z,31.52
2018-07-04T11:09:32.400Z,31.81
2018-07-04T11:10:32.352Z,31.70
2018-07-04T11:12:25.685Z,30.16
2018-07-04T11:13:25.626Z,30.26
2018-07-04T11:15:18.935Z,30.63
2018-07-04T11:16:18.867Z,30.03
2018-07-04T11:18:12.168Z,30.26
2018-07-04T11:19:12.123Z,30.78
2018-07-04T11:21:06.541Z,31.23
2018-07-04T11:22:06.381Z,31.49
2018-07-04T11:24:01.536Z,30.79
2018-07-04T11:25:01.488Z,30.62
2018-07-04T11:26:54.912Z,30.81
2018-07-04T11:27:54.745Z,30.79
2018-07-04T11:29:48.052Z,30.60
2018-07-04T11:30:48.015Z,30.75
2018-07-04T11:32:41.382Z,31.13
2018-07-04T11:33:41.311Z,31.16
2018-07-04T11:35:34.635Z,30.10
2018-07-04T11:36:34.571Z,30.28
2018-07-04T11:38:27.915Z,31.01
2018-07-04T11:39:27.823Z,31.23
2018-07-04T11:41:20.661Z,31.56
2018-07-04T11:42:20.592Z,31.49
2018-07-04T11:44:14.897Z,31.72
2018-07-04T11:45:14.849Z,31.55
2018-07-04T11:47:08.173Z,30.39
2018-07-04T11:48:08.105Z,30.19
2018-07-04T11:50:01.413Z,29.88
2018-07-04T11:51:01.362Z,29.79
2018-07-04T11:52:54.687Z,29.87
2018-07-04T11:53:54.618Z,30.04
2018-07-04T11:55:47.941Z,30.48
2018-07-04T11:56:47.872Z,30.59
2018-07-04T11:58:41.167Z,30.32
2018-07-04T11:59:41.118Z,30.22
2018-07-04T12:01:34.441Z,30.03
2018-07-04T12:02:34.369Z,29.92
2018-07-04T12:04:27.672Z,29.33
2018-07-04T12:05:27.661Z,29.51
2018-07-04T12:07:20.973Z,29.60
2018-07-04T12:08:20.904Z,29.85
2018-07-04T12:10:14.206Z,30.14
2018-07-04T12:11:14.156Z,29.94
2018-07-04T12:13:08.475Z,29.89
2018-07-04T12:14:08.411Z,29.98
2018-07-04T12:16:01.706Z,30.24
2018-07-04T12:17:01.656Z,30.52
2018-07-04T12:18:54.977Z,30.71
2018-07-04T12:19:54.905Z,30.49
2018-07-04T12:21:48.324Z,30.51
2018-07-04T12:22:48.161Z,30.62
2018-07-04T12:24:41.461Z,30.69
2018-07-04T12:25:41.416Z,30.78
2018-07-04T12:27:34.731Z,30.66
2018-07-04T12:28:34.663Z,30.59
2018-07-04T12:30:27.965Z,30.29
2018-07-04T12:31:27.914Z,30.45
2018-07-04T12:33:21.233Z,30.18
2018-07-04T12:34:21.163Z,30.06
2018-07-04T12:36:14.467Z,30.22
2018-07-04T12:37:14.414Z,30.28
2018-07-04T12:39:07.742Z,30.51
2018-07-04T12:40:07.672Z,30.59
2018-07-04T12:42:01.088Z,30.78
2018-07-04T12:43:00.920Z,30.81
2018-07-04T12:44:54.221Z,30.60
2018-07-04T12:45:54.171Z,30.29
2018-07-04T12:47:47.483Z,30.44
2018-07-04T12:48:47.414Z,30.45
2018-07-04T12:50:40.715Z,30.32
2018-07-04T12:51:40.665Z,30.21
2018-07-04T12:53:33.982Z,30.51
2018-07-04T12:54:33.924Z,30.49
2018-07-04T12:56:27.211Z,30.79
2018-07-04T12:57:27.187Z,30.79
2018-07-04T12:59:20.525Z,30.93
2018-07-04T13:00:20.413Z,30.94
2018-07-04T13:02:13.714Z,30.78
2018-07-04T13:03:13.663Z,30.71
2018-07-04T13:05:06.983Z,30.66
2018-07-04T13:06:06.914Z,30.79
2018-07-04T13:08:00.227Z,30.57
2018-07-04T13:09:00.155Z,30.62
2018-07-04T13:10:53.457Z,30.82
2018-07-04T13:11:53.407Z,30.89
2018-07-04T13:13:46.724Z,30.63
2018-07-04T13:14:46.656Z,30.62
2018-07-04T13:16:39.956Z,30.63
2018-07-04T13:17:39.909Z,30.26
2018-07-04T13:19:33.275Z,30.51
2018-07-04T13:20:33.156Z,30.64
2018-07-04T13:22:26.457Z,30.91
2018-07-04T13:23:26.407Z,31.00
2018-07-04T13:25:19.727Z,30.96
2018-07-04T13:26:19.657Z,31.12
2018-07-04T13:28:12.982Z,31.03
2018-07-04T13:29:12.899Z,30.89
2018-07-04T13:31:06.200Z,30.64
2018-07-04T13:32:06.175Z,30.69
2018-07-04T13:33:59.473Z,30.48
2018-07-04T13:34:59.406Z,30.42
2018-07-04T13:36:52.799Z,30.66
2018-07-04T13:37:52.652Z,30.75
2018-07-04T13:39:45.971Z,30.77
2018-07-04T13:40:45.902Z,30.66
2018-07-04T13:42:39.204Z,30.62
2018-07-04T13:43:39.152Z,30.62
2018-07-04T13:45:32.471Z,30.64
2018-07-04T13:46:32.402Z,30.49
2018-07-04T13:48:25.694Z,30.44
2018-07-04T13:49:25.710Z,30.54
2018-07-04T13:51:18.962Z,30.62
2018-07-04T13:52:18.894Z,30.71
2018-07-04T13:54:12.244Z,30.79
2018-07-04T13:55:12.172Z,30.96
2018-07-04T13:57:05.570Z,31.26
2018-07-04T13:58:05.423Z,31.30
2018-07-04T13:59:58.747Z,31.34
2018-07-04T14:00:58.673Z,31.10
2018-07-04T14:02:52.186Z,31.21
2018-07-04T14:03:52.029Z,31.03
2018-07-04T14:05:45.246Z,30.73
2018-07-04T14:06:45.175Z,30.66
2018-07-04T14:08:38.469Z,30.85
2018-07-04T14:09:38.420Z,30.99
2018-07-04T14:11:31.743Z,31.04
2018-07-04T14:12:31.668Z,31.28
2018-07-04T14:14:24.989Z,31.52
2018-07-04T14:15:24.921Z,31.63
2018-07-04T14:17:18.222Z,31.87
2018-07-04T14:18:18.170Z,31.98
2018-07-04T14:20:11.502Z,31.41
2018-07-04T14:21:11.432Z,31.44
2018-07-04T14:23:04.732Z,31.31
2018-07-04T14:24:04.682Z,31.26
2018-07-04T14:25:58.002Z,31.10
2018-07-04T14:26:57.941Z,31.21
2018-07-04T14:28:51.240Z,31.22
2018-07-04T14:29:51.187Z,31.26
2018-07-04T14:31:44.509Z,31.30
2018-07-04T14:32:44.466Z,31.25
2018-07-04T14:34:37.772Z,31.25
2018-07-04T14:35:37.691Z,31.22
2018-07-04T14:37:30.993Z,31.08
2018-07-04T14:38:30.943Z,31.10
2018-07-04T14:40:24.374Z,31.12
2018-07-04T14:41:24.305Z,31.21
2018-07-04T14:43:17.605Z,30.96
2018-07-04T14:44:17.555Z,31.15
2018-07-04T14:46:10.875Z,31.30
2018-07-04T14:47:10.808Z,31.23
2018-07-04T14:49:04.114Z,31.07
2018-07-04T14:50:04.062Z,31.06
2018-07-04T14:51:57.478Z,30.79
2018-07-04T14:52:57.317Z,30.75
2018-07-04T14:54:50.645Z,30.93
2018-07-04T14:55:50.571Z,30.99
2018-07-04T14:57:43.926Z,30.99
2018-07-04T14:58:43.808Z,30.89
2018-07-04T15:00:37.119Z,31.04
2018-07-04T15:01:37.049Z,31.07
2018-07-04T15:03:30.359Z,30.88
2018-07-04T15:04:30.324Z,30.82
2018-07-04T15:06:23.613Z,30.69
2018-07-04T15:07:23.546Z,30.60
2018-07-04T15:09:16.835Z,30.64
2018-07-04T15:10:16.785Z,30.71
2018-07-04T15:12:10.095Z,30.67
2018-07-04T15:13:10.027Z,30.66
2018-07-04T15:15:03.316Z,30.49
2018-07-04T15:16:03.272Z,30.29
2018-07-04T15:17:56.578Z,30.13
2018-07-04T15:18:56.507Z,30.06
2018-07-04T15:20:50.819Z,30.00
2018-07-04T15:21:50.750Z,30.11
2018-07-04T15:23:44.037Z,30.22
2018-07-04T15:24:43.986Z,30.06
2018-07-04T15:26:37.295Z,30.14
2018-07-04T15:27:37.227Z,29.97
2018-07-04T15:29:30.516Z,29.88
2018-07-04T15:30:30.539Z,29.75
2018-07-04T15:32:23.776Z,29.89
2018-07-04T15:33:23.704Z,30.03
2018-07-04T15:35:17.102Z,29.89
2018-07-04T15:36:16.943Z,29.75
2018-07-04T15:38:10.282Z,29.47
2018-07-04T15:39:10.184Z,29.51
2018-07-04T15:41:04.610Z,29.69
2018-07-04T15:42:04.422Z,29.82
2018-07-04T15:43:57.708Z,29.57
2018-07-04T15:44:57.659Z,29.67
2018-07-04T15:46:50.966Z,29.57
2018-07-04T15:47:50.897Z,29.55
2018-07-04T15:49:44.204Z,29.45
2018-07-04T15:50:44.134Z,29.17
2018-07-04T15:52:38.430Z,29.14
2018-07-04T15:53:38.376Z,29.18
2018-07-04T15:55:31.689Z,29.28
2018-07-04T15:56:31.621Z,29.43
2018-07-04T15:58:25.908Z,29.39
2018-07-04T15:59:25.868Z,29.32
2018-07-04T16:01:20.775Z,29.43
2018-07-04T16:02:20.107Z,29.51
2018-07-04T16:04:13.522Z,29.43
2018-07-04T16:05:13.339Z,29.43
2018-07-04T16:07:06.643Z,29.66
2018-07-04T16:08:06.593Z,29.79
2018-07-04T16:09:59.898Z,29.92
2018-07-04T16:10:59.891Z,30.00
2018-07-04T16:12:53.148Z,29.95
2018-07-04T16:13:53.080Z,30.02
2018-07-04T16:15:46.522Z,30.19
2018-07-04T16:16:46.450Z,30.19
2018-07-04T16:18:39.772Z,30.03
2018-07-04T16:19:39.731Z,30.10
2018-07-04T16:21:32.997Z,30.18
2018-07-04T16:22:32.946Z,30.22
2018-07-04T16:24:26.259Z,30.24
2018-07-04T16:25:26.191Z,30.29
2018-07-04T16:27:19.502Z,30.24
2018-07-04T16:28:19.433Z,30.11
2018-07-04T16:30:12.726Z,30.29
2018-07-04T16:31:12.673Z,30.35
2018-07-04T16:33:05.983Z,30.52
2018-07-04T16:34:05.914Z,30.57
2018-07-04T16:35:59.310Z,30.59
2018-07-04T16:36:59.181Z,30.69
2018-07-04T16:38:53.500Z,30.59
2018-07-04T16:39:53.431Z,30.56
2018-07-04T16:41:46.724Z,30.48
2018-07-04T16:42:46.681Z,30.62
2018-07-04T16:44:39.983Z,30.63
2018-07-04T16:45:39.968Z,30.82
2018-07-04T16:47:33.206Z,30.70
2018-07-04T16:48:33.156Z,30.67
2018-07-04T16:50:26.465Z,30.60
2018-07-04T16:51:26.397Z,30.81
2018-07-04T16:53:19.705Z,30.77
2018-07-04T16:54:19.636Z,30.70
2018-07-04T16:56:13.816Z,30.75
2018-07-04T16:57:13.727Z,30.86
2018-07-04T16:59:08.038Z,30.96
2018-07-04T17:00:07.969Z,30.97
2018-07-04T17:02:01.261Z,30.84
2018-07-04T17:03:01.212Z,30.79
2018-07-04T17:04:54.532Z,30.77
2018-07-04T17:05:54.467Z,30.91
2018-07-04T17:07:47.758Z,30.93
2018-07-04T17:08:47.707Z,30.79
2018-07-04T17:10:41.024Z,30.56
2018-07-04T17:11:40.955Z,30.52
2018-07-04T17:13:34.378Z,30.45
2018-07-04T17:14:34.308Z,30.37
2018-07-04T17:16:27.596Z,30.21
2018-07-04T17:17:27.545Z,30.31
2018-07-04T17:19:20.855Z,30.14
2018-07-04T17:20:20.787Z,30.13
2018-07-04T17:22:14.074Z,30.04
2018-07-04T17:23:14.025Z,29.97
2018-07-04T17:25:08.378Z,29.85
2018-07-04T17:26:08.308Z,29.75
2018-07-04T17:28:01.597Z,29.70
2018-07-04T17:29:01.546Z,29.66
2018-07-04T17:30:54.856Z,29.57
2018-07-04T17:31:54.782Z,29.45
2018-07-04T17:33:48.100Z,29.28
2018-07-04T17:34:48.043Z,29.28
2018-07-04T17:36:41.318Z,29.24
2018-07-04T17:37:41.266Z,29.17
2018-07-04T17:39:34.579Z,29.18
2018-07-04T17:40:34.501Z,29.05
2018-07-04T17:42:27.789Z,28.70
2018-07-04T17:43:27.738Z,28.67
2018-07-04T17:45:21.044Z,28.64
2018-07-04T17:46:20.974Z,28.70
2018-07-04T17:48:14.360Z,28.63
2018-07-04T17:49:14.304Z,28.54
2018-07-04T17:51:07.610Z,28.39
2018-07-04T17:52:07.541Z,28.38
2018-07-04T17:54:00.825Z,28.24
2018-07-04T17:55:00.772Z,28.24
2018-07-04T17:56:54.078Z,28.26
2018-07-04T17:57:54.005Z,28.21
2018-07-04T17:59:47.328Z,28.21
2018-07-04T18:00:47.239Z,28.26
2018-07-04T18:02:40.632Z,28.16
2018-07-04T18:03:40.470Z,28.16
2018-07-04T18:05:33.776Z,28.05
2018-07-04T18:06:33.702Z,28.02
2018-07-04T18:08:26.990Z,28.02
2018-07-04T18:09:26.937Z,27.91
2018-07-04T18:11:20.247Z,27.93
2018-07-04T18:12:20.175Z,27.87
2018-07-04T18:14:13.461Z,27.81
2018-07-04T18:15:13.408Z,27.80
2018-07-04T18:17:06.711Z,27.75
2018-07-04T18:18:06.706Z,27.72
2018-07-04T18:19:59.933Z,27.76
2018-07-04T18:20:59.880Z,27.76
2018-07-04T18:22:53.194Z,27.71
2018-07-04T18:23:53.120Z,27.75
2018-07-04T18:25:46.438Z,27.68
2018-07-04T18:26:46.362Z,27.72
2018-07-04T18:28:39.657Z,27.69
2018-07-04T18:29:39.606Z,27.68
2018-07-04T18:31:32.927Z,27.66
2018-07-04T18:32:32.891Z,27.55
2018-07-04T18:34:26.151Z,27.34
2018-07-04T18:35:26.098Z,27.30