createdAt,value
2023-02-14T00:00:26.067Z,101738.13
2023-02-14T00:02:56.612Z,101740.59
2023-02-14T00:05:26.068Z,101753.59
2023-02-14T00:07:55.180Z,101752.09
2023-02-14T00:10:25.761Z,101742.88
2023-02-14T00:12:55.066Z,101737.91
2023-02-14T00:15:23.078Z,101750.31
2023-02-14T00:17:52.733Z,101752.16
2023-02-14T00:20:22.160Z,101749.63
2023-02-14T00:22:50.908Z,101760.41
2023-02-14T00:25:20.027Z,101753.03
2023-02-14T00:27:50.464Z,101756.22
2023-02-14T00:30:19.513Z,101763.00
2023-02-14T00:32:48.535Z,101758.13
2023-02-14T00:35:19.221Z,101763.06
2023-02-14T00:37:48.233Z,101773.53
2023-02-14T00:40:17.285Z,101770.47
2023-02-14T00:42:46.287Z,101780.22
2023-02-14T00:45:20.510Z,101770.38
2023-02-14T00:47:49.526Z,101773.03
2023-02-14T00:50:20.724Z,101774.13
2023-02-14T00:52:49.302Z,101773.91
2023-02-14T00:55:19.585Z,101780.22
2023-02-14T00:57:49.033Z,101779.88
2023-02-14T01:00:20.563Z,101766.72
2023-02-14T01:02:49.734Z,101766.84
2023-02-14T01:05:19.088Z,101769.16
2023-02-14T01:07:47.931Z,101770.41
2023-02-14T01:10:17.068Z,101765.88
2023-02-14T01:12:46.113Z,101762.19
2023-02-14T01:15:15.077Z,101761.34
2023-02-14T01:17:47.872Z,101770.19
2023-02-14T01:20:16.937Z,101765.25
2023-02-14T01:22:45.599Z,101762.69
2023-02-14T01:25:15.303Z,101755.19
2023-02-14T01:27:44.318Z,101762.34
2023-02-14T01:30:16.357Z,101767.06
2023-02-14T01:32:45.496Z,101773.78
2023-02-14T01:35:15.915Z,101767.72
2023-02-14T01:37:44.508Z,101769.97
2023-02-14T01:40:14.783Z,101768.91
2023-02-14T01:42:45.301Z,101781.38
2023-02-14T01:45:19.145Z,101781.59
2023-02-14T01:47:51.897Z,101775.31
2023-02-14T01:50:25.056Z,101777.78
2023-02-14T01:52:56.134Z,101770.00
2023-02-14T01:55:26.933Z,101767.63
2023-02-14T01:57:58.524Z,101766.09
2023-02-14T02:00:45.391Z,101772.69
2023-02-14T02:03:15.873Z,101776.59
2023-02-14T02:05:49.606Z,101777.34
2023-02-14T02:08:19.019Z,101778.47
2023-02-14T02:10:47.637Z,101770.94
2023-02-14T02:13:19.261Z,101770.94
2023-02-14T02:15:56.079Z,101779.44
2023-02-14T02:18:32.818Z,101774.72
2023-02-14T02:21:37.229Z,101771.06
2023-02-14T02:24:18.092Z,101764.34
2023-02-14T02:27:30.081Z,101780.13
2023-02-14T02:30:46.821Z,101778.94
2023-02-14T02:33:56.348Z,101788.47
2023-02-14T02:36:49.679Z,101790.16
2023-02-14T02:39:29.517Z,101788.94
2023-02-14T02:42:05.208Z,101799.16
2023-02-14T02:44:42.595Z,101796.66
2023-02-14T02:47:19.650Z,101809.19
2023-02-14T02:50:13.018Z,101810.72
2023-02-14T02:53:06.411Z,101810.66
2023-02-14T02:56:00.764Z,101812.06
2023-02-14T02:58:35.924Z,101803.91
2023-02-14T03:01:10.152Z,101808.19
2023-02-14T03:03:56.898Z,101805.59
2023-02-14T03:06:26.007Z,101811.09
2023-02-14T03:08:56.420Z,101807.97
2023-02-14T03:11:26.663Z,101811.38
2023-02-14T03:14:09.737Z,101804.06
2023-02-14T03:16:43.527Z,101813.44
2023-02-14T03:19:38.315Z,101807.47
2023-02-14T03:22:10.630Z,101820.88
2023-02-14T03:24:46.571Z,101820.88
2023-02-14T03:27:19.074Z,101807.31
2023-02-14T03:29:56.296Z,101809.00
2023-02-14T03:32:32.837Z,101818.03
2023-02-14T03:35:07.038Z,101816.13
2023-02-14T03:37:40.594Z,101820.63
2023-02-14T03:40:15.074Z,101817.06
2023-02-14T03:42:46.844Z,101828.31
2023-02-14T03:45:22.466Z,101821.25
2023-02-14T03:47:52.309Z,101826.28
2023-02-14T03:50:21.932Z,101827.97
2023-02-14T03:52:52.642Z,101813.56
2023-02-14T03:55:27.838Z,101819.00
2023-02-14T03:58:01.520Z,101823.13
2023-02-14T04:00:32.623Z,101818.34
2023-02-14T04:03:04.732Z,101823.00
2023-02-14T04:05:34.133Z,101817.97
2023-02-14T04:08:04.137Z,101821.25
2023-02-14T04:10:34.163Z,101815.81
2023-02-14T04:13:03.231Z,101814.88
2023-02-14T04:15:32.287Z,101806.31
2023-02-14T04:18:19.008Z,101813.78
2023-02-14T04:20:48.056Z,101811.25
2023-02-14T04:23:17.039Z,101809.28
2023-02-14T04:25:47.199Z,101807.69
2023-02-14T04:28:16.236Z,101806.03
2023-02-14T04:30:45.368Z,101805.47
2023-02-14T04:33:14.350Z,101812.44
2023-02-14T04:35:43.284Z,101809.50
2023-02-14T04:38:12.940Z,101823.53
2023-02-14T04:40:41.595Z,101824.28
2023-02-14T04:43:12.008Z,101825.63
2023-02-14T04:45:40.993Z,101829.84
2023-02-14T04:48:09.997Z,101827.31
2023-02-14T04:50:38.993Z,101834.28
2023-02-14T04:53:08.006Z,101846.63
2023-02-14T04:55:36.618Z,101836.13
2023-02-14T04:58:06.382Z,101838.03
2023-02-14T05:00:36.927Z,101841.53
2023-02-14T05:03:06.027Z,101841.47
2023-02-14T05:05:35.468Z,101840.75
2023-02-14T05:08:04.503Z,101851.19
2023-02-14T05:10:33.181Z,101853.25
2023-02-14T05:13:02.787Z,101861.63
2023-02-14T05:15:31.859Z,101860.78
2023-02-14T05:18:03.133Z,101858.34
2023-02-14T05:20:32.308Z,101864.19
2023-02-14T05:23:03.501Z,101860.19
2023-02-14T05:25:32.519Z,101862.88
2023-02-14T05:28:01.557Z,101866.78
2023-02-14T05:30:30.674Z,101864.25
2023-02-14T05:33:00.108Z,101868.72
2023-02-14T05:35:31.147Z,101870.69
2023-02-14T05:38:00.356Z,101877.66
2023-02-14T05:40:29.709Z,101877.66
2023-02-14T05:42:59.154Z,101879.56
2023-02-14T05:45:28.372Z,101876.25
2023-02-14T05:47:57.615Z,101880.31
2023-02-14T05:50:27.662Z,101878.28
2023-02-14T05:52:58.256Z,101873.81
2023-02-14T05:55:27.462Z,101886.78
2023-02-14T05:57:56.571Z,101878.47
2023-02-14T06:00:26.158Z,101884.44
2023-02-14T06:02:55.354Z,101890.75
2023-02-14T06:05:24.554Z,101894.25
2023-02-14T06:07:54.198Z,101893.03
2023-02-14T06:10:26.339Z,101892.38
2023-02-14T06:12:55.551Z,101892.06
2023-02-14T06:15:24.857Z,101897.59
2023-02-14T06:17:54.664Z,101894.28
2023-02-14T06:20:24.788Z,101898.13
2023-02-14T06:22:54.005Z,101896.25
2023-02-14T06:25:25.671Z,101899.44
2023-02-14T06:27:57.950Z,101902.44
2023-02-14T06:30:27.854Z,101902.06
2023-02-14T06:32:57.400Z,101912.81
2023-02-14T06:35:26.600Z,101910.78
2023-02-14T06:37:55.357Z,101904.22
2023-02-14T06:40:26.029Z,101905.38
2023-02-14T06:42:55.196Z,101908.78
2023-02-14T06:45:24.307Z,101917.81
2023-02-14T06:47:53.344Z,101909.91
2023-02-14T06:50:22.608Z,101909.88
2023-02-14T06:52:51.640Z,101919.47
2023-02-14T06:55:20.817Z,101916.66
2023-02-14T06:57:51.273Z,101914.22
2023-02-14T07:00:21.686Z,101912.03
2023-02-14T07:02:51.234Z,101912.06
2023-02-14T07:05:20.495Z,101912.38
2023-02-14T07:07:49.201Z,101911.03
2023-02-14T07:10:18.809Z,101913.66
2023-02-14T07:12:47.951Z,101908.56
2023-02-14T07:15:18.686Z,101911.22
2023-02-14T07:17:47.819Z,101913.03
2023-02-14T07:20:18.400Z,101924.59
2023-02-14T07:22:47.295Z,101922.84
2023-02-14T07:25:16.594Z,101929.63
2023-02-14T07:27:46.252Z,101931.94
2023-02-14T07:30:15.841Z,101932.41
2023-02-14T07:32:46.686Z,101936.41
2023-02-14T07:35:15.845Z,101928.91
2023-02-14T07:37:44.588Z,101936.50
2023-02-14T07:40:15.424Z,101932.16
2023-02-14T07:42:44.805Z,101925.91
2023-02-14T07:45:21.658Z,101925.00
2023-02-14T07:47:54.284Z,101930.81
2023-02-14T07:50:24.763Z,101930.38
2023-02-14T07:52:53.749Z,101935.91
2023-02-14T07:55:25.185Z,101946.69
2023-02-14T07:57:54.310Z,101941.97
2023-02-14T08:00:24.231Z,101942.81
2023-02-14T08:02:56.174Z,101952.63
2023-02-14T08:05:25.510Z,101954.13
2023-02-14T08:07:54.350Z,101953.47
2023-02-14T08:10:23.597Z,101966.97
2023-02-14T08:13:02.015Z,101964.69
2023-02-14T08:15:49.605Z,101974.50
2023-02-14T08:18:20.686Z,101984.78
2023-02-14T08:20:50.467Z,101969.91
2023-02-14T08:23:20.264Z,101979.41
2023-02-14T08:25:50.282Z,101981.56
2023-02-14T08:28:22.108Z,101985.13
2023-02-14T08:30:52.015Z,101991.50
2023-02-14T08:33:25.180Z,101996.88
2023-02-14T08:35:54.280Z,101990.06
2023-02-14T08:38:23.490Z,101989.41
2023-02-14T08:40:52.228Z,101981.09
2023-02-14T08:43:21.333Z,101980.28
2023-02-14T08:45:53.938Z,101982.25
2023-02-14T08:48:26.937Z,101981.56
2023-02-14T08:50:56.052Z,101987.19
2023-02-14T08:53:25.134Z,101987.53
2023-02-14T08:55:54.046Z,101979.31
2023-02-14T08:58:23.159Z,101986.44
2023-02-14T09:00:52.440Z,101984.22
2023-02-14T09:03:21.564Z,101988.53
2023-02-14T09:05:52.267Z,101990.53
2023-02-14T09:08:22.027Z,101996.13
2023-02-14T09:10:52.222Z,101982.88
2023-02-14T09:13:21.349Z,101980.25
2023-02-14T09:15:50.553Z,101989.84
2023-02-14T09:18:19.818Z,101985.34
2023-02-14T09:20:49.381Z,101993.31
2023-02-14T09:23:19.942Z,101992.34
2023-02-14T09:25:49.038Z,101993.28
2023-02-14T09:28:18.872Z,101992.03
2023-02-14T09:30:48.457Z,102007.16
2023-02-14T09:33:17.897Z,101997.91
2023-02-14T09:36:05.207Z,101997.31
2023-02-14T09:38:36.470Z,101986.19
2023-02-14T09:41:08.378Z,101993.56
2023-02-14T09:43:40.031Z,101994.19
2023-02-14T09:46:13.403Z,101993.06
2023-02-14T09:48:45.229Z,102001.19
2023-02-14T09:51:16.575Z,101989.31
2023-02-14T09:53:48.905Z,101985.28
2023-02-14T09:56:22.374Z,101995.28
2023-02-14T09:58:56.294Z,101996.34
2023-02-14T10:01:28.046Z,101988.44
2023-02-14T10:04:07.011Z,102000.47
2023-02-14T10:06:42.126Z,102002.56
2023-02-14T10:09:19.286Z,102005.34
2023-02-14T10:11:49.620Z,102010.66
2023-02-14T10:14:18.781Z,102010.72
2023-02-14T10:16:50.711Z,102003.31
2023-02-14T10:19:23.540Z,102001.41
2023-02-14T10:21:54.838Z,101996.88
2023-02-14T10:24:29.569Z,101998.28
2023-02-14T10:29:53.555Z,101999.53
2023-02-14T10:32:28.254Z,101994.03
2023-02-14T10:35:00.266Z,102002.63
2023-02-14T10:37:44.958Z,101991.59
2023-02-14T10:40:28.761Z,101994.78
2023-02-14T10:43:02.924Z,101997.22
2023-02-14T10:45:39.812Z,102003.78
2023-02-14T10:48:19.361Z,101997.03
2023-02-14T10:50:52.587Z,101988.75
2023-02-14T10:53:24.810Z,101995.09
2023-02-14T10:55:58.046Z,101995.47
2023-02-14T10:58:31.795Z,101992.38
2023-02-14T11:01:04.817Z,101997.91
2023-02-14T11:03:35.047Z,101988.06
2023-02-14T11:06:04.514Z,101990.25
2023-02-14T11:08:36.364Z,101986.88
2023-02-14T11:11:13.305Z,101979.81
2023-02-14T11:13:42.514Z,101988.75
2023-02-14T11:16:14.961Z,101976.69
2023-02-14T11:18:44.023Z,101984.66
2023-02-14T11:21:15.034Z,101983.88
2023-02-14T11:23:45.451Z,101981.56
2023-02-14T11:26:22.886Z,101981.00
2023-02-14T11:28:55.789Z,101979.88
2023-02-14T11:31:30.188Z,101987.19
2023-02-14T11:34:00.256Z,101987.66
2023-02-14T11:36:31.014Z,101971.63
2023-02-14T11:39:07.257Z,101968.97
2023-02-14T11:41:51.139Z,101969.75
2023-02-14T11:44:23.728Z,101958.44
2023-02-14T11:46:53.977Z,101964.75
2023-02-14T11:49:32.971Z,101960.03
2023-02-14T11:52:10.506Z,101972.84
2023-02-14T11:54:41.912Z,101960.72
2023-02-14T11:57:15.047Z,101967.50
2023-02-14T11:59:45.589Z,101962.28
2023-02-14T12:02:23.314Z,101955.28
2023-02-14T12:04:54.652Z,101955.44
2023-02-14T12:07:27.219Z,101954.84
2023-02-14T12:10:22.766Z,101948.28
2023-02-14T12:12:56.843Z,101955.38
2023-02-14T12:15:38.059Z,101950.44
2023-02-14T12:18:43.774Z,101945.84
2023-02-14T12:21:47.873Z,101949.13
2023-02-14T12:24:29.430Z,101950.00
2023-02-14T12:27:04.824Z,101947.91
2023-02-14T12:29:38.988Z,101945.88
2023-02-14T12:32:18.082Z,101945.53
2023-02-14T12:34:46.952Z,101941.50
2023-02-14T12:37:21.353Z,101948.19
2023-02-14T12:40:01.317Z,101953.41
2023-02-14T12:42:40.991Z,101943.81
2023-02-14T12:45:16.238Z,101941.22
2023-02-14T12:47:50.671Z,101934.00
2023-02-14T12:50:35.840Z,101941.72
2023-02-14T12:53:28.429Z,101936.31
2023-02-14T12:56:06.688Z,101933.72
2023-02-14T12:58:43.761Z,101934.53
2023-02-14T13:01:38.482Z,101928.13
2023-02-14T13:04:34.551Z,101932.78
2023-02-14T13:07:10.950Z,101929.25
2023-02-14T13:09:47.203Z,101933.81
2023-02-14T13:12:33.758Z,101929.44
2023-02-14T13:15:12.863Z,101931.56
2023-02-14T13:17:46.612Z,101930.63
2023-02-14T13:20:45.503Z,101939.50
2023-02-14T13:23:16.645Z,101939.84
2023-02-14T13:25:50.117Z,101941.41
2023-02-14T13:28:20.633Z,101946.63
2023-02-14T13:30:49.920Z,101939.22
2023-02-14T13:33:31.957Z,101943.31
2023-02-14T13:36:04.920Z,101939.53
2023-02-14T13:38:35.671Z,101944.88
2023-02-14T13:41:05.933Z,101940.75
2023-02-14T13:43:48.498Z,101942.59
2023-02-14T13:46:18.504Z,101942.13
2023-02-14T13:49:00.483Z,101937.47
2023-02-14T13:51:46.737Z,101939.31
2023-02-14T13:54:42.837Z,101936.41
2023-02-14T13:57:31.690Z,101940.06
2023-02-14T14:00:37.911Z,101934.31
2023-02-14T14:03:08.733Z,101931.38
2023-02-14T14:05:50.763Z,101931.31
2023-02-14T14:08:40.571Z,101931.38
2023-02-14T14:11:14.191Z,101930.41
2023-02-14T14:14:01.646Z,101928.53
2023-02-14T14:16:33.628Z,101926.81
2023-02-14T14:19:04.923Z,101927.13
2023-02-14T14:21:36.422Z,101933.22
2023-02-14T14:24:14.771Z,101932.47
2023-02-14T14:26:45.630Z,101927.59
2023-02-14T14:29:20.497Z,101934.75
2023-02-14T14:31:55.717Z,101940.84
2023-02-14T14:34:26.496Z,101933.97
2023-02-14T14:37:05.346Z,101930.72
2023-02-14T14:39:37.099Z,101938.22
2023-02-14T14:42:11.267Z,101931.13
2023-02-14T14:44:47.124Z,101933.38
2023-02-14T14:47:21.475Z,101933.16
2023-02-14T14:49:50.442Z,101935.53
2023-02-14T14:52:35.323Z,101943.09
2023-02-14T14:55:06.169Z,101942.56
2023-02-14T14:57:37.402Z,101939.16
2023-02-14T15:00:10.768Z,101932.63
2023-02-14T15:02:39.964Z,101938.13
2023-02-14T15:05:15.680Z,101930.00
2023-02-14T15:07:46.084Z,101941.63
2023-02-14T15:10:26.966Z,101936.88
2023-02-14T15:13:27.308Z,101933.81
2023-02-14T15:15:58.629Z,101941.56
2023-02-14T15:18:27.634Z,101944.28
2023-02-14T15:20:56.778Z,101947.69
2023-02-14T15:23:28.286Z,101948.50
2023-02-14T15:25:57.049Z,101943.31
2023-02-14T15:28:30.746Z,101955.38
2023-02-14T15:31:02.618Z,101941.09
2023-02-14T15:33:32.933Z,101945.31
2023-02-14T15:36:06.009Z,101939.59
2023-02-14T15:38:37.745Z,101941.47
2023-02-14T15:41:06.961Z,101944.81
2023-02-14T15:43:39.482Z,101940.88
2023-02-14T15:46:23.447Z,101945.84
2023-02-14T15:48:53.098Z,101938.31
2023-02-14T15:51:24.630Z,101943.75
2023-02-14T15:53:58.436Z,101947.44
2023-02-14T15:56:29.711Z,101950.97
2023-02-14T15:59:03.349Z,101951.13
2023-02-14T16:01:33.480Z,101955.19
2023-02-14T16:04:04.865Z,101956.31
2023-02-14T16:06:37.569Z,101956.22
2023-02-14T16:09:25.236Z,101958.44
2023-02-14T16:11:54.461Z,101967.19
2023-02-14T16:14:32.826Z,101961.22
2023-02-14T16:17:04.153Z,101973.81
2023-02-14T16:19:35.147Z,101972.47
2023-02-14T16:22:06.734Z,101972.13
2023-02-14T16:24:38.044Z,101968.88
2023-02-14T16:27:08.979Z,101975.72
2023-02-14T16:29:38.600Z,101973.16
2023-02-14T16:32:17.445Z,101980.88
2023-02-14T16:34:48.376Z,101982.53
2023-02-14T16:37:23.207Z,101978.66
2023-02-14T16:39:57.807Z,101982.88
2023-02-14T16:42:26.938Z,101986.59
2023-02-14T16:44:56.086Z,101981.97
2023-02-14T16:47:27.855Z,101989.00
2023-02-14T16:49:56.768Z,101987.75
2023-02-14T16:52:28.631Z,101981.50
2023-02-14T16:54:59.281Z,101986.03
2023-02-14T16:57:30.745Z,101996.31
2023-02-14T17:00:00.811Z,101986.78
2023-02-14T17:02:30.057Z,101990.44
2023-02-14T17:04:59.207Z,101986.97
2023-02-14T17:07:28.623Z,101986.59
2023-02-14T17:10:07.591Z,101987.59
2023-02-14T17:12:39.238Z,101990.66
2023-02-14T17:15:12.290Z,101996.22
2023-02-14T17:17:41.547Z,102003.69
2023-02-14T17:20:11.203Z,102005.06
2023-02-14T17:22:42.543Z,102000.13
2023-02-14T17:25:14.245Z,101997.88
2023-02-14T17:27:44.627Z,102006.75
2023-02-14T17:30:14.947Z,102003.66
2023-02-14T17:32:43.844Z,102004.00
2023-02-14T17:35:14.558Z,102012.97
2023-02-14T17:37:43.170Z,102007.75
2023-02-14T17:40:14.730Z,102009.22
2023-02-14T17:42:44.093Z,102010.91
2023-02-14T17:45:13.337Z,102018.16
2023-02-14T17:47:43.571Z,102018.78
2023-02-14T17:50:13.247Z,102010.19
2023-02-14T17:52:42.259Z,102013.47
2023-02-14T17:55:11.614Z,102010.19
2023-02-14T17:57:42.242Z,102003.22
2023-02-14T18:00:14.242Z,102007.94
2023-02-14T18:02:43.488Z,102005.84
2023-02-14T18:05:12.562Z,102007.47
2023-02-14T18:07:41.260Z,102012.00
2023-02-14T18:10:10.852Z,102007.00
2023-02-14T18:12:42.267Z,102011.84
2023-02-14T18:15:11.674Z,102009.34
2023-02-14T18:17:40.816Z,102009.72
2023-02-14T18:20:10.884Z,102012.38
2023-02-14T18:22:39.651Z,102011.41
2023-02-14T18:25:10.260Z,102012.56
2023-02-14T18:27:39.567Z,102011.72
2023-02-14T18:30:11.167Z,102002.56
2023-02-14T18:32:40.263Z,102005.22
2023-02-14T18:35:10.130Z,101999.22
2023-02-14T18:37:38.808Z,102003.09
2023-02-14T18:40:11.061Z,102007.38
2023-02-14T18:42:40.250Z,102009.75
2023-02-14T18:45:11.602Z,102008.59
2023-02-14T18:47:40.696Z,102004.81
2023-02-14T18:50:10.222Z,102010.56
2023-02-14T18:52:39.428Z,102006.50
2023-02-14T18:55:09.171Z,102007.63
2023-02-14T18:57:38.652Z,102001.22
2023-02-14T19:00:12.171Z,102007.00
2023-02-14T19:02:42.799Z,102010.28
2023-02-14T19:05:12.634Z,102009.34
2023-02-14T19:07:41.456Z,102007.06
2023-02-14T19:10:11.880Z,102011.59
2023-02-14T19:12:41.137Z,102010.94
2023-02-14T19:15:10.999Z,102012.16
2023-02-14T19:17:40.190Z,102014.38
2023-02-14T19:20:12.702Z,102009.16
2023-02-14T19:22:43.004Z,102014.63
2023-02-14T19:25:12.091Z,102012.13
2023-02-14T19:27:43.185Z,102014.16
2023-02-14T19:30:12.970Z,102013.47
2023-02-14T19:32:42.319Z,102022.63
2023-02-14T19:35:13.210Z,102008.78
2023-02-14T19:37:41.939Z,102019.91
2023-02-14T19:40:11.606Z,102022.75
2023-02-14T19:42:40.674Z,102011.38
2023-02-14T19:45:10.459Z,102017.66
2023-02-14T19:47:47.164Z,102016.25
2023-02-14T19:50:21.577Z,102006.66
2023-02-14T19:52:50.656Z,102011.03
2023-02-14T19:55:23.573Z,102018.94
2023-02-14T19:57:52.780Z,102021.16
2023-02-14T20:00:22.030Z,102016.84
2023-02-14T20:02:51.142Z,102019.78
2023-02-14T20:05:23.063Z,102012.34
2023-02-14T20:07:55.640Z,102006.44
2023-02-14T20:10:24.833Z,102013.00
2023-02-14T20:12:53.872Z,102014.78
2023-02-14T20:15:22.950Z,102010.34
2023-02-14T20:17:51.991Z,102006.44
2023-02-14T20:20:22.614Z,102004.38
2023-02-14T20:22:50.989Z,102009.09
2023-02-14T20:25:20.143Z,102007.38
2023-02-14T20:27:49.257Z,102005.41
2023-02-14T20:30:20.917Z,102013.50
2023-02-14T20:32:52.472Z,102009.31
2023-02-14T20:35:22.957Z,102000.09
2023-02-14T20:37:52.675Z,102009.28
2023-02-14T20:40:21.792Z,102007.44
2023-02-14T20:42:50.909Z,102012.13
2023-02-14T20:45:20.031Z,102004.28
2023-02-14T20:47:49.787Z,102003.91
2023-02-14T20:50:19.109Z,102004.72
2023-02-14T20:52:49.280Z,102011.19
2023-02-14T20:55:18.389Z,102007.63
2023-02-14T20:57:47.435Z,102005.72
2023-02-14T21:00:17.041Z,102009.06
2023-02-14T21:02:46.125Z,102006.78
2023-02-14T21:05:18.552Z,102010.00
2023-02-14T21:07:48.891Z,102001.25
2023-02-14T21:10:18.214Z,102003.25
2023-02-14T21:12:48.503Z,102003.63
2023-02-14T21:15:17.658Z,102016.75
2023-02-14T21:17:46.698Z,102011.47
2023-02-14T21:20:16.512Z,102013.75
2023-02-14T21:22:45.189Z,102010.78
2023-02-14T21:25:15.726Z,102009.19
2023-02-14T21:27:44.832Z,102008.03
2023-02-14T21:30:14.597Z,102010.03
2023-02-14T21:32:43.647Z,102010.31
2023-02-14T21:35:12.626Z,102010.63
2023-02-14T21:37:41.260Z,102020.03
2023-02-14T21:40:10.808Z,102010.66
2023-02-14T21:42:41.306Z,102006.09
2023-02-14T21:45:29.655Z,102006.97
2023-02-14T21:48:16.011Z,102003.44
2023-02-14T21:50:45.030Z,102009.66
2023-02-14T21:53:14.062Z,102008.72
2023-02-14T21:55:42.864Z,102013.47
2023-02-14T21:58:13.260Z,102007.47
2023-02-14T22:00:44.995Z,102003.28
2023-02-14T22:03:14.027Z,102010.78
2023-02-14T22:05:43.082Z,102011.97
2023-02-14T22:08:12.129Z,102005.25
2023-02-14T22:10:40.816Z,102014.97
2023-02-14T22:13:09.788Z,102006.44
2023-02-14T22:15:41.366Z,101999.03
2023-02-14T22:18:10.508Z,101996.09
2023-02-14T22:20:40.116Z,102002.50
2023-02-14T22:23:09.216Z,101994.44
2023-02-14T22:25:38.152Z,101994.41
2023-02-14T22:28:07.185Z,101998.09
2023-02-14T22:30:36.755Z,101992.44
2023-02-14T22:33:07.205Z,101990.28
2023-02-14T22:35:36.142Z,101990.94
2023-02-14T22:38:05.079Z,101997.06
2023-02-14T22:40:33.645Z,101999.50
2023-02-14T22:43:02.589Z,102000.66
2023-02-14T22:45:31.528Z,101998.69
2023-02-14T22:48:00.495Z,101999.38
2023-02-14T22:50:30.956Z,101999.06
2023-02-14T22:52:59.866Z,101996.03
2023-02-14T22:55:28.469Z,101996.03
2023-02-14T22:57:57.412Z,101996.88
2023-02-14T23:00:26.619Z,101994.59
2023-02-14T23:02:55.578Z,101997.44
2023-02-14T23:05:24.559Z,101994.22
2023-02-14T23:07:54.696Z,101992.06
2023-02-14T23:10:23.598Z,101992.53
2023-02-14T23:13:09.904Z,101987.66
2023-02-14T23:15:56.541Z,101993.75
2023-02-14T23:18:42.929Z,101989.56
2023-02-14T23:21:32.248Z,101989.91
2023-02-14T23:24:02.933Z,101990.38
2023-02-14T23:26:32.025Z,102001.03
2023-02-14T23:29:01.036Z,101987.84
2023-02-14T23:31:30.146Z,101991.59
2023-02-14T23:33:59.250Z,101997.75
2023-02-14T23:36:28.249Z,101995.19
2023-02-14T23:38:57.359Z,101996.13
2023-02-14T23:41:45.338Z,101986.94
2023-02-14T23:44:14.005Z,101990.69
2023-02-14T23:46:43.047Z,101990.38
2023-02-14T23:49:12.304Z,101986.50
2023-02-14T23:51:41.342Z,101995.28
2023-02-14T23:54:10.648Z,101991.78
2023-02-14T23:56:41.644Z,101995.97
2023-02-14T23:59:11.937Z,101989.25
