createdAt,value
2018-06-03T00:03:58.221Z,0
2018-06-03T00:08:58.452Z,0
2018-06-03T00:13:58.131Z,0
2018-06-03T00:18:58.840Z,0
2018-06-03T00:23:58.540Z,0
2018-06-03T00:28:58.112Z,0
2018-06-03T00:33:59.044Z,0
2018-06-03T00:38:58.731Z,0
2018-06-03T00:43:58.330Z,0
2018-06-03T00:48:58.980Z,0
2018-06-03T00:53:58.587Z,0
2018-06-03T00:58:58.161Z,0
2018-06-03T01:03:58.852Z,0
2018-06-03T01:08:58.155Z,0
2018-06-03T01:13:58.741Z,0
2018-06-03T01:18:58.398Z,0
2018-06-03T01:23:59.036Z,0
2018-06-03T01:28:58.774Z,0
2018-06-03T01:33:58.672Z,0
2018-06-03T01:38:58.249Z,0
2018-06-03T01:43:59.038Z,0
2018-06-03T01:48:58.830Z,0
2018-06-03T01:53:58.381Z,0
2018-06-03T01:58:58.955Z,0
2018-06-03T02:03:58.642Z,0
2018-06-03T02:08:58.823Z,0
2018-06-03T02:13:58.587Z,0
2018-06-03T02:18:58.229Z,0
2018-06-03T02:23:58.816Z,0
2018-06-03T02:28:58.541Z,0
2018-06-03T02:33:58.162Z,0
2018-06-03T02:38:58.883Z,0
2018-06-03T02:43:58.495Z,0
2018-06-03T02:48:59.087Z,0
2018-06-03T02:53:58.780Z,0
2018-06-03T02:58:58.454Z,0
2018-06-03T03:03:59.610Z,0
2018-06-03T03:08:58.693Z,0
2018-06-03T03:13:58.408Z,5
2018-06-03T03:18:59.144Z,5
2018-06-03T03:23:58.815Z,7
2018-06-03T03:28:58.415Z,7
2018-06-03T03:33:59.278Z,7
2018-06-03T03:38:58.957Z,7
2018-06-03T03:43:59.034Z,7
2018-06-03T03:48:58.656Z,7
2018-06-03T03:53:59.227Z,7
2018-06-03T03:58:58.875Z,7
2018-06-03T04:03:58.731Z,11
2018-06-03T04:08:58.964Z,11
2018-06-03T04:13:58.546Z,13
2018-06-03T04:18:59.291Z,13
2018-06-03T04:23:58.895Z,16
2018-06-03T04:28:58.868Z,16
2018-06-03T04:33:58.810Z,18
2018-06-03T04:38:58.564Z,18
2018-06-03T04:43:59.154Z,18
2018-06-03T04:48:58.944Z,18
2018-06-03T04:53:58.752Z,18.7
2018-06-03T04:58:59.310Z,18.7
2018-06-03T05:03:59.129Z,18.3
2018-06-03T05:08:59.177Z,18.3
2018-06-03T05:13:58.802Z,16.7
2018-06-03T05:18:58.429Z,16.7
2018-06-03T05:23:58.975Z,16.7
2018-06-03T05:28:58.563Z,16.7
2018-06-03T05:33:59.285Z,21
2018-06-03T05:38:58.875Z,21
2018-06-03T05:43:58.447Z,28.7
2018-06-03T05:48:59.053Z,28.7
2018-06-03T05:53:58.723Z,38
2018-06-03T05:58:59.422Z,38
2018-06-03T06:03:58.504Z,63.5
2018-06-03T06:08:59.298Z,63.5
2018-06-03T06:13:59.028Z,90
2018-06-03T06:18:59.277Z,90
2018-06-03T06:23:58.928Z,67
2018-06-03T06:28:58.582Z,67
2018-06-03T06:33:59.266Z,94.5
2018-06-03T06:38:58.880Z,94.5
2018-06-03T06:43:58.510Z,89.7
2018-06-03T06:48:59.149Z,89.7
2018-06-03T06:53:58.730Z,111.3
2018-06-03T06:58:59.300Z,111.3
2018-06-03T07:03:59.095Z,126
2018-06-03T07:08:58.917Z,126
2018-06-03T07:13:58.441Z,109.7
2018-06-03T07:18:59.123Z,109.7
2018-06-03T07:23:58.825Z,98.2
2018-06-03T07:28:59.387Z,98.2
2018-06-03T07:33:58.982Z,91.8
2018-06-03T07:38:58.583Z,91.8
2018-06-03T07:43:59.212Z,83
2018-06-03T07:48:58.835Z,83
2018-06-03T07:53:59.538Z,96.7
2018-06-03T07:58:59.020Z,96.7
2018-06-03T08:03:58.582Z,95.7
2018-06-03T08:08:58.732Z,95.7
2018-06-03T08:13:59.380Z,102.8
2018-06-03T08:18:59.067Z,102.8
2018-06-03T08:23:58.756Z,117.5
2018-06-03T08:28:59.452Z,117.5
2018-06-03T08:33:59.062Z,125
2018-06-03T08:38:58.765Z,125
2018-06-03T08:43:59.421Z,86.3
2018-06-03T08:48:59.094Z,86.3
2018-06-03T08:53:58.720Z,71.3
2018-06-03T08:58:59.396Z,71.3
2018-06-03T09:03:59.120Z,120.3
2018-06-03T09:08:59.122Z,120.3
2018-06-03T09:13:58.684Z,176.3
2018-06-03T09:18:59.376Z,176.3
2018-06-03T09:23:58.991Z,264.8
2018-06-03T09:28:59.660Z,264.8
2018-06-03T09:33:59.325Z,445.3
2018-06-03T09:38:58.930Z,445.3
2018-06-03T09:43:59.542Z,542.5
2018-06-03T09:48:59.266Z,542.5
2018-06-03T09:53:58.843Z,497.7
2018-06-03T09:58:59.460Z,497.7
2018-06-03T10:03:59.421Z,485.7
2018-06-03T10:08:58.859Z,485.7
2018-06-03T10:13:59.550Z,357.3
2018-06-03T10:18:59.306Z,357.3
2018-06-03T10:23:58.931Z,189.7
2018-06-03T10:28:59.698Z,189.7
2018-06-03T10:33:59.430Z,191.7
2018-06-03T10:38:59.079Z,191.7
2018-06-03T10:43:58.910Z,128.5
2018-06-03T10:48:59.585Z,128.5
2018-06-03T10:53:59.261Z,184.8
2018-06-03T10:58:58.953Z,184.8
2018-06-03T11:03:59.608Z,269.7
2018-06-03T11:08:59.950Z,269.7
2018-06-03T11:13:59.549Z,159.2
2018-06-03T11:18:59.225Z,159.2
2018-06-03T11:23:58.836Z,162.5
2018-06-03T11:28:59.490Z,162.5
2018-06-03T11:33:59.184Z,230.5
2018-06-03T11:38:59.747Z,230.5
2018-06-03T11:43:59.420Z,220.8
2018-06-03T11:48:59.108Z,220.8
2018-06-03T11:53:59.701Z,113.5
2018-06-03T11:58:59.302Z,113.5
2018-06-03T12:03:59.014Z,114.8
2018-06-03T12:08:59.724Z,114.8
2018-06-03T12:13:58.946Z,187
2018-06-03T12:18:59.633Z,187
2018-06-03T12:23:59.389Z,216.3
2018-06-03T12:28:59.362Z,216.3
2018-06-03T12:33:59.049Z,203
2018-06-03T12:38:59.676Z,203
2018-06-03T12:43:59.269Z,216
2018-06-03T12:48:59.085Z,216
2018-06-03T12:53:59.709Z,236
2018-06-03T12:58:59.354Z,236
2018-06-03T13:03:59.143Z,247
2018-06-03T13:08:59.850Z,247
2018-06-03T13:13:59.353Z,317.5
2018-06-03T13:18:58.920Z,317.5
2018-06-03T13:23:59.635Z,308
2018-06-03T13:28:59.244Z,308
2018-06-03T13:34:00.028Z,284
2018-06-03T13:38:59.597Z,284
2018-06-03T13:43:59.335Z,271.8
2018-06-03T13:48:59.021Z,271.8
2018-06-03T13:53:59.620Z,277.2
2018-06-03T13:58:59.262Z,277.2
2018-06-03T14:04:00.025Z,237.7
2018-06-03T14:08:59.765Z,237.7
2018-06-03T14:13:59.072Z,269.5
2018-06-03T14:18:59.794Z,269.5
2018-06-03T14:23:59.415Z,233.2
2018-06-03T14:28:59.094Z,233.2
2018-06-03T14:33:59.798Z,219.5
2018-06-03T14:38:59.472Z,219.5
2018-06-03T14:43:59.112Z,203.3
2018-06-03T14:48:59.822Z,203.3
2018-06-03T14:53:59.420Z,223
2018-06-03T14:58:59.042Z,223
2018-06-03T15:03:59.739Z,198.2
2018-06-03T15:08:59.347Z,198.2
2018-06-03T15:13:59.462Z,251.8
2018-06-03T15:18:59.431Z,251.8
2018-06-03T15:24:00.030Z,153.2
2018-06-03T15:28:59.681Z,153.2
2018-06-03T15:34:00.030Z,330.5
2018-06-03T15:38:59.705Z,330.5
2018-06-03T15:43:59.329Z,179
2018-06-03T15:49:00.046Z,179
2018-06-03T15:53:59.664Z,262.8
2018-06-03T15:58:59.281Z,262.8
2018-06-03T16:03:59.986Z,100.8
2018-06-03T16:08:59.849Z,100.8
2018-06-03T16:14:00.085Z,95
2018-06-03T16:18:59.774Z,95
2018-06-03T16:23:59.430Z,85
2018-06-03T16:29:00.052Z,85
2018-06-03T16:33:59.765Z,70
2018-06-03T16:38:59.452Z,70
2018-06-03T16:44:00.061Z,74
2018-06-03T16:48:59.756Z,74
2018-06-03T16:53:59.340Z,64.7
2018-06-03T16:58:59.995Z,64.7
2018-06-03T17:03:59.773Z,62.8
2018-06-03T17:08:59.535Z,62.8
2018-06-03T17:13:59.791Z,49
2018-06-03T17:18:59.519Z,49
2018-06-03T17:24:00.169Z,45.3
2018-06-03T17:28:59.814Z,45.3
2018-06-03T17:33:59.467Z,41.3
2018-06-03T17:39:00.081Z,41.3
2018-06-03T17:43:59.595Z,39.7
2018-06-03T17:48:59.362Z,39.7
2018-06-03T17:53:59.968Z,47
2018-06-03T17:58:59.545Z,47
2018-06-03T18:03:59.387Z,38
2018-06-03T18:08:59.959Z,38
2018-06-03T18:13:59.533Z,32.3
2018-06-03T18:19:00.185Z,32.3
2018-06-03T18:23:59.786Z,44
2018-06-03T18:28:59.446Z,44
2018-06-03T18:34:00.042Z,20.3
2018-06-03T18:38:59.653Z,20.3
2018-06-03T18:44:00.330Z,17.3
2018-06-03T18:49:00.111Z,17.3
2018-06-03T18:53:59.630Z,18
2018-06-03T18:59:00.253Z,18
2018-06-03T19:03:59.920Z,12.7
2018-06-03T19:08:59.582Z,12.7
2018-06-03T19:14:00.163Z,10.3
2018-06-03T19:18:59.954Z,10.3
2018-06-03T19:23:59.661Z,7
2018-06-03T19:29:00.293Z,7
2018-06-03T19:34:00.027Z,3.3
2018-06-03T19:38:59.687Z,3.3
2018-06-03T19:44:00.334Z,0
2018-06-03T19:49:00.051Z,0
2018-06-03T19:53:59.707Z,0
2018-06-03T19:59:00.383Z,0
2018-06-03T20:04:00.053Z,0
2018-06-03T20:08:59.658Z,0
2018-06-03T20:14:00.263Z,0
2018-06-03T20:18:59.877Z,0
2018-06-03T20:23:59.489Z,0
2018-06-03T20:29:00.074Z,0
2018-06-03T20:33:59.705Z,0
2018-06-03T20:38:59.736Z,0
2018-06-03T20:44:00.410Z,0
2018-06-03T20:49:00.012Z,0
2018-06-03T20:53:59.641Z,0
2018-06-03T20:59:00.335Z,0
2018-06-03T21:04:00.022Z,0
2018-06-03T21:08:59.624Z,0
2018-06-03T21:14:00.003Z,0
2018-06-03T21:18:59.697Z,0
2018-06-03T21:24:00.241Z,0
2018-06-03T21:28:59.875Z,0
2018-06-03T21:34:00.492Z,0
2018-06-03T21:38:59.998Z,0
2018-06-03T21:43:59.679Z,0
2018-06-03T21:49:00.274Z,0
2018-06-03T21:53:59.813Z,0
2018-06-03T21:59:00.378Z,0
2018-06-03T22:04:00.367Z,0
2018-06-03T22:09:00.082Z,0
2018-06-03T22:14:00.590Z,0
2018-06-03T22:19:00.277Z,0
2018-06-03T22:23:59.959Z,0
2018-06-03T22:29:00.504Z,0
2018-06-03T22:34:00.114Z,0
2018-06-03T22:38:59.830Z,0
2018-06-03T22:44:00.437Z,0
2018-06-03T22:49:00.219Z,0
2018-06-03T22:53:59.848Z,0
2018-06-03T22:59:00.584Z,0
2018-06-03T23:04:00.292Z,0
2018-06-03T23:08:59.899Z,0
2018-06-03T23:14:00.333Z,0
2018-06-03T23:19:00.063Z,0
2018-06-03T23:23:59.715Z,0
2018-06-03T23:29:00.335Z,0
2018-06-03T23:34:00.003Z,0
2018-06-03T23:39:00.551Z,0
2018-06-03T23:44:00.274Z,0
2018-06-03T23:48:59.960Z,0
2018-06-03T23:54:00.695Z,0
2018-06-03T23:59:00.341Z,0
