createdAt,value
2022-10-01T00:00:09.012Z,51.00
2022-10-01T00:02:10.617Z,51.00
2022-10-01T00:04:12.221Z,51.00
2022-10-01T00:06:19.971Z,51.10
2022-10-01T00:08:22.022Z,51.00
2022-10-01T00:10:23.897Z,50.90
2022-10-01T00:12:25.484Z,50.90
2022-10-01T00:14:27.573Z,51.00
2022-10-01T00:16:30.836Z,51.00
2022-10-01T00:18:34.604Z,51.10
2022-10-01T00:20:40.254Z,51.10
2022-10-01T00:22:41.905Z,51.20
2022-10-01T00:24:43.484Z,51.30
2022-10-01T00:26:45.535Z,51.20
2022-10-01T00:28:48.727Z,51.30
2022-10-01T00:30:50.329Z,51.10
2022-10-01T00:32:56.758Z,51.00
2022-10-01T00:35:00.264Z,51.10
2022-10-01T00:37:01.909Z,51.10
2022-10-01T00:39:03.681Z,51.10
2022-10-01T00:41:05.565Z,51.10
2022-10-01T00:43:21.567Z,51.00
2022-10-01T00:45:23.206Z,51.10
2022-10-01T00:47:51.509Z,51.00
2022-10-01T00:50:09.794Z,51.00
2022-10-01T00:52:16.290Z,51.00
2022-10-01T00:54:34.566Z,51.00
2022-10-01T00:56:37.500Z,51.10
2022-10-01T00:58:39.491Z,51.00
2022-10-01T01:00:42.747Z,50.80
2022-10-01T01:02:44.635Z,51.00
2022-10-01T01:04:46.287Z,51.00
2022-10-01T01:06:57.532Z,51.10
2022-10-01T01:09:01.467Z,51.00
2022-10-01T01:11:23.056Z,51.00
2022-10-01T01:13:42.485Z,51.00
2022-10-01T01:15:49.946Z,51.10
2022-10-01T01:18:22.268Z,51.00
2022-10-01T01:21:00.707Z,51.10
2022-10-01T01:23:28.543Z,51.10
2022-10-01T01:25:40.949Z,50.90
2022-10-01T01:28:19.673Z,50.90
2022-10-01T01:30:21.421Z,51.60
2022-10-01T01:33:04.595Z,50.80
2022-10-01T01:35:10.123Z,50.80
2022-10-01T01:37:15.378Z,50.80
2022-10-01T01:39:19.158Z,51.50
2022-10-01T01:41:24.563Z,50.90
2022-10-01T01:43:31.279Z,50.90
2022-10-01T01:45:35.574Z,50.90
2022-10-01T01:47:39.713Z,50.70
2022-10-01T01:49:42.633Z,50.60
2022-10-01T01:52:19.852Z,50.70
2022-10-01T01:54:21.577Z,50.70
2022-10-01T01:56:23.860Z,50.70
2022-10-01T01:58:26.257Z,50.70
2022-10-01T02:00:28.361Z,50.70
2022-10-01T02:02:35.966Z,50.80
2022-10-01T02:04:39.816Z,50.80
2022-10-01T02:07:07.005Z,50.70
2022-10-01T02:09:14.370Z,50.80
2022-10-01T02:11:29.660Z,50.80
2022-10-01T02:13:38.844Z,50.60
2022-10-01T02:16:01.190Z,50.80
2022-10-01T02:18:33.859Z,50.80
2022-10-01T02:20:44.460Z,50.90
2022-10-01T02:23:00.829Z,50.90
2022-10-01T02:25:04.410Z,50.90
2022-10-01T02:27:17.702Z,50.80
2022-10-01T02:29:23.153Z,50.80
2022-10-01T02:31:25.516Z,50.90
2022-10-01T02:33:33.155Z,51.00
2022-10-01T02:35:36.489Z,51.00
2022-10-01T02:37:40.391Z,51.00
2022-10-01T02:39:43.286Z,51.00
2022-10-01T02:41:47.955Z,51.00
2022-10-01T02:44:01.263Z,51.80
2022-10-01T02:46:15.635Z,51.20
2022-10-01T02:48:18.156Z,51.10
2022-10-01T02:50:23.110Z,51.30
2022-10-01T02:52:32.652Z,51.30
2022-10-01T02:55:14.915Z,51.20
2022-10-01T02:57:24.329Z,51.10
2022-10-01T02:59:25.964Z,51.00
2022-10-01T03:01:27.910Z,51.00
2022-10-01T03:03:31.009Z,51.00
2022-10-01T03:05:32.656Z,51.20
2022-10-01T03:07:35.644Z,51.10
2022-10-01T03:09:37.298Z,51.20
2022-10-01T03:11:38.875Z,51.20
2022-10-01T03:13:40.443Z,51.30
2022-10-01T03:15:42.095Z,51.30
2022-10-01T03:17:43.718Z,51.30
2022-10-01T03:19:45.806Z,51.50
2022-10-01T03:21:48.252Z,51.40
2022-10-01T03:23:49.859Z,51.20
2022-10-01T03:25:51.460Z,51.20
2022-10-01T03:27:53.094Z,51.20
2022-10-01T03:29:54.771Z,51.20
2022-10-01T03:31:56.457Z,51.30
2022-10-01T03:34:00.711Z,51.30
2022-10-01T03:36:04.322Z,51.30
2022-10-01T03:38:06.505Z,51.40
2022-10-01T03:40:08.552Z,51.30
2022-10-01T03:42:10.240Z,51.40
2022-10-01T03:44:12.205Z,51.30
2022-10-01T03:46:14.390Z,51.20
2022-10-01T03:48:16.177Z,51.40
2022-10-01T03:50:17.817Z,51.30
2022-10-01T03:52:20.336Z,51.30
2022-10-01T03:54:22.089Z,51.10
2022-10-01T03:56:24.532Z,51.20
2022-10-01T03:58:26.487Z,51.40
2022-10-01T04:00:28.079Z,51.30
2022-10-01T04:02:30.163Z,51.40
2022-10-01T04:04:31.873Z,51.30
2022-10-01T04:06:33.473Z,51.50
2022-10-01T04:08:35.104Z,51.40
2022-10-01T04:10:36.779Z,51.40
2022-10-01T04:12:38.380Z,51.40
2022-10-01T04:14:39.984Z,51.30
2022-10-01T04:16:41.566Z,51.30
2022-10-01T04:18:43.210Z,51.30
2022-10-01T04:20:44.815Z,51.40
2022-10-01T04:22:46.872Z,51.40
2022-10-01T04:24:48.459Z,51.40
2022-10-01T04:26:51.891Z,51.30
2022-10-01T04:28:53.486Z,51.20
2022-10-01T04:31:15.146Z,51.10
2022-10-01T04:33:17.049Z,51.10
2022-10-01T04:35:18.966Z,51.10
2022-10-01T04:37:23.822Z,51.50
2022-10-01T04:39:25.439Z,51.50
2022-10-01T04:41:27.028Z,51.10
2022-10-01T04:43:28.644Z,50.90
2022-10-01T04:45:30.397Z,51.20
2022-10-01T04:47:35.603Z,51.50
2022-10-01T04:49:39.404Z,51.10
2022-10-01T04:51:40.989Z,51.00
2022-10-01T04:53:43.078Z,50.90
2022-10-01T04:55:46.546Z,50.90
2022-10-01T04:57:48.394Z,51.50
2022-10-01T04:59:50.898Z,51.70
2022-10-01T05:01:52.653Z,51.50
2022-10-01T05:03:54.263Z,51.40
2022-10-01T05:05:55.859Z,51.00
2022-10-01T05:07:57.444Z,50.60
2022-10-01T05:10:00.406Z,50.40
2022-10-01T05:12:02.201Z,50.40
2022-10-01T05:14:03.900Z,50.30
2022-10-01T05:16:05.669Z,50.20
2022-10-01T05:18:08.163Z,50.20
2022-10-01T05:20:16.964Z,50.30
2022-10-01T05:22:19.240Z,50.20
2022-10-01T05:24:21.076Z,49.90
2022-10-01T05:26:23.031Z,50.30
2022-10-01T05:28:24.743Z,49.80
2022-10-01T05:30:26.403Z,49.60
2022-10-01T05:32:27.987Z,49.50
2022-10-01T05:34:29.653Z,49.50
2022-10-01T05:36:31.261Z,49.40
2022-10-01T05:38:37.152Z,49.70
2022-10-01T05:40:38.759Z,49.90
2022-10-01T05:42:45.900Z,50.00
2022-10-01T05:44:48.931Z,50.20
2022-10-01T05:46:50.724Z,50.00
2022-10-01T05:48:52.642Z,49.20
2022-10-01T05:50:54.476Z,49.00
2022-10-01T05:52:56.072Z,48.00
2022-10-01T05:54:59.187Z,48.90
2022-10-01T05:57:00.920Z,49.20
2022-10-01T05:59:03.224Z,49.10
2022-10-01T06:01:05.039Z,48.90
2022-10-01T06:03:07.740Z,49.20
2022-10-01T06:05:09.489Z,49.30
2022-10-01T06:07:11.084Z,49.20
2022-10-01T06:09:13.471Z,49.30
2022-10-01T06:11:16.899Z,49.10
2022-10-01T06:13:18.554Z,49.80
2022-10-01T06:15:20.184Z,50.00
2022-10-01T06:17:22.931Z,50.30
2022-10-01T06:19:24.519Z,50.60
2022-10-01T06:21:27.452Z,50.70
2022-10-01T06:23:29.125Z,50.70
2022-10-01T06:25:31.110Z,50.70
2022-10-01T06:27:33.420Z,50.40
2022-10-01T06:29:35.018Z,49.90
2022-10-01T06:31:37.698Z,49.90
2022-10-01T06:33:39.685Z,49.90
2022-10-01T06:35:47.206Z,49.90
2022-10-01T06:37:48.822Z,49.70
2022-10-01T06:39:50.687Z,49.90
2022-10-01T06:41:52.284Z,49.90
2022-10-01T06:43:53.872Z,49.80
2022-10-01T06:45:56.377Z,49.70
2022-10-01T06:48:02.551Z,50.20
2022-10-01T06:50:04.521Z,50.60
2022-10-01T06:52:24.797Z,50.60
2022-10-01T06:54:27.246Z,51.00
2022-10-01T06:56:31.727Z,50.60
2022-10-01T06:58:33.909Z,50.90
2022-10-01T07:00:38.945Z,50.70
2022-10-01T07:02:41.366Z,50.40
2022-10-01T07:04:42.995Z,50.50
2022-10-01T07:06:44.572Z,50.40
2022-10-01T07:08:50.179Z,51.20
2022-10-01T07:10:51.751Z,50.70
2022-10-01T07:12:53.348Z,50.40
2022-10-01T07:14:55.152Z,50.70
2022-10-01T07:16:56.793Z,50.60
2022-10-01T07:18:58.396Z,50.50
2022-10-01T07:20:59.983Z,50.40
2022-10-01T07:23:02.039Z,50.60
2022-10-01T07:25:03.848Z,50.40
2022-10-01T07:27:07.487Z,50.30
2022-10-01T07:29:10.404Z,50.70
2022-10-01T07:31:12.302Z,50.70
2022-10-01T07:33:17.964Z,50.90
2022-10-01T07:35:22.553Z,51.20
2022-10-01T07:37:24.319Z,50.90
2022-10-01T07:39:25.953Z,50.50
2022-10-01T07:41:27.581Z,50.60
2022-10-01T07:43:31.061Z,50.60
2022-10-01T07:45:32.726Z,50.50
2022-10-01T07:47:34.733Z,50.40
2022-10-01T07:49:36.344Z,50.40
2022-10-01T07:51:37.947Z,50.30
2022-10-01T07:53:39.554Z,50.60
2022-10-01T07:55:41.322Z,50.40
2022-10-01T07:57:43.014Z,50.40
2022-10-01T07:59:44.664Z,50.50
2022-10-01T08:01:51.490Z,50.50
2022-10-01T08:03:53.515Z,50.30
2022-10-01T08:05:55.095Z,50.30
2022-10-01T08:08:02.236Z,50.20
2022-10-01T08:10:04.526Z,50.20
2022-10-01T08:12:06.155Z,50.20
2022-10-01T08:14:07.820Z,50.20
2022-10-01T08:16:09.824Z,50.20
2022-10-01T08:18:11.814Z,50.10
2022-10-01T08:20:15.719Z,50.20
2022-10-01T08:22:17.343Z,50.10
2022-10-01T08:24:20.032Z,50.00
2022-10-01T08:26:21.660Z,50.00
2022-10-01T08:28:23.341Z,50.00
2022-10-01T08:30:25.439Z,50.00
2022-10-01T08:32:28.052Z,49.90
2022-10-01T08:34:31.323Z,49.80
2022-10-01T08:36:35.590Z,49.80
2022-10-01T08:38:37.578Z,49.90
2022-10-01T08:40:50.992Z,49.80
2022-10-01T08:43:01.952Z,49.70
2022-10-01T08:45:11.378Z,49.80
2022-10-01T08:47:29.319Z,49.80
2022-10-01T08:49:54.011Z,49.80
2022-10-01T08:52:05.072Z,49.80
2022-10-01T08:54:27.984Z,49.70
2022-10-01T08:56:34.032Z,49.70
2022-10-01T08:58:43.683Z,49.60
2022-10-01T09:00:47.961Z,49.60
2022-10-01T09:02:51.281Z,49.70
2022-10-01T09:05:20.673Z,49.60
2022-10-01T09:07:31.877Z,49.60
2022-10-01T09:09:46.914Z,49.60
2022-10-01T09:12:01.046Z,49.60
2022-10-01T09:14:18.928Z,49.70
2022-10-01T09:16:51.442Z,49.80
2022-10-01T09:19:08.669Z,49.80
2022-10-01T09:21:41.702Z,49.60
2022-10-01T09:23:57.215Z,49.40
2022-10-01T09:25:59.872Z,49.80
2022-10-01T09:28:27.523Z,50.00
2022-10-01T09:30:31.692Z,49.50
2022-10-01T09:32:45.784Z,49.50
2022-10-01T09:34:47.888Z,49.60
2022-10-01T09:37:15.072Z,49.60
2022-10-01T09:39:24.540Z,49.60
2022-10-01T09:41:26.569Z,49.60
2022-10-01T09:43:33.899Z,49.60
2022-10-01T09:45:37.053Z,49.70
2022-10-01T09:47:43.607Z,49.70
2022-10-01T09:49:48.172Z,50.20
2022-10-01T09:51:54.698Z,49.40
2022-10-01T09:54:03.207Z,49.40
2022-10-01T09:56:29.571Z,49.50
2022-10-01T09:58:34.862Z,49.60
2022-10-01T10:00:38.658Z,49.50
2022-10-01T10:02:48.855Z,49.60
2022-10-01T10:05:02.015Z,49.50
2022-10-01T10:07:05.420Z,49.50
2022-10-01T10:09:16.376Z,49.40
2022-10-01T10:11:23.734Z,49.30
2022-10-01T10:13:39.236Z,49.60
2022-10-01T10:16:00.525Z,49.50
2022-10-01T10:18:07.868Z,49.50
2022-10-01T10:20:16.218Z,49.20
2022-10-01T10:22:26.254Z,49.20
2022-10-01T10:24:35.890Z,49.50
2022-10-01T10:26:39.976Z,49.50
2022-10-01T10:28:44.657Z,49.60
2022-10-01T10:30:47.648Z,49.50
2022-10-01T10:32:50.187Z,49.40
2022-10-01T10:34:57.020Z,49.40
2022-10-01T10:37:06.788Z,49.40
2022-10-01T10:39:21.639Z,49.50
2022-10-01T10:41:26.805Z,49.50
2022-10-01T10:43:34.060Z,49.50
2022-10-01T10:45:38.669Z,49.40
2022-10-01T10:47:52.424Z,49.50
2022-10-01T10:49:57.397Z,49.50
2022-10-01T10:52:01.127Z,49.70
2022-10-01T10:54:02.729Z,49.70
2022-10-01T10:56:06.231Z,50.10
2022-10-01T10:58:15.246Z,50.80
2022-10-01T11:00:18.107Z,52.60
2022-10-01T11:02:21.257Z,50.70
2022-10-01T11:04:43.666Z,51.20
2022-10-01T11:06:58.396Z,50.80
2022-10-01T11:09:04.732Z,51.60
2022-10-01T11:11:45.528Z,51.10
2022-10-01T11:14:05.710Z,51.00
2022-10-01T11:16:36.360Z,51.30
2022-10-01T11:18:57.565Z,51.50
2022-10-01T11:21:13.519Z,51.40
2022-10-01T11:23:37.574Z,51.60
2022-10-01T11:25:46.799Z,51.60
2022-10-01T11:27:59.967Z,51.30
2022-10-01T11:30:26.392Z,51.60
2022-10-01T11:33:06.617Z,51.30
2022-10-01T11:35:21.892Z,51.30
2022-10-01T11:37:47.525Z,51.10
2022-10-01T11:39:54.524Z,51.10
2022-10-01T11:42:10.967Z,51.00
2022-10-01T11:44:19.060Z,51.00
2022-10-01T11:46:39.505Z,51.00
2022-10-01T11:49:02.108Z,50.90
2022-10-01T11:51:13.735Z,50.90
2022-10-01T11:53:36.695Z,50.90
2022-10-01T11:56:02.612Z,50.80
2022-10-01T11:58:28.650Z,50.90
2022-10-01T12:00:30.555Z,50.90
2022-10-01T12:02:41.524Z,50.80
2022-10-01T12:04:50.786Z,50.70
2022-10-01T12:07:18.327Z,50.70
2022-10-01T12:09:47.746Z,50.60
2022-10-01T12:12:03.682Z,50.60
2022-10-01T12:14:37.685Z,50.60
2022-10-01T12:16:48.170Z,50.60
2022-10-01T12:18:58.365Z,50.60
2022-10-01T12:21:07.631Z,50.60
2022-10-01T12:23:17.926Z,50.60
2022-10-01T12:25:23.501Z,50.50
2022-10-01T12:27:47.760Z,50.50
2022-10-01T12:30:31.913Z,50.60
2022-10-01T12:32:58.118Z,50.40
2022-10-01T12:35:16.252Z,50.40
2022-10-01T12:37:34.367Z,50.40
2022-10-01T12:40:04.277Z,50.40
2022-10-01T12:42:20.895Z,50.30
2022-10-01T12:44:44.429Z,50.90
2022-10-01T12:47:05.721Z,50.30
2022-10-01T12:49:09.998Z,50.30
2022-10-01T12:51:31.984Z,50.30
2022-10-01T12:53:45.106Z,50.30
2022-10-01T12:55:46.657Z,50.20
2022-10-01T12:58:00.104Z,50.20
2022-10-01T13:00:17.944Z,50.20
2022-10-01T13:02:31.848Z,50.30
2022-10-01T13:04:51.290Z,50.30
2022-10-01T13:06:56.028Z,50.30
2022-10-01T13:09:22.020Z,50.20
2022-10-01T13:11:58.465Z,50.20
2022-10-01T13:14:00.864Z,50.20
2022-10-01T13:16:39.599Z,50.10
2022-10-01T13:19:24.849Z,50.10
2022-10-01T13:21:30.335Z,50.20
2022-10-01T13:23:54.417Z,50.30
2022-10-01T13:26:28.413Z,50.20
2022-10-01T13:28:38.053Z,50.20
2022-10-01T13:30:56.691Z,50.10
2022-10-01T13:33:03.250Z,50.10
2022-10-01T13:35:30.513Z,50.00
2022-10-01T13:37:38.410Z,50.10
2022-10-01T13:39:42.154Z,50.30
2022-10-01T13:41:43.847Z,50.10
2022-10-01T13:44:04.168Z,50.10
2022-10-01T13:46:08.921Z,50.20
2022-10-01T13:48:10.626Z,50.30
2022-10-01T13:50:24.559Z,50.30
2022-10-01T13:52:26.518Z,50.20
2022-10-01T13:54:37.252Z,50.40
2022-10-01T13:56:38.929Z,50.20
2022-10-01T13:58:46.880Z,50.20
2022-10-01T14:00:54.323Z,50.20
2022-10-01T14:03:01.889Z,50.20
2022-10-01T14:05:35.215Z,50.30
2022-10-01T14:07:39.155Z,50.20
2022-10-01T14:09:48.522Z,50.20
2022-10-01T14:12:21.053Z,50.20
2022-10-01T14:14:49.354Z,50.20
2022-10-01T14:16:51.162Z,50.20
2022-10-01T14:18:52.809Z,50.20
2022-10-01T14:21:06.054Z,50.20
2022-10-01T14:23:19.951Z,50.20
2022-10-01T14:25:42.044Z,50.20
2022-10-01T14:28:04.763Z,50.30
2022-10-01T14:30:13.254Z,50.30
2022-10-01T14:32:34.057Z,50.20
2022-10-01T14:34:49.517Z,50.10
2022-10-01T14:36:53.538Z,50.20
2022-10-01T14:39:19.938Z,50.20
2022-10-01T14:41:24.395Z,50.20
2022-10-01T14:43:30.840Z,50.20
2022-10-01T14:45:32.515Z,50.10
2022-10-01T14:47:35.882Z,50.20
2022-10-01T14:49:37.488Z,50.20
2022-10-01T14:51:58.580Z,50.20
2022-10-01T14:54:00.508Z,50.10
2022-10-01T14:56:06.684Z,50.20
2022-10-01T14:58:22.671Z,50.10
2022-10-01T15:00:30.385Z,50.10
2022-10-01T15:02:31.996Z,50.10
2022-10-01T15:04:34.375Z,50.10
2022-10-01T15:06:42.591Z,50.10
2022-10-01T15:08:47.740Z,50.10
2022-10-01T15:10:57.974Z,50.20
2022-10-01T15:12:59.854Z,50.20
2022-10-01T15:15:02.084Z,50.10
2022-10-01T15:17:05.928Z,50.10
2022-10-01T15:19:11.907Z,50.00
2022-10-01T15:21:22.802Z,50.10
2022-10-01T15:23:26.287Z,50.00
2022-10-01T15:25:30.005Z,50.10
2022-10-01T15:27:32.776Z,50.10
2022-10-01T15:29:35.405Z,50.10
2022-10-01T15:31:38.066Z,50.00
2022-10-01T15:33:40.906Z,50.00
2022-10-01T15:35:42.721Z,50.10
2022-10-01T15:37:50.049Z,50.10
2022-10-01T15:39:52.779Z,50.00
2022-10-01T15:41:54.945Z,50.00
2022-10-01T15:43:59.788Z,50.00
2022-10-01T15:46:07.206Z,50.00
2022-10-01T15:48:28.779Z,50.00
2022-10-01T15:50:37.000Z,50.00
2022-10-01T15:52:50.688Z,49.90
2022-10-01T15:55:00.385Z,50.00
2022-10-01T15:57:03.464Z,50.00
2022-10-01T15:59:18.793Z,50.00
2022-10-01T16:01:25.952Z,50.00
2022-10-01T16:03:32.825Z,50.00
2022-10-01T16:05:47.092Z,50.00
2022-10-01T16:07:54.443Z,50.00
2022-10-01T16:09:58.843Z,49.90
2022-10-01T16:12:18.232Z,50.00
2022-10-01T16:14:43.665Z,50.00
2022-10-01T16:16:45.332Z,50.10
2022-10-01T16:19:21.528Z,50.00
2022-10-01T16:21:23.341Z,50.00
2022-10-01T16:23:45.126Z,49.90
2022-10-01T16:25:46.776Z,50.00
2022-10-01T16:28:04.265Z,49.90
2022-10-01T16:30:18.892Z,49.90
2022-10-01T16:32:20.616Z,49.90
2022-10-01T16:34:22.265Z,49.90
2022-10-01T16:36:28.221Z,49.90
2022-10-01T16:38:29.891Z,50.00
2022-10-01T16:40:33.599Z,50.00
2022-10-01T16:42:37.149Z,50.00
2022-10-01T16:44:39.856Z,50.10
2022-10-01T16:46:41.951Z,50.10
2022-10-01T16:48:48.884Z,50.10
2022-10-01T16:50:53.556Z,50.10
2022-10-01T16:52:56.112Z,50.10
2022-10-01T16:54:57.713Z,50.00
2022-10-01T16:56:59.570Z,50.00
2022-10-01T16:59:01.165Z,50.00
2022-10-01T17:01:08.567Z,50.10
2022-10-01T17:03:17.326Z,50.00
2022-10-01T17:05:28.254Z,50.00
2022-10-01T17:07:29.862Z,50.00
2022-10-01T17:09:31.658Z,50.00
2022-10-01T17:11:34.409Z,50.00
2022-10-01T17:13:36.036Z,50.00
2022-10-01T17:15:37.778Z,50.00
2022-10-01T17:17:39.420Z,50.00
2022-10-01T17:19:41.017Z,50.00
2022-10-01T17:21:42.742Z,50.00
2022-10-01T17:23:44.329Z,50.00
2022-10-01T17:25:46.550Z,49.90
2022-10-01T17:27:48.472Z,50.00
2022-10-01T17:29:50.210Z,50.00
2022-10-01T17:31:53.259Z,49.90
2022-10-01T17:33:55.074Z,50.00
2022-10-01T17:35:56.681Z,50.00
2022-10-01T17:37:58.798Z,49.90
2022-10-01T17:40:00.682Z,50.00
2022-10-01T17:42:02.369Z,49.90
2022-10-01T17:44:03.954Z,49.90
2022-10-01T17:46:05.783Z,49.90
2022-10-01T17:48:07.615Z,49.90
2022-10-01T17:50:09.388Z,49.80
2022-10-01T17:52:11.065Z,49.80
2022-10-01T17:54:12.642Z,49.80
2022-10-01T17:56:16.561Z,49.90
2022-10-01T17:58:18.236Z,49.80
2022-10-01T18:00:20.314Z,49.80
2022-10-01T18:02:40.949Z,49.90
2022-10-01T18:04:43.501Z,49.90
2022-10-01T18:06:48.647Z,49.90
2022-10-01T18:08:55.568Z,49.80
2022-10-01T18:11:08.603Z,49.80
2022-10-01T18:13:10.206Z,49.80
2022-10-01T18:15:13.618Z,49.90
2022-10-01T18:17:15.428Z,49.90
2022-10-01T18:19:52.783Z,49.90
2022-10-01T18:21:38.657Z,49.80
2022-10-01T18:23:43.302Z,49.80
2022-10-01T18:25:44.887Z,49.80
2022-10-01T18:27:50.005Z,49.70
2022-10-01T18:29:51.784Z,49.80
2022-10-01T18:32:22.078Z,49.80
2022-10-01T18:34:29.764Z,49.80
2022-10-01T18:36:55.732Z,49.80
2022-10-01T18:39:23.808Z,49.80
2022-10-01T18:41:39.647Z,49.80
2022-10-01T18:43:43.477Z,49.80
2022-10-01T18:46:02.989Z,49.70
2022-10-01T18:48:35.507Z,49.80
2022-10-01T18:50:43.357Z,49.80
2022-10-01T18:52:55.877Z,49.70
2022-10-01T18:55:21.332Z,49.70
2022-10-01T18:58:01.227Z,49.70
2022-10-01T19:00:11.615Z,49.70
2022-10-01T19:02:16.065Z,49.80
2022-10-01T19:04:20.470Z,49.70
2022-10-01T19:06:42.557Z,49.70
2022-10-01T19:08:57.044Z,49.70
2022-10-01T19:11:07.213Z,49.70
2022-10-01T19:13:16.926Z,49.70
2022-10-01T19:15:40.596Z,49.60
2022-10-01T19:18:12.505Z,49.70
2022-10-01T19:20:30.627Z,49.70
2022-10-01T19:23:06.270Z,50.30
2022-10-01T19:25:49.379Z,49.60
2022-10-01T19:28:18.850Z,49.70
2022-10-01T19:30:20.748Z,49.80
2022-10-01T19:32:28.253Z,49.70
2022-10-01T19:34:49.689Z,49.70
2022-10-01T19:36:59.676Z,49.70
2022-10-01T19:39:06.313Z,49.80
2022-10-01T19:41:25.072Z,49.70
2022-10-01T19:43:52.552Z,49.80
2022-10-01T19:46:09.507Z,49.80
2022-10-01T19:48:26.751Z,49.70
2022-10-01T19:50:33.762Z,49.70
2022-10-01T19:52:38.184Z,49.80
2022-10-01T19:54:54.591Z,49.80
2022-10-01T19:57:02.297Z,49.80
2022-10-01T19:59:21.293Z,49.80
2022-10-01T20:01:29.784Z,49.80
2022-10-01T20:03:34.789Z,49.80
2022-10-01T20:05:49.313Z,49.70
2022-10-01T20:08:33.028Z,49.70
2022-10-01T20:10:45.183Z,49.80
2022-10-01T20:13:04.734Z,49.80
2022-10-01T20:15:34.469Z,49.70
2022-10-01T20:17:54.649Z,49.70
2022-10-01T20:20:18.584Z,49.70
2022-10-01T20:23:01.526Z,49.80
2022-10-01T20:25:09.181Z,49.70
2022-10-01T20:28:01.884Z,49.70
2022-10-01T20:30:10.442Z,49.80
2022-10-01T20:32:21.695Z,49.80
2022-10-01T20:34:50.465Z,49.80
2022-10-01T20:36:58.321Z,49.70
2022-10-01T20:39:25.299Z,49.90
2022-10-01T20:41:29.990Z,49.80
2022-10-01T20:43:49.252Z,49.80
2022-10-01T20:45:53.547Z,49.80
2022-10-01T20:48:10.180Z,49.90
2022-10-01T20:50:20.594Z,49.90
2022-10-01T20:52:37.799Z,49.80
2022-10-01T20:54:46.581Z,49.80
2022-10-01T20:56:54.967Z,49.80
2022-10-01T20:59:00.704Z,49.90
2022-10-01T21:01:10.070Z,49.80
2022-10-01T21:03:33.828Z,49.80
2022-10-01T21:05:42.361Z,49.90
2022-10-01T21:07:52.501Z,49.90
2022-10-01T21:09:57.829Z,49.90
2022-10-01T21:12:15.053Z,50.00
2022-10-01T21:14:19.600Z,50.10
2022-10-01T21:16:43.134Z,50.10
2022-10-01T21:19:22.024Z,49.90
2022-10-01T21:21:43.488Z,49.90
2022-10-01T21:24:11.797Z,50.00
2022-10-01T21:26:25.867Z,50.00
2022-10-01T21:28:36.688Z,50.10
2022-10-01T21:31:08.113Z,50.10
2022-10-01T21:33:13.820Z,50.10
2022-10-01T21:35:29.709Z,50.00
2022-10-01T21:37:36.552Z,50.00
2022-10-01T21:39:57.744Z,50.10
2022-10-01T21:42:19.588Z,50.00
2022-10-01T21:44:59.745Z,50.10
2022-10-01T21:47:15.783Z,50.20
2022-10-01T21:49:44.667Z,50.20
2022-10-01T21:51:55.180Z,50.10
2022-10-01T21:54:40.316Z,50.20
2022-10-01T21:57:18.875Z,50.10
2022-10-01T21:59:39.599Z,50.20
2022-10-01T22:02:08.372Z,50.90
2022-10-01T22:04:35.283Z,50.30
2022-10-01T22:06:45.648Z,50.20
2022-10-01T22:08:57.021Z,50.20
2022-10-01T22:11:03.728Z,50.20
2022-10-01T22:13:19.047Z,50.20
2022-10-01T22:15:36.722Z,50.30
2022-10-01T22:17:39.482Z,50.30
2022-10-01T22:19:47.697Z,50.30
2022-10-01T22:21:55.865Z,50.30
2022-10-01T22:24:04.300Z,50.30
2022-10-01T22:26:20.771Z,50.30
2022-10-01T22:28:31.041Z,50.30
2022-10-01T22:30:36.856Z,50.30
2022-10-01T22:33:01.441Z,50.30
2022-10-01T22:35:25.226Z,50.30
2022-10-01T22:37:43.963Z,50.30
2022-10-01T22:39:58.435Z,50.30
2022-10-01T22:42:12.303Z,50.30
2022-10-01T22:44:19.900Z,50.30
2022-10-01T22:46:41.100Z,50.20
2022-10-01T22:49:20.470Z,50.30
2022-10-01T22:51:33.942Z,50.30
2022-10-01T22:53:46.089Z,50.40
2022-10-01T22:55:54.698Z,50.40
2022-10-01T22:58:09.291Z,50.30
2022-10-01T23:00:14.572Z,50.30
2022-10-01T23:02:32.734Z,50.30
2022-10-01T23:05:13.181Z,50.40
2022-10-01T23:07:30.749Z,50.40
2022-10-01T23:09:43.588Z,50.40
2022-10-01T23:12:17.705Z,50.40
2022-10-01T23:14:28.136Z,50.30
2022-10-01T23:16:45.079Z,50.40
2022-10-01T23:19:03.099Z,50.50
2022-10-01T23:21:16.296Z,50.50
2022-10-01T23:23:32.123Z,50.50
2022-10-01T23:25:39.583Z,50.50
2022-10-01T23:27:50.269Z,50.40
2022-10-01T23:30:08.528Z,50.40
2022-10-01T23:32:31.042Z,50.40
2022-10-01T23:34:59.934Z,50.40
2022-10-01T23:37:34.740Z,50.40
2022-10-01T23:39:40.966Z,50.40
2022-10-01T23:41:53.504Z,50.30
2022-10-01T23:44:05.223Z,50.40
2022-10-01T23:46:12.058Z,50.40
2022-10-01T23:48:37.952Z,51.10
2022-10-01T23:50:57.843Z,50.50
2022-10-01T23:53:47.605Z,50.60
2022-10-01T23:56:25.797Z,50.60
2022-10-01T23:58:30.889Z,50.60
