createdAt,value
2018-06-03T00:01:30.955Z,54.8
2018-06-03T00:06:26.926Z,55.8
2018-06-03T00:11:22.689Z,55
2018-06-03T00:16:18.796Z,55.1
2018-06-03T00:21:14.933Z,55.2
2018-06-03T00:26:11.138Z,55.6
2018-06-03T00:31:07.708Z,55.5
2018-06-03T00:36:03.580Z,55.4
2018-06-03T00:40:59.723Z,55.8
2018-06-03T00:45:56.506Z,56.7
2018-06-03T00:50:52.331Z,56.1
2018-06-03T00:55:48.520Z,55.5
2018-06-03T01:00:44.620Z,55.3
2018-06-03T01:05:40.700Z,55.2
2018-06-03T01:10:36.787Z,55.6
2018-06-03T01:15:32.911Z,55.5
2018-06-03T01:20:28.875Z,56.6
2018-06-03T01:25:24.871Z,55.7
2018-06-03T01:30:21.009Z,55.6
2018-06-03T01:35:16.863Z,56.1
2018-06-03T01:40:12.906Z,55.7
2018-06-03T01:45:08.687Z,55.8
2018-06-03T01:50:04.848Z,55.9
2018-06-03T01:55:01.029Z,56.6
2018-06-03T01:59:57.228Z,57
2018-06-03T02:04:53.170Z,57.2
2018-06-03T02:09:49.054Z,57.5
2018-06-03T02:14:44.830Z,56.9
2018-06-03T02:19:40.993Z,57.2
2018-06-03T02:24:37.156Z,57.4
2018-06-03T02:29:33.270Z,57.3
2018-06-03T02:34:29.402Z,57.2
2018-06-03T02:39:25.538Z,57.1
2018-06-03T02:44:21.264Z,57.3
2018-06-03T02:49:17.259Z,57.3
2018-06-03T02:54:13.637Z,57.8
2018-06-03T02:59:09.669Z,57.5
2018-06-03T03:04:05.625Z,57.5
2018-06-03T03:09:01.472Z,58.1
2018-06-03T03:13:57.490Z,58.6
2018-06-03T03:18:53.249Z,58.5
2018-06-03T03:23:49.268Z,58.2
2018-06-03T03:28:45.449Z,58.3
2018-06-03T03:33:41.302Z,57.9
2018-06-03T03:38:37.396Z,56.8
2018-06-03T03:43:33.544Z,57.2
2018-06-03T03:48:29.383Z,56.9
2018-06-03T03:53:25.608Z,56.9
2018-06-03T03:58:21.600Z,56.8
2018-06-03T04:03:17.578Z,56.9
2018-06-03T04:08:13.702Z,56.6
2018-06-03T04:13:09.924Z,56.6
2018-06-03T04:18:05.925Z,57.1
2018-06-03T04:23:02.189Z,57.1
2018-06-03T04:27:58.156Z,57.1
2018-06-03T04:32:54.076Z,57.1
2018-06-03T04:37:50.645Z,57.4
2018-06-03T04:42:46.657Z,57.7
2018-06-03T04:47:42.997Z,57.2
2018-06-03T04:52:39.324Z,57.2
2018-06-03T04:57:35.298Z,57.3
2018-06-03T05:02:31.458Z,57.7
2018-06-03T05:07:27.758Z,57.8
2018-06-03T05:12:23.514Z,57.5
2018-06-03T05:17:19.802Z,57.6
2018-06-03T05:22:15.906Z,57.9
2018-06-03T05:27:11.944Z,57.6
2018-06-03T05:32:08.354Z,57.6
2018-06-03T05:37:04.753Z,57.4
2018-06-03T05:42:00.969Z,57.5
2018-06-03T05:46:56.838Z,57.5
2018-06-03T05:51:53.313Z,57.2
2018-06-03T05:56:49.165Z,57.2
2018-06-03T06:01:44.971Z,57.3
2018-06-03T06:06:41.114Z,57.3
2018-06-03T06:11:37.341Z,57.2
2018-06-03T06:16:33.423Z,57.4
2018-06-03T06:21:29.243Z,57.3
2018-06-03T06:26:25.276Z,57.3
2018-06-03T06:31:21.206Z,57.1
2018-06-03T06:36:17.505Z,57.1
2018-06-03T06:41:13.355Z,57.2
2018-06-03T06:46:09.495Z,57
2018-06-03T06:51:05.593Z,57
2018-06-03T06:56:01.520Z,56.8
2018-06-03T07:00:57.439Z,56.9
2018-06-03T07:05:53.527Z,56.8
2018-06-03T07:10:50.095Z,56.5
2018-06-03T07:15:46.303Z,56.5
2018-06-03T07:20:45.275Z,56.4
2018-06-03T07:25:41.115Z,56
2018-06-03T07:30:37.282Z,56
2018-06-03T07:35:33.363Z,55.8
2018-06-03T07:40:29.516Z,55.5
2018-06-03T07:45:25.409Z,55.1
2018-06-03T07:50:24.089Z,54.9
2018-06-03T07:55:19.872Z,54
2018-06-03T08:00:16.024Z,53.7
2018-06-03T08:05:12.377Z,53.2
2018-06-03T08:10:09.563Z,52.7
2018-06-03T08:15:04.884Z,52.4
2018-06-03T08:20:01.151Z,52.1
2018-06-03T08:24:57.104Z,52
2018-06-03T08:29:53.657Z,51.9
2018-06-03T08:34:49.805Z,52.1
2018-06-03T08:39:46.152Z,51.8
2018-06-03T08:44:42.286Z,51.7
2018-06-03T08:49:38.738Z,51.2
2018-06-03T08:54:34.723Z,50.6
2018-06-03T08:59:31.232Z,50.1
2018-06-03T09:04:27.464Z,49.7
2018-06-03T09:09:23.776Z,49.8
2018-06-03T09:14:20.408Z,49.5
2018-06-03T09:19:20.786Z,49.3
2018-06-03T09:24:15.535Z,48.4
2018-06-03T09:29:11.711Z,46.4
2018-06-03T09:34:08.351Z,46.8
2018-06-03T09:39:04.516Z,45.3
2018-06-03T09:44:00.677Z,45.3
2018-06-03T09:48:56.232Z,45
2018-06-03T09:53:52.614Z,45.1
2018-06-03T09:58:49.073Z,44.4
2018-06-03T10:03:45.089Z,44.1
2018-06-03T10:08:41.528Z,44.1
2018-06-03T10:13:37.468Z,44.1
2018-06-03T10:18:33.677Z,43.4
2018-06-03T10:23:29.339Z,43.2
2018-06-03T10:28:25.747Z,43.5
2018-06-03T10:33:22.074Z,42.4
2018-06-03T10:38:18.431Z,42.7
2018-06-03T10:43:15.006Z,42.1
2018-06-03T10:48:11.190Z,41
2018-06-03T10:53:07.343Z,39.8
2018-06-03T10:58:03.768Z,39.9
2018-06-03T11:02:59.993Z,39.8
2018-06-03T11:07:55.987Z,36.3
2018-06-03T11:12:52.133Z,40.2
2018-06-03T11:17:50.854Z,41.9
2018-06-03T11:22:46.104Z,42.1
2018-06-03T11:27:41.912Z,44.2
2018-06-03T11:32:37.958Z,45.2
2018-06-03T11:37:33.845Z,46.4
2018-06-03T11:42:30.104Z,46.4
2018-06-03T11:47:25.683Z,45.6
2018-06-03T11:52:21.569Z,45.4
2018-06-03T11:57:17.655Z,43.6
2018-06-03T12:02:13.575Z,44.6
2018-06-03T12:07:09.822Z,44.5
2018-06-03T12:12:05.700Z,43.8
2018-06-03T12:17:02.032Z,43.5
2018-06-03T12:21:58.200Z,43.6
2018-06-03T12:26:54.571Z,43.5
2018-06-03T12:31:50.500Z,45.2
2018-06-03T12:36:46.809Z,45.3
2018-06-03T12:41:42.696Z,46.4
2018-06-03T12:46:38.884Z,47.5
2018-06-03T12:51:35.180Z,46.7
2018-06-03T12:56:31.074Z,46.3
2018-06-03T13:01:27.123Z,45.3
2018-06-03T13:06:23.231Z,44.4
2018-06-03T13:11:19.429Z,43.5
2018-06-03T13:16:15.824Z,43.3
2018-06-03T13:21:12.409Z,43.1
2018-06-03T13:26:08.793Z,42.4
2018-06-03T13:31:04.531Z,43.2
2018-06-03T13:36:00.245Z,44.2
2018-06-03T13:40:56.302Z,43.9
2018-06-03T13:45:52.327Z,44.3
2018-06-03T13:50:48.293Z,41.8
2018-06-03T13:55:44.153Z,40.6
2018-06-03T14:00:40.349Z,39.1
2018-06-03T14:05:36.555Z,38.7
2018-06-03T14:10:32.792Z,38.6
2018-06-03T14:15:28.890Z,39.5
2018-06-03T14:20:24.841Z,42.4
2018-06-03T14:25:21.114Z,44.3
2018-06-03T14:30:16.898Z,45.4
2018-06-03T14:35:13.247Z,45.5
2018-06-03T14:40:09.362Z,45.8
2018-06-03T14:45:05.665Z,45.8
2018-06-03T14:50:01.781Z,46.1
2018-06-03T14:54:57.615Z,46.4
2018-06-03T14:59:53.603Z,47.7
2018-06-03T15:04:50.186Z,46.6
2018-06-03T15:09:46.499Z,46.2
2018-06-03T15:14:42.669Z,46.1
2018-06-03T15:19:38.719Z,46.6
2018-06-03T15:24:34.945Z,47.5
2018-06-03T15:29:31.070Z,48.6
2018-06-03T15:34:27.352Z,49.1
2018-06-03T15:39:23.494Z,48.8
2018-06-03T15:44:19.377Z,48.4
2018-06-03T15:49:15.885Z,48.1
2018-06-03T15:54:12.482Z,47.9
2018-06-03T15:59:07.988Z,47.5
2018-06-03T16:04:04.330Z,47
2018-06-03T16:09:00.512Z,47.1
2018-06-03T16:13:56.697Z,47.1
2018-06-03T16:18:52.980Z,47.4
2018-06-03T16:23:49.251Z,47.9
2018-06-03T16:28:45.176Z,48.2
2018-06-03T16:33:41.286Z,48.4
2018-06-03T16:38:37.526Z,49.2
2018-06-03T16:43:34.089Z,49.8
2018-06-03T16:48:30.453Z,50.3
2018-06-03T16:53:26.521Z,51.2
2018-06-03T16:58:22.831Z,51.1
2018-06-03T17:03:18.519Z,51.7
2018-06-03T17:08:14.677Z,51.8
2018-06-03T17:13:10.725Z,52.2
2018-06-03T17:18:06.857Z,52
2018-06-03T17:23:02.912Z,52.1
2018-06-03T17:27:59.079Z,52.3
2018-06-03T17:32:54.896Z,52.4
2018-06-03T17:37:50.911Z,52.8
2018-06-03T17:42:46.908Z,52.9
2018-06-03T17:47:43.091Z,53.1
2018-06-03T17:52:39.012Z,53.4
2018-06-03T17:57:34.981Z,54
2018-06-03T18:02:31.058Z,54.2
2018-06-03T18:07:26.427Z,54.1
2018-06-03T18:12:21.948Z,54.2
2018-06-03T18:17:17.983Z,54.3
2018-06-03T18:22:13.837Z,52.7
2018-06-03T18:27:09.889Z,52.1
2018-06-03T18:32:05.619Z,51.8
2018-06-03T18:37:01.525Z,51
2018-06-03T18:41:57.506Z,51.1
2018-06-03T18:46:53.693Z,51.6
2018-06-03T18:51:50.030Z,51.6
2018-06-03T18:56:45.860Z,51.5
2018-06-03T19:01:41.736Z,51.5
2018-06-03T19:06:37.551Z,51.6
2018-06-03T19:11:33.508Z,51.7
2018-06-03T19:16:29.286Z,51.7
2018-06-03T19:21:25.400Z,51.4
2018-06-03T19:26:20.937Z,51.2
2018-06-03T19:31:17.183Z,50.7
2018-06-03T19:36:13.308Z,50.5
2018-06-03T19:41:09.351Z,50.3
2018-06-03T19:46:05.534Z,50
2018-06-03T19:51:01.363Z,49.9
2018-06-03T19:55:56.962Z,49.9
2018-06-03T20:00:53.372Z,50.1
2018-06-03T20:05:49.438Z,50.3
2018-06-03T20:10:45.149Z,50.6
2018-06-03T20:15:40.486Z,50.9
2018-06-03T20:20:36.735Z,51.1
2018-06-03T20:25:32.664Z,51.2
2018-06-03T20:30:28.744Z,51
2018-06-03T20:35:24.746Z,51.3
2018-06-03T20:40:20.464Z,51.4
2018-06-03T20:45:16.340Z,51.6
2018-06-03T20:50:11.848Z,51.7
2018-06-03T20:55:08.012Z,51.7
2018-06-03T21:00:05.079Z,51.6
2018-06-03T21:05:01.139Z,51.8
2018-06-03T21:09:57.237Z,51.8
2018-06-03T21:14:53.310Z,51.9
2018-06-03T21:19:49.584Z,51.9
2018-06-03T21:24:45.905Z,51.9
2018-06-03T21:29:41.885Z,51.8
2018-06-03T21:34:37.559Z,52
2018-06-03T21:39:33.578Z,52
2018-06-03T21:44:29.604Z,52.1
2018-06-03T21:49:25.811Z,52
2018-06-03T21:54:21.928Z,51.9
2018-06-03T21:59:18.557Z,52.3
2018-06-03T22:04:14.065Z,52.1
2018-06-03T22:09:10.151Z,52.1
2018-06-03T22:14:06.359Z,51.9
2018-06-03T22:19:02.383Z,51.9
2018-06-03T22:23:58.546Z,51.7
2018-06-03T22:28:54.517Z,51.7
2018-06-03T22:33:50.928Z,51.6
2018-06-03T22:38:46.729Z,51.4
2018-06-03T22:43:42.916Z,51.4
2018-06-03T22:48:39.220Z,51.1
2018-06-03T22:53:35.071Z,51
2018-06-03T22:58:31.104Z,51
2018-06-03T23:03:27.236Z,51.1
2018-06-03T23:08:23.291Z,51.1
2018-06-03T23:13:19.055Z,51.3
2018-06-03T23:18:15.037Z,51.2
2018-06-03T23:23:10.913Z,51
2018-06-03T23:28:07.124Z,51
2018-06-03T23:33:02.867Z,51
2018-06-03T23:37:58.808Z,51
2018-06-03T23:42:55.156Z,50.9
2018-06-03T23:47:51.208Z,50.9
2018-06-03T23:52:47.267Z,50.9
2018-06-03T23:57:43.460Z,50.8
