createdAt,value
2017-05-26T00:00:44.871Z,24.62
2017-05-26T00:03:13.551Z,25.16
2017-05-26T00:05:41.856Z,20.06
2017-05-26T00:08:10.178Z,22.66
2017-05-26T00:10:38.884Z,19.04
2017-05-26T00:13:07.240Z,20.84
2017-05-26T00:15:35.562Z,18.58
2017-05-26T00:18:03.491Z,21.06
2017-05-26T00:20:31.029Z,17.98
2017-05-26T00:22:59.357Z,19.26
2017-05-26T00:25:28.358Z,25.28
2017-05-26T00:27:55.977Z,24.64
2017-05-26T00:30:24.324Z,23.02
2017-05-26T00:32:53.041Z,22.30
2017-05-26T00:35:21.349Z,22.84
2017-05-26T00:37:49.722Z,18.76
2017-05-26T00:40:18.489Z,20.88
2017-05-26T00:42:46.036Z,22.02
2017-05-26T00:45:14.358Z,23.02
2017-05-26T00:47:42.978Z,22.74
2017-05-26T00:50:11.320Z,23.44
2017-05-26T00:52:39.635Z,21.50
2017-05-26T00:55:08.258Z,20.66
2017-05-26T00:57:36.558Z,21.94
2017-05-26T01:00:04.875Z,24.24
2017-05-26T01:02:33.471Z,18.90
2017-05-26T01:05:01.816Z,23.94
2017-05-26T01:07:30.137Z,23.40
2017-05-26T01:09:58.841Z,28.06
2017-05-26T01:12:27.156Z,19.62
2017-05-26T01:14:55.461Z,22.58
2017-05-26T01:17:24.183Z,25.52
2017-05-26T01:19:52.485Z,22.16
2017-05-26T01:22:20.822Z,19.14
2017-05-26T01:24:49.405Z,23.30
2017-05-26T01:27:17.729Z,20.34
2017-05-26T01:29:46.041Z,23.40
2017-05-26T01:32:15.676Z,19.86
2017-05-26T01:34:45.159Z,21.88
2017-05-26T01:37:16.418Z,21.50
2017-05-26T01:39:45.594Z,20.50
2017-05-26T01:42:15.533Z,19.88
2017-05-26T01:44:44.997Z,21.44
2017-05-26T02:03:32.029Z,21.75
2017-05-26T02:06:00.338Z,18.04
2017-05-26T02:08:28.660Z,22.82
2017-05-26T02:10:57.232Z,18.10
2017-05-26T02:13:24.798Z,19.36
2017-05-26T02:15:53.160Z,20.48
2017-05-26T02:18:21.898Z,18.26
2017-05-26T02:20:50.234Z,16.90
2017-05-26T02:23:18.559Z,18.04
2017-05-26T02:25:47.123Z,20.16
2017-05-26T02:28:15.424Z,18.72
2017-05-26T02:30:43.760Z,18.66
2017-05-26T02:33:12.349Z,17.36
2017-05-26T02:35:40.720Z,19.12
2017-05-26T02:38:09.059Z,20.38
2017-05-26T02:40:38.052Z,21.46
2017-05-26T02:43:06.391Z,16.24
2017-05-26T02:45:34.717Z,16.30
2017-05-26T02:48:03.272Z,18.10
2017-05-26T02:50:31.622Z,19.16
2017-05-26T02:52:59.932Z,19.20
2017-05-26T02:55:28.529Z,16.94
2017-05-26T02:57:56.092Z,18.80
2017-05-26T03:00:24.408Z,18.16
2017-05-26T03:02:52.229Z,16.44
2017-05-26T03:05:20.547Z,18.92
2017-05-26T03:07:48.901Z,17.98
2017-05-26T03:10:17.486Z,20.38
2017-05-26T03:12:45.829Z,23.66
2017-05-26T03:15:14.168Z,18.26
2017-05-26T03:17:42.764Z,15.82
2017-05-26T03:20:11.088Z,25.12
2017-05-26T03:22:39.380Z,18.90
2017-05-26T03:25:08.011Z,15.50
2017-05-26T03:27:36.353Z,17.26
2017-05-26T03:30:04.676Z,18.00
2017-05-26T03:32:33.276Z,17.66
2017-05-26T03:35:01.635Z,17.08
2017-05-26T03:37:30.081Z,17.18
2017-05-26T03:39:58.623Z,15.68
2017-05-26T03:42:26.199Z,17.52
2017-05-26T03:44:54.595Z,20.02
2017-05-26T03:47:24.129Z,15.52
2017-05-26T03:49:52.547Z,19.80
2017-05-26T03:52:20.956Z,17.66
2017-05-26T03:54:49.662Z,16.84
2017-05-26T03:57:17.973Z,16.24
2017-05-26T03:59:46.320Z,16.34
2017-05-26T04:02:14.899Z,19.66
2017-05-26T04:04:43.213Z,16.60
2017-05-26T04:07:11.530Z,24.46
2017-05-26T04:09:40.101Z,17.32
2017-05-26T04:12:08.442Z,19.70
2017-05-26T04:14:36.782Z,20.06
2017-05-26T04:17:05.423Z,18.58
2017-05-26T04:19:33.054Z,16.86
2017-05-26T04:22:01.372Z,18.78
2017-05-26T04:24:29.915Z,19.60
2017-05-26T04:26:58.286Z,17.56
2017-05-26T04:29:26.611Z,18.80
2017-05-26T04:31:55.185Z,17.64
2017-05-26T04:34:23.517Z,19.46
2017-05-26T04:36:51.848Z,21.44
2017-05-26T04:39:20.402Z,18.30
2017-05-26T04:41:48.767Z,18.04
2017-05-26T04:44:17.073Z,18.72
2017-05-26T04:46:45.664Z,17.82
2017-05-26T04:49:13.996Z,22.08
2017-05-26T04:51:41.570Z,18.92
2017-05-26T04:54:10.324Z,17.08
2017-05-26T04:56:38.642Z,19.48
2017-05-26T04:59:06.972Z,18.90
2017-05-26T05:01:35.576Z,19.16
2017-05-26T05:04:03.194Z,19.44
2017-05-26T05:06:31.565Z,22.18
2017-05-26T05:09:00.162Z,21.18
2017-05-26T05:11:28.569Z,18.54
2017-05-26T05:13:56.908Z,20.34
2017-05-26T05:16:25.513Z,20.20
2017-05-26T05:18:53.838Z,16.96
2017-05-26T05:21:21.388Z,19.56
2017-05-26T05:23:49.202Z,18.14
2017-05-26T05:26:17.537Z,20.52
2017-05-26T05:28:45.854Z,21.52
2017-05-26T05:31:14.633Z,17.68
2017-05-26T05:33:42.948Z,20.76
2017-05-26T05:36:11.275Z,19.10
2017-05-26T05:38:39.060Z,19.60
2017-05-26T05:41:07.376Z,18.56
2017-05-26T05:43:35.702Z,19.30
2017-05-26T05:46:04.328Z,21.74
2017-05-26T05:48:31.894Z,16.58
2017-05-26T05:51:00.452Z,16.08
2017-05-26T05:53:29.041Z,16.88
2017-05-26T05:55:57.371Z,16.84
2017-05-26T05:58:26.061Z,17.64
2017-05-26T06:00:54.706Z,19.86
2017-05-26T06:03:22.320Z,16.52
2017-05-26T06:05:50.661Z,14.52
2017-05-26T06:08:19.446Z,16.54
2017-05-26T06:10:48.278Z,14.60
2017-05-26T06:13:16.843Z,15.86
2017-05-26T06:15:46.249Z,15.16
2017-05-26T06:18:15.165Z,16.42
2017-05-26T06:20:43.906Z,16.88
2017-05-26T06:23:12.489Z,16.10
2017-05-26T06:25:40.895Z,20.42
2017-05-26T06:28:09.238Z,15.72
2017-05-26T06:30:37.045Z,15.66
2017-05-26T06:33:05.394Z,16.10
2017-05-26T06:35:33.915Z,17.04
2017-05-26T06:38:02.557Z,18.76
2017-05-26T06:40:30.166Z,16.78
2017-05-26T06:42:59.390Z,14.08
2017-05-26T06:45:28.735Z,14.40
2017-05-26T06:47:57.238Z,14.04
2017-05-26T06:50:25.649Z,14.90
2017-05-26T06:52:54.430Z,16.62
2017-05-26T06:55:26.650Z,16.36
2017-05-26T06:58:01.944Z,15.78
2017-05-26T07:00:30.347Z,16.74
2017-05-26T07:02:58.958Z,16.30
2017-05-26T07:05:27.333Z,15.30
2017-05-26T07:07:55.666Z,15.88
2017-05-26T07:10:23.575Z,14.92
2017-05-26T07:12:52.512Z,14.24
2017-05-26T07:15:21.018Z,14.28
2017-05-26T07:17:49.662Z,19.30
2017-05-26T07:20:17.622Z,13.80
2017-05-26T07:22:45.565Z,13.56
2017-05-26T07:25:14.012Z,13.70
2017-05-26T07:27:42.963Z,13.58
2017-05-26T07:30:11.395Z,15.16
2017-05-26T07:32:40.409Z,14.46
2017-05-26T07:35:08.969Z,13.72
2017-05-26T07:37:37.304Z,16.10
2017-05-26T07:40:06.081Z,14.86
2017-05-26T07:42:36.217Z,15.68
2017-05-26T07:45:04.572Z,14.24
2017-05-26T07:47:33.135Z,16.40
2017-05-26T08:30:27.283Z,10.86
2017-05-26T08:33:02.761Z,10.86
2017-05-26T08:35:31.699Z,14.90
2017-05-26T08:38:00.075Z,12.74
2017-05-26T08:40:28.006Z,14.32
2017-05-26T08:42:57.000Z,11.64
2017-05-26T08:45:25.393Z,13.26
2017-05-26T08:47:53.757Z,12.08
2017-05-26T08:50:22.367Z,13.32
2017-05-26T08:52:50.723Z,10.82
2017-05-26T08:55:19.820Z,14.28
2017-05-26T08:57:48.423Z,11.78
2017-05-26T09:00:16.784Z,12.00
2017-05-26T09:02:45.129Z,13.52
2017-05-26T09:05:13.708Z,13.18
2017-05-26T09:07:42.098Z,14.56
2017-05-26T09:10:10.447Z,14.20
2017-05-26T09:12:39.136Z,14.00
2017-05-26T09:15:07.519Z,15.14
2017-05-26T09:17:35.892Z,14.06
2017-05-26T09:20:04.529Z,11.76
2017-05-26T09:22:33.554Z,12.84
2017-05-26T09:25:01.888Z,12.92
2017-05-26T09:27:30.520Z,11.62
2017-05-26T09:29:58.917Z,13.06
2017-05-26T09:32:26.542Z,12.82
2017-05-26T09:34:54.487Z,12.88
2017-05-26T09:37:22.863Z,12.82
2017-05-26T09:39:51.286Z,14.32
2017-05-26T09:42:19.965Z,11.84
2017-05-26T09:44:48.347Z,15.30
2017-05-26T09:47:16.689Z,10.22
2017-05-26T09:49:45.409Z,10.62
2017-05-26T09:52:13.790Z,10.74
2017-05-26T09:54:41.416Z,11.04
2017-05-26T09:57:22.357Z,10.32
2017-05-26T09:59:51.495Z,9.64
2017-05-26T10:02:19.113Z,10.56
2017-05-26T10:04:47.870Z,10.66
2017-05-26T10:07:16.440Z,11.28
2017-05-26T10:09:44.982Z,13.54
2017-05-26T10:12:15.293Z,11.50
2017-05-26T10:14:43.220Z,10.08
2017-05-26T10:17:11.771Z,10.26
2017-05-26T10:19:40.549Z,10.34
2017-05-26T10:22:08.955Z,10.12
2017-05-26T10:24:38.260Z,8.56
2017-05-26T10:27:06.906Z,10.12
2017-05-26T10:29:35.236Z,9.72
2017-05-26T10:32:03.602Z,7.54
2017-05-26T10:34:32.326Z,8.82
2017-05-26T10:37:00.764Z,10.58
2017-05-26T10:39:29.263Z,15.18
2017-05-26T10:41:57.858Z,9.14
2017-05-26T10:44:25.446Z,8.98
2017-05-26T10:46:53.980Z,8.94
2017-05-26T10:49:22.629Z,8.26
2017-05-26T10:51:51.016Z,12.96
2017-05-26T10:54:19.347Z,9.28
2017-05-26T10:56:47.990Z,8.30
2017-05-26T10:59:16.358Z,10.80
2017-05-26T11:01:44.760Z,7.90
2017-05-26T11:04:13.344Z,8.20
2017-05-26T11:06:41.744Z,8.58
2017-05-26T11:09:09.414Z,7.58
2017-05-26T11:11:38.016Z,7.84
2017-05-26T11:14:06.348Z,8.06
2017-05-26T11:16:35.630Z,7.92
2017-05-26T11:19:04.207Z,8.16
2017-05-26T11:21:32.539Z,6.88
2017-05-26T11:24:01.320Z,7.64
2017-05-26T11:26:29.906Z,7.68
2017-05-26T11:28:58.257Z,94.22
2017-05-26T11:31:25.957Z,40.58
2017-05-26T11:33:55.013Z,46.48
2017-05-26T11:36:24.057Z,6.44
2017-05-26T11:38:52.984Z,7.74
2017-05-26T11:41:21.928Z,7.20
2017-05-26T11:43:50.337Z,55.50
2017-05-26T11:46:19.172Z,14.42
2017-05-26T11:48:48.510Z,11.24
2017-05-26T11:51:17.076Z,6.06
2017-05-26T11:53:44.639Z,7.04
2017-05-26T11:56:13.259Z,8.64
2017-05-26T11:58:41.643Z,5.96
2017-05-26T12:01:09.973Z,8.16
2017-05-26T12:03:38.673Z,18.38
2017-05-26T12:06:07.044Z,23.46
2017-05-26T12:08:35.385Z,12.06
2017-05-26T12:11:04.695Z,18.52
2017-05-26T12:13:33.765Z,20.22
2017-05-26T12:16:02.471Z,53.44
2017-05-26T12:18:31.540Z,5.22
2017-05-26T12:20:59.305Z,5.62
2017-05-26T12:23:27.621Z,11.16
2017-05-26T12:25:56.231Z,6.26
2017-05-26T12:28:24.564Z,5.62
2017-05-26T12:30:52.940Z,10.10
2017-05-26T12:33:21.698Z,10.84
2017-05-26T12:35:50.097Z,11.86
2017-05-26T12:38:17.665Z,5.76
2017-05-26T12:40:46.240Z,6.50
2017-05-26T12:43:14.599Z,13.96
2017-05-26T12:45:42.960Z,5.12
2017-05-26T12:48:11.569Z,5.06
2017-05-26T12:50:39.891Z,4.66
2017-05-26T12:53:08.219Z,6.02
2017-05-26T12:55:36.803Z,4.88
2017-05-26T12:58:05.138Z,5.40
2017-05-26T13:00:32.965Z,5.10
2017-05-26T13:03:01.576Z,4.08
2017-05-26T13:05:29.941Z,5.08
2017-05-26T13:07:58.327Z,4.62
2017-05-26T13:10:26.178Z,6.16
2017-05-26T13:12:53.749Z,4.20
2017-05-26T13:15:22.086Z,3.84
2017-05-26T13:17:50.677Z,3.86
2017-05-26T13:20:19.161Z,3.80
2017-05-26T13:22:47.495Z,3.74
2017-05-26T13:25:16.060Z,4.08
2017-05-26T13:27:44.461Z,4.04
2017-05-26T13:30:12.812Z,6.84
2017-05-26T13:32:41.411Z,4.46
2017-05-26T13:35:09.000Z,3.30
2017-05-26T13:37:37.365Z,3.68
2017-05-26T13:40:05.391Z,4.40
2017-05-26T13:42:33.724Z,3.90
2017-05-26T13:45:02.045Z,4.12
2017-05-26T13:47:30.709Z,4.18
2017-05-26T13:49:59.027Z,4.84
2017-05-26T13:52:27.351Z,4.38
2017-05-26T13:54:55.950Z,4.30
2017-05-26T13:57:24.300Z,4.58
2017-05-26T13:59:52.602Z,3.84
2017-05-26T14:02:21.156Z,3.92
2017-05-26T14:04:49.479Z,4.14
2017-05-26T14:07:17.786Z,5.54
2017-05-26T14:09:46.581Z,3.90
2017-05-26T14:12:14.905Z,4.54
2017-05-26T14:14:43.385Z,4.34
2017-05-26T14:17:11.986Z,4.74
2017-05-26T14:19:40.302Z,4.94
2017-05-26T14:22:08.641Z,5.54
2017-05-26T14:24:36.631Z,5.90
2017-05-26T14:27:04.965Z,5.14
2017-05-26T14:29:32.565Z,4.80
2017-05-26T14:32:01.176Z,5.22
2017-05-26T14:34:28.729Z,5.54
2017-05-26T14:36:57.034Z,5.18
2017-05-26T14:39:25.662Z,7.56
2017-05-26T14:41:54.025Z,5.54
2017-05-26T14:44:22.351Z,5.34
2017-05-26T14:46:51.012Z,5.84
2017-05-26T14:49:19.329Z,5.12
2017-05-26T14:51:47.640Z,4.28
2017-05-26T14:54:16.251Z,6.32
2017-05-26T14:56:44.705Z,4.50
2017-05-26T14:59:13.037Z,3.48
2017-05-26T15:01:41.816Z,4.66
2017-05-26T15:04:10.138Z,3.72
2017-05-26T15:06:38.453Z,4.00
2017-05-26T15:09:07.029Z,3.58
2017-05-26T15:11:34.601Z,3.92
2017-05-26T15:14:03.611Z,3.76
2017-05-26T15:16:32.666Z,3.86
2017-05-26T15:19:01.223Z,3.84
2017-05-26T15:21:28.807Z,4.74
2017-05-26T15:23:56.670Z,3.50
2017-05-26T15:26:25.015Z,4.28
2017-05-26T15:28:53.318Z,3.78
2017-05-26T15:31:21.871Z,4.04
2017-05-26T15:33:50.189Z,3.46
2017-05-26T15:36:18.498Z,3.50
2017-05-26T15:38:47.073Z,3.86
2017-05-26T15:41:15.446Z,3.68
2017-05-26T15:43:43.763Z,4.20
2017-05-26T15:46:13.242Z,4.20
2017-05-26T15:48:40.862Z,3.88
2017-05-26T15:51:08.407Z,3.92
2017-05-26T15:53:36.243Z,4.58
2017-05-26T15:56:04.598Z,4.52
2017-05-26T15:58:32.918Z,4.56
2017-05-26T16:01:01.499Z,4.30
2017-05-26T16:03:29.822Z,5.36
2017-05-26T16:05:58.135Z,4.70
2017-05-26T16:08:26.895Z,4.66
2017-05-26T16:10:55.201Z,5.62
2017-05-26T16:13:23.518Z,5.16
2017-05-26T16:15:52.190Z,5.50
2017-05-26T16:18:20.504Z,7.48
2017-05-26T16:20:48.838Z,4.72
2017-05-26T16:23:17.611Z,4.78
2017-05-26T16:25:45.933Z,5.40
2017-05-26T16:28:14.284Z,4.56
2017-05-26T16:30:42.964Z,5.00
2017-05-26T16:33:10.531Z,4.34
2017-05-26T16:35:38.840Z,3.90
2017-05-26T16:38:07.474Z,4.66
2017-05-26T16:40:35.035Z,5.04
2017-05-26T16:43:03.355Z,5.28
2017-05-26T16:45:31.997Z,6.06
2017-05-26T16:48:00.324Z,6.80
2017-05-26T16:50:28.670Z,5.02
2017-05-26T16:52:57.253Z,5.60
2017-05-26T16:55:25.577Z,5.54
2017-05-26T16:57:53.934Z,6.50
2017-05-26T17:00:22.678Z,5.34
2017-05-26T17:02:50.995Z,4.40
2017-05-26T17:05:20.006Z,6.20
2017-05-26T17:07:48.652Z,6.34
2017-05-26T17:10:16.979Z,6.76
2017-05-26T17:12:44.602Z,6.30
2017-05-26T17:15:13.174Z,6.78
2017-05-26T17:17:41.490Z,6.30
2017-05-26T17:20:09.801Z,7.64
2017-05-26T17:22:38.432Z,5.86
2017-05-26T17:25:06.779Z,5.54
2017-05-26T17:27:35.124Z,5.24
2017-05-26T17:30:03.738Z,5.46
2017-05-26T17:32:32.107Z,6.18
2017-05-26T17:35:00.455Z,6.00
2017-05-26T17:37:29.192Z,8.64
2017-05-26T17:39:57.916Z,6.26
2017-05-26T17:42:26.223Z,5.80
2017-05-26T17:44:54.847Z,5.60
2017-05-26T17:47:23.173Z,5.84
2017-05-26T17:49:51.508Z,6.54
2017-05-26T17:52:19.480Z,5.94
2017-05-26T17:54:47.817Z,6.58
2017-05-26T17:57:16.139Z,6.06
2017-05-26T17:59:44.748Z,7.30
2017-05-26T18:02:12.392Z,5.44
2017-05-26T18:04:40.723Z,5.26
2017-05-26T18:07:09.330Z,5.72
2017-05-26T18:09:37.791Z,7.20
2017-05-26T18:12:06.152Z,5.78
2017-05-26T18:14:34.756Z,5.46
2017-05-26T18:17:03.129Z,6.00
2017-05-26T18:19:30.707Z,6.32
2017-05-26T18:21:59.488Z,5.46
2017-05-26T18:24:27.881Z,7.80
2017-05-26T18:26:56.246Z,6.86
2017-05-26T18:29:25.602Z,6.46
2017-05-26T18:31:54.171Z,6.64
2017-05-26T18:34:22.635Z,6.42
2017-05-26T18:36:51.260Z,7.98
2017-05-26T18:39:19.592Z,5.76
2017-05-26T18:41:47.952Z,7.24
2017-05-26T18:44:17.281Z,12.10
2017-05-26T18:46:45.612Z,8.64
2017-05-26T18:49:13.184Z,7.00
2017-05-26T18:51:41.806Z,7.50
2017-05-26T18:54:09.388Z,7.32
2017-05-26T18:56:37.811Z,9.60
2017-05-26T18:59:06.404Z,11.40
2017-05-26T19:01:34.566Z,12.52
2017-05-26T19:04:02.909Z,12.40
2017-05-26T19:06:31.624Z,10.10
2017-05-26T19:08:59.213Z,12.60
2017-05-26T19:11:27.548Z,22.42
2017-05-26T19:13:56.125Z,15.64
2017-05-26T19:16:24.480Z,23.98
2017-05-26T19:18:53.755Z,20.90
2017-05-26T19:21:22.509Z,14.82
2017-05-26T19:23:51.535Z,13.80
2017-05-26T19:26:20.197Z,11.82
2017-05-26T19:28:48.807Z,11.96
2017-05-26T19:31:17.185Z,14.02
2017-05-26T19:33:45.546Z,12.66
2017-05-26T19:36:14.238Z,13.84
2017-05-26T19:38:42.615Z,17.46
2017-05-26T19:41:10.984Z,14.05
2017-05-26T19:43:39.571Z,12.50
2017-05-26T19:46:07.939Z,13.12
2017-05-26T19:48:36.271Z,12.67
2017-05-26T19:51:05.174Z,11.94
2017-05-26T19:53:33.684Z,11.04
2017-05-26T19:56:02.519Z,12.60
2017-05-26T19:58:31.500Z,19.74
2017-05-26T20:01:00.145Z,9.90
2017-05-26T20:03:28.042Z,10.58
2017-05-26T20:05:57.299Z,10.08
2017-05-26T20:08:26.109Z,10.98
2017-05-26T20:10:55.765Z,11.24
2017-05-26T20:13:24.527Z,13.02
2017-05-26T20:15:52.987Z,12.00
2017-05-26T20:18:20.953Z,12.50
2017-05-26T20:20:48.967Z,11.10
2017-05-26T20:23:16.590Z,13.36
2017-05-26T20:25:45.431Z,11.50
2017-05-26T20:28:14.159Z,12.08
2017-05-26T20:30:42.828Z,11.14
2017-05-26T20:33:11.283Z,13.16
2017-05-26T20:35:40.331Z,12.16
2017-05-26T20:38:08.164Z,12.74
2017-05-26T20:40:36.560Z,12.62
2017-05-26T20:43:04.709Z,13.80
2017-05-26T20:45:33.189Z,13.34
2017-05-26T20:48:01.166Z,14.16
2017-05-26T20:50:29.254Z,18.52
2017-05-26T20:52:57.795Z,16.14
2017-05-26T20:55:26.274Z,14.66
2017-05-26T20:57:55.236Z,14.46
2017-05-26T21:00:23.697Z,15.96
2017-05-26T21:02:52.146Z,15.04
2017-05-26T21:05:20.930Z,14.20
2017-05-26T21:07:49.280Z,15.18
2017-05-26T21:10:17.607Z,13.34
2017-05-26T21:12:45.403Z,12.92
2017-05-26T21:15:13.724Z,13.16
2017-05-26T21:17:42.064Z,14.98
2017-05-26T21:20:10.770Z,11.86
2017-05-26T21:22:39.101Z,12.46
2017-05-26T21:25:07.425Z,12.06
2017-05-26T21:27:36.144Z,11.42
2017-05-26T21:30:04.461Z,10.64
2017-05-26T21:32:32.789Z,11.28
2017-05-26T21:35:01.362Z,10.14
2017-05-26T21:37:29.674Z,10.20
2017-05-26T21:39:58.046Z,8.82
2017-05-26T21:42:25.845Z,10.32
2017-05-26T21:44:54.213Z,9.70
2017-05-26T21:47:22.543Z,9.94
2017-05-26T21:49:50.335Z,11.44
2017-05-26T21:52:18.668Z,11.80
2017-05-26T21:54:47.005Z,11.96
2017-05-26T21:57:15.652Z,11.50
2017-05-26T21:59:43.959Z,12.78
2017-05-26T22:02:12.373Z,13.82
2017-05-26T22:04:40.966Z,12.22
2017-05-26T22:07:09.311Z,13.32
2017-05-26T22:09:37.658Z,14.52
2017-05-26T22:12:06.288Z,14.08
2017-05-26T22:14:33.859Z,13.32
2017-05-26T22:17:02.206Z,14.10
2017-05-26T22:19:30.835Z,13.90
2017-05-26T22:21:59.168Z,13.82
2017-05-26T22:24:27.484Z,13.38
2017-05-26T22:26:56.174Z,13.64
2017-05-26T22:29:24.502Z,16.62
2017-05-26T22:31:52.849Z,14.70
2017-05-26T22:34:21.434Z,15.84
2017-05-26T22:36:50.581Z,17.00
2017-05-26T22:39:18.918Z,16.26
2017-05-26T22:41:47.488Z,17.60
2017-05-26T22:44:15.802Z,18.58
2017-05-26T22:46:44.119Z,17.94
2017-05-26T22:49:12.706Z,16.58
2017-05-26T22:51:41.031Z,16.00
2017-05-26T22:54:09.376Z,16.66
2017-05-26T22:56:38.001Z,14.86
2017-05-26T22:59:06.316Z,14.98
2017-05-26T23:01:34.619Z,16.18
2017-05-26T23:04:03.427Z,17.58
2017-05-26T23:06:31.745Z,16.12
2017-05-26T23:09:00.122Z,16.62
2017-05-26T23:11:28.851Z,17.22
2017-05-26T23:13:58.056Z,15.26
2017-05-26T23:16:26.393Z,16.22
2017-05-26T23:18:54.974Z,14.78
2017-05-26T23:21:23.268Z,13.82
2017-05-26T23:23:51.589Z,14.80
2017-05-26T23:26:21.075Z,13.30
2017-05-26T23:28:49.417Z,16.66
2017-05-26T23:31:17.774Z,16.08
2017-05-26T23:33:46.514Z,19.92
2017-05-26T23:36:14.869Z,18.48
2017-05-26T23:38:43.211Z,17.00
2017-05-26T23:41:11.763Z,15.84
2017-05-26T23:43:40.080Z,15.00
2017-05-26T23:46:08.423Z,12.24
2017-05-26T23:48:37.097Z,14.10
2017-05-26T23:51:05.451Z,14.04
2017-05-26T23:53:33.903Z,13.32
2017-05-26T23:56:02.516Z,15.22
2017-05-26T23:58:30.845Z,14.00
