createdAt,value
2023-05-11T00:01:07.592Z,13.90
2023-05-11T00:03:36.464Z,13.90
2023-05-11T00:06:06.440Z,13.90
2023-05-11T00:08:34.889Z,13.90
2023-05-11T00:11:03.342Z,13.80
2023-05-11T00:13:32.436Z,13.80
2023-05-11T00:16:01.301Z,13.80
2023-05-11T00:18:29.799Z,13.80
2023-05-11T00:20:58.505Z,13.70
2023-05-11T00:23:28.898Z,13.60
2023-05-11T00:25:58.195Z,13.70
2023-05-11T00:28:29.815Z,13.60
2023-05-11T00:30:58.922Z,13.70
2023-05-11T00:33:28.345Z,13.70
2023-05-11T00:35:57.214Z,13.60
2023-05-11T00:38:25.858Z,13.60
2023-05-11T00:40:55.694Z,13.60
2023-05-11T00:43:24.427Z,13.60
2023-05-11T00:45:53.642Z,13.60
2023-05-11T00:48:22.229Z,13.50
2023-05-11T00:50:51.277Z,13.40
2023-05-11T00:53:20.100Z,13.40
2023-05-11T00:55:48.860Z,13.50
2023-05-11T00:58:19.133Z,13.50
2023-05-11T01:00:48.223Z,13.40
2023-05-11T01:03:17.853Z,13.40
2023-05-11T01:05:50.648Z,13.40
2023-05-11T01:08:23.519Z,13.40
2023-05-11T01:11:00.050Z,13.40
2023-05-11T01:13:35.287Z,13.40
2023-05-11T01:16:10.153Z,13.40
2023-05-11T01:18:44.725Z,13.40
2023-05-11T01:21:16.802Z,13.40
2023-05-11T01:24:13.475Z,13.40
2023-05-11T01:27:00.790Z,13.40
2023-05-11T01:30:00.458Z,13.40
2023-05-11T01:32:36.544Z,13.40
2023-05-11T01:35:09.857Z,13.40
2023-05-11T01:37:40.272Z,13.40
2023-05-11T01:40:15.286Z,13.50
2023-05-11T01:42:48.812Z,13.50
2023-05-11T01:45:19.054Z,13.40
2023-05-11T01:47:52.168Z,13.50
2023-05-11T01:50:23.183Z,13.40
2023-05-11T01:52:52.949Z,13.50
2023-05-11T01:55:22.978Z,13.50
2023-05-11T01:57:54.851Z,13.50
2023-05-11T02:00:25.092Z,13.40
2023-05-11T02:02:58.008Z,13.40
2023-05-11T02:05:28.352Z,13.40
2023-05-11T02:07:59.482Z,13.50
2023-05-11T02:10:29.464Z,13.40
2023-05-11T02:12:59.755Z,13.40
2023-05-11T02:15:29.685Z,13.40
2023-05-11T02:18:00.408Z,13.40
2023-05-11T02:20:29.022Z,13.40
2023-05-11T02:22:59.330Z,13.40
2023-05-11T02:25:28.690Z,13.40
2023-05-11T02:27:57.228Z,13.30
2023-05-11T02:30:28.572Z,13.30
2023-05-11T02:33:00.432Z,13.20
2023-05-11T02:35:31.625Z,13.30
2023-05-11T02:38:04.036Z,13.30
2023-05-11T02:40:35.047Z,13.30
2023-05-11T02:43:08.829Z,13.30
2023-05-11T02:45:38.660Z,13.30
2023-05-11T02:48:11.075Z,13.30
2023-05-11T02:50:42.201Z,13.30
2023-05-11T02:53:16.583Z,13.30
2023-05-11T02:55:45.150Z,13.20
2023-05-11T02:58:15.696Z,13.20
2023-05-11T03:00:44.330Z,13.20
2023-05-11T03:03:15.209Z,13.20
2023-05-11T03:05:43.866Z,13.10
2023-05-11T03:08:12.770Z,13.20
2023-05-11T03:10:42.895Z,13.10
2023-05-11T03:13:12.129Z,13.10
2023-05-11T03:15:41.169Z,13.20
2023-05-11T03:18:10.821Z,13.20
2023-05-11T03:20:43.004Z,13.20
2023-05-11T03:23:15.936Z,13.30
2023-05-11T03:25:44.983Z,13.30
2023-05-11T03:28:15.403Z,13.30
2023-05-11T03:30:47.335Z,13.20
2023-05-11T03:33:15.967Z,13.20
2023-05-11T03:35:47.882Z,13.20
2023-05-11T03:38:18.132Z,13.20
2023-05-11T03:40:47.532Z,13.20
2023-05-11T03:43:19.296Z,13.20
2023-05-11T03:45:49.387Z,13.30
2023-05-11T03:48:18.243Z,13.20
2023-05-11T03:50:48.944Z,13.20
2023-05-11T03:53:18.036Z,13.20
2023-05-11T03:55:46.783Z,13.00
2023-05-11T03:58:16.330Z,12.90
2023-05-11T04:00:44.899Z,12.90
2023-05-11T04:03:14.950Z,12.90
2023-05-11T04:05:43.899Z,12.90
2023-05-11T04:08:15.094Z,12.80
2023-05-11T04:10:43.541Z,12.80
2023-05-11T04:13:12.023Z,12.80
2023-05-11T04:15:40.404Z,12.80
2023-05-11T04:18:08.958Z,12.70
2023-05-11T04:20:37.764Z,12.70
2023-05-11T04:23:06.964Z,12.70
2023-05-11T04:25:37.878Z,12.70
2023-05-11T04:28:06.857Z,12.70
2023-05-11T04:30:39.478Z,12.70
2023-05-11T04:33:08.489Z,12.80
2023-05-11T04:35:41.174Z,12.80
2023-05-11T04:38:10.067Z,12.70
2023-05-11T04:40:39.984Z,12.70
2023-05-11T04:43:08.515Z,12.70
2023-05-11T04:45:37.090Z,12.60
2023-05-11T04:48:06.663Z,12.60
2023-05-11T04:50:35.661Z,12.70
2023-05-11T04:53:04.517Z,12.70
2023-05-11T04:55:33.376Z,12.70
2023-05-11T04:58:03.332Z,12.70
2023-05-11T05:00:32.596Z,12.70
2023-05-11T05:03:01.481Z,12.70
2023-05-11T05:05:30.304Z,12.70
2023-05-11T05:07:58.816Z,12.70
2023-05-11T05:10:27.531Z,12.80
2023-05-11T05:12:58.221Z,12.70
2023-05-11T05:15:28.426Z,12.80
2023-05-11T05:17:57.383Z,12.80
2023-05-11T05:20:26.517Z,12.80
2023-05-11T05:23:00.339Z,12.80
2023-05-11T05:25:31.872Z,12.90
2023-05-11T05:28:04.548Z,12.90
2023-05-11T05:30:36.465Z,12.90
2023-05-11T05:33:05.395Z,12.90
2023-05-11T05:35:36.961Z,12.90
2023-05-11T05:38:05.651Z,12.90
2023-05-11T05:40:37.638Z,12.80
2023-05-11T05:43:06.770Z,12.80
2023-05-11T05:45:37.111Z,12.80
2023-05-11T05:48:07.338Z,12.90
2023-05-11T05:50:37.026Z,12.90
2023-05-11T05:53:05.524Z,13.00
2023-05-11T05:55:35.009Z,13.10
2023-05-11T05:58:03.415Z,13.10
2023-05-11T06:00:32.416Z,13.30
2023-05-11T06:03:02.865Z,13.40
2023-05-11T06:05:32.176Z,13.60
2023-05-11T06:08:10.093Z,13.70
2023-05-11T06:10:40.466Z,13.90
2023-05-11T06:13:09.712Z,13.90
2023-05-11T06:15:41.073Z,13.90
2023-05-11T06:18:13.941Z,13.90
2023-05-11T06:20:43.708Z,14.00
2023-05-11T06:23:12.385Z,14.00
2023-05-11T06:25:43.242Z,14.00
2023-05-11T06:28:11.991Z,14.00
2023-05-11T06:30:40.971Z,14.00
2023-05-11T06:33:09.632Z,14.00
2023-05-11T06:35:40.287Z,14.10
2023-05-11T06:38:09.402Z,14.10
2023-05-11T06:40:38.829Z,14.00
2023-05-11T06:43:08.314Z,14.00
2023-05-11T06:45:37.329Z,14.00
2023-05-11T06:48:07.160Z,14.10
2023-05-11T06:50:36.195Z,14.20
2023-05-11T06:53:07.006Z,14.30
2023-05-11T06:55:38.385Z,14.30
2023-05-11T06:58:07.346Z,14.30
2023-05-11T07:00:40.621Z,14.30
2023-05-11T07:03:11.396Z,14.40
2023-05-11T07:05:42.478Z,14.40
2023-05-11T07:08:16.553Z,14.60
2023-05-11T07:10:48.359Z,14.60
2023-05-11T07:13:24.259Z,14.60
2023-05-11T07:15:55.919Z,14.60
2023-05-11T07:18:27.495Z,14.70
2023-05-11T07:21:00.035Z,14.70
2023-05-11T07:23:35.850Z,14.90
2023-05-11T07:26:09.609Z,14.90
2023-05-11T07:28:46.007Z,14.80
2023-05-11T07:31:15.975Z,14.80
2023-05-11T07:33:49.807Z,14.80
2023-05-11T07:36:19.387Z,14.80
2023-05-11T07:38:52.115Z,14.80
2023-05-11T07:41:31.360Z,14.80
2023-05-11T07:44:03.460Z,14.80
2023-05-11T07:46:33.680Z,14.80
2023-05-11T07:49:17.351Z,15.00
2023-05-11T07:51:50.822Z,15.00
2023-05-11T07:54:26.809Z,15.10
2023-05-11T07:56:55.966Z,15.10
2023-05-11T07:59:24.548Z,14.90
2023-05-11T08:01:55.230Z,14.90
2023-05-11T08:04:26.033Z,14.90
2023-05-11T08:06:55.247Z,15.10
2023-05-11T08:09:25.793Z,15.20
2023-05-11T08:11:56.841Z,15.40
2023-05-11T08:14:27.716Z,15.50
2023-05-11T08:16:56.968Z,15.60
2023-05-11T08:19:25.720Z,15.60
2023-05-11T08:21:58.767Z,15.60
2023-05-11T08:24:30.124Z,15.60
2023-05-11T08:27:01.927Z,15.40
2023-05-11T08:29:36.906Z,15.40
2023-05-11T08:32:08.831Z,15.50
2023-05-11T08:34:39.857Z,15.50
2023-05-11T08:37:10.374Z,15.50
2023-05-11T08:39:46.598Z,15.50
2023-05-11T08:42:19.114Z,15.50
2023-05-11T08:44:50.839Z,15.50
2023-05-11T08:47:23.612Z,15.50
2023-05-11T08:49:56.361Z,15.30
2023-05-11T08:52:28.270Z,15.20
2023-05-11T08:55:01.512Z,15.20
2023-05-11T08:57:33.230Z,15.30
2023-05-11T09:00:05.179Z,15.40
2023-05-11T09:02:37.679Z,15.50
2023-05-11T09:05:08.746Z,15.70
2023-05-11T09:07:49.285Z,15.80
2023-05-11T09:10:20.436Z,15.80
2023-05-11T09:12:52.460Z,15.90
2023-05-11T09:15:22.174Z,15.90
2023-05-11T09:17:53.221Z,16.00
2023-05-11T09:20:34.434Z,15.90
2023-05-11T09:23:07.476Z,15.90
2023-05-11T09:25:41.430Z,16.00
2023-05-11T09:28:25.376Z,16.10
2023-05-11T09:30:58.159Z,16.20
2023-05-11T09:33:29.059Z,16.20
2023-05-11T09:36:05.671Z,16.20
2023-05-11T09:38:36.434Z,16.20
2023-05-11T09:41:12.720Z,16.20
2023-05-11T09:43:47.972Z,16.10
2023-05-11T09:46:27.531Z,16.20
2023-05-11T09:49:01.694Z,16.30
2023-05-11T09:51:34.306Z,16.50
2023-05-11T09:54:22.230Z,16.50
2023-05-11T09:57:15.144Z,16.40
2023-05-11T09:59:44.746Z,16.50
2023-05-11T10:02:27.853Z,16.60
2023-05-11T10:05:04.194Z,16.80
2023-05-11T10:07:41.043Z,16.80
2023-05-11T10:10:15.906Z,16.70
2023-05-11T10:12:48.231Z,16.90
2023-05-11T10:15:22.017Z,17.10
2023-05-11T10:17:58.601Z,17.20
2023-05-11T10:20:30.395Z,17.30
2023-05-11T10:23:04.473Z,17.50
2023-05-11T10:25:39.037Z,17.50
2023-05-11T10:28:12.780Z,17.70
2023-05-11T10:30:44.679Z,17.70
2023-05-11T10:33:15.995Z,17.70
2023-05-11T10:35:54.007Z,17.80
2023-05-11T10:38:40.247Z,17.90
2023-05-11T10:41:32.346Z,18.00
2023-05-11T10:44:42.176Z,18.00
2023-05-11T10:47:59.783Z,18.00
2023-05-11T10:50:51.418Z,18.20
2023-05-11T10:54:00.299Z,18.40
2023-05-11T10:57:05.371Z,18.40
2023-05-11T11:00:20.329Z,18.50
2023-05-11T11:02:55.205Z,18.50
2023-05-11T11:05:39.125Z,18.60
2023-05-11T11:08:15.008Z,18.70
2023-05-11T11:10:59.291Z,18.70
2023-05-11T11:13:32.530Z,18.80
2023-05-11T11:16:48.108Z,18.80
2023-05-11T11:19:42.851Z,19.00
2023-05-11T11:22:50.926Z,19.00
2023-05-11T11:25:55.871Z,19.20
2023-05-11T11:28:26.697Z,19.30
2023-05-11T11:31:29.288Z,19.20
2023-05-11T11:34:07.296Z,19.20
2023-05-11T11:37:06.411Z,19.20
2023-05-11T11:39:58.388Z,19.10
2023-05-11T11:42:42.063Z,18.70
2023-05-11T11:45:37.288Z,18.50
2023-05-11T11:48:17.581Z,18.30
2023-05-11T11:51:03.413Z,18.10
2023-05-11T11:54:04.353Z,18.00
2023-05-11T11:56:46.067Z,18.10
2023-05-11T11:59:22.504Z,18.20
2023-05-11T12:01:56.729Z,18.10
2023-05-11T12:04:59.814Z,18.00
2023-05-11T12:07:40.066Z,17.90
2023-05-11T12:10:15.812Z,17.70
2023-05-11T12:12:52.947Z,17.50
2023-05-11T12:15:28.562Z,17.40
2023-05-11T12:17:58.485Z,17.50
2023-05-11T12:20:33.821Z,17.60
2023-05-11T12:23:04.831Z,17.50
2023-05-11T12:25:34.239Z,17.70
2023-05-11T12:28:03.357Z,17.90
2023-05-11T12:30:34.569Z,18.00
2023-05-11T12:33:04.811Z,18.20
2023-05-11T12:35:43.117Z,18.30
2023-05-11T12:38:14.171Z,18.30
2023-05-11T12:40:51.637Z,18.10
2023-05-11T12:43:22.105Z,18.10
2023-05-11T12:45:53.635Z,18.10
2023-05-11T12:48:30.040Z,18.00
2023-05-11T12:51:09.213Z,17.90
2023-05-11T12:53:46.585Z,17.80
2023-05-11T12:56:18.245Z,17.90
2023-05-11T12:58:47.365Z,18.00
2023-05-11T13:01:19.860Z,18.10
2023-05-11T13:04:05.656Z,18.20
2023-05-11T13:06:48.026Z,18.30
2023-05-11T13:09:26.578Z,18.20
2023-05-11T13:12:21.067Z,18.20
2023-05-11T13:14:52.349Z,18.10
2023-05-11T13:18:01.557Z,18.20
2023-05-11T13:20:32.696Z,18.30
2023-05-11T13:23:12.884Z,18.30
2023-05-11T13:25:56.457Z,18.30
2023-05-11T13:28:29.104Z,18.10
2023-05-11T13:31:08.149Z,18.10
2023-05-11T13:33:37.908Z,18.00
2023-05-11T13:36:15.927Z,17.90
2023-05-11T13:38:53.368Z,17.90
2023-05-11T13:41:44.705Z,17.40
2023-05-11T13:44:15.589Z,16.50
2023-05-11T13:46:46.870Z,15.90
2023-05-11T13:49:23.066Z,15.70
2023-05-11T13:51:58.695Z,15.60
2023-05-11T13:54:32.917Z,15.60
2023-05-11T13:57:09.873Z,15.60
2023-05-11T13:59:43.255Z,15.40
2023-05-11T14:02:25.533Z,15.30
2023-05-11T14:05:11.326Z,15.20
2023-05-11T14:07:49.323Z,15.20
2023-05-11T14:10:23.362Z,15.30
2023-05-11T14:12:58.219Z,15.30
2023-05-11T14:15:30.551Z,15.30
2023-05-11T14:18:04.101Z,15.30
2023-05-11T14:20:45.918Z,15.30
2023-05-11T14:23:23.503Z,15.20
2023-05-11T14:26:00.251Z,15.10
2023-05-11T14:28:42.901Z,15.20
2023-05-11T14:31:31.084Z,15.20
2023-05-11T14:34:00.959Z,15.10
2023-05-11T14:36:57.221Z,15.10
2023-05-11T14:39:33.696Z,15.10
2023-05-11T14:42:14.969Z,15.00
2023-05-11T14:44:46.239Z,14.80
2023-05-11T14:47:29.424Z,14.80
2023-05-11T14:50:11.007Z,14.90
2023-05-11T14:52:53.863Z,14.90
2023-05-11T14:55:32.522Z,14.90
2023-05-11T14:58:10.247Z,14.90
2023-05-11T15:00:44.969Z,14.80
2023-05-11T15:03:17.893Z,14.80
2023-05-11T15:05:54.778Z,14.80
2023-05-11T15:08:30.223Z,14.80
2023-05-11T15:11:02.361Z,14.90
2023-05-11T15:13:37.928Z,15.00
2023-05-11T15:16:08.805Z,15.00
2023-05-11T15:18:43.064Z,15.00
2023-05-11T15:21:15.462Z,15.00
2023-05-11T15:23:45.668Z,15.00
2023-05-11T15:26:18.934Z,15.10
2023-05-11T15:28:57.722Z,15.20
2023-05-11T15:31:32.281Z,15.10
2023-05-11T15:34:25.572Z,14.90
2023-05-11T15:37:08.054Z,15.00
2023-05-11T15:39:42.292Z,15.00
2023-05-11T15:42:13.938Z,15.10
2023-05-11T15:44:50.660Z,15.20
2023-05-11T15:47:31.893Z,15.20
2023-05-11T15:50:08.424Z,15.20
2023-05-11T15:52:40.870Z,15.10
2023-05-11T15:55:16.043Z,15.00
2023-05-11T15:57:53.423Z,15.00
2023-05-11T16:00:33.895Z,15.00
2023-05-11T16:03:06.336Z,15.00
2023-05-11T16:05:46.880Z,15.00
2023-05-11T16:08:22.302Z,15.00
2023-05-11T16:10:58.190Z,15.00
2023-05-11T16:13:32.447Z,15.00
2023-05-11T16:16:12.587Z,15.00
2023-05-11T16:18:47.103Z,15.00
2023-05-11T16:21:20.190Z,15.10
2023-05-11T16:23:53.810Z,15.10
2023-05-11T16:26:33.356Z,15.10
2023-05-11T16:29:09.946Z,15.10
2023-05-11T16:31:47.651Z,15.10
2023-05-11T16:34:32.414Z,15.20
2023-05-11T16:37:02.929Z,15.20
2023-05-11T16:39:33.246Z,15.20
2023-05-11T16:42:12.630Z,15.20
2023-05-11T16:44:46.457Z,15.10
2023-05-11T16:47:19.516Z,15.00
2023-05-11T16:50:09.320Z,15.00
2023-05-11T16:52:46.088Z,15.00
2023-05-11T16:55:21.604Z,14.90
2023-05-11T16:57:56.187Z,14.80
2023-05-11T17:00:37.098Z,14.70
2023-05-11T17:03:14.642Z,14.50
2023-05-11T17:05:50.074Z,14.60
2023-05-11T17:08:30.205Z,14.60
2023-05-11T17:11:08.795Z,14.60
2023-05-11T17:13:49.189Z,14.50
2023-05-11T17:16:26.220Z,14.60
2023-05-11T17:19:05.031Z,14.60
2023-05-11T17:21:46.552Z,14.50
2023-05-11T17:24:21.067Z,14.30
2023-05-11T17:26:59.848Z,14.20
2023-05-11T17:29:32.848Z,14.20
2023-05-11T17:32:03.966Z,14.20
2023-05-11T17:34:45.624Z,14.20
2023-05-11T17:37:31.068Z,14.20
2023-05-11T17:40:14.522Z,14.20
2023-05-11T17:42:46.349Z,14.20
2023-05-11T17:45:27.063Z,14.10
2023-05-11T17:48:05.207Z,14.00
2023-05-11T17:50:45.036Z,13.90
2023-05-11T17:56:30.041Z,13.80
2023-05-11T17:59:04.159Z,13.80
2023-05-11T18:01:39.976Z,13.80
2023-05-11T18:04:20.834Z,13.80
2023-05-11T18:06:57.892Z,13.80
2023-05-11T18:12:23.644Z,13.90
2023-05-11T18:15:06.238Z,13.80
2023-05-11T18:17:39.448Z,13.90
2023-05-11T18:20:21.968Z,13.90
2023-05-11T18:23:03.219Z,13.90
2023-05-11T18:25:33.811Z,14.00
2023-05-11T18:28:13.657Z,14.00
2023-05-11T18:30:43.713Z,14.00
2023-05-11T18:33:25.836Z,14.00
2023-05-11T18:35:57.357Z,14.00
2023-05-11T18:38:35.738Z,14.00
2023-05-11T18:41:10.520Z,14.00
2023-05-11T18:43:55.052Z,14.00
2023-05-11T18:46:38.580Z,14.00
2023-05-11T18:49:17.553Z,13.90
2023-05-11T18:51:53.740Z,13.90
2023-05-11T18:54:29.647Z,13.90
2023-05-11T18:57:12.049Z,14.00
2023-05-11T18:59:47.209Z,14.00
2023-05-11T19:02:32.540Z,14.00
2023-05-11T19:05:05.708Z,14.00
2023-05-11T19:07:37.861Z,14.00
2023-05-11T19:10:31.572Z,14.00
2023-05-11T19:13:05.569Z,13.90
2023-05-11T19:15:39.151Z,13.90
2023-05-11T19:18:23.016Z,13.90
2023-05-11T19:20:58.878Z,13.90
2023-05-11T19:23:31.348Z,13.90
2023-05-11T19:26:13.097Z,13.90
2023-05-11T19:28:45.382Z,14.00
2023-05-11T19:31:18.590Z,14.00
2023-05-11T19:33:50.376Z,14.00
2023-05-11T19:36:23.660Z,14.00
2023-05-11T19:39:00.193Z,14.00
2023-05-11T19:41:36.305Z,14.00
2023-05-11T19:44:14.087Z,14.00
2023-05-11T19:46:47.289Z,14.00
2023-05-11T19:49:28.407Z,14.00
2023-05-11T19:52:08.722Z,14.10
2023-05-11T19:54:45.948Z,14.00
2023-05-11T19:57:26.313Z,14.00
2023-05-11T19:59:56.852Z,14.00
2023-05-11T20:02:40.623Z,14.00
2023-05-11T20:05:15.408Z,14.00
2023-05-11T20:07:47.171Z,14.00
2023-05-11T20:10:29.823Z,13.90
2023-05-11T20:13:18.120Z,13.90
2023-05-11T20:16:04.926Z,13.90
2023-05-11T20:18:36.167Z,13.90
2023-05-11T20:21:11.766Z,13.90
2023-05-11T20:23:46.910Z,13.90
2023-05-11T20:26:25.154Z,13.90
2023-05-11T20:28:57.229Z,13.90
2023-05-11T20:31:40.191Z,13.90
2023-05-11T20:34:22.463Z,13.90
2023-05-11T20:36:58.237Z,13.90
2023-05-11T20:39:34.242Z,13.90
2023-05-11T20:42:15.676Z,13.90
2023-05-11T20:44:57.878Z,13.90
2023-05-11T20:47:36.472Z,13.80
2023-05-11T20:50:13.981Z,13.80
2023-05-11T20:52:46.625Z,13.80
2023-05-11T20:55:21.793Z,13.70
2023-05-11T20:58:14.763Z,13.70
2023-05-11T21:01:00.206Z,13.60
2023-05-11T21:03:32.723Z,13.60
2023-05-11T21:06:10.745Z,13.60
2023-05-11T21:08:45.480Z,13.60
2023-05-11T21:11:20.112Z,13.60
2023-05-11T21:13:53.535Z,13.60
2023-05-11T21:16:31.678Z,13.60
2023-05-11T21:19:03.227Z,13.60
2023-05-11T21:21:37.888Z,13.70
2023-05-11T21:24:11.129Z,13.70
2023-05-11T21:26:40.631Z,13.70
2023-05-11T21:29:17.080Z,13.70
2023-05-11T21:32:00.737Z,13.70
2023-05-11T21:34:47.000Z,13.70
2023-05-11T21:37:20.796Z,13.60
2023-05-11T21:39:55.102Z,13.60
2023-05-11T21:42:25.228Z,13.60
2023-05-11T21:44:58.562Z,13.60
2023-05-11T21:47:32.177Z,13.60
2023-05-11T21:50:04.663Z,13.60
2023-05-11T21:52:42.844Z,13.60
2023-05-11T21:55:13.935Z,13.60
2023-05-11T21:57:49.101Z,13.60
2023-05-11T22:00:20.562Z,13.60
2023-05-11T22:02:52.555Z,13.50
2023-05-11T22:05:21.862Z,13.60
2023-05-11T22:07:53.896Z,13.50
2023-05-11T22:10:25.365Z,13.50
2023-05-11T22:12:57.295Z,13.50
2023-05-11T22:15:28.031Z,13.50
2023-05-11T22:18:05.419Z,13.50
2023-05-11T22:20:34.429Z,13.50
2023-05-11T22:23:08.711Z,13.50
2023-05-11T22:25:38.693Z,13.40
2023-05-11T22:28:11.901Z,13.40
2023-05-11T22:30:44.683Z,13.40
2023-05-11T22:33:17.772Z,13.40
2023-05-11T22:35:46.480Z,13.40
2023-05-11T22:38:18.887Z,13.40
2023-05-11T22:40:47.540Z,13.40
2023-05-11T22:43:19.394Z,13.40
2023-05-11T22:45:48.772Z,13.40
2023-05-11T22:48:19.037Z,13.40
2023-05-11T22:50:48.350Z,13.40
2023-05-11T22:53:19.289Z,13.40
2023-05-11T22:55:48.335Z,13.40
2023-05-11T22:58:17.840Z,13.40
2023-05-11T23:00:46.640Z,13.40
2023-05-11T23:03:15.455Z,13.30
2023-05-11T23:05:45.889Z,13.30
2023-05-11T23:08:14.901Z,13.30
2023-05-11T23:10:47.146Z,13.30
2023-05-11T23:13:16.168Z,13.30
2023-05-11T23:15:44.829Z,13.40
2023-05-11T23:18:13.700Z,13.40
2023-05-11T23:20:42.333Z,13.40
2023-05-11T23:23:13.860Z,13.40
2023-05-11T23:25:46.870Z,13.40
2023-05-11T23:28:16.347Z,13.40
2023-05-11T23:30:46.290Z,13.40
2023-05-11T23:33:14.912Z,13.30
2023-05-11T23:35:43.904Z,13.30
2023-05-11T23:38:13.969Z,13.30
2023-05-11T23:40:43.249Z,13.30
2023-05-11T23:43:13.078Z,13.30
2023-05-11T23:45:42.680Z,13.30
2023-05-11T23:48:11.397Z,13.30
2023-05-11T23:50:39.768Z,13.30
2023-05-11T23:53:08.609Z,13.30
2023-05-11T23:55:42.137Z,13.30
2023-05-11T23:58:11.779Z,13.30
