createdAt,value
2016-07-07T00:00:48.886Z,18.77
2016-07-07T00:01:48.914Z,18.78
2016-07-07T00:02:48.939Z,18.75
2016-07-07T00:03:48.968Z,18.7
2016-07-07T00:04:48.995Z,18.77
2016-07-07T00:05:49.021Z,18.74
2016-07-07T00:06:49.050Z,18.62
2016-07-07T00:07:49.060Z,18.62
2016-07-07T00:08:49.096Z,18.63
2016-07-07T00:09:49.095Z,18.58
2016-07-07T00:10:49.121Z,18.58
2016-07-07T00:11:49.144Z,18.62
2016-07-07T00:12:49.187Z,18.56
2016-07-07T00:13:49.190Z,18.56
2016-07-07T00:14:49.239Z,18.55
2016-07-07T00:15:49.252Z,18.58
2016-07-07T00:16:49.275Z,18.55
2016-07-07T00:17:49.298Z,18.5
2016-07-07T00:18:49.329Z,18.47
2016-07-07T00:19:49.357Z,18.52
2016-07-07T00:20:49.373Z,18.5
2016-07-07T00:21:49.400Z,18.44
2016-07-07T00:22:49.434Z,18.45
2016-07-07T00:23:49.438Z,18.33
2016-07-07T00:24:49.482Z,18.38
2016-07-07T00:25:49.504Z,18.37
2016-07-07T00:26:49.524Z,18.31
2016-07-07T00:27:49.553Z,18.33
2016-07-07T00:28:49.584Z,18.31
2016-07-07T00:29:49.594Z,18.35
2016-07-07T00:30:49.606Z,18.33
2016-07-07T00:31:49.633Z,18.25
2016-07-07T00:32:49.658Z,18.29
2016-07-07T00:33:49.675Z,18.22
2016-07-07T00:34:49.698Z,18.22
2016-07-07T00:35:49.749Z,18.18
2016-07-07T00:36:49.848Z,18.23
2016-07-07T00:37:49.794Z,18.2
2016-07-07T00:38:49.818Z,18.13
2016-07-07T00:39:49.838Z,18.11
2016-07-07T00:40:49.958Z,18.13
2016-07-07T00:41:49.895Z,18.13
2016-07-07T00:42:49.916Z,18.22
2016-07-07T00:43:49.947Z,18.01
2016-07-07T00:44:49.958Z,18.08
2016-07-07T00:45:50.077Z,18.07
2016-07-07T00:46:50.009Z,18
2016-07-07T00:47:50.124Z,18.04
2016-07-07T00:48:50.060Z,18.11
2016-07-07T00:49:50.086Z,17.98
2016-07-07T00:50:50.082Z,18.01
2016-07-07T00:51:50.130Z,18.04
2016-07-07T00:52:50.159Z,17.98
2016-07-07T00:53:50.184Z,18.05
2016-07-07T00:54:50.192Z,17.94
2016-07-07T00:55:50.219Z,17.98
2016-07-07T00:56:50.306Z,17.9
2016-07-07T00:57:50.361Z,17.92
2016-07-07T00:58:50.294Z,17.89
2016-07-07T00:59:50.339Z,17.94
2016-07-07T01:00:50.325Z,17.9
2016-07-07T01:01:50.356Z,17.85
2016-07-07T01:02:50.376Z,17.86
2016-07-07T01:03:50.492Z,17.83
2016-07-07T01:04:50.428Z,17.9
2016-07-07T01:05:50.451Z,17.79
2016-07-07T01:06:50.466Z,17.79
2016-07-07T01:07:50.487Z,17.79
2016-07-07T01:08:50.513Z,17.78
2016-07-07T01:09:50.689Z,17.74
2016-07-07T01:10:50.584Z,17.72
2016-07-07T01:11:50.678Z,17.74
2016-07-07T01:12:50.627Z,17.82
2016-07-07T01:13:50.844Z,17.82
2016-07-07T01:14:50.667Z,17.71
2016-07-07T01:15:50.878Z,17.68
2016-07-07T01:16:50.802Z,17.65
2016-07-07T01:17:50.745Z,17.65
2016-07-07T01:18:50.765Z,17.7
2016-07-07T01:19:50.776Z,17.65
2016-07-07T01:20:50.810Z,17.63
2016-07-07T01:21:50.828Z,17.65
2016-07-07T01:22:51.015Z,17.6
2016-07-07T01:23:50.892Z,17.57
2016-07-07T01:24:50.898Z,17.54
2016-07-07T01:25:50.929Z,17.52
2016-07-07T01:26:50.959Z,17.52
2016-07-07T01:27:51.060Z,17.56
2016-07-07T01:28:50.982Z,17.59
2016-07-07T01:29:51.009Z,17.56
2016-07-07T01:30:51.130Z,17.57
2016-07-07T01:31:51.096Z,17.49
2016-07-07T01:32:51.075Z,17.56
2016-07-07T01:33:51.098Z,17.48
2016-07-07T01:34:51.143Z,17.48
2016-07-07T01:35:51.161Z,17.45
2016-07-07T01:36:51.198Z,17.42
2016-07-07T01:37:51.302Z,17.34
2016-07-07T01:38:51.234Z,17.42
2016-07-07T01:39:51.242Z,17.36
2016-07-07T01:40:51.261Z,17.36
2016-07-07T01:41:51.285Z,17.38
2016-07-07T01:42:51.327Z,17.41
2016-07-07T01:43:51.598Z,17.39
2016-07-07T01:44:51.378Z,17.38
2016-07-07T01:45:51.488Z,17.34
2016-07-07T01:46:51.405Z,17.34
2016-07-07T01:47:51.444Z,17.26
2016-07-07T01:48:51.467Z,17.26
2016-07-07T01:49:51.580Z,17.19
2016-07-07T01:50:51.512Z,17.24
2016-07-07T01:51:51.535Z,17.22
2016-07-07T01:52:51.712Z,17.23
2016-07-07T01:53:51.564Z,17.23
2016-07-07T01:54:51.608Z,17.23
2016-07-07T01:55:51.617Z,17.16
2016-07-07T01:56:51.743Z,17.14
2016-07-07T01:57:51.662Z,17.16
2016-07-07T01:58:51.682Z,17.08
2016-07-07T01:59:51.706Z,17.11
2016-07-07T02:00:51.766Z,17.15
2016-07-07T02:01:51.756Z,17.08
2016-07-07T02:02:51.782Z,17.05
2016-07-07T02:03:51.807Z,17.11
2016-07-07T02:04:51.900Z,17.14
2016-07-07T02:05:51.850Z,17.05
2016-07-07T02:06:51.874Z,17.11
2016-07-07T02:07:52.125Z,17.06
2016-07-07T02:08:52.532Z,17.04
2016-07-07T02:09:52.064Z,17.01
2016-07-07T02:10:51.978Z,17.11
2016-07-07T02:11:52.002Z,17.04
2016-07-07T02:12:52.130Z,16.94
2016-07-07T02:13:52.033Z,16.96
2016-07-07T02:14:52.054Z,17.08
2016-07-07T02:15:52.074Z,17.05
2016-07-07T02:16:52.096Z,17.08
2016-07-07T02:17:52.127Z,17.02
2016-07-07T02:18:52.177Z,17.05
2016-07-07T02:19:52.203Z,17.02
2016-07-07T02:20:52.203Z,17.01
2016-07-07T02:21:52.260Z,17.04
2016-07-07T02:22:52.252Z,16.94
2016-07-07T02:23:52.404Z,16.99
2016-07-07T02:24:52.294Z,16.9
2016-07-07T02:25:52.307Z,16.93
2016-07-07T02:26:52.338Z,16.94
2016-07-07T02:27:52.370Z,16.89
2016-07-07T02:28:52.483Z,16.96
2016-07-07T02:29:52.415Z,16.9
2016-07-07T02:30:52.429Z,16.84
2016-07-07T02:31:52.458Z,16.84
2016-07-07T02:32:52.481Z,16.75
2016-07-07T02:33:52.504Z,16.84
2016-07-07T02:34:52.519Z,16.81
2016-07-07T02:35:52.617Z,16.83
2016-07-07T02:36:52.571Z,16.84
2016-07-07T02:37:52.595Z,16.83
2016-07-07T02:38:53.232Z,16.79
2016-07-07T02:39:52.640Z,16.81
2016-07-07T02:40:52.669Z,16.79
2016-07-07T02:41:52.804Z,16.74
2016-07-07T02:42:52.712Z,16.71
2016-07-07T02:43:52.733Z,16.72
2016-07-07T02:44:52.744Z,16.83
2016-07-07T02:45:52.788Z,16.81
2016-07-07T02:46:52.789Z,16.65
2016-07-07T02:47:52.825Z,16.75
2016-07-07T02:48:52.826Z,16.68
2016-07-07T02:49:52.877Z,16.64
2016-07-07T02:50:52.886Z,16.66
2016-07-07T02:51:52.917Z,16.68
2016-07-07T02:52:52.939Z,16.64
2016-07-07T02:53:52.961Z,16.58
2016-07-07T02:54:52.991Z,16.65
2016-07-07T02:55:53.014Z,16.61
2016-07-07T02:56:53.035Z,16.56
2016-07-07T02:57:53.057Z,16.56
2016-07-07T02:58:53.091Z,16.57
2016-07-07T02:59:53.094Z,16.54
2016-07-07T03:00:53.123Z,16.51
2016-07-07T03:01:53.154Z,16.54
2016-07-07T03:02:53.166Z,16.49
2016-07-07T03:03:53.312Z,16.47
2016-07-07T03:04:53.211Z,16.42
2016-07-07T03:05:53.243Z,16.53
2016-07-07T03:06:53.258Z,16.54
2016-07-07T03:07:53.298Z,16.46
2016-07-07T03:08:53.372Z,16.53
2016-07-07T03:09:53.331Z,16.46
2016-07-07T03:10:53.372Z,16.46
2016-07-07T03:11:53.396Z,16.5
2016-07-07T03:12:53.484Z,16.49
2016-07-07T03:13:53.425Z,16.39
2016-07-07T03:14:53.463Z,16.42
2016-07-07T03:15:53.474Z,16.41
2016-07-07T03:16:53.611Z,16.35
2016-07-07T03:17:53.511Z,16.46
2016-07-07T03:18:53.539Z,16.36
2016-07-07T03:19:53.650Z,16.41
2016-07-07T03:20:53.665Z,16.42
2016-07-07T03:21:53.588Z,16.33
2016-07-07T03:22:53.612Z,16.39
2016-07-07T03:23:53.711Z,16.39
2016-07-07T03:24:53.758Z,16.35
2016-07-07T03:25:53.692Z,16.36
2016-07-07T03:26:53.707Z,16.35
2016-07-07T03:27:53.719Z,16.32
2016-07-07T03:28:53.757Z,16.33
2016-07-07T03:29:53.779Z,16.29
2016-07-07T03:30:53.807Z,16.29
2016-07-07T03:31:53.829Z,16.28
2016-07-07T03:32:53.853Z,16.28
2016-07-07T03:33:53.869Z,16.28
2016-07-07T03:34:53.982Z,16.23
2016-07-07T03:35:53.997Z,16.31
2016-07-07T03:36:53.923Z,16.24
2016-07-07T03:37:53.948Z,16.23
2016-07-07T03:38:53.981Z,16.21
2016-07-07T03:39:54.003Z,16.23
2016-07-07T03:40:54.024Z,16.2
2016-07-07T03:41:54.053Z,16.21
2016-07-07T03:42:54.068Z,16.13
2016-07-07T03:43:54.079Z,16.23
2016-07-07T03:44:54.116Z,16.2
2016-07-07T03:45:54.233Z,16.16
2016-07-07T03:46:54.859Z,16.13
2016-07-07T03:47:54.186Z,16.15
2016-07-07T03:48:54.210Z,16.17
2016-07-07T03:49:54.226Z,16.17
2016-07-07T03:50:54.250Z,16.1
2016-07-07T03:51:54.258Z,16.13
2016-07-07T03:52:54.277Z,16.13
2016-07-07T03:53:54.322Z,16.12
2016-07-07T03:54:54.430Z,16.12
2016-07-07T03:55:54.460Z,16.15
2016-07-07T03:56:54.469Z,16.15
2016-07-07T03:57:54.386Z,16.09
2016-07-07T03:58:54.427Z,16.15
2016-07-07T03:59:54.438Z,16.17
2016-07-07T04:00:54.462Z,16.1
2016-07-07T04:01:54.485Z,16.15
2016-07-07T04:02:54.518Z,16.15
2016-07-07T04:03:54.543Z,16.15
2016-07-07T04:04:54.684Z,16.1
2016-07-07T04:05:54.579Z,16.1
2016-07-07T04:06:54.609Z,16.16
2016-07-07T04:07:54.722Z,16.04
2016-07-07T04:08:54.651Z,16.02
2016-07-07T04:09:54.663Z,16.04
2016-07-07T04:10:54.694Z,16.12
2016-07-07T04:11:54.711Z,16.05
2016-07-07T04:12:54.720Z,16.08
2016-07-07T04:13:54.758Z,16.04
2016-07-07T04:14:54.786Z,16.02
2016-07-07T04:15:54.814Z,16.04
2016-07-07T04:16:54.899Z,16.04
2016-07-07T04:17:54.853Z,15.98
2016-07-07T04:18:54.862Z,16.01
2016-07-07T04:19:54.889Z,16
2016-07-07T04:20:54.922Z,16
2016-07-07T04:21:54.939Z,16.09
2016-07-07T04:22:54.951Z,16.04
2016-07-07T04:23:54.972Z,16.02
2016-07-07T04:24:55.004Z,16.1
2016-07-07T04:25:55.030Z,16.08
2016-07-07T04:26:55.142Z,16.1
2016-07-07T04:27:55.064Z,16.15
2016-07-07T04:28:55.101Z,16.13
2016-07-07T04:29:55.105Z,16.09
2016-07-07T04:30:55.124Z,16.13
2016-07-07T04:31:55.160Z,16.12
2016-07-07T04:32:55.186Z,16.15
2016-07-07T04:33:55.192Z,16.21
2016-07-07T04:34:55.231Z,16.17
2016-07-07T04:35:55.326Z,16.17
2016-07-07T04:36:55.409Z,16.23
2016-07-07T04:37:55.288Z,16.16
2016-07-07T04:38:55.325Z,16.29
2016-07-07T04:39:55.325Z,16.24
2016-07-07T04:40:55.384Z,16.32
2016-07-07T04:41:55.383Z,16.26
2016-07-07T04:42:55.573Z,16.28
2016-07-07T04:43:55.407Z,16.28
2016-07-07T04:44:55.452Z,16.24
2016-07-07T04:45:55.476Z,16.33
2016-07-07T04:46:55.497Z,16.39
2016-07-07T04:47:55.611Z,16.35
2016-07-07T04:48:55.632Z,16.42
2016-07-07T04:49:55.544Z,16.36
2016-07-07T04:50:55.583Z,16.43
2016-07-07T04:51:55.588Z,16.39
2016-07-07T04:52:55.621Z,16.38
2016-07-07T04:53:55.730Z,16.38
2016-07-07T04:54:55.674Z,16.36
2016-07-07T04:55:55.710Z,16.5
2016-07-07T04:56:55.706Z,16.51
2016-07-07T04:57:55.734Z,16.53
2016-07-07T04:58:55.755Z,16.53
2016-07-07T04:59:55.768Z,16.5
2016-07-07T05:00:55.887Z,16.51
2016-07-07T05:01:55.837Z,16.54
2016-07-07T05:02:55.837Z,16.54
2016-07-07T05:03:55.867Z,16.6
2016-07-07T05:04:55.887Z,16.58
2016-07-07T05:05:55.918Z,16.65
2016-07-07T05:06:55.927Z,16.64
2016-07-07T05:07:55.965Z,16.61
2016-07-07T05:08:55.972Z,16.6
2016-07-07T05:09:56.010Z,16.74
2016-07-07T05:10:56.024Z,16.65
2016-07-07T05:11:56.044Z,16.78
2016-07-07T05:12:56.066Z,16.75
2016-07-07T05:13:56.084Z,16.78
2016-07-07T05:14:56.204Z,16.78
2016-07-07T05:15:56.136Z,16.86
2016-07-07T05:16:56.166Z,16.79
2016-07-07T05:17:56.188Z,16.83
2016-07-07T05:18:56.207Z,16.79
2016-07-07T05:19:56.230Z,16.79
2016-07-07T05:20:56.961Z,16.86
2016-07-07T05:21:56.277Z,16.83
2016-07-07T05:22:56.296Z,16.76
2016-07-07T05:23:56.321Z,16.78
2016-07-07T05:24:56.332Z,16.87
2016-07-07T05:25:56.369Z,16.87
2016-07-07T05:26:56.394Z,16.91
2016-07-07T05:27:56.413Z,16.91
2016-07-07T05:28:56.438Z,16.91
2016-07-07T05:29:56.520Z,17.04
2016-07-07T05:30:56.479Z,17.01
2016-07-07T05:31:56.510Z,17.01
2016-07-07T05:32:56.519Z,16.99
2016-07-07T05:33:56.550Z,17.08
2016-07-07T05:34:56.667Z,17.11
2016-07-07T05:35:56.585Z,17.14
2016-07-07T05:36:56.613Z,17.09
2016-07-07T05:37:56.634Z,17.09
2016-07-07T05:38:56.758Z,17.05
2016-07-07T05:39:56.680Z,17.02
2016-07-07T05:40:56.699Z,17.08
2016-07-07T05:41:56.714Z,17.15
2016-07-07T05:42:56.735Z,17.14
2016-07-07T05:43:56.777Z,17.15
2016-07-07T05:44:57.410Z,17.12
2016-07-07T05:45:56.809Z,17.12
2016-07-07T05:46:56.842Z,17.2
2016-07-07T05:47:56.869Z,17.23
2016-07-07T05:48:56.882Z,17.26
2016-07-07T05:49:57.003Z,17.27
2016-07-07T05:50:56.923Z,17.27
2016-07-07T05:51:56.958Z,17.29
2016-07-07T05:52:56.971Z,17.36
2016-07-07T05:53:56.979Z,17.39
2016-07-07T05:54:57.011Z,17.39
2016-07-07T05:55:57.038Z,17.36
2016-07-07T05:56:57.066Z,17.42
2016-07-07T05:57:57.187Z,17.48
2016-07-07T05:58:57.113Z,17.48
2016-07-07T05:59:57.132Z,17.54
2016-07-07T06:00:57.156Z,17.6
2016-07-07T06:01:57.167Z,17.54
2016-07-07T06:02:57.189Z,17.52
2016-07-07T06:03:57.221Z,17.57
2016-07-07T06:04:57.243Z,17.52
2016-07-07T06:05:57.445Z,17.59
2016-07-07T06:06:57.291Z,17.64
2016-07-07T06:07:57.307Z,17.67
2016-07-07T06:08:57.348Z,17.67
2016-07-07T06:09:57.354Z,17.68
2016-07-07T06:10:57.991Z,17.71
2016-07-07T06:11:57.403Z,17.74
2016-07-07T06:12:57.409Z,17.8
2016-07-07T06:13:57.446Z,17.74
2016-07-07T06:14:57.471Z,17.72
2016-07-07T06:15:57.494Z,17.74
2016-07-07T06:16:57.515Z,17.72
2016-07-07T06:17:57.556Z,17.82
2016-07-07T06:18:57.572Z,17.83
2016-07-07T06:19:58.202Z,17.89
2016-07-07T06:20:57.616Z,17.89
2016-07-07T06:21:57.640Z,17.95
2016-07-07T06:22:57.659Z,17.94
2016-07-07T06:23:57.680Z,18.01
2016-07-07T06:24:57.704Z,17.98
2016-07-07T06:25:57.728Z,17.98
2016-07-07T06:26:57.752Z,17.97
2016-07-07T06:27:57.869Z,18
2016-07-07T06:28:57.784Z,17.97
2016-07-07T06:29:57.804Z,18.05
2016-07-07T06:30:57.827Z,18.1
2016-07-07T06:31:57.847Z,18.07
2016-07-07T06:32:57.875Z,18.15
2016-07-07T06:33:57.901Z,18.16
2016-07-07T06:34:57.938Z,18.19
2016-07-07T06:35:57.956Z,18.2
2016-07-07T06:36:57.977Z,18.29
2016-07-07T06:37:57.982Z,18.34
2016-07-07T06:38:58.024Z,18.41
2016-07-07T06:39:58.045Z,18.4
2016-07-07T06:40:58.151Z,18.38
2016-07-07T06:41:58.090Z,18.43
2016-07-07T06:42:58.119Z,18.47
2016-07-07T06:43:58.135Z,18.45
2016-07-07T06:44:58.176Z,18.47
2016-07-07T06:45:58.185Z,18.53
2016-07-07T06:46:58.195Z,18.56
2016-07-07T06:47:58.232Z,18.58
2016-07-07T06:48:58.872Z,18.62
2016-07-07T06:49:58.278Z,18.58
2016-07-07T06:50:58.307Z,18.6
2016-07-07T06:51:58.325Z,18.65
2016-07-07T06:52:58.350Z,18.63
2016-07-07T06:53:58.361Z,18.62
2016-07-07T06:54:58.401Z,18.62
2016-07-07T06:55:58.416Z,18.71
2016-07-07T06:56:58.450Z,18.7
2016-07-07T06:57:58.472Z,18.68
2016-07-07T06:58:58.484Z,18.7
2016-07-07T06:59:58.516Z,18.65
2016-07-07T07:00:58.542Z,18.63
2016-07-07T07:01:58.562Z,18.78
2016-07-07T07:02:58.583Z,18.71
2016-07-07T07:03:58.611Z,18.77
2016-07-07T07:04:58.624Z,18.8
2016-07-07T07:05:58.653Z,18.83
2016-07-07T07:06:58.682Z,18.78
2016-07-07T07:07:58.681Z,18.86
2016-07-07T07:08:58.723Z,18.83
2016-07-07T07:09:58.747Z,18.86
2016-07-07T07:10:58.776Z,18.89
2016-07-07T07:11:58.800Z,18.92
2016-07-07T07:12:58.821Z,18.83
2016-07-07T07:13:58.837Z,18.95
2016-07-07T07:14:58.862Z,18.84
2016-07-07T07:15:58.886Z,18.95
2016-07-07T07:16:58.915Z,19.02
2016-07-07T07:17:58.940Z,18.98
2016-07-07T07:18:58.962Z,19.07
2016-07-07T07:19:58.961Z,19.11
2016-07-07T07:20:59.002Z,19.15
2016-07-07T07:21:59.032Z,19.15
2016-07-07T07:22:59.054Z,19.27
2016-07-07T07:23:59.072Z,19.3
2016-07-07T07:24:59.095Z,19.29
2016-07-07T07:25:59.118Z,19.31
2016-07-07T07:26:59.146Z,19.48
2016-07-07T07:27:59.168Z,19.48
2016-07-07T07:28:59.188Z,19.51
2016-07-07T07:29:59.225Z,19.59
2016-07-07T07:30:59.221Z,19.59
2016-07-07T07:31:59.263Z,19.71
2016-07-07T07:32:59.290Z,19.81
2016-07-07T07:33:59.304Z,19.85
2016-07-07T07:34:59.314Z,19.77
2016-07-07T07:35:59.356Z,19.94
2016-07-07T07:36:59.384Z,19.89
2016-07-07T07:37:59.409Z,19.96
2016-07-07T07:38:59.418Z,20
2016-07-07T07:39:59.456Z,20.04
2016-07-07T07:40:59.470Z,20.07
2016-07-07T07:41:59.495Z,20.19
2016-07-07T07:43:00.132Z,20.16
2016-07-07T07:43:59.539Z,20.13
2016-07-07T07:44:59.578Z,20.24
2016-07-07T07:45:59.597Z,20.25
2016-07-07T07:46:59.707Z,20.26
2016-07-07T07:47:59.696Z,20.26
2016-07-07T07:48:59.683Z,20.34
2016-07-07T07:49:59.684Z,20.26
2016-07-07T07:50:59.721Z,20.29
2016-07-07T07:51:59.752Z,20.24
2016-07-07T07:53:00.376Z,20.36
2016-07-07T07:53:59.801Z,20.32
2016-07-07T07:54:59.803Z,20.4
2016-07-07T07:55:59.817Z,20.41
2016-07-07T07:56:59.872Z,20.48
2016-07-07T07:57:59.889Z,20.5
2016-07-07T07:58:59.914Z,20.56
2016-07-07T08:00:00.034Z,20.59
2016-07-07T08:00:59.962Z,20.63
2016-07-07T08:01:59.968Z,20.66
2016-07-07T08:03:00.000Z,20.75
2016-07-07T08:04:00.033Z,20.74
2016-07-07T08:05:00.057Z,20.75
2016-07-07T08:06:00.082Z,20.9
2016-07-07T08:07:00.106Z,20.84
2016-07-07T08:08:00.135Z,20.92
2016-07-07T08:09:00.154Z,20.96
2016-07-07T08:10:00.178Z,20.9
2016-07-07T08:11:00.206Z,21.05
2016-07-07T08:12:00.937Z,21.05
2016-07-07T08:13:00.234Z,21.14
2016-07-07T08:14:00.280Z,21.15
2016-07-07T08:15:00.298Z,21.17
2016-07-07T08:16:00.402Z,21.27
2016-07-07T08:17:00.500Z,21.3
2016-07-07T08:18:00.438Z,21.39
2016-07-07T08:19:00.393Z,21.33
2016-07-07T08:20:00.512Z,21.45
2016-07-07T08:21:01.142Z,21.48
2016-07-07T08:22:00.474Z,21.55
2016-07-07T08:23:00.485Z,21.69
2016-07-07T08:24:00.571Z,21.8
2016-07-07T08:25:00.569Z,21.85
2016-07-07T08:26:00.655Z,21.96
2016-07-07T08:27:00.588Z,22.02
2016-07-07T08:28:00.614Z,22.18
2016-07-07T08:29:00.645Z,22.23
2016-07-07T08:30:00.660Z,22.18
2016-07-07T08:31:00.689Z,22.3
2016-07-07T08:32:00.734Z,22.32
2016-07-07T08:33:00.744Z,22.41
2016-07-07T08:34:00.780Z,22.51
2016-07-07T08:35:01.410Z,22.47
2016-07-07T08:36:00.927Z,22.45
2016-07-07T08:37:00.840Z,22.53
2016-07-07T08:38:00.875Z,22.66
2016-07-07T08:39:00.957Z,22.68
2016-07-07T08:40:00.920Z,22.68
2016-07-07T08:41:00.944Z,22.78
2016-07-07T08:42:00.972Z,22.8
2016-07-07T08:43:00.990Z,22.84
2016-07-07T08:44:01.348Z,22.88
2016-07-07T08:45:01.055Z,22.87
2016-07-07T08:46:01.074Z,22.87
2016-07-07T08:47:01.162Z,22.88
2016-07-07T08:48:01.123Z,22.94
2016-07-07T08:49:01.138Z,22.94
2016-07-07T08:50:01.178Z,23.02
2016-07-07T08:51:01.955Z,23.02
2016-07-07T08:52:01.370Z,23.05
2016-07-07T08:53:01.375Z,23.05
2016-07-07T08:54:01.276Z,23.12
2016-07-07T08:55:01.305Z,23.1
2016-07-07T08:56:01.318Z,23.09
2016-07-07T08:57:01.341Z,23.2
2016-07-07T08:58:01.365Z,23.2
2016-07-07T08:59:01.395Z,23.21
2016-07-07T09:00:01.430Z,23.37
2016-07-07T09:01:01.454Z,23.32
2016-07-07T09:02:01.486Z,23.41
2016-07-07T09:03:01.509Z,23.37
2016-07-07T09:04:01.535Z,23.47
2016-07-07T09:05:01.582Z,23.56
2016-07-07T09:06:01.589Z,23.65
2016-07-07T09:07:01.627Z,23.66
2016-07-07T09:08:01.639Z,23.73
2016-07-07T09:09:01.664Z,23.71
2016-07-07T09:10:01.687Z,23.77
2016-07-07T09:11:01.696Z,23.73
2016-07-07T09:12:01.748Z,23.78
2016-07-07T09:13:01.765Z,23.8
2016-07-07T09:14:01.787Z,23.87
2016-07-07T09:15:01.835Z,23.88
2016-07-07T09:16:01.844Z,24.02
2016-07-07T09:17:01.870Z,24.06
2016-07-07T09:18:01.900Z,24.2
2016-07-07T09:19:01.930Z,24.24
2016-07-07T09:20:01.947Z,24.33
2016-07-07T09:21:01.957Z,24.47
2016-07-07T09:22:01.999Z,24.4
2016-07-07T09:23:02.012Z,24.55
2016-07-07T09:24:02.047Z,24.57
2016-07-07T09:25:02.083Z,24.58
2016-07-07T09:26:02.112Z,24.73
2016-07-07T09:27:02.130Z,24.69
2016-07-07T09:28:02.146Z,24.78
2016-07-07T09:29:02.187Z,24.78
2016-07-07T09:30:02.209Z,24.84
2016-07-07T09:31:02.221Z,24.93
2016-07-07T09:32:02.263Z,24.86
2016-07-07T09:33:02.282Z,25.01
2016-07-07T09:34:02.318Z,24.96
2016-07-07T09:35:02.337Z,25.07
2016-07-07T09:36:02.375Z,25.1
2016-07-07T09:37:02.406Z,25.13
2016-07-07T09:38:02.407Z,25.13
2016-07-07T09:39:02.436Z,25.22
2016-07-07T09:40:02.478Z,25.21
2016-07-07T09:41:02.503Z,25.31
2016-07-07T09:42:02.515Z,25.33
2016-07-07T09:43:02.555Z,25.46
2016-07-07T09:44:02.602Z,25.48
2016-07-07T09:45:02.618Z,25.55
2016-07-07T09:46:02.647Z,25.47
2016-07-07T09:47:02.668Z,25.68
2016-07-07T09:48:02.704Z,25.69
2016-07-07T09:49:02.727Z,25.85
2016-07-07T09:50:03.365Z,25.95
2016-07-07T09:51:02.778Z,26.02
2016-07-07T09:52:02.816Z,26.15
2016-07-07T09:53:02.836Z,26.22
2016-07-07T09:54:02.866Z,26.31
2016-07-07T09:55:02.887Z,26.38
2016-07-07T09:56:02.912Z,26.48
2016-07-07T09:57:02.928Z,26.56
2016-07-07T09:58:02.973Z,26.56
2016-07-07T09:59:02.997Z,26.65
2016-07-07T10:00:03.030Z,26.77
2016-07-07T10:01:03.040Z,26.8
2016-07-07T10:02:03.072Z,26.74
2016-07-07T10:03:03.111Z,26.89
2016-07-07T10:04:03.143Z,26.89
2016-07-07T10:05:03.164Z,26.9
2016-07-07T10:06:03.190Z,27.02
2016-07-07T10:07:03.219Z,27.07
2016-07-07T10:08:03.228Z,27
2016-07-07T10:09:03.280Z,27.1
2016-07-07T10:10:03.307Z,26.99
2016-07-07T10:11:03.327Z,27.07
2016-07-07T10:12:03.368Z,27.12
2016-07-07T10:13:03.394Z,27.12
2016-07-07T10:14:03.400Z,27.2
2016-07-07T10:15:03.450Z,27.21
2016-07-07T10:16:03.470Z,27.22
2016-07-07T10:17:03.505Z,27.22
2016-07-07T10:18:03.537Z,27.29
2016-07-07T10:19:03.563Z,27.33
2016-07-07T10:20:03.590Z,27.39
2016-07-07T10:21:03.617Z,27.47
2016-07-07T10:22:03.646Z,27.54
2016-07-07T10:23:03.680Z,27.54
2016-07-07T10:24:03.706Z,27.6
2016-07-07T10:25:03.717Z,27.55
2016-07-07T10:26:03.773Z,27.7
2016-07-07T10:27:03.791Z,27.75
2016-07-07T10:28:03.817Z,27.8
2016-07-07T10:29:03.831Z,27.85
2016-07-07T10:30:03.877Z,27.85
2016-07-07T10:31:03.884Z,27.85
2016-07-07T10:32:03.912Z,27.93
2016-07-07T10:33:03.956Z,28.01
2016-07-07T10:34:04.602Z,28.07
2016-07-07T10:35:04.002Z,28.05
2016-07-07T10:36:04.047Z,28.12
2016-07-07T10:37:04.076Z,28.23
2016-07-07T10:38:04.111Z,28.32
2016-07-07T10:39:04.137Z,28.35
2016-07-07T10:40:04.162Z,28.38
2016-07-07T10:41:04.818Z,28.37
2016-07-07T10:42:04.211Z,28.39
2016-07-07T10:43:04.252Z,28.39
2016-07-07T10:44:04.268Z,28.48
2016-07-07T10:45:04.292Z,28.49
2016-07-07T10:46:04.334Z,28.6
2016-07-07T10:47:04.365Z,28.64
2016-07-07T10:48:04.399Z,28.67
2016-07-07T10:49:04.429Z,28.79
2016-07-07T10:50:04.446Z,28.81
2016-07-07T10:51:04.474Z,28.94
2016-07-07T10:52:04.517Z,29.04
2016-07-07T10:53:04.558Z,29.17
2016-07-07T10:54:05.189Z,29.19
2016-07-07T10:55:04.606Z,29.29
2016-07-07T10:56:04.644Z,29.35
2016-07-07T10:57:04.663Z,29.49
2016-07-07T10:58:04.694Z,29.54
2016-07-07T10:59:04.724Z,29.59
2016-07-07T11:00:04.765Z,29.69
2016-07-07T11:01:05.430Z,29.88
2016-07-07T11:02:04.818Z,30.03
2016-07-07T11:03:04.842Z,30.05
2016-07-07T11:04:04.871Z,30.18
2016-07-07T11:05:04.910Z,30.24
2016-07-07T11:06:04.932Z,30.25
2016-07-07T11:07:04.969Z,30.25
2016-07-07T11:08:05.006Z,30.39
2016-07-07T11:09:05.028Z,30.39
2016-07-07T11:10:05.060Z,30.35
2016-07-07T11:11:05.087Z,30.37
2016-07-07T11:12:05.103Z,30.48
2016-07-07T11:13:05.149Z,30.44
2016-07-07T11:14:05.180Z,30.54
2016-07-07T11:15:05.205Z,30.53
2016-07-07T11:16:05.242Z,30.59
2016-07-07T11:17:05.268Z,30.61
2016-07-07T11:18:05.312Z,30.69
2016-07-07T11:19:05.335Z,30.72
2016-07-07T11:20:05.374Z,30.85
2016-07-07T11:21:05.403Z,30.85
2016-07-07T11:22:05.427Z,30.97
2016-07-07T11:23:05.455Z,31
2016-07-07T11:24:05.481Z,30.97
2016-07-07T11:25:05.516Z,31.14
2016-07-07T11:26:05.556Z,31.22
2016-07-07T11:27:05.588Z,31.28
2016-07-07T11:28:05.607Z,31.36
2016-07-07T11:29:05.649Z,31.27
2016-07-07T11:30:05.675Z,31.43
2016-07-07T11:31:05.711Z,31.54
2016-07-07T11:32:05.743Z,31.56
2016-07-07T11:33:05.768Z,31.73
2016-07-07T11:34:05.816Z,31.81
2016-07-07T11:35:05.833Z,31.9
2016-07-07T11:36:05.862Z,32
2016-07-07T11:37:05.883Z,32.07
2016-07-07T11:38:05.939Z,32.12
2016-07-07T11:39:05.958Z,32.18
2016-07-07T11:40:06.034Z,32.18
2016-07-07T11:41:06.018Z,32.3
2016-07-07T11:42:06.061Z,32.36
2016-07-07T11:43:06.090Z,32.33
2016-07-07T11:44:06.115Z,32.38
2016-07-07T11:45:06.147Z,32.45
2016-07-07T11:46:06.182Z,32.56
2016-07-07T11:47:06.217Z,32.59
2016-07-07T11:48:06.245Z,32.63
2016-07-07T11:49:06.282Z,32.7
2016-07-07T11:50:06.326Z,32.82
2016-07-07T11:51:06.337Z,32.95
2016-07-07T11:52:06.375Z,33
2016-07-07T11:53:06.405Z,33.07
2016-07-07T11:54:06.449Z,33.01
2016-07-07T11:55:06.470Z,32.97
2016-07-07T11:56:06.501Z,33.02
2016-07-07T11:57:06.536Z,33.11
2016-07-07T11:58:06.564Z,33.05
2016-07-07T11:59:06.598Z,33.17
2016-07-07T12:00:06.640Z,33.28
2016-07-07T12:01:06.666Z,33.28
2016-07-07T12:02:06.696Z,33.31
2016-07-07T12:03:06.732Z,33.3
2016-07-07T12:04:06.806Z,33.37
2016-07-07T12:05:06.844Z,33.34
2016-07-07T12:06:06.825Z,33.45
2016-07-07T12:07:06.866Z,33.47
2016-07-07T12:08:07.518Z,33.43
2016-07-07T12:09:06.923Z,33.49
2016-07-07T12:10:06.952Z,33.46
2016-07-07T12:11:07.025Z,33.52
2016-07-07T12:12:07.030Z,33.46
2016-07-07T12:13:07.060Z,33.49
2016-07-07T12:14:07.093Z,33.5
2016-07-07T12:15:07.128Z,33.59
2016-07-07T12:16:07.160Z,33.67
2016-07-07T12:17:07.186Z,33.69
2016-07-07T12:18:07.230Z,33.74
2016-07-07T12:19:07.258Z,33.84
2016-07-07T12:20:07.284Z,33.94
2016-07-07T12:21:07.320Z,33.92
2016-07-07T12:22:07.355Z,34.1
2016-07-07T12:23:07.376Z,34.13
2016-07-07T12:24:07.416Z,34.17
2016-07-07T12:25:07.459Z,34.27
2016-07-07T12:26:07.493Z,34.36
2016-07-07T12:27:07.516Z,34.36
2016-07-07T12:28:07.555Z,34.52
2016-07-07T12:29:07.596Z,34.51
2016-07-07T12:30:07.634Z,34.6
2016-07-07T12:31:07.653Z,34.73
2016-07-07T12:32:07.687Z,34.67
2016-07-07T12:33:07.713Z,34.71
2016-07-07T12:34:07.759Z,34.75
2016-07-07T12:35:07.788Z,34.92
2016-07-07T12:36:07.823Z,35.04
2016-07-07T12:37:07.853Z,35.1
2016-07-07T12:38:07.897Z,35.14
2016-07-07T12:39:07.910Z,35.18
2016-07-07T12:40:07.956Z,35.22
2016-07-07T12:41:07.996Z,35.3
2016-07-07T12:42:08.026Z,35.33
2016-07-07T12:43:08.072Z,35.33
2016-07-07T12:44:08.087Z,35.49
2016-07-07T12:45:08.125Z,35.52
2016-07-07T12:46:08.159Z,35.56
2016-07-07T12:47:08.206Z,35.68
2016-07-07T12:48:08.236Z,35.67
2016-07-07T12:49:08.274Z,35.76
2016-07-07T12:50:08.306Z,35.89
2016-07-07T12:51:08.340Z,35.85
2016-07-07T12:52:08.322Z,35.89
2016-07-07T12:53:08.342Z,35.92
2016-07-07T12:54:08.397Z,36.07
2016-07-07T12:55:08.416Z,36.08
2016-07-07T12:56:08.448Z,36.17