createdAt,value
2023-01-19T00:00:31.168Z,11.57
2023-01-19T00:02:58.090Z,12.70
2023-01-19T00:05:24.773Z,13.60
2023-01-19T00:07:51.541Z,12.90
2023-01-19T00:10:18.325Z,13.70
2023-01-19T00:12:44.992Z,18.57
2023-01-19T00:15:11.898Z,13.10
2023-01-19T00:17:41.002Z,15.23
2023-01-19T00:20:09.296Z,13.70
2023-01-19T00:22:36.172Z,15.93
2023-01-19T00:25:03.550Z,14.70
2023-01-19T00:27:34.771Z,13.10
2023-01-19T00:30:02.107Z,18.03
2023-01-19T00:32:28.856Z,15.03
2023-01-19T00:34:55.615Z,12.43
2023-01-19T00:37:22.340Z,16.83
2023-01-19T00:39:49.026Z,12.00
2023-01-19T00:42:34.653Z,12.97
2023-01-19T00:45:01.392Z,16.90
2023-01-19T00:47:28.129Z,16.10
2023-01-19T00:49:54.831Z,13.60
2023-01-19T00:52:21.495Z,14.43
2023-01-19T00:54:48.176Z,16.57
2023-01-19T00:57:15.814Z,12.03
2023-01-19T00:59:42.652Z,13.67
2023-01-19T01:02:09.448Z,13.00
2023-01-19T01:04:36.233Z,14.07
2023-01-19T01:07:03.203Z,11.43
2023-01-19T01:09:30.233Z,11.90
2023-01-19T01:11:57.048Z,11.40
2023-01-19T01:14:24.290Z,10.17
2023-01-19T01:16:51.150Z,11.00
2023-01-19T01:19:17.902Z,13.63
2023-01-19T01:21:44.662Z,11.17
2023-01-19T01:24:11.344Z,11.03
2023-01-19T01:26:38.112Z,9.60
2023-01-19T01:29:06.519Z,10.77
2023-01-19T01:31:33.274Z,12.10
2023-01-19T01:34:00.008Z,15.23
2023-01-19T01:36:29.363Z,11.67
2023-01-19T01:38:56.132Z,9.70
2023-01-19T01:41:25.502Z,12.97
2023-01-19T01:43:58.260Z,11.30
2023-01-19T01:46:25.972Z,11.70
2023-01-19T01:49:13.545Z,11.83
2023-01-19T01:51:48.644Z,17.20
2023-01-19T01:54:19.872Z,12.83
2023-01-19T01:56:51.759Z,13.47
2023-01-19T01:59:27.175Z,15.23
2023-01-19T02:02:14.644Z,12.80
2023-01-19T02:04:48.083Z,10.90
2023-01-19T02:07:35.633Z,12.73
2023-01-19T02:10:20.809Z,12.90
2023-01-19T02:13:05.814Z,11.63
2023-01-19T02:15:32.485Z,14.43
2023-01-19T02:17:59.168Z,16.37
2023-01-19T02:20:26.725Z,11.07
2023-01-19T02:22:53.464Z,12.67
2023-01-19T02:25:20.358Z,13.33
2023-01-19T02:27:48.071Z,16.80
2023-01-19T02:30:16.614Z,13.70
2023-01-19T02:32:43.692Z,15.33
2023-01-19T02:35:11.022Z,13.50
2023-01-19T02:37:40.088Z,13.90
2023-01-19T02:40:10.886Z,13.37
2023-01-19T02:42:40.811Z,12.47
2023-01-19T02:45:09.514Z,12.93
2023-01-19T02:47:40.078Z,13.30
2023-01-19T02:50:26.944Z,18.60
2023-01-19T02:52:54.331Z,14.07
2023-01-19T02:55:21.672Z,12.60
2023-01-19T02:58:03.758Z,13.67
2023-01-19T03:01:02.182Z,12.50
2023-01-19T03:03:30.971Z,14.23
2023-01-19T03:06:14.574Z,14.70
2023-01-19T03:08:54.915Z,11.00
2023-01-19T03:11:21.708Z,12.87
2023-01-19T03:14:00.938Z,16.80
2023-01-19T03:16:55.141Z,14.30
2023-01-19T03:19:42.843Z,12.87
2023-01-19T03:22:11.909Z,11.50
2023-01-19T03:24:43.389Z,12.60
2023-01-19T03:27:33.909Z,15.00
2023-01-19T03:30:10.050Z,12.37
2023-01-19T03:32:41.092Z,15.77
2023-01-19T03:35:10.347Z,13.87
2023-01-19T03:37:42.052Z,12.33
2023-01-19T03:40:09.304Z,13.97
2023-01-19T03:42:37.080Z,12.50
2023-01-19T03:45:04.123Z,10.97
2023-01-19T03:47:30.868Z,16.20
2023-01-19T03:49:57.784Z,12.17
2023-01-19T03:52:29.156Z,14.27
2023-01-19T03:54:56.145Z,12.40
2023-01-19T03:57:22.926Z,12.73
2023-01-19T03:59:49.593Z,11.60
2023-01-19T04:02:16.406Z,11.70
2023-01-19T04:04:43.230Z,18.03
2023-01-19T04:07:10.492Z,13.20
2023-01-19T04:09:37.268Z,14.83
2023-01-19T04:12:04.379Z,14.03
2023-01-19T04:14:31.044Z,12.33
2023-01-19T04:16:57.746Z,15.10
2023-01-19T04:19:25.435Z,17.20
2023-01-19T04:21:52.137Z,12.93
2023-01-19T04:24:18.862Z,15.50
2023-01-19T04:26:45.560Z,14.17
2023-01-19T04:29:14.031Z,17.93
2023-01-19T04:31:41.138Z,14.70
2023-01-19T04:34:07.801Z,12.97
2023-01-19T04:36:34.775Z,14.07
2023-01-19T04:39:01.478Z,11.63
2023-01-19T04:41:29.667Z,11.17
2023-01-19T04:43:57.036Z,12.27
2023-01-19T04:46:23.860Z,11.27
2023-01-19T04:48:50.778Z,13.10
2023-01-19T04:51:17.562Z,12.77
2023-01-19T04:53:44.239Z,18.00
2023-01-19T04:56:10.936Z,11.40
2023-01-19T04:58:37.670Z,10.80
2023-01-19T05:01:08.417Z,10.60
2023-01-19T05:03:35.150Z,11.20
2023-01-19T05:06:01.821Z,13.60
2023-01-19T05:08:28.540Z,13.63
2023-01-19T05:10:57.513Z,12.33
2023-01-19T05:13:24.256Z,14.40
2023-01-19T05:15:51.050Z,12.80
2023-01-19T05:18:18.128Z,11.13
2023-01-19T05:20:44.968Z,15.63
2023-01-19T05:23:11.801Z,15.70
2023-01-19T05:25:38.680Z,13.30
2023-01-19T05:28:05.441Z,13.30
2023-01-19T05:30:32.366Z,10.70
2023-01-19T05:32:59.437Z,13.47
2023-01-19T05:35:35.712Z,16.33
2023-01-19T05:38:02.798Z,12.90
2023-01-19T05:40:29.481Z,15.27
2023-01-19T05:43:00.647Z,11.77
2023-01-19T05:45:28.424Z,15.03
2023-01-19T05:47:55.277Z,12.40
2023-01-19T05:50:22.033Z,13.30
2023-01-19T05:52:48.879Z,11.97
2023-01-19T05:55:16.555Z,14.00
2023-01-19T05:57:43.465Z,13.07
2023-01-19T06:00:10.784Z,13.33
2023-01-19T06:02:37.534Z,13.27
2023-01-19T06:05:04.636Z,13.20
2023-01-19T06:07:31.836Z,15.27
2023-01-19T06:09:58.827Z,12.10
2023-01-19T06:12:25.539Z,15.20
2023-01-19T06:14:52.421Z,11.70
2023-01-19T06:17:19.243Z,14.83
2023-01-19T06:19:45.951Z,15.13
2023-01-19T06:22:12.992Z,14.07
2023-01-19T06:24:39.656Z,13.90
2023-01-19T06:27:06.660Z,17.13
2023-01-19T06:29:33.399Z,13.70
2023-01-19T06:32:00.211Z,17.90
2023-01-19T06:34:29.882Z,14.67
2023-01-19T06:36:56.807Z,15.33
2023-01-19T06:39:23.507Z,13.33
2023-01-19T06:41:50.324Z,16.97
2023-01-19T06:44:17.152Z,15.43
2023-01-19T06:46:43.998Z,12.80
2023-01-19T06:49:10.772Z,16.10
2023-01-19T06:51:37.505Z,14.07
2023-01-19T06:54:04.262Z,17.60
2023-01-19T06:56:31.059Z,16.67
2023-01-19T06:58:57.774Z,16.70
2023-01-19T07:01:24.587Z,18.17
2023-01-19T07:03:51.783Z,13.60
2023-01-19T07:06:18.708Z,12.53
2023-01-19T07:08:45.460Z,14.40
2023-01-19T07:11:25.006Z,26.27
2023-01-19T07:13:58.061Z,36.30
2023-01-19T07:16:25.126Z,37.50
2023-01-19T07:18:51.904Z,15.57
2023-01-19T07:21:19.235Z,29.60
2023-01-19T07:23:48.850Z,38.70
2023-01-19T07:26:18.580Z,18.70
2023-01-19T07:28:47.237Z,33.37
2023-01-19T07:31:14.597Z,27.03
2023-01-19T07:33:41.445Z,22.27
2023-01-19T07:36:09.085Z,26.10
2023-01-19T07:38:35.852Z,14.00
2023-01-19T07:41:06.700Z,13.90
2023-01-19T07:43:33.656Z,27.57
2023-01-19T07:46:01.537Z,19.13
2023-01-19T07:48:28.539Z,20.40
2023-01-19T07:51:00.365Z,17.87
2023-01-19T07:53:27.059Z,19.70
2023-01-19T07:55:56.963Z,26.47
2023-01-19T07:58:26.796Z,15.60
2023-01-19T08:00:53.768Z,34.00
2023-01-19T08:03:20.708Z,21.77
2023-01-19T08:05:50.615Z,14.87
2023-01-19T08:08:17.412Z,17.10
2023-01-19T08:10:44.173Z,19.87
2023-01-19T08:13:10.887Z,22.63
2023-01-19T08:15:37.690Z,28.07
2023-01-19T08:18:09.717Z,19.10
2023-01-19T08:20:36.578Z,25.20
2023-01-19T08:23:04.822Z,17.90
2023-01-19T08:25:36.156Z,16.60
2023-01-19T08:28:03.662Z,18.70
2023-01-19T08:30:30.567Z,15.73
2023-01-19T08:33:04.048Z,15.47
2023-01-19T08:35:31.890Z,12.70
2023-01-19T08:38:01.394Z,14.83
2023-01-19T08:40:29.652Z,14.23
2023-01-19T08:43:01.938Z,16.77
2023-01-19T08:45:30.964Z,16.70
2023-01-19T08:48:00.964Z,16.97
2023-01-19T08:50:31.000Z,17.47
2023-01-19T08:53:01.948Z,15.67
2023-01-19T08:55:29.244Z,13.63
2023-01-19T08:58:04.428Z,18.90
2023-01-19T09:00:31.844Z,18.03
2023-01-19T09:02:59.467Z,14.97
2023-01-19T09:05:26.449Z,16.17
2023-01-19T09:07:53.192Z,15.87
2023-01-19T09:10:20.038Z,14.50
2023-01-19T09:12:46.928Z,18.67
2023-01-19T09:15:16.337Z,14.93
2023-01-19T09:17:43.011Z,14.17
2023-01-19T09:20:10.460Z,16.67
2023-01-19T09:22:39.157Z,13.00
2023-01-19T09:25:07.485Z,16.13
2023-01-19T09:27:34.800Z,15.20
2023-01-19T09:30:01.634Z,17.40
2023-01-19T09:32:28.313Z,13.37
2023-01-19T09:34:56.556Z,17.00
2023-01-19T09:37:23.216Z,14.87
2023-01-19T09:39:49.936Z,16.63
2023-01-19T09:42:19.624Z,15.50
2023-01-19T09:44:46.415Z,38.00
2023-01-19T09:47:15.305Z,21.07
2023-01-19T09:49:47.484Z,22.90
2023-01-19T09:52:14.410Z,13.77
2023-01-19T09:54:46.927Z,12.70
2023-01-19T09:57:14.719Z,15.23
2023-01-19T09:59:43.820Z,15.37
2023-01-19T10:02:46.940Z,12.80
2023-01-19T10:05:27.457Z,20.20
2023-01-19T10:08:27.118Z,13.57
2023-01-19T10:10:55.065Z,18.50
2023-01-19T10:13:39.248Z,10.70
2023-01-19T10:16:27.426Z,11.47
2023-01-19T10:18:55.526Z,8.93
2023-01-19T10:21:38.852Z,11.50
2023-01-19T10:24:25.261Z,10.33
2023-01-19T10:26:54.071Z,11.10
2023-01-19T10:29:38.653Z,10.67
2023-01-19T10:32:17.415Z,15.10
2023-01-19T10:34:44.227Z,13.80
2023-01-19T10:37:17.054Z,17.20
2023-01-19T10:39:52.119Z,11.80
2023-01-19T10:42:19.018Z,10.77
2023-01-19T10:44:45.904Z,12.50
2023-01-19T10:47:17.633Z,15.03
2023-01-19T10:49:44.589Z,14.53
2023-01-19T10:52:33.782Z,32.87
2023-01-19T10:55:01.692Z,30.97
2023-01-19T10:57:33.074Z,27.63
2023-01-19T10:59:59.788Z,13.33
2023-01-19T11:02:30.617Z,11.07
2023-01-19T11:04:59.397Z,14.07
2023-01-19T11:07:26.031Z,12.90
2023-01-19T11:10:17.454Z,10.57
2023-01-19T11:13:02.275Z,14.03
2023-01-19T11:15:41.073Z,17.50
2023-01-19T11:18:07.942Z,12.90
2023-01-19T11:20:49.583Z,12.43
2023-01-19T11:23:19.012Z,10.43
2023-01-19T11:25:47.783Z,12.83
2023-01-19T11:28:38.577Z,13.40
2023-01-19T11:31:11.595Z,10.57
2023-01-19T11:33:43.088Z,9.57
2023-01-19T11:36:31.319Z,7.90
2023-01-19T11:38:59.926Z,10.63
2023-01-19T11:41:31.507Z,8.50
2023-01-19T11:44:02.369Z,8.20
2023-01-19T11:46:33.355Z,7.77
2023-01-19T11:49:03.352Z,6.33
2023-01-19T11:51:36.656Z,6.30
2023-01-19T11:54:05.895Z,9.43
2023-01-19T11:56:32.550Z,5.30
2023-01-19T11:58:59.221Z,5.67
2023-01-19T12:01:34.211Z,7.27
2023-01-19T12:04:07.178Z,6.13
2023-01-19T12:06:42.884Z,8.10
2023-01-19T12:09:19.627Z,12.10
2023-01-19T12:11:57.263Z,8.20
2023-01-19T12:14:28.853Z,7.57
2023-01-19T12:16:58.296Z,7.27
2023-01-19T12:19:27.144Z,9.13
2023-01-19T12:21:53.815Z,7.30
2023-01-19T12:24:40.133Z,8.13
2023-01-19T12:27:22.620Z,8.30
2023-01-19T12:29:49.320Z,9.40
2023-01-19T12:32:19.361Z,8.83
2023-01-19T12:34:50.008Z,6.90
2023-01-19T12:37:36.548Z,7.40
2023-01-19T12:40:26.447Z,7.90
2023-01-19T12:42:58.957Z,6.63
2023-01-19T12:45:29.324Z,7.03
2023-01-19T12:47:56.317Z,9.40
2023-01-19T12:50:25.694Z,7.20
2023-01-19T12:52:57.147Z,8.23
2023-01-19T12:55:27.555Z,8.20
2023-01-19T12:57:57.586Z,30.20
2023-01-19T13:00:24.245Z,35.63
2023-01-19T13:02:57.382Z,23.43
2023-01-19T13:05:39.407Z,18.03
2023-01-19T13:08:06.296Z,16.47
2023-01-19T13:11:05.199Z,11.60
2023-01-19T13:13:50.452Z,10.87
2023-01-19T13:16:20.143Z,12.23
2023-01-19T13:19:06.279Z,9.30
2023-01-19T13:21:42.407Z,10.13
2023-01-19T13:24:23.878Z,51.37
2023-01-19T13:26:50.581Z,10.30
2023-01-19T13:29:32.160Z,25.83
2023-01-19T13:32:02.852Z,22.93
2023-01-19T13:34:53.694Z,16.07
2023-01-19T13:37:22.683Z,10.70
2023-01-19T13:39:51.159Z,13.60
2023-01-19T13:42:37.497Z,38.47
2023-01-19T13:45:24.486Z,10.83
2023-01-19T13:47:51.247Z,10.77
2023-01-19T13:50:26.117Z,18.33
2023-01-19T13:52:55.476Z,12.53
2023-01-19T13:55:22.942Z,16.77
2023-01-19T13:57:50.221Z,14.70
2023-01-19T14:00:18.055Z,9.97
2023-01-19T14:02:52.441Z,10.57
2023-01-19T14:05:38.264Z,9.40
2023-01-19T14:08:04.963Z,8.03
2023-01-19T14:10:31.803Z,8.27
2023-01-19T14:13:06.228Z,7.33
2023-01-19T14:15:34.051Z,6.47
2023-01-19T14:18:19.327Z,7.20
2023-01-19T14:21:14.846Z,7.90
2023-01-19T14:23:42.852Z,7.03
2023-01-19T14:26:37.689Z,8.97
2023-01-19T14:29:13.702Z,6.10
2023-01-19T14:31:45.039Z,6.77
2023-01-19T14:34:34.099Z,6.00
2023-01-19T14:37:01.791Z,5.07
2023-01-19T14:39:30.420Z,5.90
2023-01-19T14:41:58.831Z,9.60
2023-01-19T14:44:32.066Z,10.03
2023-01-19T14:46:59.634Z,8.43
2023-01-19T14:49:32.633Z,9.30
2023-01-19T14:52:00.875Z,8.90
2023-01-19T14:54:31.792Z,9.23
2023-01-19T14:56:58.578Z,8.90
2023-01-19T14:59:25.350Z,6.80
2023-01-19T15:01:52.212Z,8.07
2023-01-19T15:04:18.940Z,6.50
2023-01-19T15:06:45.918Z,17.77
2023-01-19T15:09:13.483Z,40.00
2023-01-19T15:11:40.156Z,22.60
2023-01-19T15:14:06.942Z,25.73
2023-01-19T15:16:34.093Z,55.23
2023-01-19T15:19:00.864Z,47.60
2023-01-19T15:21:27.565Z,23.10
2023-01-19T15:23:54.734Z,22.50
2023-01-19T15:26:25.516Z,46.67
2023-01-19T15:28:52.405Z,20.93
2023-01-19T15:31:23.366Z,77.27
2023-01-19T15:33:50.061Z,79.90
2023-01-19T15:36:18.508Z,71.87
2023-01-19T15:38:45.816Z,130.57
2023-01-19T15:41:28.606Z,176.40
2023-01-19T15:43:55.371Z,90.33
2023-01-19T15:46:22.658Z,74.73
2023-01-19T15:48:50.406Z,35.50
2023-01-19T15:51:21.431Z,26.23
2023-01-19T15:53:49.378Z,61.30
2023-01-19T15:56:16.145Z,37.63
2023-01-19T15:58:43.199Z,82.03
2023-01-19T16:01:32.170Z,62.17
2023-01-19T16:04:00.590Z,19.20
2023-01-19T16:06:27.395Z,18.53
2023-01-19T16:08:59.197Z,23.80
2023-01-19T16:11:26.015Z,11.63
2023-01-19T16:13:53.079Z,16.03
2023-01-19T16:16:21.527Z,16.97
2023-01-19T16:18:48.223Z,18.13
2023-01-19T16:21:15.053Z,17.03
2023-01-19T16:23:41.887Z,10.03
2023-01-19T16:26:24.303Z,10.87
2023-01-19T16:28:50.961Z,16.03
2023-01-19T16:31:17.726Z,55.27
2023-01-19T16:33:47.310Z,27.40
2023-01-19T16:36:33.868Z,24.67
2023-01-19T16:39:08.126Z,22.30
2023-01-19T16:41:35.003Z,18.13
2023-01-19T16:44:01.702Z,17.13
2023-01-19T16:46:30.619Z,14.20
2023-01-19T16:49:01.844Z,14.70
2023-01-19T16:51:28.600Z,19.90
2023-01-19T16:53:55.469Z,15.90
2023-01-19T16:56:22.168Z,19.83
2023-01-19T16:58:48.946Z,18.73
2023-01-19T17:01:19.798Z,23.63
2023-01-19T17:03:46.867Z,20.33
2023-01-19T17:06:15.086Z,21.00
2023-01-19T17:08:41.886Z,17.57
2023-01-19T17:11:20.430Z,17.23
2023-01-19T17:13:48.416Z,15.87
2023-01-19T17:16:15.170Z,13.23
2023-01-19T17:18:42.002Z,10.60
2023-01-19T17:21:09.365Z,8.13
2023-01-19T17:23:37.372Z,13.83
2023-01-19T17:26:04.551Z,14.00
2023-01-19T17:28:31.270Z,9.00
2023-01-19T17:31:09.333Z,14.20
2023-01-19T17:33:36.417Z,14.40
2023-01-19T17:36:04.665Z,14.70
2023-01-19T17:38:31.433Z,15.57
2023-01-19T17:40:58.113Z,13.20
2023-01-19T17:43:24.823Z,15.50
2023-01-19T17:45:51.526Z,12.17
2023-01-19T17:48:18.277Z,10.40
2023-01-19T17:50:45.001Z,12.73
2023-01-19T17:53:11.763Z,10.13
2023-01-19T17:55:38.583Z,15.90
2023-01-19T17:58:05.232Z,13.53
2023-01-19T18:00:32.019Z,11.43
2023-01-19T18:02:58.797Z,11.03
2023-01-19T18:05:25.483Z,9.47
2023-01-19T18:07:52.177Z,14.17
2023-01-19T18:10:18.934Z,16.70
2023-01-19T18:12:45.781Z,8.77
2023-01-19T18:15:12.528Z,11.13
2023-01-19T18:17:39.339Z,16.27
2023-01-19T18:20:06.419Z,20.50
2023-01-19T18:22:33.478Z,15.90
2023-01-19T18:25:01.625Z,26.57
2023-01-19T18:27:29.189Z,25.27
2023-01-19T18:29:56.536Z,19.47
2023-01-19T18:32:23.269Z,23.03
2023-01-19T18:34:52.373Z,13.33
2023-01-19T18:37:19.073Z,14.07
2023-01-19T18:39:46.315Z,10.10
2023-01-19T18:42:13.076Z,10.43
2023-01-19T18:44:39.808Z,13.83
2023-01-19T18:47:06.497Z,11.30
2023-01-19T18:49:33.168Z,11.40
2023-01-19T18:51:59.866Z,39.10
2023-01-19T18:54:26.594Z,19.53
2023-01-19T18:56:53.492Z,14.80
2023-01-19T18:59:20.220Z,15.33
2023-01-19T19:01:46.987Z,12.93
2023-01-19T19:04:13.757Z,13.80
2023-01-19T19:06:40.491Z,14.10
2023-01-19T19:09:07.299Z,17.10
2023-01-19T19:11:34.524Z,17.63
2023-01-19T19:14:01.933Z,22.37
2023-01-19T19:16:29.575Z,16.13
2023-01-19T19:18:56.428Z,22.17
2023-01-19T19:21:25.184Z,31.67
2023-01-19T19:23:55.889Z,31.77
2023-01-19T19:26:22.811Z,20.63
2023-01-19T19:28:49.568Z,17.07
2023-01-19T19:31:20.455Z,13.30
2023-01-19T19:33:48.795Z,16.33
2023-01-19T19:36:15.494Z,15.97
2023-01-19T19:38:44.330Z,16.13
2023-01-19T19:41:16.630Z,20.10
2023-01-19T19:43:43.411Z,14.80
2023-01-19T19:46:14.496Z,19.43
2023-01-19T19:48:41.260Z,21.00
2023-01-19T19:51:17.963Z,16.47
2023-01-19T19:53:45.597Z,24.23
2023-01-19T19:56:13.228Z,22.73
2023-01-19T19:58:40.164Z,19.20
2023-01-19T20:01:13.573Z,15.20
2023-01-19T20:03:40.433Z,13.50
2023-01-19T20:06:15.007Z,12.93
2023-01-19T20:08:41.821Z,16.03
2023-01-19T20:11:10.507Z,10.33
2023-01-19T20:13:38.425Z,12.20
2023-01-19T20:16:06.455Z,12.53
2023-01-19T20:18:33.889Z,12.47
2023-01-19T20:21:00.687Z,12.73
2023-01-19T20:23:27.360Z,11.30
2023-01-19T20:25:54.154Z,12.17
2023-01-19T20:28:20.871Z,13.90
2023-01-19T20:30:47.609Z,10.97
2023-01-19T20:33:14.558Z,12.13
2023-01-19T20:35:41.227Z,10.10
2023-01-19T20:38:08.643Z,12.77
2023-01-19T20:40:35.375Z,11.77
2023-01-19T20:43:02.135Z,11.20
2023-01-19T20:45:28.863Z,10.60
2023-01-19T20:47:55.652Z,10.17
2023-01-19T20:50:22.820Z,11.83
2023-01-19T20:52:50.100Z,9.47
2023-01-19T20:55:16.948Z,15.23
2023-01-19T20:57:43.646Z,9.77
2023-01-19T21:00:11.355Z,8.43
2023-01-19T21:02:38.111Z,8.70
2023-01-19T21:05:05.451Z,9.40
2023-01-19T21:07:32.122Z,10.07
2023-01-19T21:09:58.798Z,8.70
2023-01-19T21:12:25.489Z,11.23
2023-01-19T21:14:52.209Z,8.97
2023-01-19T21:17:18.884Z,10.07
2023-01-19T21:19:45.702Z,11.17
2023-01-19T21:22:12.405Z,9.63
2023-01-19T21:24:39.149Z,9.07
2023-01-19T21:27:05.974Z,15.33
2023-01-19T21:29:32.668Z,9.47
2023-01-19T21:31:59.524Z,9.27
2023-01-19T21:34:26.293Z,10.20
2023-01-19T21:36:53.056Z,9.50
2023-01-19T21:39:19.868Z,10.70
2023-01-19T21:41:46.663Z,8.90
2023-01-19T21:44:13.492Z,9.83
2023-01-19T21:46:40.344Z,11.40
2023-01-19T21:49:08.470Z,10.10
2023-01-19T21:51:36.243Z,8.60
2023-01-19T21:54:03.682Z,12.40
2023-01-19T21:56:30.725Z,12.27
2023-01-19T21:58:57.703Z,10.83
2023-01-19T22:01:24.808Z,10.87
2023-01-19T22:03:55.563Z,11.20
2023-01-19T22:06:22.406Z,12.10
2023-01-19T22:08:49.369Z,11.20
2023-01-19T22:11:16.921Z,11.73
2023-01-19T22:13:43.829Z,12.80
2023-01-19T22:16:12.656Z,11.37
2023-01-19T22:18:40.729Z,12.50
2023-01-19T22:21:11.821Z,9.33
2023-01-19T22:23:38.836Z,11.57
2023-01-19T22:26:05.746Z,12.50
2023-01-19T22:28:32.534Z,10.47
2023-01-19T22:31:07.067Z,12.83
2023-01-19T22:33:34.008Z,9.90
2023-01-19T22:36:10.870Z,9.20
2023-01-19T22:38:39.877Z,9.00
2023-01-19T22:41:23.808Z,10.40
2023-01-19T22:43:51.239Z,10.60
2023-01-19T22:46:22.490Z,8.63
2023-01-19T22:48:49.417Z,9.47
2023-01-19T22:51:16.594Z,11.13
2023-01-19T22:53:43.368Z,12.03
2023-01-19T22:56:16.392Z,9.63
2023-01-19T22:58:45.924Z,11.33
2023-01-19T23:01:14.503Z,8.70
2023-01-19T23:03:41.424Z,9.77
2023-01-19T23:06:19.493Z,9.87
2023-01-19T23:08:46.368Z,9.40
2023-01-19T23:11:26.737Z,10.33
2023-01-19T23:13:53.596Z,11.97
2023-01-19T23:16:20.391Z,10.27
2023-01-19T23:18:47.141Z,8.87
2023-01-19T23:21:15.747Z,10.47
2023-01-19T23:23:42.669Z,9.87
2023-01-19T23:26:14.292Z,13.50
2023-01-19T23:28:41.196Z,10.63
2023-01-19T23:31:23.784Z,9.43
2023-01-19T23:33:51.436Z,11.10
2023-01-19T23:36:18.243Z,10.43
2023-01-19T23:38:52.681Z,10.23
2023-01-19T23:41:19.701Z,9.97
2023-01-19T23:43:46.433Z,11.53
2023-01-19T23:46:13.373Z,14.03
2023-01-19T23:48:40.229Z,14.80
2023-01-19T23:51:07.848Z,12.97
2023-01-19T23:53:34.941Z,14.53
2023-01-19T23:56:19.398Z,10.70
2023-01-19T23:58:47.060Z,13.30
