createdAt,value
2018-10-17T00:00:23.676Z,16.50
2018-10-17T00:02:52.413Z,16.50
2018-10-17T00:05:21.057Z,16.50
2018-10-17T00:07:49.686Z,16.50
2018-10-17T00:10:18.330Z,16.50
2018-10-17T00:12:46.958Z,16.50
2018-10-17T00:15:15.533Z,16.50
2018-10-17T00:17:44.118Z,16.50
2018-10-17T00:20:12.670Z,16.40
2018-10-17T00:22:41.242Z,16.40
2018-10-17T00:25:09.829Z,16.40
2018-10-17T00:27:38.321Z,16.40
2018-10-17T00:30:10.377Z,16.40
2018-10-17T00:32:38.941Z,16.30
2018-10-17T00:35:08.259Z,16.30
2018-10-17T00:37:36.784Z,16.30
2018-10-17T00:40:05.374Z,16.30
2018-10-17T00:42:33.913Z,16.30
2018-10-17T00:45:02.426Z,16.30
2018-10-17T00:47:31.017Z,16.20
2018-10-17T00:49:59.576Z,16.20
2018-10-17T00:52:28.163Z,16.10
2018-10-17T00:54:56.765Z,16.10
2018-10-17T00:57:26.251Z,16.00
2018-10-17T00:59:54.957Z,16.10
2018-10-17T01:02:23.551Z,16.10
2018-10-17T01:04:52.260Z,16.00
2018-10-17T01:07:20.914Z,16.00
2018-10-17T01:09:49.626Z,16.00
2018-10-17T01:12:18.391Z,16.00
2018-10-17T01:14:47.038Z,15.90
2018-10-17T01:17:15.674Z,15.90
2018-10-17T01:19:44.219Z,15.90
2018-10-17T01:22:12.954Z,15.90
2018-10-17T01:24:41.595Z,15.90
2018-10-17T01:27:10.206Z,15.90
2018-10-17T01:29:38.765Z,15.90
2018-10-17T01:32:07.491Z,15.90
2018-10-17T01:34:36.088Z,15.80
2018-10-17T01:37:04.858Z,15.70
2018-10-17T01:39:33.478Z,15.70
2018-10-17T01:42:02.161Z,15.70
2018-10-17T01:44:30.808Z,15.70
2018-10-17T01:46:59.313Z,15.70
2018-10-17T01:49:27.884Z,15.70
2018-10-17T01:51:56.446Z,15.70
2018-10-17T01:54:25.000Z,15.60
2018-10-17T01:56:53.660Z,15.60
2018-10-17T01:59:22.192Z,15.60
2018-10-17T02:01:50.748Z,15.60
2018-10-17T02:04:19.361Z,15.60
2018-10-17T02:06:47.864Z,15.60
2018-10-17T02:09:16.426Z,15.60
2018-10-17T02:11:44.997Z,15.60
2018-10-17T02:14:13.527Z,15.60
2018-10-17T02:16:42.119Z,15.60
2018-10-17T02:19:10.903Z,15.60
2018-10-17T02:21:39.440Z,15.60
2018-10-17T02:24:08.370Z,15.60
2018-10-17T02:26:36.929Z,15.60
2018-10-17T02:29:06.081Z,15.60
2018-10-17T02:31:34.915Z,15.50
2018-10-17T02:34:03.521Z,15.50
2018-10-17T02:36:32.059Z,15.50
2018-10-17T02:39:00.657Z,15.50
2018-10-17T02:41:29.210Z,15.50
2018-10-17T02:43:57.988Z,15.50
2018-10-17T02:46:26.612Z,15.50
2018-10-17T02:48:55.195Z,15.50
2018-10-17T02:51:23.876Z,15.50
2018-10-17T02:53:52.436Z,15.40
2018-10-17T02:56:20.997Z,15.40
2018-10-17T02:58:49.520Z,15.40
2018-10-17T03:01:18.189Z,15.40
2018-10-17T03:03:46.846Z,15.40
2018-10-17T03:06:15.487Z,15.40
2018-10-17T03:08:44.066Z,15.40
2018-10-17T03:11:12.787Z,15.30
2018-10-17T03:13:41.398Z,15.40
2018-10-17T03:16:10.103Z,15.30
2018-10-17T03:18:38.791Z,15.30
2018-10-17T03:21:07.589Z,15.30
2018-10-17T03:23:37.476Z,15.20
2018-10-17T03:26:07.307Z,15.20
2018-10-17T03:28:38.711Z,15.20
2018-10-17T03:31:08.664Z,15.20
2018-10-17T03:33:37.327Z,15.10
2018-10-17T03:36:06.843Z,15.10
2018-10-17T03:38:35.532Z,15.10
2018-10-17T03:41:04.314Z,15.10
2018-10-17T03:43:32.888Z,15.10
2018-10-17T03:46:01.495Z,15.10
2018-10-17T03:48:30.143Z,15.00
2018-10-17T03:50:58.733Z,15.00
2018-10-17T03:53:27.296Z,15.00
2018-10-17T03:55:56.483Z,15.00
2018-10-17T03:58:25.099Z,15.00
2018-10-17T04:00:53.798Z,15.00
2018-10-17T04:03:22.367Z,14.90
2018-10-17T04:05:51.223Z,15.00
2018-10-17T04:08:19.970Z,14.90
2018-10-17T04:10:48.646Z,15.00
2018-10-17T04:13:17.315Z,15.00
2018-10-17T04:15:45.748Z,14.90
2018-10-17T04:18:14.271Z,14.90
2018-10-17T04:20:42.899Z,14.90
2018-10-17T04:23:11.560Z,14.90
2018-10-17T04:25:40.054Z,14.90
2018-10-17T04:28:08.580Z,14.80
2018-10-17T04:30:37.195Z,14.80
2018-10-17T04:33:06.056Z,14.80
2018-10-17T04:35:34.676Z,14.80
2018-10-17T04:38:03.276Z,14.80
2018-10-17T04:40:31.834Z,14.80
2018-10-17T04:43:00.448Z,14.80
2018-10-17T04:45:28.998Z,14.80
2018-10-17T04:47:58.373Z,14.80
2018-10-17T04:50:27.023Z,14.80
2018-10-17T04:52:55.946Z,14.80
2018-10-17T04:55:24.434Z,14.90
2018-10-17T04:57:52.980Z,15.00
2018-10-17T05:00:21.538Z,14.90
2018-10-17T05:02:50.140Z,14.90
2018-10-17T05:05:18.708Z,14.90
2018-10-17T05:07:47.273Z,14.90
2018-10-17T05:10:16.018Z,14.90
2018-10-17T05:12:44.641Z,14.90
2018-10-17T05:15:13.372Z,14.90
2018-10-17T05:17:42.001Z,14.90
2018-10-17T05:20:10.538Z,14.80
2018-10-17T05:22:39.211Z,14.80
2018-10-17T05:25:08.410Z,14.80
2018-10-17T05:27:37.582Z,14.80
2018-10-17T05:30:08.010Z,14.80
2018-10-17T05:32:36.687Z,14.80
2018-10-17T05:35:06.369Z,14.80
2018-10-17T05:37:34.920Z,14.70
2018-10-17T05:40:04.124Z,14.70
2018-10-17T05:42:32.790Z,14.60
2018-10-17T05:45:01.372Z,14.60
2018-10-17T05:47:29.911Z,14.60
2018-10-17T05:49:59.125Z,14.60
2018-10-17T05:52:27.823Z,14.50
2018-10-17T05:54:56.416Z,14.50
2018-10-17T05:57:24.984Z,14.50
2018-10-17T05:59:54.349Z,14.50
2018-10-17T06:02:25.373Z,14.50
2018-10-17T06:04:54.421Z,14.50
2018-10-17T06:07:23.118Z,14.50
2018-10-17T06:09:51.700Z,14.50
2018-10-17T06:12:20.401Z,14.50
2018-10-17T06:14:48.987Z,14.70
2018-10-17T06:17:17.615Z,14.80
2018-10-17T06:19:46.236Z,14.80
2018-10-17T06:22:14.955Z,14.80
2018-10-17T06:24:43.521Z,14.80
2018-10-17T06:27:12.354Z,14.80
2018-10-17T06:29:41.111Z,14.80
2018-10-17T06:32:10.227Z,14.90
2018-10-17T06:34:38.871Z,15.00
2018-10-17T06:37:07.851Z,15.10
2018-10-17T06:39:36.955Z,15.20
2018-10-17T06:42:06.150Z,15.30
2018-10-17T06:44:34.761Z,15.40
2018-10-17T06:47:03.373Z,15.40
2018-10-17T06:49:32.975Z,15.50
2018-10-17T06:52:01.662Z,15.50
2018-10-17T06:54:31.054Z,15.60
2018-10-17T06:56:59.599Z,15.60
2018-10-17T06:59:28.239Z,15.70
2018-10-17T07:01:56.964Z,15.80
2018-10-17T07:04:25.532Z,15.80
2018-10-17T07:06:54.259Z,15.80
2018-10-17T07:09:22.772Z,15.80
2018-10-17T07:11:51.406Z,15.80
2018-10-17T07:14:20.074Z,15.90
2018-10-17T07:16:48.660Z,15.90
2018-10-17T07:19:17.300Z,16.00
2018-10-17T07:21:45.893Z,16.00
2018-10-17T07:24:14.440Z,16.10
2018-10-17T07:26:43.018Z,16.20
2018-10-17T07:29:11.692Z,16.30
2018-10-17T07:31:40.421Z,16.40
2018-10-17T07:34:09.683Z,16.60
2018-10-17T07:36:38.203Z,16.90
2018-10-17T07:39:08.690Z,17.10
2018-10-17T07:41:37.255Z,17.30
2018-10-17T07:44:06.097Z,17.40
2018-10-17T07:46:34.809Z,17.60
2018-10-17T07:49:03.395Z,17.70
2018-10-17T07:51:31.949Z,17.70
2018-10-17T07:54:01.347Z,17.70
2018-10-17T07:56:30.150Z,17.70
2018-10-17T07:58:58.790Z,17.70
2018-10-17T08:01:27.612Z,17.70
2018-10-17T08:03:56.349Z,17.70
2018-10-17T08:06:25.121Z,17.70
2018-10-17T08:08:54.253Z,17.70
2018-10-17T08:11:24.429Z,17.70
2018-10-17T08:13:53.033Z,17.70
2018-10-17T08:16:21.612Z,17.70
2018-10-17T08:18:50.191Z,17.60
2018-10-17T08:21:18.926Z,17.60
2018-10-17T08:23:47.540Z,17.50
2018-10-17T08:26:16.159Z,17.40
2018-10-17T08:28:44.712Z,17.40
2018-10-17T08:31:13.469Z,17.40
2018-10-17T08:33:42.093Z,17.40
2018-10-17T08:36:10.686Z,17.40
2018-10-17T08:38:39.182Z,17.50
2018-10-17T08:41:07.888Z,17.50
2018-10-17T08:43:36.380Z,17.60
2018-10-17T08:46:05.017Z,17.60
2018-10-17T08:48:33.612Z,17.60
2018-10-17T08:51:02.356Z,17.60
2018-10-17T08:53:30.897Z,17.60
2018-10-17T08:55:59.545Z,17.60
2018-10-17T08:58:28.660Z,17.70
2018-10-17T09:00:57.269Z,17.70
2018-10-17T09:03:25.782Z,17.70
2018-10-17T09:05:54.609Z,17.80
2018-10-17T09:08:23.154Z,17.90
2018-10-17T09:10:51.763Z,18.00
2018-10-17T09:13:20.353Z,18.20
2018-10-17T09:15:48.870Z,18.40
2018-10-17T09:18:17.450Z,18.70
2018-10-17T09:20:46.319Z,19.00
2018-10-17T09:23:14.670Z,19.10
2018-10-17T09:25:43.416Z,19.00
2018-10-17T09:28:12.063Z,18.90
2018-10-17T09:30:40.651Z,18.80
2018-10-17T09:33:09.211Z,18.70
2018-10-17T09:35:39.011Z,18.80
2018-10-17T09:38:07.483Z,18.90
2018-10-17T09:40:36.058Z,19.00
2018-10-17T09:43:04.695Z,19.00
2018-10-17T09:45:33.326Z,18.80
2018-10-17T09:48:02.209Z,18.70
2018-10-17T09:50:30.816Z,18.70
2018-10-17T09:52:59.524Z,18.70
2018-10-17T09:55:28.117Z,18.80
2018-10-17T09:57:56.822Z,18.90
2018-10-17T10:00:30.661Z,19.10
2018-10-17T10:02:59.430Z,19.10
2018-10-17T10:05:27.960Z,19.10
2018-10-17T10:07:56.668Z,19.10
2018-10-17T10:10:25.378Z,19.10
2018-10-17T10:12:54.110Z,19.10
2018-10-17T10:15:22.687Z,19.10
2018-10-17T10:17:51.404Z,19.10
2018-10-17T10:20:20.019Z,19.00
2018-10-17T10:22:48.836Z,18.90
2018-10-17T10:25:18.696Z,18.80
2018-10-17T10:27:47.204Z,18.90
2018-10-17T10:30:15.719Z,19.10
2018-10-17T10:32:44.351Z,19.10
2018-10-17T10:35:12.865Z,18.90
2018-10-17T10:37:41.519Z,18.70
2018-10-17T10:40:10.215Z,18.50
2018-10-17T10:42:38.822Z,18.30
2018-10-17T10:45:07.889Z,18.30
2018-10-17T10:47:37.434Z,18.30
2018-10-17T10:50:07.576Z,18.40
2018-10-17T10:52:36.245Z,18.90
2018-10-17T10:55:04.929Z,19.50
2018-10-17T10:57:33.539Z,20.00
2018-10-17T11:00:02.527Z,20.20
2018-10-17T11:02:31.173Z,20.30
2018-10-17T11:04:59.819Z,20.20
2018-10-17T11:07:29.210Z,20.10
2018-10-17T11:09:57.737Z,19.90
2018-10-17T11:12:26.428Z,19.70
2018-10-17T11:14:55.352Z,19.60
2018-10-17T11:17:23.721Z,19.50
2018-10-17T11:19:53.105Z,19.40
2018-10-17T11:22:21.791Z,19.50
2018-10-17T11:24:50.338Z,19.60
2018-10-17T11:27:18.983Z,19.60
2018-10-17T11:29:47.626Z,19.40
2018-10-17T11:32:16.328Z,19.20
2018-10-17T11:34:44.939Z,19.30
2018-10-17T11:37:14.108Z,19.30
2018-10-17T11:39:42.705Z,19.10
2018-10-17T11:42:11.324Z,19.10
2018-10-17T11:44:40.016Z,19.00
2018-10-17T11:47:08.695Z,19.10
2018-10-17T11:49:38.495Z,19.10
2018-10-17T11:52:07.094Z,19.20
2018-10-17T11:54:35.631Z,19.30
2018-10-17T11:57:04.527Z,19.30
2018-10-17T11:59:33.140Z,19.20
2018-10-17T12:02:01.846Z,19.10
2018-10-17T12:04:30.931Z,19.10
2018-10-17T12:06:59.346Z,19.30
2018-10-17T12:09:27.943Z,19.50
2018-10-17T12:11:57.268Z,19.70
2018-10-17T12:14:25.760Z,19.80
2018-10-17T12:16:54.462Z,20.00
2018-10-17T12:19:22.944Z,20.10
2018-10-17T12:21:51.633Z,19.90
2018-10-17T12:24:20.219Z,19.70
2018-10-17T12:26:48.829Z,19.70
2018-10-17T12:29:17.664Z,19.70
2018-10-17T12:31:46.474Z,19.60
2018-10-17T12:34:15.164Z,19.50
2018-10-17T12:39:22.311Z,19.60
2018-10-17T12:41:51.047Z,19.70
2018-10-17T12:44:19.866Z,19.70
2018-10-17T12:46:48.527Z,19.70
2018-10-17T12:49:17.621Z,19.50
2018-10-17T12:51:46.304Z,19.40
2018-10-17T12:54:15.601Z,19.50
2018-10-17T12:56:44.270Z,19.50
2018-10-17T12:59:13.035Z,19.50
2018-10-17T13:01:41.675Z,19.50
2018-10-17T13:04:10.942Z,19.50
2018-10-17T13:06:39.876Z,19.40
2018-10-17T13:09:10.855Z,19.30
2018-10-17T13:11:40.069Z,19.20
2018-10-17T13:14:09.084Z,19.20
2018-10-17T13:16:37.788Z,19.30
2018-10-17T13:19:07.242Z,19.30
2018-10-17T13:21:36.188Z,19.20
2018-10-17T13:24:05.204Z,19.00
2018-10-17T13:26:33.923Z,18.90
2018-10-17T13:29:02.606Z,18.90
2018-10-17T13:31:31.377Z,18.90
2018-10-17T13:34:00.012Z,19.00
2018-10-17T13:36:28.720Z,19.10
2018-10-17T13:38:57.427Z,19.30
2018-10-17T13:41:26.813Z,19.30
2018-10-17T13:43:55.659Z,19.30
2018-10-17T13:46:24.482Z,19.30
2018-10-17T13:48:53.097Z,19.20
2018-10-17T13:51:21.942Z,19.10
2018-10-17T13:53:50.695Z,19.00
2018-10-17T13:56:19.313Z,18.90
2018-10-17T13:58:47.887Z,18.90
2018-10-17T14:01:16.710Z,18.90
2018-10-17T14:03:45.267Z,18.90
2018-10-17T14:06:14.945Z,18.80
2018-10-17T14:08:43.602Z,18.70
2018-10-17T14:11:12.358Z,18.70
2018-10-17T14:13:41.021Z,18.60
2018-10-17T14:16:09.809Z,18.60
2018-10-17T14:18:38.512Z,18.50
2018-10-17T14:21:07.379Z,18.50
2018-10-17T14:23:36.072Z,18.50
2018-10-17T14:26:05.743Z,18.60
2018-10-17T14:28:34.665Z,18.80
2018-10-17T14:31:03.395Z,19.00
2018-10-17T14:33:32.164Z,19.00
2018-10-17T14:36:00.885Z,19.00
2018-10-17T14:38:30.173Z,18.90
2018-10-17T14:40:58.880Z,18.80
2018-10-17T14:43:28.482Z,18.70
2018-10-17T14:45:57.011Z,18.70
2018-10-17T14:48:25.633Z,18.60
2018-10-17T14:50:56.037Z,18.50
2018-10-17T14:53:24.710Z,18.50
2018-10-17T14:55:54.034Z,18.50
2018-10-17T14:58:22.631Z,18.60
2018-10-17T15:00:51.285Z,18.70
2018-10-17T15:03:19.984Z,18.70
2018-10-17T15:05:48.601Z,18.70
2018-10-17T15:08:17.332Z,18.70
2018-10-17T15:10:46.120Z,18.60
2018-10-17T15:13:14.646Z,18.60
2018-10-17T15:15:45.050Z,18.50
2018-10-17T15:18:15.462Z,18.50
2018-10-17T15:20:44.342Z,18.50
2018-10-17T15:23:14.053Z,18.50
2018-10-17T15:25:42.685Z,18.40
2018-10-17T15:28:11.236Z,18.30
2018-10-17T15:30:40.750Z,18.20
2018-10-17T15:33:09.370Z,18.00
2018-10-17T15:35:39.813Z,17.90
2018-10-17T15:38:08.449Z,17.90
2018-10-17T15:40:38.309Z,17.90
2018-10-17T15:43:07.484Z,17.80
2018-10-17T15:45:36.523Z,17.80
2018-10-17T15:48:05.690Z,17.80
2018-10-17T15:50:34.204Z,17.70
2018-10-17T15:53:04.208Z,17.70
2018-10-17T15:55:33.764Z,17.60
2018-10-17T15:58:03.350Z,17.60
2018-10-17T16:00:32.943Z,17.50
2018-10-17T16:03:01.548Z,17.50
2018-10-17T16:05:30.184Z,17.40
2018-10-17T16:07:58.786Z,17.30
2018-10-17T16:10:27.460Z,17.30
2018-10-17T16:12:56.800Z,17.20
2018-10-17T16:15:25.370Z,17.20
2018-10-17T16:17:54.005Z,17.10
2018-10-17T16:20:22.505Z,17.00
2018-10-17T16:22:51.949Z,16.90
2018-10-17T16:25:20.519Z,16.80
2018-10-17T16:27:49.102Z,16.70
2018-10-17T16:30:17.789Z,16.70
2018-10-17T16:32:46.686Z,16.60
2018-10-17T16:35:15.392Z,16.60
2018-10-17T16:37:44.211Z,16.50
2018-10-17T16:40:14.654Z,16.40
2018-10-17T16:42:43.371Z,16.40
2018-10-17T16:45:12.506Z,16.30
2018-10-17T16:47:41.468Z,16.30
2018-10-17T16:50:10.149Z,16.30
2018-10-17T16:52:38.842Z,16.20
2018-10-17T16:55:08.567Z,16.20
2018-10-17T16:57:37.339Z,16.10
2018-10-17T17:00:09.601Z,16.10
2018-10-17T17:02:38.422Z,16.10
2018-10-17T17:05:10.094Z,16.00
2018-10-17T17:07:38.993Z,16.00
2018-10-17T17:10:08.180Z,16.00
2018-10-17T17:12:36.737Z,15.90
2018-10-17T17:15:06.527Z,15.90
2018-10-17T17:17:35.081Z,15.80
2018-10-17T17:20:04.076Z,15.80
2018-10-17T17:22:32.808Z,15.80
2018-10-17T17:25:01.374Z,15.80
2018-10-17T17:27:30.060Z,15.80
2018-10-17T17:29:58.691Z,15.70
2018-10-17T17:32:27.296Z,15.70
2018-10-17T17:34:56.114Z,15.70
2018-10-17T17:37:24.973Z,15.60
2018-10-17T17:39:53.661Z,15.60
2018-10-17T17:42:22.376Z,15.60
2018-10-17T17:44:51.036Z,15.60
2018-10-17T17:47:19.584Z,15.50
2018-10-17T17:49:48.166Z,15.60
2018-10-17T17:52:17.044Z,15.50
2018-10-17T17:54:45.795Z,15.50
2018-10-17T17:57:14.432Z,15.60
2018-10-17T17:59:43.054Z,15.50
2018-10-17T18:02:11.848Z,15.60
2018-10-17T18:04:40.453Z,15.60
2018-10-17T18:07:09.342Z,15.60
2018-10-17T18:09:38.133Z,15.50
2018-10-17T18:12:06.940Z,15.50
2018-10-17T18:14:35.551Z,15.50
2018-10-17T18:17:04.424Z,15.50
2018-10-17T18:19:32.998Z,15.50
2018-10-17T18:22:01.719Z,15.50
2018-10-17T18:24:30.255Z,15.50
2018-10-17T18:26:58.847Z,15.50
2018-10-17T18:29:27.442Z,15.50
2018-10-17T18:31:56.368Z,15.50
2018-10-17T18:34:25.120Z,15.50
2018-10-17T18:36:53.996Z,15.50
2018-10-17T18:39:22.584Z,15.40
2018-10-17T18:41:52.302Z,15.40
2018-10-17T18:44:20.948Z,15.40
2018-10-17T18:46:49.809Z,15.40
2018-10-17T18:49:18.566Z,15.30
2018-10-17T18:51:47.233Z,15.30
2018-10-17T18:54:15.864Z,15.30
2018-10-17T18:56:44.658Z,15.20
2018-10-17T18:59:14.427Z,15.30
2018-10-17T19:01:43.250Z,15.20
2018-10-17T19:04:11.942Z,15.20
2018-10-17T19:06:40.777Z,15.20
2018-10-17T19:09:11.328Z,15.20
2018-10-17T19:11:39.980Z,15.10
2018-10-17T19:14:09.559Z,15.10
2018-10-17T19:16:38.312Z,15.10
2018-10-17T19:19:07.105Z,15.00
2018-10-17T19:21:36.245Z,15.10
2018-10-17T19:24:06.117Z,15.00
2018-10-17T19:26:34.747Z,15.00
2018-10-17T19:29:03.308Z,15.00
2018-10-17T19:31:31.920Z,15.00
2018-10-17T19:34:01.899Z,14.90
2018-10-17T19:36:30.626Z,14.90
2018-10-17T19:39:00.024Z,14.90
2018-10-17T19:41:28.753Z,14.90
2018-10-17T19:43:57.641Z,14.80
2018-10-17T19:46:27.800Z,14.80
2018-10-17T19:48:57.217Z,14.80
2018-10-17T19:51:26.799Z,14.70
2018-10-17T19:53:55.500Z,14.70
2018-10-17T19:56:24.364Z,14.70
2018-10-17T19:58:53.597Z,14.70
2018-10-17T20:01:22.375Z,14.60
2018-10-17T20:03:51.089Z,14.60
2018-10-17T20:06:19.884Z,14.50
2018-10-17T20:08:48.525Z,14.50
2018-10-17T20:11:17.429Z,14.50
2018-10-17T20:13:46.201Z,14.40
2018-10-17T20:16:16.368Z,14.40
2018-10-17T20:18:45.035Z,14.40
2018-10-17T20:21:13.707Z,14.40
2018-10-17T20:23:42.435Z,14.40
2018-10-17T20:26:12.643Z,14.40
2018-10-17T20:28:42.627Z,14.30
2018-10-17T20:31:12.094Z,14.30
2018-10-17T20:33:40.906Z,14.20
2018-10-17T20:36:09.668Z,14.20
2018-10-17T20:38:38.515Z,14.20
2018-10-17T20:41:07.157Z,14.20
2018-10-17T20:43:36.057Z,14.20
2018-10-17T20:46:04.829Z,14.20
2018-10-17T20:48:34.191Z,14.20
2018-10-17T20:51:03.243Z,14.20
2018-10-17T20:53:32.051Z,14.10
2018-10-17T20:56:00.755Z,14.10
2018-10-17T20:58:29.487Z,14.10
2018-10-17T21:00:58.585Z,14.10
2018-10-17T21:03:27.560Z,14.10
2018-10-17T21:05:56.417Z,14.00
2018-10-17T21:08:26.281Z,14.00
2018-10-17T21:10:55.135Z,14.00
2018-10-17T21:13:24.566Z,14.00
2018-10-17T21:15:53.443Z,14.00
2018-10-17T21:18:22.439Z,14.00
2018-10-17T21:20:51.204Z,14.00
2018-10-17T21:23:19.870Z,14.00
2018-10-17T21:25:48.686Z,14.00
2018-10-17T21:28:17.508Z,14.00
2018-10-17T21:30:46.124Z,14.00
2018-10-17T21:33:15.604Z,14.00
2018-10-17T21:35:44.241Z,13.90
2018-10-17T21:38:12.926Z,13.90
2018-10-17T21:40:41.547Z,13.90
2018-10-17T21:43:10.284Z,13.90
2018-10-17T21:45:39.093Z,13.80
2018-10-17T21:48:07.890Z,13.80
2018-10-17T21:50:36.616Z,13.80
2018-10-17T21:53:05.687Z,13.80
2018-10-17T21:55:34.557Z,13.80
2018-10-17T21:58:04.205Z,13.80
2018-10-17T22:00:32.816Z,13.80
2018-10-17T22:03:01.460Z,13.70
2018-10-17T22:05:30.124Z,13.70
2018-10-17T22:07:58.807Z,13.70
2018-10-17T22:10:27.386Z,13.60
2018-10-17T22:12:56.582Z,13.70
2018-10-17T22:15:26.743Z,13.70
2018-10-17T22:17:55.472Z,13.80
2018-10-17T22:20:25.101Z,13.90
2018-10-17T22:22:53.884Z,13.90
2018-10-17T22:25:22.459Z,14.00
2018-10-17T22:27:51.176Z,14.00
2018-10-17T22:30:19.871Z,14.00
2018-10-17T22:32:48.601Z,14.00
2018-10-17T22:35:17.361Z,13.90
2018-10-17T22:37:46.129Z,13.90
2018-10-17T22:40:14.926Z,13.90
2018-10-17T22:42:43.641Z,13.80
2018-10-17T22:45:12.363Z,13.80
2018-10-17T22:47:40.903Z,13.70
2018-10-17T22:50:10.349Z,13.70
2018-10-17T22:52:39.249Z,13.60
2018-10-17T22:55:07.874Z,13.50
2018-10-17T22:57:36.516Z,13.50
2018-10-17T23:00:05.920Z,13.40
2018-10-17T23:02:34.604Z,13.40
2018-10-17T23:05:03.272Z,13.40
2018-10-17T23:07:31.892Z,13.50
2018-10-17T23:10:00.469Z,13.70
2018-10-17T23:12:29.154Z,13.90
2018-10-17T23:14:57.846Z,14.00
2018-10-17T23:17:26.506Z,14.10
2018-10-17T23:19:55.294Z,14.10
2018-10-17T23:22:24.097Z,14.00
2018-10-17T23:24:52.730Z,14.00
2018-10-17T23:27:21.312Z,14.00
2018-10-17T23:29:49.943Z,14.00
2018-10-17T23:32:18.683Z,13.90
2018-10-17T23:34:47.195Z,13.80
2018-10-17T23:37:15.808Z,13.80
2018-10-17T23:39:44.432Z,13.70
2018-10-17T23:42:14.065Z,13.70
2018-10-17T23:44:42.663Z,13.70
2018-10-17T23:47:11.239Z,13.60
2018-10-17T23:49:39.789Z,13.60
2018-10-17T23:52:08.412Z,13.60
2018-10-17T23:54:37.060Z,13.60
2018-10-17T23:57:05.671Z,13.70
2018-10-17T23:59:34.261Z,13.70
