createdAt,value
2019-04-01T00:00:24.403Z,0.00
2019-04-01T00:02:28.567Z,0.00
2019-04-01T00:03:28.801Z,0.00
2019-04-01T00:05:32.971Z,0.00
2019-04-01T00:06:33.204Z,0.00
2019-04-01T00:08:37.351Z,0.00
2019-04-01T00:09:37.584Z,0.00
2019-04-01T00:11:41.747Z,0.00
2019-04-01T00:12:41.984Z,0.00
2019-04-01T00:14:46.150Z,0.00
2019-04-01T00:15:46.387Z,0.00
2019-04-01T00:17:50.542Z,0.00
2019-04-01T00:19:02.324Z,0.00
2019-04-01T00:20:54.932Z,0.00
2019-04-01T00:21:55.170Z,0.00
2019-04-01T00:23:59.314Z,0.00
2019-04-01T00:24:59.549Z,0.00
2019-04-01T00:27:03.709Z,0.00
2019-04-01T00:28:03.946Z,0.00
2019-04-01T00:29:57.038Z,0.00
2019-04-01T00:30:57.274Z,0.00
2019-04-01T00:33:01.418Z,0.00
2019-04-01T00:34:01.653Z,0.00
2019-04-01T00:36:05.817Z,0.00
2019-04-01T00:37:06.053Z,0.00
2019-04-01T00:39:10.199Z,0.00
2019-04-01T00:40:10.432Z,0.00
2019-04-01T00:42:14.601Z,0.00
2019-04-01T00:43:14.836Z,0.00
2019-04-01T00:45:19.008Z,0.00
2019-04-01T00:46:19.244Z,0.00
2019-04-01T00:48:23.388Z,0.00
2019-04-01T00:49:23.621Z,0.00
2019-04-01T00:51:27.794Z,0.00
2019-04-01T00:52:28.032Z,0.00
2019-04-01T00:54:32.181Z,0.00
2019-04-01T00:55:32.414Z,0.00
2019-04-01T00:57:36.583Z,0.00
2019-04-01T00:58:36.815Z,0.00
2019-04-01T01:00:40.976Z,0.00
2019-04-01T01:01:41.213Z,0.00
2019-04-01T01:03:45.358Z,0.00
2019-04-01T01:04:45.593Z,0.00
2019-04-01T01:06:49.779Z,0.00
2019-04-01T01:07:50.011Z,0.00
2019-04-01T01:09:43.097Z,0.00
2019-04-01T01:10:43.344Z,0.00
2019-04-01T01:12:47.495Z,0.00
2019-04-01T01:13:47.730Z,0.00
2019-04-01T01:15:51.902Z,0.00
2019-04-01T01:16:52.135Z,0.00
2019-04-01T01:18:56.281Z,0.00
2019-04-01T01:19:56.513Z,0.00
2019-04-01T01:22:00.682Z,0.00
2019-04-01T01:23:00.915Z,0.00
2019-04-01T01:25:05.059Z,0.00
2019-04-01T01:26:05.294Z,0.00
2019-04-01T01:28:09.469Z,0.00
2019-04-01T01:29:09.705Z,0.00
2019-04-01T01:31:13.871Z,0.00
2019-04-01T01:32:14.104Z,0.00
2019-04-01T01:34:18.259Z,0.00
2019-04-01T01:35:18.502Z,0.00
2019-04-01T01:37:22.661Z,0.00
2019-04-01T01:38:22.895Z,0.00
2019-04-01T01:40:15.968Z,0.00
2019-04-01T01:41:16.206Z,0.00
2019-04-01T01:43:20.365Z,0.00
2019-04-01T01:44:20.598Z,0.00
2019-04-01T01:46:24.764Z,0.00
2019-04-01T01:47:24.996Z,0.00
2019-04-01T01:49:29.140Z,0.00
2019-04-01T01:50:29.377Z,0.00
2019-04-01T01:52:33.546Z,0.00
2019-04-01T01:53:33.777Z,0.00
2019-04-01T01:55:37.919Z,0.00
2019-04-01T01:56:38.151Z,0.00
2019-04-01T01:58:42.314Z,0.00
2019-04-01T01:59:42.545Z,0.00
2019-04-01T02:01:46.711Z,0.00
2019-04-01T02:02:46.946Z,0.00
2019-04-01T02:04:51.087Z,0.00
2019-04-01T02:05:51.340Z,0.00
2019-04-01T02:07:55.486Z,0.00
2019-04-01T02:08:55.718Z,0.00
2019-04-01T02:10:59.868Z,0.00
2019-04-01T02:12:00.110Z,0.00
2019-04-01T02:14:04.266Z,0.00
2019-04-01T02:15:04.495Z,0.00
2019-04-01T02:17:08.665Z,0.00
2019-04-01T02:18:08.898Z,0.00
2019-04-01T02:20:01.988Z,0.00
2019-04-01T02:21:02.207Z,0.00
2019-04-01T02:23:06.375Z,0.00
2019-04-01T02:24:06.609Z,0.00
2019-04-01T02:26:10.751Z,0.00
2019-04-01T02:27:10.986Z,0.00
2019-04-01T02:29:15.153Z,0.00
2019-04-01T02:30:15.387Z,0.00
2019-04-01T02:32:19.549Z,0.00
2019-04-01T02:33:19.784Z,0.00
2019-04-01T02:35:24.011Z,0.00
2019-04-01T02:36:24.157Z,0.00
2019-04-01T02:38:28.324Z,0.00
2019-04-01T02:39:28.556Z,0.00
2019-04-01T02:41:32.697Z,0.00
2019-04-01T02:42:32.930Z,0.00
2019-04-01T02:44:37.106Z,0.00
2019-04-01T02:45:37.343Z,0.00
2019-04-01T02:47:41.517Z,0.00
2019-04-01T02:48:41.745Z,0.00
2019-04-01T02:50:45.902Z,0.00
2019-04-01T02:51:46.141Z,0.00
2019-04-01T02:53:50.308Z,0.00
2019-04-01T02:54:50.546Z,0.00
2019-04-01T02:56:54.709Z,0.00
2019-04-01T02:57:54.947Z,0.00
2019-04-01T02:59:48.059Z,0.00
2019-04-01T03:00:48.287Z,0.00
2019-04-01T03:02:52.471Z,0.00
2019-04-01T03:03:52.706Z,0.00
2019-04-01T03:05:56.856Z,0.00
2019-04-01T03:06:57.095Z,0.00
2019-04-01T03:09:01.264Z,0.00
2019-04-01T03:10:01.517Z,0.00
2019-04-01T03:12:05.654Z,0.00
2019-04-01T03:13:05.891Z,0.00
2019-04-01T03:15:10.054Z,0.00
2019-04-01T03:16:10.293Z,0.00
2019-04-01T03:18:14.461Z,0.00
2019-04-01T03:19:14.701Z,0.00
2019-04-01T03:21:18.847Z,0.00
2019-04-01T03:22:19.084Z,0.00
2019-04-01T03:24:23.251Z,0.00
2019-04-01T03:25:23.491Z,0.00
2019-04-01T03:27:27.637Z,0.00
2019-04-01T03:28:27.874Z,0.00
2019-04-01T03:30:32.054Z,0.00
2019-04-01T03:31:32.558Z,0.00
2019-04-01T03:33:36.444Z,0.00
2019-04-01T03:34:36.689Z,0.00
2019-04-01T03:36:40.885Z,0.00
2019-04-01T03:37:41.071Z,0.00
2019-04-01T03:39:34.173Z,0.00
2019-04-01T03:40:34.420Z,0.00
2019-04-01T03:42:38.560Z,0.00
2019-04-01T03:43:38.795Z,0.00
2019-04-01T03:45:42.971Z,0.00
2019-04-01T03:46:43.200Z,0.00
2019-04-01T03:48:47.365Z,0.00
2019-04-01T03:49:47.605Z,0.00
2019-04-01T03:51:51.751Z,0.00
2019-04-01T03:52:51.984Z,0.00
2019-04-01T03:54:56.154Z,0.00
2019-04-01T03:55:56.392Z,0.00
2019-04-01T03:58:00.552Z,0.00
2019-04-01T03:59:00.777Z,0.00
2019-04-01T04:01:04.945Z,0.00
2019-04-01T04:02:05.184Z,0.00
2019-04-01T04:04:09.382Z,0.00
2019-04-01T04:05:09.612Z,0.00
2019-04-01T04:07:13.759Z,0.00
2019-04-01T04:08:13.999Z,0.00
2019-04-01T04:10:07.089Z,0.00
2019-04-01T04:11:07.330Z,0.00
2019-04-01T04:13:11.476Z,0.00
2019-04-01T04:14:11.707Z,0.00
2019-04-01T04:16:15.920Z,0.00
2019-04-01T04:17:16.120Z,0.00
2019-04-01T04:19:20.281Z,0.00
2019-04-01T04:20:20.517Z,0.00
2019-04-01T04:22:24.664Z,0.00
2019-04-01T04:23:24.902Z,4.00
2019-04-01T04:25:29.065Z,0.00
2019-04-01T04:26:29.300Z,4.00
2019-04-01T04:28:33.444Z,4.00
2019-04-01T04:29:33.683Z,4.00
2019-04-01T04:31:37.858Z,8.00
2019-04-01T04:32:38.082Z,8.00
2019-04-01T04:34:42.260Z,12.00
2019-04-01T04:35:42.490Z,12.00
2019-04-01T04:37:46.635Z,24.00
2019-04-01T04:38:46.872Z,28.00
2019-04-01T04:40:51.054Z,40.00
2019-04-01T04:41:51.293Z,48.00
2019-04-01T04:43:55.440Z,64.00
2019-04-01T04:44:55.680Z,76.00
2019-04-01T04:46:59.878Z,104.00
2019-04-01T04:48:00.087Z,116.00
2019-04-01T04:49:53.179Z,152.00
2019-04-01T04:50:53.417Z,172.00
2019-04-01T04:52:57.558Z,220.00
2019-04-01T04:53:57.803Z,252.00
2019-04-01T04:56:01.960Z,320.00
2019-04-01T04:57:02.199Z,356.00
2019-04-01T04:59:06.343Z,436.00
2019-04-01T05:00:06.578Z,484.00
2019-04-01T05:02:10.752Z,592.00
2019-04-01T05:03:10.990Z,648.00
2019-04-01T05:05:15.162Z,772.00
2019-04-01T05:06:15.392Z,836.00
2019-04-01T05:08:19.533Z,984.00
2019-04-01T05:09:19.771Z,1060.00
2019-04-01T05:11:23.937Z,1216.00
2019-04-01T05:12:24.176Z,1292.00
2019-04-01T05:14:28.323Z,1464.00
2019-04-01T05:15:28.560Z,1560.00
2019-04-01T05:17:32.724Z,1736.00
2019-04-01T05:18:32.960Z,1824.00
2019-04-01T05:20:37.126Z,2004.00
2019-04-01T05:21:37.359Z,2100.00
2019-04-01T05:23:41.506Z,2296.00
2019-04-01T05:24:41.745Z,2384.00
2019-04-01T05:26:45.908Z,2560.00
2019-04-01T05:27:46.147Z,2656.00
2019-04-01T05:29:39.221Z,2880.00
2019-04-01T05:30:39.456Z,2988.00
2019-04-01T05:32:43.650Z,3180.00
2019-04-01T05:33:54.755Z,3276.00
2019-04-01T05:35:48.052Z,3440.00
2019-04-01T05:36:48.289Z,3480.00
2019-04-01T05:38:53.448Z,3616.00
2019-04-01T05:39:53.683Z,3688.00
2019-04-01T05:41:57.853Z,3836.00
2019-04-01T05:42:58.092Z,3896.00
2019-04-01T05:45:02.261Z,4032.00
2019-04-01T05:46:02.472Z,4112.00
2019-04-01T05:48:06.645Z,4268.00
2019-04-01T05:49:06.877Z,4336.00
2019-04-01T05:51:11.044Z,4468.00
2019-04-01T05:52:11.281Z,4536.00
2019-04-01T05:54:15.427Z,4668.00
2019-04-01T05:55:15.664Z,4728.00
2019-04-01T05:57:19.829Z,4848.00
2019-04-01T05:58:20.068Z,4904.00
2019-04-01T06:00:13.141Z,5016.00
2019-04-01T06:01:13.381Z,5100.00
2019-04-01T06:03:17.546Z,5640.00
2019-04-01T06:04:17.791Z,5772.00
2019-04-01T06:06:21.957Z,5880.00
2019-04-01T06:07:22.194Z,5896.00
2019-04-01T06:09:27.357Z,5744.00
2019-04-01T06:10:27.594Z,5684.00
2019-04-01T06:12:31.773Z,5768.00
2019-04-01T06:13:32.012Z,5856.00
2019-04-01T06:15:36.183Z,6568.00
2019-04-01T06:16:36.417Z,7680.00
2019-04-01T06:18:40.559Z,8752.00
2019-04-01T06:19:40.796Z,9604.00
2019-04-01T06:21:44.962Z,9700.00
2019-04-01T06:22:45.197Z,10012.00
2019-04-01T06:24:49.345Z,10808.00
2019-04-01T06:25:49.579Z,11728.00
2019-04-01T06:27:53.745Z,10556.00
2019-04-01T06:28:53.976Z,10252.00
2019-04-01T06:30:58.142Z,12068.00
2019-04-01T06:31:58.383Z,12012.00
2019-04-01T06:34:02.525Z,14544.00
2019-04-01T06:35:02.764Z,13472.00
2019-04-01T06:37:06.926Z,13428.00
2019-04-01T06:38:07.169Z,13740.00
2019-04-01T06:40:00.479Z,14624.00
2019-04-01T06:41:00.483Z,15712.00
2019-04-01T06:43:04.650Z,17728.00
2019-04-01T06:44:04.885Z,15216.00
2019-04-01T06:46:09.071Z,18688.00
2019-04-01T06:47:09.305Z,22048.00
2019-04-01T06:49:13.451Z,21344.00
2019-04-01T06:50:13.687Z,19200.00
2019-04-01T06:52:17.858Z,22752.00
2019-04-01T06:53:18.102Z,25664.00
2019-04-01T06:55:22.251Z,20096.00
2019-04-01T06:56:22.485Z,14820.00
2019-04-01T06:58:26.664Z,16512.00
2019-04-01T06:59:26.903Z,14884.00
2019-04-01T07:01:31.074Z,13744.00
2019-04-01T07:02:31.313Z,13444.00
2019-04-01T07:04:35.461Z,13296.00
2019-04-01T07:05:35.702Z,13200.00
2019-04-01T07:07:39.872Z,13216.00
2019-04-01T07:08:40.113Z,13132.00
2019-04-01T07:10:44.262Z,13232.00
2019-04-01T07:11:44.642Z,13320.00
2019-04-01T07:13:48.679Z,13392.00
2019-04-01T07:14:48.919Z,13428.00
2019-04-01T07:16:53.092Z,13768.00
2019-04-01T07:17:53.333Z,14024.00
2019-04-01T07:19:46.424Z,15252.00
2019-04-01T07:20:46.655Z,18080.00
2019-04-01T07:22:50.832Z,30816.00
2019-04-01T07:23:51.072Z,31488.00
2019-04-01T07:25:55.226Z,33344.00
2019-04-01T07:26:55.467Z,33408.00
2019-04-01T07:28:59.642Z,33792.00
2019-04-01T07:29:59.887Z,35552.00
2019-04-01T07:32:04.061Z,37984.00
2019-04-01T07:33:04.296Z,37504.00
2019-04-01T07:35:08.471Z,34112.00
2019-04-01T07:36:08.715Z,34656.00
2019-04-01T07:38:12.892Z,36992.00
2019-04-01T07:39:13.134Z,37952.00
2019-04-01T07:41:17.290Z,39200.00
2019-04-01T07:42:17.536Z,38496.00
2019-04-01T07:44:21.715Z,41472.00
2019-04-01T07:45:21.959Z,43200.00
2019-04-01T07:47:26.145Z,45792.00
2019-04-01T07:48:26.390Z,48352.00
2019-04-01T07:50:30.630Z,48896.00
2019-04-01T07:51:30.792Z,50752.00
2019-04-01T07:53:34.987Z,51136.00
2019-04-01T07:54:35.219Z,50240.00
2019-04-01T07:56:39.374Z,52672.00
2019-04-01T07:57:39.625Z,53888.00
2019-04-01T07:59:32.729Z,51968.00
2019-04-01T08:00:32.973Z,49056.00
2019-04-01T08:02:37.164Z,52128.00
2019-04-01T08:03:37.407Z,55040.00
2019-04-01T08:05:41.569Z,57568.00
2019-04-01T08:06:41.810Z,59392.00
2019-04-01T08:08:46.398Z,56544.00
2019-04-01T08:09:46.241Z,59488.00
2019-04-01T08:11:50.401Z,59488.00
2019-04-01T08:12:50.651Z,62272.00
2019-04-01T08:14:54.831Z,62304.00
2019-04-01T08:15:55.076Z,65120.00
2019-04-01T08:17:59.266Z,68064.00
2019-04-01T08:18:59.510Z,65600.00
2019-04-01T08:21:03.675Z,65184.00
2019-04-01T08:22:03.919Z,65120.00
2019-04-01T08:24:08.106Z,67616.00
2019-04-01T08:25:08.349Z,65280.00
2019-04-01T08:27:12.521Z,66880.00
2019-04-01T08:28:12.762Z,66080.00
2019-04-01T08:30:05.873Z,72768.00
2019-04-01T08:31:06.118Z,74144.00
2019-04-01T08:33:10.311Z,73888.00
2019-04-01T08:34:10.557Z,71776.00
2019-04-01T08:36:14.723Z,77856.00
2019-04-01T08:37:14.973Z,74624.00
2019-04-01T08:39:19.157Z,73408.00
2019-04-01T08:40:19.403Z,75584.00
2019-04-01T08:42:23.570Z,77760.00
2019-04-01T08:43:23.818Z,76288.00
2019-04-01T08:45:28.007Z,75776.00
2019-04-01T08:46:28.253Z,71264.00
2019-04-01T08:48:35.450Z,76576.00
2019-04-01T08:49:32.703Z,76576.00
2019-04-01T08:51:36.866Z,80064.00
2019-04-01T08:52:37.112Z,81344.00
2019-04-01T08:54:41.302Z,74240.00
2019-04-01T08:55:41.550Z,74624.00
2019-04-01T08:57:45.720Z,83168.00
2019-04-01T08:58:45.967Z,79200.00
2019-04-01T09:00:50.157Z,85920.00
2019-04-01T09:01:50.472Z,84608.00
2019-04-01T09:03:54.593Z,82240.00
2019-04-01T09:04:54.843Z,85440.00
2019-04-01T09:06:59.014Z,83200.00
2019-04-01T09:07:59.264Z,83360.00
2019-04-01T09:09:52.385Z,88032.00
2019-04-01T09:10:52.634Z,90720.00
2019-04-01T09:12:56.800Z,89664.00
2019-04-01T09:13:57.048Z,91808.00
2019-04-01T09:16:01.240Z,86976.00
2019-04-01T09:17:01.492Z,86240.00
2019-04-01T09:19:05.685Z,96992.00
2019-04-01T09:20:05.936Z,89056.00
2019-04-01T09:22:10.108Z,92128.00
2019-04-01T09:23:10.359Z,96064.00
2019-04-01T09:25:14.552Z,85536.00
2019-04-01T09:26:14.802Z,87936.00
2019-04-01T09:28:18.976Z,89120.00
2019-04-01T09:29:19.226Z,90496.00
2019-04-01T09:31:23.420Z,89600.00
2019-04-01T09:32:23.670Z,94240.00
2019-04-01T09:34:27.865Z,91136.00
2019-04-01T09:35:28.114Z,89760.00
2019-04-01T09:37:32.288Z,93376.00
2019-04-01T09:38:32.539Z,90176.00
2019-04-01T09:40:36.798Z,95296.00
2019-04-01T09:41:36.984Z,96672.00
2019-04-01T09:43:41.181Z,99776.00
2019-04-01T09:44:41.430Z,98208.00
2019-04-01T09:46:48.813Z,97632.00
2019-04-01T09:47:45.853Z,99232.00
2019-04-01T09:49:38.984Z,97920.00
2019-04-01T09:50:39.232Z,99744.00
2019-04-01T09:52:43.445Z,102880.00
2019-04-01T09:53:43.653Z,100640.00
2019-04-01T09:55:47.857Z,100928.00
2019-04-01T09:56:48.102Z,103968.00
2019-04-01T09:58:52.276Z,103456.00
2019-04-01T09:59:52.527Z,98944.00
2019-04-01T10:01:56.724Z,106944.00
2019-04-01T10:02:56.975Z,108640.00
2019-04-01T10:05:01.171Z,102816.00
2019-04-01T10:06:01.424Z,103808.00
2019-04-01T10:08:05.599Z,110304.00
2019-04-01T10:09:05.850Z,107776.00
2019-04-01T10:11:12.573Z,103200.00
2019-04-01T10:12:10.302Z,108832.00
2019-04-01T10:14:14.475Z,110560.00
2019-04-01T10:15:14.729Z,106080.00
2019-04-01T10:17:18.929Z,108544.00
2019-04-01T10:18:19.180Z,116192.00
2019-04-01T10:20:12.306Z,113568.00
2019-04-01T10:21:12.559Z,104288.00
2019-04-01T10:23:16.734Z,114976.00
2019-04-01T10:24:16.986Z,120544.00
2019-04-01T10:26:21.190Z,105344.00
2019-04-01T10:27:21.440Z,105024.00
2019-04-01T10:29:25.623Z,114752.00
2019-04-01T10:30:25.874Z,110336.00
2019-04-01T10:32:30.072Z,105376.00
2019-04-01T10:33:30.326Z,105344.00
2019-04-01T10:35:34.523Z,111808.00
2019-04-01T10:36:34.775Z,112000.00
2019-04-01T10:38:38.952Z,112736.00
2019-04-01T10:39:39.218Z,114432.00
2019-04-01T10:41:43.403Z,119648.00
2019-04-01T10:42:43.656Z,117760.00
2019-04-01T10:44:47.834Z,110976.00
2019-04-01T10:45:48.087Z,112960.00
2019-04-01T10:47:52.323Z,117920.00
2019-04-01T10:48:52.621Z,121824.00
2019-04-01T10:50:56.743Z,119616.00
2019-04-01T10:51:57.033Z,118816.00
2019-04-01T10:54:01.248Z,120000.00
2019-04-01T10:55:01.419Z,119776.00
2019-04-01T10:57:05.642Z,121888.00
2019-04-01T10:58:05.878Z,118240.00
2019-04-01T10:59:58.984Z,116064.00
2019-04-01T11:00:59.252Z,121632.00
2019-04-01T11:03:06.000Z,122752.00
2019-04-01T11:04:03.682Z,117696.00
2019-04-01T11:06:07.896Z,118880.00
2019-04-01T11:07:08.334Z,122304.00
2019-04-01T11:09:12.343Z,122656.00
2019-04-01T11:10:12.558Z,122112.00
2019-04-01T11:12:16.763Z,121120.00
2019-04-01T11:13:17.015Z,123360.00
2019-04-01T11:15:21.218Z,122144.00
2019-04-01T11:16:21.469Z,122400.00
2019-04-01T11:18:25.646Z,125024.00
2019-04-01T11:19:25.898Z,123456.00
2019-04-01T11:21:30.102Z,124416.00
2019-04-01T11:22:31.790Z,125088.00
2019-04-01T11:24:34.537Z,120384.00
2019-04-01T11:25:34.790Z,120704.00
2019-04-01T11:27:38.988Z,123488.00
2019-04-01T11:28:39.266Z,121408.00
2019-04-01T11:30:43.471Z,111392.00
2019-04-01T11:31:43.690Z,109216.00
2019-04-01T11:33:47.878Z,108800.00
2019-04-01T11:34:48.164Z,108448.00
2019-04-01T11:36:52.376Z,95168.00
2019-04-01T11:37:52.656Z,94528.00
2019-04-01T11:39:45.723Z,97504.00
2019-04-01T11:40:45.932Z,97088.00
2019-04-01T11:42:50.252Z,100800.00
2019-04-01T11:43:50.428Z,105536.00
2019-04-01T11:45:54.582Z,111168.00
2019-04-01T11:46:54.923Z,116032.00
2019-04-01T11:48:59.010Z,121504.00
2019-04-01T11:49:59.307Z,119328.00
2019-04-01T11:52:03.467Z,115456.00
2019-04-01T11:53:03.709Z,118944.00
2019-04-01T11:55:08.896Z,122400.00
2019-04-01T11:56:08.139Z,119296.00
2019-04-01T11:58:12.335Z,123008.00
2019-04-01T11:59:12.587Z,121696.00
2019-04-01T12:01:16.790Z,117216.00
2019-04-01T12:02:17.044Z,118400.00
2019-04-01T12:04:21.955Z,120960.00
2019-04-01T12:05:21.888Z,117952.00
2019-04-01T12:07:25.672Z,116640.00
2019-04-01T12:08:25.923Z,121440.00
2019-04-01T12:10:30.105Z,114976.00
2019-04-01T12:11:30.355Z,111904.00
2019-04-01T12:13:34.556Z,122016.00
2019-04-01T12:14:34.808Z,119136.00
2019-04-01T12:16:39.013Z,115232.00
2019-04-01T12:17:41.526Z,116608.00
2019-04-01T12:19:32.376Z,113344.00
2019-04-01T12:20:32.622Z,113408.00
2019-04-01T12:22:36.818Z,108320.00
2019-04-01T12:23:37.072Z,111232.00
2019-04-01T12:25:41.245Z,112832.00
2019-04-01T12:26:41.497Z,106496.00
2019-04-01T12:28:45.696Z,106112.00
2019-04-01T12:29:48.224Z,112032.00
2019-04-01T12:31:51.623Z,106336.00
2019-04-01T12:32:50.398Z,106848.00
2019-04-01T12:34:54.581Z,111968.00
2019-04-01T12:35:54.832Z,107488.00
2019-04-01T12:37:59.030Z,106144.00
2019-04-01T12:38:59.280Z,112352.00
2019-04-01T12:41:03.458Z,108768.00
2019-04-01T12:42:03.712Z,104672.00
2019-04-01T12:44:07.910Z,110368.00
2019-04-01T12:45:08.173Z,110432.00
2019-04-01T12:47:12.358Z,115872.00
2019-04-01T12:48:12.609Z,113792.00
2019-04-01T12:50:05.718Z,98272.00
2019-04-01T12:51:05.964Z,105472.00
2019-04-01T12:53:10.163Z,108800.00
2019-04-01T12:54:10.415Z,103264.00
2019-04-01T12:56:14.593Z,102272.00
2019-04-01T12:57:18.464Z,104928.00
2019-04-01T12:59:19.045Z,106560.00
2019-04-01T13:00:19.298Z,102656.00
2019-04-01T13:02:23.500Z,113440.00
2019-04-01T13:03:23.749Z,113728.00
2019-04-01T13:05:27.927Z,101600.00
2019-04-01T13:06:28.180Z,104736.00
2019-04-01T13:08:32.382Z,109632.00
2019-04-01T13:09:32.651Z,104544.00
2019-04-01T13:11:36.816Z,102144.00
2019-04-01T13:12:37.070Z,107200.00
2019-04-01T13:14:41.274Z,104608.00
2019-04-01T13:15:41.519Z,100160.00
2019-04-01T13:17:45.720Z,102016.00
2019-04-01T13:18:47.205Z,24672.00
2019-04-01T13:20:51.832Z,102720.00
2019-04-01T13:21:50.412Z,99808.00
2019-04-01T13:23:54.618Z,98496.00
2019-04-01T13:24:54.922Z,100896.00
2019-04-01T13:27:00.170Z,100064.00
2019-04-01T13:27:59.382Z,101664.00
2019-04-01T13:29:52.908Z,103488.00
2019-04-01T13:30:52.805Z,102464.00
2019-04-01T13:32:57.007Z,100480.00
2019-04-01T13:33:57.255Z,101152.00
2019-04-01T13:36:01.464Z,102624.00
2019-04-01T13:37:01.751Z,99296.00
2019-04-01T13:39:05.953Z,93728.00
2019-04-01T13:40:06.205Z,97760.00
2019-04-01T13:42:10.387Z,96992.00
2019-04-01T13:43:11.461Z,94400.00
2019-04-01T13:45:14.846Z,99136.00
2019-04-01T13:46:15.083Z,100192.00
2019-04-01T13:48:19.610Z,93312.00
2019-04-01T13:49:19.531Z,88768.00
2019-04-01T13:51:23.706Z,89568.00
2019-04-01T13:52:23.960Z,74240.00
2019-04-01T13:54:28.164Z,69472.00
2019-04-01T13:55:28.413Z,81568.00
2019-04-01T13:57:32.591Z,46560.00
2019-04-01T13:58:32.844Z,40320.00
2019-04-01T14:00:37.050Z,83552.00
2019-04-01T14:01:37.298Z,83584.00
2019-04-01T14:03:41.495Z,75712.00
2019-04-01T14:04:41.757Z,73344.00
2019-04-01T14:06:45.930Z,73952.00
2019-04-01T14:07:46.184Z,72736.00
2019-04-01T14:09:39.309Z,67552.00
2019-04-01T14:10:40.612Z,64064.00
2019-04-01T14:12:43.731Z,64256.00
2019-04-01T14:13:43.995Z,65664.00
2019-04-01T14:15:51.227Z,68128.00
2019-04-01T14:16:48.658Z,67616.00
2019-04-01T14:18:52.862Z,61312.00
2019-04-01T14:19:53.117Z,65888.00
2019-04-01T14:21:57.292Z,62624.00
2019-04-01T14:22:57.692Z,61504.00
2019-04-01T14:25:01.983Z,51968.00
2019-04-01T14:26:02.375Z,56736.00
2019-04-01T14:28:06.545Z,55232.00
2019-04-01T14:29:07.645Z,58176.00
2019-04-01T14:31:11.159Z,54176.00
2019-04-01T14:32:11.442Z,54880.00
2019-04-01T14:34:22.948Z,61888.00
2019-04-01T14:35:15.921Z,65408.00
2019-04-01T14:37:26.122Z,64800.00
2019-04-01T14:38:20.410Z,65472.00
2019-04-01T14:40:13.594Z,63872.00
2019-04-01T14:41:13.842Z,64352.00
2019-04-01T14:43:18.011Z,60256.00
2019-04-01T14:44:18.264Z,62720.00
2019-04-01T14:46:22.462Z,60640.00
2019-04-01T14:47:22.798Z,59808.00
2019-04-01T14:49:26.915Z,59872.00
2019-04-01T14:50:27.166Z,59552.00
2019-04-01T14:52:32.934Z,58528.00
2019-04-01T14:53:31.609Z,55296.00
2019-04-01T14:55:35.817Z,56640.00
2019-04-01T14:56:36.073Z,54144.00
2019-04-01T14:58:40.263Z,55616.00
2019-04-01T14:59:40.511Z,54080.00
2019-04-01T15:01:44.709Z,52832.00
2019-04-01T15:02:44.961Z,52288.00
2019-04-01T15:04:49.158Z,49792.00
2019-04-01T15:05:49.429Z,48352.00
2019-04-01T15:07:53.586Z,47168.00
2019-04-01T15:08:53.841Z,48224.00
2019-04-01T15:10:58.042Z,34208.00
2019-04-01T15:11:58.292Z,24256.00
2019-04-01T15:14:03.482Z,18592.00
2019-04-01T15:15:04.114Z,18104.00
2019-04-01T15:17:07.936Z,17644.00
2019-04-01T15:18:10.008Z,17416.00
2019-04-01T15:20:01.305Z,16912.00
2019-04-01T15:21:01.554Z,16684.00
2019-04-01T15:23:05.729Z,16104.00
2019-04-01T15:24:05.977Z,15768.00
2019-04-01T15:26:10.173Z,15776.00
2019-04-01T15:27:10.419Z,15720.00
2019-04-01T15:29:14.598Z,15748.00
2019-04-01T15:30:14.850Z,15628.00
2019-04-01T15:32:19.039Z,15324.00
2019-04-01T15:33:19.283Z,15164.00
2019-04-01T15:35:23.479Z,14684.00
2019-04-01T15:36:23.729Z,14304.00
2019-04-01T15:38:27.909Z,13836.00
2019-04-01T15:39:28.153Z,14048.00
2019-04-01T15:41:32.347Z,14096.00
2019-04-01T15:42:32.597Z,14084.00
2019-04-01T15:44:37.950Z,13984.00
2019-04-01T15:45:37.009Z,13908.00
2019-04-01T15:47:41.197Z,13724.00
2019-04-01T15:48:41.464Z,13628.00
2019-04-01T15:50:45.633Z,13412.00
2019-04-01T15:51:45.879Z,13296.00
2019-04-01T15:53:50.048Z,13088.00
2019-04-01T15:54:50.309Z,13032.00
2019-04-01T15:56:54.491Z,13004.00
2019-04-01T15:57:54.729Z,12884.00
2019-04-01T15:59:47.825Z,12800.00
2019-04-01T16:00:48.073Z,12688.00
2019-04-01T16:02:52.278Z,12488.00
2019-04-01T16:03:52.518Z,12532.00
2019-04-01T16:05:57.719Z,12332.00
2019-04-01T16:06:57.966Z,12172.00
2019-04-01T16:09:02.129Z,12056.00
2019-04-01T16:10:02.373Z,13440.00
2019-04-01T16:12:06.572Z,18400.00
2019-04-01T16:13:06.819Z,17792.00
2019-04-01T16:15:10.982Z,16704.00
2019-04-01T16:16:14.279Z,16608.00
2019-04-01T16:18:15.410Z,16160.00
2019-04-01T16:19:15.657Z,15648.00
2019-04-01T16:21:19.839Z,14472.00
2019-04-01T16:22:20.083Z,14260.00
2019-04-01T16:24:25.259Z,13788.00
2019-04-01T16:25:25.504Z,13456.00
2019-04-01T16:27:29.695Z,12652.00
2019-04-01T16:28:29.942Z,12156.00
2019-04-01T16:30:34.112Z,11736.00
2019-04-01T16:31:34.355Z,11344.00
2019-04-01T16:33:38.545Z,10664.00
2019-04-01T16:34:41.969Z,10456.00
2019-04-01T16:36:42.969Z,9984.00
2019-04-01T16:37:43.220Z,9732.00
2019-04-01T16:39:36.310Z,9408.00
2019-04-01T16:40:36.547Z,9196.00
2019-04-01T16:42:40.734Z,8652.00
2019-04-01T16:43:40.978Z,8464.00
2019-04-01T16:45:45.144Z,7844.00
2019-04-01T16:46:45.384Z,7644.00
2019-04-01T16:48:49.565Z,7104.00
2019-04-01T16:49:49.806Z,6968.00
2019-04-01T16:51:53.998Z,6548.00
2019-04-01T16:52:54.241Z,6332.00
2019-04-01T16:54:58.399Z,5980.00
2019-04-01T16:55:58.642Z,5836.00
2019-04-01T16:58:03.218Z,5468.00
2019-04-01T16:59:03.068Z,5316.00
2019-04-01T17:01:07.226Z,5000.00
2019-04-01T17:02:17.770Z,4844.00
2019-04-01T17:04:11.651Z,4560.00
2019-04-01T17:05:11.885Z,4408.00
2019-04-01T17:07:19.403Z,4144.00
2019-04-01T17:08:16.315Z,4052.00
2019-04-01T17:10:09.393Z,3792.00
2019-04-01T17:11:09.633Z,3648.00
2019-04-01T17:13:13.813Z,3428.00
2019-04-01T17:14:14.056Z,3312.00
2019-04-01T17:16:18.210Z,3060.00
2019-04-01T17:17:18.450Z,2948.00
2019-04-01T17:19:22.624Z,2724.00
2019-04-01T17:20:22.870Z,2616.00
2019-04-01T17:22:27.040Z,2400.00
2019-04-01T17:23:28.264Z,2296.00
2019-04-01T17:25:31.437Z,2100.00
2019-04-01T17:26:31.675Z,2004.00
2019-04-01T17:28:35.888Z,1820.00
2019-04-01T17:29:36.130Z,1732.00
2019-04-01T17:31:40.300Z,1556.00
2019-04-01T17:32:40.532Z,1480.00
2019-04-01T17:34:45.031Z,1320.00
2019-04-01T17:35:44.947Z,1244.00
2019-04-01T17:37:49.113Z,1100.00
2019-04-01T17:38:49.352Z,1032.00
2019-04-01T17:40:53.502Z,904.00
2019-04-01T17:41:53.746Z,844.00
2019-04-01T17:43:57.923Z,728.00
2019-04-01T17:44:58.162Z,676.00
2019-04-01T17:47:02.315Z,572.00
2019-04-01T17:48:04.324Z,528.00
2019-04-01T17:49:55.654Z,452.00
2019-04-01T17:50:55.893Z,412.00
2019-04-01T17:53:00.106Z,336.00
2019-04-01T17:54:01.116Z,308.00
2019-04-01T17:56:04.490Z,248.00
2019-04-01T17:57:04.765Z,220.00
2019-04-01T17:59:08.936Z,168.00
2019-04-01T18:00:09.176Z,148.00
2019-04-01T18:02:13.327Z,116.00
2019-04-01T18:03:13.561Z,100.00
2019-04-01T18:05:17.851Z,72.00
2019-04-01T18:06:18.075Z,60.00
2019-04-01T18:08:22.245Z,44.00
2019-04-01T18:09:22.526Z,36.00
2019-04-01T18:11:26.683Z,28.00
2019-04-01T18:12:26.922Z,24.00
2019-04-01T18:14:31.105Z,12.00
2019-04-01T18:15:31.378Z,12.00
2019-04-01T18:17:35.524Z,8.00
2019-04-01T18:18:35.762Z,8.00
2019-04-01T18:20:39.931Z,4.00
2019-04-01T18:21:40.173Z,4.00
2019-04-01T18:23:44.419Z,0.00
2019-04-01T18:24:44.677Z,4.00
2019-04-01T18:26:48.828Z,0.00
2019-04-01T18:27:49.103Z,0.00
2019-04-01T18:29:42.203Z,0.00
2019-04-01T18:30:42.473Z,0.00
2019-04-01T18:32:46.639Z,0.00
2019-04-01T18:33:55.992Z,0.00