createdAt,value
2022-07-29T00:01:04.105Z,75083.75
2022-07-29T00:03:31.767Z,75087.84
2022-07-29T00:05:59.109Z,75100.19
2022-07-29T00:08:28.259Z,75124.84
2022-07-29T00:10:55.513Z,75120.72
2022-07-29T00:13:32.249Z,75120.72
2022-07-29T00:16:04.804Z,75114.56
2022-07-29T00:18:33.931Z,75083.75
2022-07-29T00:21:01.270Z,75096.06
2022-07-29T00:23:32.638Z,75075.53
2022-07-29T00:26:02.744Z,75100.19
2022-07-29T00:28:30.237Z,75124.84
2022-07-29T00:30:57.855Z,75124.84
2022-07-29T00:33:25.150Z,75128.94
2022-07-29T00:35:52.426Z,75114.56
2022-07-29T00:38:21.341Z,75128.94
2022-07-29T00:40:49.028Z,75137.16
2022-07-29T00:43:16.801Z,75139.22
2022-07-29T00:45:46.014Z,75149.50
2022-07-29T00:48:13.310Z,75143.31
2022-07-29T00:50:40.642Z,75133.06
2022-07-29T00:53:08.823Z,75120.72
2022-07-29T00:55:36.651Z,75120.72
2022-07-29T00:58:04.176Z,75137.16
2022-07-29T01:00:31.726Z,75114.56
2022-07-29T01:02:59.228Z,75085.78
2022-07-29T01:05:49.926Z,75104.28
2022-07-29T01:08:15.638Z,75133.06
2022-07-29T01:10:43.007Z,75149.50
2022-07-29T01:13:10.788Z,75116.63
2022-07-29T01:15:49.000Z,75124.84
2022-07-29T01:18:29.826Z,75128.94
2022-07-29T01:21:10.681Z,75124.84
2022-07-29T01:23:46.962Z,75128.94
2022-07-29T01:26:32.956Z,75153.59
2022-07-29T01:29:06.695Z,75161.81
2022-07-29T01:31:59.211Z,75153.59
2022-07-29T01:34:42.892Z,75170.03
2022-07-29T01:37:20.476Z,75170.03
2022-07-29T01:39:50.169Z,75198.81
2022-07-29T01:42:35.013Z,75174.16
2022-07-29T01:45:17.562Z,75165.94
2022-07-29T01:47:46.401Z,75186.47
2022-07-29T01:50:15.581Z,75196.75
2022-07-29T01:52:50.827Z,75213.19
2022-07-29T01:55:18.140Z,75202.91
2022-07-29T01:57:47.775Z,75219.34
2022-07-29T02:00:15.911Z,75215.25
2022-07-29T02:02:45.441Z,75196.75
2022-07-29T02:05:16.055Z,75202.91
2022-07-29T02:07:44.535Z,75207.03
2022-07-29T02:10:12.318Z,75204.97
2022-07-29T02:12:43.564Z,75186.47
2022-07-29T02:15:17.446Z,75192.63
2022-07-29T02:17:56.499Z,75186.47
2022-07-29T02:20:24.139Z,75194.69
2022-07-29T02:22:53.643Z,75194.69
2022-07-29T02:25:21.589Z,75202.91
2022-07-29T02:27:49.213Z,75186.47
2022-07-29T02:30:16.623Z,75219.34
2022-07-29T02:32:43.944Z,75198.81
2022-07-29T02:35:16.638Z,75219.34
2022-07-29T02:37:45.277Z,75217.31
2022-07-29T02:40:12.936Z,75233.75
2022-07-29T02:42:40.399Z,75217.31
2022-07-29T02:45:09.531Z,75182.38
2022-07-29T02:47:44.862Z,75194.69
2022-07-29T02:50:33.704Z,75174.16
2022-07-29T02:53:10.318Z,75200.88
2022-07-29T02:55:45.841Z,75198.81
2022-07-29T02:58:20.136Z,75207.03
2022-07-29T03:00:47.390Z,75211.13
2022-07-29T03:03:16.684Z,75194.69
2022-07-29T03:05:43.940Z,75198.81
2022-07-29T03:08:12.313Z,75182.38
2022-07-29T03:10:44.533Z,75176.19
2022-07-29T03:13:14.169Z,75161.81
2022-07-29T03:15:43.127Z,75135.09
2022-07-29T03:18:11.805Z,75133.06
2022-07-29T03:20:39.236Z,75151.53
2022-07-29T03:23:06.543Z,75186.47
2022-07-29T03:25:33.945Z,75211.13
2022-07-29T03:28:01.268Z,75170.03
2022-07-29T03:30:31.645Z,75182.38
2022-07-29T03:33:01.084Z,75202.91
2022-07-29T03:35:30.914Z,75165.94
2022-07-29T03:37:58.874Z,75159.75
2022-07-29T03:40:36.878Z,75157.72
2022-07-29T03:43:05.293Z,75141.28
2022-07-29T03:45:32.856Z,75149.50
2022-07-29T03:48:09.497Z,75153.59
2022-07-29T03:50:36.863Z,75149.50
2022-07-29T03:53:17.619Z,75139.22
2022-07-29T03:55:47.182Z,75157.72
2022-07-29T03:58:15.586Z,75170.03
2022-07-29T04:00:43.557Z,75161.81
2022-07-29T04:03:11.841Z,75170.03
2022-07-29T04:05:40.364Z,75153.59
2022-07-29T04:08:12.022Z,75163.88
2022-07-29T04:10:39.331Z,75149.50
2022-07-29T04:13:06.890Z,75133.06
2022-07-29T04:15:36.405Z,75116.63
2022-07-29T04:18:03.786Z,75128.94
2022-07-29T04:20:32.381Z,75128.94
2022-07-29T04:22:59.757Z,75133.06
2022-07-29T04:25:27.124Z,75128.94
2022-07-29T04:28:03.812Z,75141.28
2022-07-29T04:30:32.100Z,75141.28
2022-07-29T04:33:01.919Z,75124.84
2022-07-29T04:35:30.240Z,75137.16
2022-07-29T04:38:06.302Z,75139.22
2022-07-29T04:40:34.148Z,75141.28
2022-07-29T04:43:03.400Z,75100.19
2022-07-29T04:45:33.561Z,75120.72
2022-07-29T04:48:00.811Z,75091.97
2022-07-29T04:50:33.734Z,75087.84
2022-07-29T04:53:01.000Z,75094.00
2022-07-29T04:55:30.104Z,75071.41
2022-07-29T04:57:58.484Z,75054.97
2022-07-29T05:00:28.054Z,75032.38
2022-07-29T05:03:01.200Z,75063.19
2022-07-29T05:05:28.804Z,75075.53
2022-07-29T05:07:56.342Z,75059.06
2022-07-29T05:10:27.364Z,75059.06
2022-07-29T05:12:54.622Z,75038.53
2022-07-29T05:15:22.256Z,75022.09
2022-07-29T05:17:52.950Z,75036.47
2022-07-29T05:20:27.033Z,75011.81
2022-07-29T05:22:58.679Z,74983.06
2022-07-29T05:25:43.032Z,74972.78
2022-07-29T05:28:12.303Z,74968.66
2022-07-29T05:30:39.949Z,74974.84
2022-07-29T05:33:07.252Z,74968.66
2022-07-29T05:35:36.037Z,74968.66
2022-07-29T05:38:04.582Z,74960.44
2022-07-29T05:40:33.412Z,74944.00
2022-07-29T05:43:03.234Z,74927.56
2022-07-29T05:45:30.621Z,74927.56
2022-07-29T05:47:58.141Z,74923.47
2022-07-29T05:50:26.679Z,74894.69
2022-07-29T05:52:57.863Z,74907.03
2022-07-29T05:55:25.337Z,74890.59
2022-07-29T05:57:53.513Z,74900.88
2022-07-29T06:00:20.799Z,74874.16
2022-07-29T06:02:48.953Z,74833.06
2022-07-29T06:05:18.294Z,74857.72
2022-07-29T06:07:50.234Z,74826.91
2022-07-29T06:10:23.946Z,74839.22
2022-07-29T06:12:54.468Z,74820.75
2022-07-29T06:15:25.238Z,74800.19
2022-07-29T06:17:59.907Z,74767.31
2022-07-29T06:20:31.407Z,74759.09
2022-07-29T06:22:59.317Z,74755.00
2022-07-29T06:25:27.342Z,74730.34
2022-07-29T06:27:56.686Z,74720.06
2022-07-29T06:30:24.221Z,74722.13
2022-07-29T06:32:51.608Z,74689.25
2022-07-29T06:35:38.313Z,74693.34
2022-07-29T06:38:08.426Z,74701.56
2022-07-29T06:41:01.343Z,74697.47
2022-07-29T06:43:35.143Z,74681.03
2022-07-29T06:46:04.267Z,74664.59
2022-07-29T06:48:31.884Z,74660.47
2022-07-29T06:50:59.256Z,74635.81
2022-07-29T06:53:27.900Z,74631.72
2022-07-29T06:55:55.702Z,74607.06
2022-07-29T06:58:23.052Z,74611.16
2022-07-29T07:00:52.085Z,74592.69
2022-07-29T07:03:19.569Z,74611.16
2022-07-29T07:05:47.577Z,74590.63
2022-07-29T07:08:17.179Z,74582.41
2022-07-29T07:10:45.704Z,74557.75
2022-07-29T07:13:13.307Z,74524.88
2022-07-29T07:15:42.463Z,74531.03
2022-07-29T07:18:09.707Z,74504.34
2022-07-29T07:20:37.626Z,74500.22
2022-07-29T07:23:05.755Z,74485.84
2022-07-29T07:25:35.399Z,74508.44
2022-07-29T07:28:04.219Z,74481.75
2022-07-29T07:30:32.036Z,74465.31
2022-07-29T07:33:00.857Z,74442.72
2022-07-29T07:35:29.443Z,74442.72
2022-07-29T07:37:57.210Z,74422.16
2022-07-29T07:40:24.682Z,74426.28
2022-07-29T07:42:51.994Z,74442.72
2022-07-29T07:45:19.480Z,74438.59
2022-07-29T07:47:47.757Z,74442.72
2022-07-29T07:50:18.892Z,74418.06
2022-07-29T07:52:47.020Z,74424.22
2022-07-29T07:55:15.001Z,74399.56
2022-07-29T07:57:42.554Z,74405.72
2022-07-29T08:00:10.355Z,74389.28
2022-07-29T08:02:40.547Z,74389.28
2022-07-29T08:05:12.593Z,74368.75
2022-07-29T08:07:40.687Z,74360.53
2022-07-29T08:10:08.639Z,74372.84
2022-07-29T08:12:36.037Z,74350.25
2022-07-29T08:15:09.020Z,74335.88
2022-07-29T08:17:36.395Z,74319.44
2022-07-29T08:20:04.254Z,74327.66
2022-07-29T08:22:33.561Z,74348.22
2022-07-29T08:25:01.135Z,74315.34
2022-07-29T08:27:46.017Z,74286.56
2022-07-29T08:30:13.335Z,74290.69
2022-07-29T08:32:53.608Z,74266.03
2022-07-29T08:35:22.389Z,74268.09
2022-07-29T08:37:53.253Z,74257.81
2022-07-29T08:40:32.583Z,74237.28
2022-07-29T08:43:08.090Z,74233.16
2022-07-29T08:45:47.985Z,74229.06
2022-07-29T08:48:16.605Z,74210.56
2022-07-29T08:50:46.468Z,74204.41
2022-07-29T08:53:15.578Z,74202.34
2022-07-29T08:55:48.405Z,74194.13
2022-07-29T08:58:16.058Z,74187.97
2022-07-29T09:00:50.562Z,74171.53
2022-07-29T09:03:20.488Z,74165.38
2022-07-29T09:05:48.428Z,74169.47
2022-07-29T09:08:17.199Z,74159.22
2022-07-29T09:10:44.906Z,74171.53
2022-07-29T09:13:12.230Z,74151.00
2022-07-29T09:15:39.620Z,74136.63
2022-07-29T09:18:20.313Z,74093.47
2022-07-29T09:21:16.845Z,74077.03
2022-07-29T09:24:08.537Z,74093.47
2022-07-29T09:26:41.833Z,74085.25
2022-07-29T09:29:19.205Z,74048.28
2022-07-29T09:31:53.852Z,74003.09
2022-07-29T09:34:26.877Z,73949.69
2022-07-29T09:36:55.592Z,73900.38
2022-07-29T09:39:33.679Z,73781.25
2022-07-29T09:42:03.461Z,73740.19
2022-07-29T09:44:43.976Z,73697.03
2022-07-29T09:47:13.575Z,73555.31
2022-07-29T09:50:00.665Z,73403.34
2022-07-29T09:52:28.987Z,73358.16
2022-07-29T09:55:08.274Z,73154.84
2022-07-29T09:57:35.712Z,73066.53
2022-07-29T10:00:14.173Z,72943.31
2022-07-29T10:02:45.772Z,72879.66
2022-07-29T10:05:24.301Z,72939.22
2022-07-29T10:07:54.289Z,72816.00
2022-07-29T10:10:26.968Z,72813.97
2022-07-29T10:13:04.402Z,72787.28
2022-07-29T10:15:41.714Z,72787.28
2022-07-29T10:18:09.604Z,72910.47
2022-07-29T10:20:41.413Z,72750.31
2022-07-29T10:23:09.607Z,72799.59
2022-07-29T10:25:38.311Z,72651.75
2022-07-29T10:28:06.653Z,72573.72
2022-07-29T10:30:40.937Z,72713.34
2022-07-29T10:33:34.812Z,72657.91
2022-07-29T10:36:46.546Z,72889.94
2022-07-29T10:39:55.258Z,72822.19
2022-07-29T10:42:33.373Z,72754.41
2022-07-29T10:45:04.324Z,72816.00
2022-07-29T10:47:35.755Z,73054.22
2022-07-29T10:50:04.951Z,73113.78
2022-07-29T10:52:53.617Z,72906.38
2022-07-29T10:55:39.441Z,72935.13
2022-07-29T10:58:24.649Z,73080.91
2022-07-29T11:00:56.367Z,73109.66
2022-07-29T11:03:49.228Z,72920.75
2022-07-29T11:06:26.174Z,72863.25
2022-07-29T11:09:34.675Z,72779.06
2022-07-29T11:12:39.542Z,72668.16
2022-07-29T11:15:19.671Z,72454.63
2022-07-29T11:17:54.899Z,72655.84
2022-07-29T11:20:32.511Z,72643.53
2022-07-29T11:23:01.866Z,72680.50
2022-07-29T11:25:42.912Z,72803.69
2022-07-29T11:28:25.237Z,72768.78
2022-07-29T11:30:53.751Z,72688.72
2022-07-29T11:33:54.570Z,72727.72
2022-07-29T11:36:19.956Z,72822.19
2022-07-29T11:39:36.678Z,72651.75
2022-07-29T11:42:32.468Z,72508.03
2022-07-29T11:45:44.361Z,72549.09
2022-07-29T11:48:28.590Z,72493.66
2022-07-29T11:50:52.617Z,72417.69
2022-07-29T11:53:20.008Z,72503.91
2022-07-29T11:55:51.017Z,72473.13
2022-07-29T11:58:24.975Z,72544.97
2022-07-29T12:00:55.833Z,72676.38
2022-07-29T12:03:33.545Z,72871.47
2022-07-29T12:06:24.018Z,72828.34
2022-07-29T12:08:51.310Z,72803.69
2022-07-29T12:11:20.848Z,72764.69
2022-07-29T12:13:49.960Z,72655.84
2022-07-29T12:16:26.103Z,72610.69
2022-07-29T12:19:02.064Z,72516.22
2022-07-29T12:21:34.822Z,72688.72
2022-07-29T12:24:09.251Z,72842.72
2022-07-29T12:26:37.199Z,72569.63
2022-07-29T12:29:07.313Z,72563.44
2022-07-29T12:31:42.282Z,72551.13
2022-07-29T12:34:12.696Z,72614.78
2022-07-29T12:36:41.422Z,72565.50
2022-07-29T12:39:11.605Z,72536.75
2022-07-29T12:42:04.434Z,72647.63
2022-07-29T12:44:51.352Z,72563.44
2022-07-29T12:47:21.063Z,72561.41
2022-07-29T12:49:50.261Z,72442.31
2022-07-29T12:52:26.126Z,72522.38
2022-07-29T12:54:53.965Z,72557.28
2022-07-29T12:57:21.351Z,72549.09
2022-07-29T13:00:16.068Z,72571.66
2022-07-29T13:02:44.512Z,72620.94
2022-07-29T13:05:13.585Z,72518.28
2022-07-29T13:07:55.946Z,72717.44
2022-07-29T13:10:30.434Z,72713.34
2022-07-29T13:13:15.068Z,72540.88
2022-07-29T13:18:38.684Z,72417.69
2022-07-29T13:21:14.141Z,72386.88
2022-07-29T13:23:42.785Z,72481.31
2022-07-29T13:26:10.859Z,72520.34
2022-07-29T13:28:38.457Z,72785.22
2022-07-29T13:31:07.820Z,72799.59
2022-07-29T13:33:36.034Z,72647.63
2022-07-29T13:36:04.763Z,72544.97
2022-07-29T13:38:33.446Z,72600.41
2022-07-29T13:41:03.038Z,72713.34
2022-07-29T13:43:31.591Z,72807.81
2022-07-29T13:45:59.329Z,72717.44
2022-07-29T13:48:27.015Z,72692.81
2022-07-29T13:50:54.465Z,72668.16
2022-07-29T13:53:26.945Z,72711.28
2022-07-29T13:55:56.115Z,72838.59
2022-07-29T13:58:23.384Z,72705.13
2022-07-29T14:00:53.629Z,72610.69
2022-07-29T14:03:21.359Z,72540.88
2022-07-29T14:05:49.308Z,72762.63
2022-07-29T14:08:18.981Z,72729.78
2022-07-29T14:10:47.415Z,72725.66
2022-07-29T14:13:25.282Z,72770.84
2022-07-29T14:15:53.910Z,72869.41
2022-07-29T14:18:22.549Z,72799.59
2022-07-29T14:20:50.654Z,72766.72
2022-07-29T14:23:20.582Z,72852.97
2022-07-29T14:25:49.645Z,72931.00
2022-07-29T14:28:17.864Z,73004.94
2022-07-29T14:30:45.245Z,72898.16
2022-07-29T14:33:12.581Z,72729.78
2022-07-29T14:35:40.217Z,72774.94
2022-07-29T14:38:07.865Z,72951.53
2022-07-29T14:40:35.674Z,72955.66
2022-07-29T14:43:03.837Z,73013.16
2022-07-29T14:45:32.672Z,72976.19
2022-07-29T14:48:00.969Z,73004.94
2022-07-29T14:50:32.011Z,73226.72
2022-07-29T14:53:01.293Z,73161.00
2022-07-29T14:55:28.706Z,73115.81
2022-07-29T14:58:03.396Z,73206.19
2022-07-29T15:00:37.851Z,73058.31
2022-07-29T15:03:06.840Z,73284.22
2022-07-29T15:05:39.700Z,73193.88
2022-07-29T15:08:10.758Z,73247.25
2022-07-29T15:10:40.087Z,73386.91
2022-07-29T15:13:08.476Z,73374.59
2022-07-29T15:15:37.763Z,73339.69
2022-07-29T15:18:06.629Z,73339.69
2022-07-29T15:20:33.935Z,73384.84
2022-07-29T15:23:02.695Z,73452.63
2022-07-29T15:25:30.110Z,73506.03
2022-07-29T15:28:01.349Z,73692.94
2022-07-29T15:30:33.406Z,73641.59
2022-07-29T15:33:03.156Z,73715.53
2022-07-29T15:35:33.146Z,73625.16
2022-07-29T15:38:02.474Z,73653.91
2022-07-29T15:40:31.245Z,73600.50
2022-07-29T15:43:01.784Z,73682.66
2022-07-29T15:45:32.425Z,73805.91
2022-07-29T15:47:59.891Z,73912.72
2022-07-29T15:50:29.346Z,73994.88
2022-07-29T15:52:56.747Z,74035.97
2022-07-29T15:55:27.451Z,74068.81
2022-07-29T15:58:00.008Z,74075.00
2022-07-29T16:00:28.020Z,74142.78
2022-07-29T16:02:56.925Z,74159.22
2022-07-29T16:05:29.642Z,74130.44
2022-07-29T16:07:57.352Z,74179.75
2022-07-29T16:10:24.807Z,74159.22
2022-07-29T16:12:55.420Z,74179.75
2022-07-29T16:15:23.365Z,74216.72
2022-07-29T16:17:53.503Z,74231.09
2022-07-29T16:20:24.255Z,74257.81
2022-07-29T16:22:52.253Z,74292.75
2022-07-29T16:25:19.576Z,74276.31
2022-07-29T16:27:47.044Z,74300.97
2022-07-29T16:30:14.442Z,74311.22
2022-07-29T16:32:43.808Z,74360.53
2022-07-29T16:35:12.470Z,74352.31
2022-07-29T16:37:39.795Z,74381.06
2022-07-29T16:40:11.822Z,74374.91
2022-07-29T16:42:46.485Z,74376.97
2022-07-29T16:45:16.104Z,74418.06
2022-07-29T16:47:43.515Z,74376.97
2022-07-29T16:50:11.565Z,74376.97
2022-07-29T16:52:39.991Z,74389.28
2022-07-29T16:55:09.740Z,74405.72
2022-07-29T16:57:37.804Z,74413.94
2022-07-29T17:00:06.110Z,74457.09
2022-07-29T17:02:33.387Z,74442.72
2022-07-29T17:05:00.702Z,74434.50
2022-07-29T17:07:30.743Z,74463.25
2022-07-29T17:10:03.307Z,74506.41
2022-07-29T17:12:33.642Z,74526.94
2022-07-29T17:15:02.104Z,74510.50
2022-07-29T17:17:38.722Z,74539.25
2022-07-29T17:20:18.693Z,74520.78
2022-07-29T17:22:47.068Z,74533.09
2022-07-29T17:25:21.013Z,74539.25
2022-07-29T17:27:52.097Z,74553.66
2022-07-29T17:30:19.461Z,74570.09
2022-07-29T17:32:46.962Z,74594.75
2022-07-29T17:35:32.726Z,74563.91
2022-07-29T17:37:59.996Z,74629.66
2022-07-29T17:40:27.428Z,74602.94
2022-07-29T17:42:54.679Z,74619.38
2022-07-29T17:45:25.726Z,74644.03
2022-07-29T17:47:52.998Z,74646.09
2022-07-29T17:50:20.261Z,74693.34
2022-07-29T17:52:47.630Z,74648.16
2022-07-29T17:55:16.212Z,74637.88
2022-07-29T17:57:44.036Z,74648.16
2022-07-29T18:00:11.596Z,74662.53
2022-07-29T18:02:41.609Z,74676.91
2022-07-29T18:05:09.207Z,74678.97
2022-07-29T18:07:36.553Z,74689.25
2022-07-29T18:10:07.616Z,74695.41
2022-07-29T18:12:40.011Z,74705.69
2022-07-29T18:15:08.386Z,74715.94
2022-07-29T18:17:57.006Z,74705.69
2022-07-29T18:20:24.027Z,74713.91
2022-07-29T18:23:13.014Z,74707.72
2022-07-29T18:25:40.908Z,74730.34
2022-07-29T18:28:08.636Z,74713.91
2022-07-29T18:30:38.591Z,74724.16
2022-07-29T18:33:20.627Z,74724.16
2022-07-29T18:35:50.126Z,74746.78
2022-07-29T18:38:18.533Z,74765.25
2022-07-29T18:40:46.173Z,74796.09
2022-07-29T18:43:14.071Z,74800.19
2022-07-29T18:45:42.517Z,74820.75
2022-07-29T18:48:12.761Z,74833.06
2022-07-29T18:50:41.834Z,74818.69
2022-07-29T18:53:09.245Z,74816.63
2022-07-29T18:55:36.594Z,74804.31
2022-07-29T18:58:04.100Z,74824.84
2022-07-29T19:00:33.066Z,74816.63
2022-07-29T19:03:00.516Z,74800.19
2022-07-29T19:05:27.839Z,74796.09
2022-07-29T19:07:57.125Z,74804.31
2022-07-29T19:10:24.951Z,74806.34
2022-07-29T19:12:52.851Z,74824.84
2022-07-29T19:15:20.748Z,74820.75
2022-07-29T19:17:49.367Z,74816.63
2022-07-29T19:20:17.601Z,74841.28
2022-07-29T19:22:46.506Z,74831.00
2022-07-29T19:25:13.787Z,74837.16
2022-07-29T19:27:46.701Z,74845.38
2022-07-29T19:30:14.325Z,74853.59
2022-07-29T19:32:41.714Z,74882.38
2022-07-29T19:35:25.270Z,74855.66
2022-07-29T19:37:52.783Z,74833.06
2022-07-29T19:40:21.448Z,74878.25
2022-07-29T19:42:51.145Z,74878.25
2022-07-29T19:45:19.530Z,74865.94
2022-07-29T19:47:50.916Z,74890.59
2022-07-29T19:50:18.766Z,74902.91
2022-07-29T19:52:47.609Z,74931.69
2022-07-29T19:55:15.895Z,74929.63
2022-07-29T19:57:46.814Z,74886.47
2022-07-29T20:00:15.734Z,74896.75
2022-07-29T20:02:43.856Z,74886.47
2022-07-29T20:05:11.357Z,74915.25
2022-07-29T20:07:41.845Z,74923.47
2022-07-29T20:10:10.289Z,74898.81
2022-07-29T20:12:42.648Z,74919.34
2022-07-29T20:15:14.797Z,74919.34
2022-07-29T20:17:45.490Z,74939.91
2022-07-29T20:20:13.841Z,74913.19
2022-07-29T20:22:41.197Z,74929.63
2022-07-29T20:25:12.127Z,74939.91
2022-07-29T20:27:40.720Z,74935.78
2022-07-29T20:30:09.096Z,74952.22
2022-07-29T20:32:38.945Z,74933.75
2022-07-29T20:35:07.111Z,74923.47
2022-07-29T20:37:52.142Z,74956.34
2022-07-29T20:40:25.225Z,74952.22
2022-07-29T20:42:53.483Z,74944.00
2022-07-29T20:45:21.971Z,74954.28
2022-07-29T20:47:50.721Z,74952.22
2022-07-29T20:50:19.033Z,74956.34
2022-07-29T20:52:46.715Z,74981.00
2022-07-29T20:55:14.082Z,74976.88
2022-07-29T20:57:44.171Z,75009.75
2022-07-29T21:00:11.987Z,75001.53
2022-07-29T21:02:40.210Z,74989.22
2022-07-29T21:05:07.929Z,74997.44
2022-07-29T21:07:35.375Z,75026.19
2022-07-29T21:10:06.944Z,75030.31
2022-07-29T21:12:34.609Z,75009.75
2022-07-29T21:15:06.289Z,74993.31
2022-07-29T21:17:36.203Z,75022.09
2022-07-29T21:20:05.103Z,75013.88
2022-07-29T21:22:32.735Z,75028.25
2022-07-29T21:25:00.228Z,75034.41
2022-07-29T21:27:48.115Z,75022.09
2022-07-29T21:30:15.406Z,75034.41
2022-07-29T21:32:43.593Z,75015.94
2022-07-29T21:35:23.430Z,75020.03
2022-07-29T21:37:59.889Z,75042.66
2022-07-29T21:40:27.316Z,75069.34
2022-07-29T21:42:54.722Z,75059.06
2022-07-29T21:45:23.691Z,75083.75
2022-07-29T21:47:51.867Z,75094.00
2022-07-29T21:50:19.185Z,75071.41
2022-07-29T21:53:06.472Z,75079.63
2022-07-29T21:55:35.120Z,75079.63
2022-07-29T21:58:03.836Z,75079.63
2022-07-29T22:00:33.961Z,75079.63
2022-07-29T22:03:02.224Z,75079.63
2022-07-29T22:05:29.928Z,75087.84
2022-07-29T22:07:57.939Z,75096.06
2022-07-29T22:10:27.098Z,75091.97
2022-07-29T22:12:55.181Z,75120.72
2022-07-29T22:15:22.920Z,75096.06
2022-07-29T22:17:50.473Z,75091.97
2022-07-29T22:20:18.600Z,75091.97
2022-07-29T22:22:48.258Z,75114.56
2022-07-29T22:25:15.726Z,75120.72
2022-07-29T22:27:43.568Z,75114.56
2022-07-29T22:30:11.413Z,75128.94
2022-07-29T22:32:43.479Z,75139.22
2022-07-29T22:35:11.635Z,75120.72
2022-07-29T22:37:39.261Z,75128.94
2022-07-29T22:40:08.549Z,75141.28
2022-07-29T22:42:36.090Z,75157.72
2022-07-29T22:45:09.767Z,75141.28
2022-07-29T22:47:46.256Z,75137.16
2022-07-29T22:50:17.884Z,75133.06
2022-07-29T22:52:46.252Z,75157.72
2022-07-29T22:55:14.535Z,75178.25
2022-07-29T22:57:41.930Z,75165.94
2022-07-29T23:00:09.910Z,75153.59
2022-07-29T23:02:38.242Z,75178.25
2022-07-29T23:05:09.034Z,75176.19
2022-07-29T23:07:36.652Z,75188.53
2022-07-29T23:10:07.025Z,75215.25
2022-07-29T23:12:34.349Z,75215.25
2022-07-29T23:15:02.004Z,75244.00
2022-07-29T23:17:36.616Z,75264.56
2022-07-29T23:20:07.521Z,75252.22
2022-07-29T23:22:39.544Z,75268.66
2022-07-29T23:25:08.185Z,75260.44
2022-07-29T23:27:35.638Z,75260.44
2022-07-29T23:30:04.065Z,75281.00
2022-07-29T23:32:31.808Z,75268.66
2022-07-29T23:34:59.295Z,75278.94
2022-07-29T23:37:26.946Z,75281.00
2022-07-29T23:39:54.565Z,75256.34
2022-07-29T23:42:21.844Z,75252.22
2022-07-29T23:44:50.388Z,75254.28
2022-07-29T23:47:20.169Z,75264.56
2022-07-29T23:49:50.023Z,75274.84
2022-07-29T23:52:17.652Z,75268.66
2022-07-29T23:54:45.382Z,75274.84
2022-07-29T23:57:12.663Z,75291.28
2022-07-29T23:59:41.300Z,75283.06
