createdAt,value
2019-02-11T00:02:17.256Z,21.22
2019-02-11T00:07:21.714Z,21.19
2019-02-11T00:12:26.104Z,21.09
2019-02-11T00:17:30.546Z,21.16
2019-02-11T00:22:34.901Z,21.12
2019-02-11T00:27:39.373Z,21.10
2019-02-11T00:32:43.664Z,21.05
2019-02-11T00:37:47.838Z,21.02
2019-02-11T00:42:52.108Z,21.02
2019-02-11T00:47:56.545Z,20.96
2019-02-11T00:53:00.867Z,20.96
2019-02-11T00:58:05.242Z,20.90
2019-02-11T01:03:09.412Z,20.87
2019-02-11T01:08:13.669Z,20.86
2019-02-11T01:13:17.768Z,20.86
2019-02-11T01:18:23.097Z,20.83
2019-02-11T01:23:27.203Z,20.79
2019-02-11T01:28:31.260Z,20.79
2019-02-11T01:33:35.474Z,20.77
2019-02-11T01:38:39.588Z,20.73
2019-02-11T01:43:43.668Z,20.71
2019-02-11T01:48:47.736Z,20.68
2019-02-11T01:53:51.876Z,20.65
2019-02-11T01:58:56.094Z,20.64
2019-02-11T02:04:00.338Z,20.62
2019-02-11T02:09:05.580Z,20.62
2019-02-11T02:14:09.802Z,20.59
2019-02-11T02:19:13.922Z,20.58
2019-02-11T02:24:18.116Z,20.56
2019-02-11T02:29:22.402Z,20.55
2019-02-11T02:34:26.617Z,20.53
2019-02-11T02:39:30.843Z,20.53
2019-02-11T02:44:34.981Z,20.52
2019-02-11T02:49:39.213Z,20.51
2019-02-11T02:54:43.332Z,20.50
2019-02-11T02:59:47.587Z,20.48
2019-02-11T03:04:51.671Z,20.45
2019-02-11T03:09:56.077Z,20.45
2019-02-11T03:15:00.275Z,20.45
2019-02-11T03:20:05.110Z,20.42
2019-02-11T03:25:09.376Z,20.42
2019-02-11T03:30:13.639Z,20.42
2019-02-11T03:35:17.845Z,20.40
2019-02-11T03:40:21.991Z,20.40
2019-02-11T03:45:26.117Z,20.40
2019-02-11T03:50:30.302Z,20.43
2019-02-11T03:55:34.525Z,20.37
2019-02-11T04:00:39.192Z,20.35
2019-02-11T04:05:43.397Z,20.38
2019-02-11T04:10:47.572Z,20.38
2019-02-11T04:15:51.674Z,20.39
2019-02-11T04:20:55.726Z,20.38
2019-02-11T04:25:59.775Z,20.35
2019-02-11T04:31:04.019Z,20.35
2019-02-11T04:36:08.127Z,20.36
2019-02-11T04:41:12.272Z,20.40
2019-02-11T04:46:16.325Z,20.40
2019-02-11T04:51:20.522Z,20.35
2019-02-11T04:56:24.797Z,20.35
2019-02-11T05:01:29.046Z,20.36
2019-02-11T05:06:33.282Z,20.35
2019-02-11T05:11:37.464Z,20.33
2019-02-11T05:16:41.738Z,20.33
2019-02-11T05:21:46.098Z,20.34
2019-02-11T05:26:50.362Z,20.31
2019-02-11T05:31:54.649Z,20.31
2019-02-11T05:36:58.858Z,20.31
2019-02-11T05:42:03.004Z,20.30
2019-02-11T05:47:07.236Z,20.21
2019-02-11T05:52:11.479Z,20.28
2019-02-11T05:57:15.707Z,20.27
2019-02-11T06:02:22.374Z,20.26
2019-02-11T06:07:26.439Z,20.18
2019-02-11T06:12:30.593Z,20.27
2019-02-11T06:17:34.695Z,20.17
2019-02-11T06:22:38.926Z,20.25
2019-02-11T06:27:43.148Z,20.23
2019-02-11T06:32:47.409Z,20.23
2019-02-11T06:37:51.679Z,20.21
2019-02-11T06:42:55.976Z,20.21
2019-02-11T06:48:00.306Z,20.21
2019-02-11T06:53:04.433Z,20.19
2019-02-11T06:58:08.763Z,20.19
2019-02-11T07:03:13.239Z,20.19
2019-02-11T07:08:17.514Z,20.16
2019-02-11T07:13:21.689Z,20.16
2019-02-11T07:18:26.083Z,20.14
2019-02-11T07:23:30.196Z,20.15
2019-02-11T07:28:34.436Z,20.15
2019-02-11T07:33:38.639Z,20.11
2019-02-11T07:38:42.796Z,20.11
2019-02-11T07:44:00.778Z,20.11
2019-02-11T07:49:04.931Z,13.10
2019-02-11T07:54:09.084Z,13.10
2019-02-11T07:59:13.221Z,9.75
2019-02-11T08:04:17.632Z,13.23
2019-02-11T08:09:21.951Z,16.01
2019-02-11T08:14:26.140Z,17.31
2019-02-11T08:19:30.209Z,17.31
2019-02-11T08:24:34.318Z,19.61
2019-02-11T08:29:38.609Z,20.02
2019-02-11T08:34:42.657Z,20.02
2019-02-11T08:39:46.930Z,20.67
2019-02-11T08:44:51.108Z,20.60
2019-02-11T08:49:55.205Z,20.55
2019-02-11T08:54:59.270Z,20.55
2019-02-11T09:00:03.698Z,20.55
2019-02-11T09:05:08.681Z,20.81
2019-02-11T09:10:13.447Z,20.81
2019-02-11T09:15:17.612Z,20.60
2019-02-11T09:20:21.783Z,20.56
2019-02-11T09:25:25.954Z,20.66
2019-02-11T09:30:30.183Z,20.91
2019-02-11T09:35:34.380Z,21.07
2019-02-11T09:40:38.584Z,21.09
2019-02-11T09:45:42.818Z,21.09
2019-02-11T09:50:49.391Z,21.09
2019-02-11T09:55:53.550Z,20.88
2019-02-11T10:00:57.815Z,20.80
2019-02-11T10:06:01.968Z,20.71
2019-02-11T10:11:06.125Z,20.69
2019-02-11T10:16:12.516Z,20.58
2019-02-11T10:21:16.584Z,20.70
2019-02-11T10:26:20.782Z,20.72
2019-02-11T10:31:24.966Z,20.72
2019-02-11T10:36:29.007Z,21.10
2019-02-11T10:41:33.066Z,21.10
2019-02-11T10:46:37.293Z,21.00
2019-02-11T10:51:41.432Z,21.00
2019-02-11T10:56:45.632Z,20.97
2019-02-11T11:01:49.872Z,20.96
2019-02-11T11:06:54.119Z,20.75
2019-02-11T11:11:58.196Z,20.65
2019-02-11T11:17:02.449Z,20.58
2019-02-11T11:22:06.660Z,20.53
2019-02-11T11:27:10.776Z,20.71
2019-02-11T11:32:15.445Z,20.84
2019-02-11T11:37:19.723Z,20.97
2019-02-11T11:42:23.916Z,21.11
2019-02-11T11:47:28.190Z,21.03
2019-02-11T11:52:32.293Z,21.01
2019-02-11T11:57:36.557Z,20.92
2019-02-11T12:02:40.670Z,20.88
2019-02-11T12:07:44.864Z,20.87
2019-02-11T12:12:49.085Z,20.79
2019-02-11T12:17:53.598Z,20.70
2019-02-11T12:22:57.904Z,20.64
2019-02-11T12:28:02.190Z,20.64
2019-02-11T12:33:06.418Z,20.75
2019-02-11T12:38:10.582Z,20.81
2019-02-11T12:43:14.601Z,20.99
2019-02-11T12:48:18.616Z,20.49
2019-02-11T12:53:22.637Z,14.00
2019-02-11T12:58:26.816Z,11.92
2019-02-11T13:03:30.974Z,17.43
2019-02-11T13:08:36.111Z,17.43
2019-02-11T13:13:40.433Z,20.19
2019-02-11T13:18:44.549Z,20.38
2019-02-11T13:23:48.831Z,20.73
2019-02-11T13:28:52.921Z,20.73
2019-02-11T13:33:56.963Z,21.22
2019-02-11T13:39:01.108Z,21.06
2019-02-11T13:44:05.298Z,21.06
2019-02-11T13:49:11.486Z,20.95
2019-02-11T13:54:15.589Z,20.95
2019-02-11T13:59:19.814Z,20.91
2019-02-11T14:04:27.919Z,20.90
2019-02-11T14:09:30.088Z,20.92
2019-02-11T14:14:34.253Z,20.80
2019-02-11T14:19:38.446Z,20.81
2019-02-11T14:24:42.458Z,20.72
2019-02-11T14:29:46.582Z,20.59
2019-02-11T14:34:50.736Z,20.54
2019-02-11T14:39:54.781Z,20.59
2019-02-11T14:44:58.884Z,20.59
2019-02-11T14:50:03.087Z,20.71
2019-02-11T14:55:07.434Z,20.75
2019-02-11T15:00:17.047Z,20.79
2019-02-11T15:05:21.263Z,20.75
2019-02-11T15:10:25.294Z,20.72
2019-02-11T15:15:29.468Z,20.68
2019-02-11T15:20:33.508Z,20.60
2019-02-11T15:25:37.675Z,20.63
2019-02-11T15:30:41.726Z,20.63
2019-02-11T15:35:45.753Z,20.52
2019-02-11T15:40:49.792Z,20.58
2019-02-11T15:45:53.828Z,20.58
2019-02-11T15:50:57.901Z,20.65
2019-02-11T15:56:07.728Z,20.69
2019-02-11T16:01:07.811Z,20.71
2019-02-11T16:06:11.918Z,20.75
2019-02-11T16:11:16.019Z,20.79
2019-02-11T16:16:20.065Z,20.74
2019-02-11T16:21:24.145Z,20.70
2019-02-11T16:26:28.331Z,20.69
2019-02-11T16:31:32.413Z,20.71
2019-02-11T16:36:36.546Z,20.75
2019-02-11T16:41:40.633Z,20.72
2019-02-11T16:46:44.751Z,20.72
2019-02-11T16:51:48.895Z,20.78
2019-02-11T16:56:52.993Z,20.78
2019-02-11T17:01:57.291Z,20.88
2019-02-11T17:07:01.531Z,20.95
2019-02-11T17:12:05.838Z,20.95
2019-02-11T17:17:10.138Z,20.93
2019-02-11T17:22:14.435Z,20.93
2019-02-11T17:27:18.537Z,20.96
2019-02-11T17:32:22.710Z,21.16
2019-02-11T17:37:26.957Z,21.57
2019-02-11T17:42:31.059Z,21.79
2019-02-11T17:47:35.193Z,21.94
2019-02-11T17:52:39.473Z,21.99
2019-02-11T17:57:43.771Z,22.13
2019-02-11T18:02:47.947Z,22.44
2019-02-11T18:07:52.167Z,22.18
2019-02-11T18:13:01.171Z,22.18
2019-02-11T18:18:05.520Z,22.21
2019-02-11T18:23:09.649Z,22.10
2019-02-11T18:28:13.891Z,22.31
2019-02-11T18:33:18.083Z,22.26
2019-02-11T18:38:22.316Z,22.26
2019-02-11T18:43:26.651Z,22.51
2019-02-11T18:48:30.896Z,22.48
2019-02-11T18:53:36.069Z,22.36
2019-02-11T18:58:40.365Z,22.29
2019-02-11T19:03:44.493Z,22.29
2019-02-11T19:08:48.577Z,22.42
2019-02-11T19:13:52.739Z,22.14
2019-02-11T19:18:56.855Z,22.25
2019-02-11T19:24:00.975Z,22.28
2019-02-11T19:29:05.209Z,22.17
2019-02-11T19:34:09.348Z,22.22
2019-02-11T19:39:15.596Z,22.35
2019-02-11T19:44:19.743Z,22.44
2019-02-11T19:49:23.897Z,22.38
2019-02-11T19:54:28.005Z,22.38
2019-02-11T19:59:32.016Z,22.27
2019-02-11T20:04:36.195Z,22.32
2019-02-11T20:09:40.350Z,22.35
2019-02-11T20:14:44.419Z,22.22
2019-02-11T20:19:48.643Z,22.22
2019-02-11T20:24:52.698Z,22.07
2019-02-11T20:29:56.764Z,21.98
2019-02-11T20:35:00.895Z,21.98
2019-02-11T20:40:05.806Z,21.80
2019-02-11T20:45:12.811Z,21.77
2019-02-11T20:50:16.913Z,21.65
2019-02-11T20:55:21.085Z,21.59
2019-02-11T21:00:25.386Z,21.59
2019-02-11T21:05:29.519Z,21.48
2019-02-11T21:10:33.561Z,21.45
2019-02-11T21:15:37.716Z,21.33
2019-02-11T21:20:41.927Z,21.33
2019-02-11T21:25:46.105Z,21.47
2019-02-11T21:30:50.527Z,21.47
2019-02-11T21:35:54.678Z,21.45
2019-02-11T21:40:58.853Z,21.31
2019-02-11T21:46:02.930Z,21.38
2019-02-11T21:51:07.093Z,21.34
2019-02-11T21:56:11.199Z,21.34
2019-02-11T22:01:15.249Z,21.31
2019-02-11T22:06:19.370Z,21.31
2019-02-11T22:11:23.462Z,21.30
2019-02-11T22:16:27.513Z,21.30
2019-02-11T22:21:31.589Z,21.31
2019-02-11T22:26:35.657Z,21.20
2019-02-11T22:31:39.769Z,21.26
2019-02-11T22:36:43.806Z,21.26
2019-02-11T22:41:47.848Z,21.26
2019-02-11T22:46:51.891Z,21.28
2019-02-11T22:51:56.158Z,21.22
2019-02-11T22:57:00.247Z,21.22
2019-02-11T23:02:04.860Z,21.22
2019-02-11T23:07:09.229Z,21.22
2019-02-11T23:12:13.600Z,21.22
2019-02-11T23:17:17.940Z,21.21
2019-02-11T23:22:22.333Z,21.21
2019-02-11T23:27:26.482Z,21.21
2019-02-11T23:32:30.842Z,21.23
2019-02-11T23:37:35.299Z,21.20
2019-02-11T23:42:39.670Z,21.19
2019-02-11T23:47:43.957Z,21.19
2019-02-11T23:52:48.276Z,21.20
2019-02-11T23:57:52.553Z,21.16
